createdAt,value
2017-07-15T00:00:48.952Z,0
2017-07-15T00:01:48.991Z,0
2017-07-15T00:02:48.984Z,0
2017-07-15T00:03:48.887Z,0
2017-07-15T00:04:48.872Z,0
2017-07-15T00:05:48.855Z,0
2017-07-15T00:06:48.862Z,0
2017-07-15T00:07:48.811Z,0
2017-07-15T00:08:48.781Z,0
2017-07-15T00:09:48.769Z,0
2017-07-15T00:10:48.758Z,0
2017-07-15T00:11:48.734Z,0
2017-07-15T00:12:48.754Z,0
2017-07-15T00:13:48.685Z,0
2017-07-15T00:14:48.664Z,0
2017-07-15T00:15:48.653Z,0
2017-07-15T00:16:48.613Z,0
2017-07-15T00:17:48.596Z,0
2017-07-15T00:18:48.281Z,0
2017-07-15T00:19:48.554Z,0
2017-07-15T00:20:48.521Z,0
2017-07-15T00:21:48.560Z,0
2017-07-15T00:22:48.527Z,0
2017-07-15T00:23:48.461Z,0
2017-07-15T00:24:48.449Z,0
2017-07-15T00:25:48.429Z,0
2017-07-15T00:26:48.458Z,0
2017-07-15T00:27:48.382Z,0
2017-07-15T00:28:48.049Z,0
2017-07-15T00:29:48.339Z,0
2017-07-15T00:30:48.322Z,0
2017-07-15T00:31:47.685Z,0
2017-07-15T00:32:48.273Z,0
2017-07-15T00:33:48.265Z,0
2017-07-15T00:34:48.231Z,0
2017-07-15T00:35:48.199Z,0
2017-07-15T00:36:48.192Z,0
2017-07-15T00:37:48.163Z,0
2017-07-15T00:38:48.135Z,0
2017-07-15T00:39:48.122Z,0
2017-07-15T00:40:48.118Z,0
2017-07-15T00:41:48.083Z,0
2017-07-15T00:42:48.061Z,0
2017-07-15T00:43:48.033Z,0
2017-07-15T00:44:47.757Z,0
2017-07-15T00:45:47.995Z,0
2017-07-15T00:46:47.985Z,0
2017-07-15T00:47:47.943Z,0
2017-07-15T00:48:47.974Z,0
2017-07-15T00:49:47.900Z,0
2017-07-15T00:50:47.884Z,0
2017-07-15T00:51:47.868Z,0
2017-07-15T00:52:47.844Z,0
2017-07-15T00:53:47.519Z,0
2017-07-15T00:54:47.845Z,0
2017-07-15T00:55:47.782Z,0
2017-07-15T00:56:47.501Z,0
2017-07-15T00:57:47.763Z,0
2017-07-15T00:58:47.720Z,0
2017-07-15T00:59:47.697Z,0
2017-07-15T01:00:47.720Z,0
2017-07-15T01:01:47.369Z,0
2017-07-15T01:02:47.620Z,0
2017-07-15T01:03:47.606Z,0
2017-07-15T01:04:47.584Z,0
2017-07-15T01:05:47.570Z,0
2017-07-15T01:06:47.549Z,0
2017-07-15T01:07:47.527Z,0
2017-07-15T01:08:47.194Z,0
2017-07-15T01:09:47.476Z,0
2017-07-15T01:10:47.449Z,0
2017-07-15T01:11:47.427Z,0
2017-07-15T01:12:47.410Z,0
2017-07-15T01:13:47.394Z,0
2017-07-15T01:14:47.364Z,0
2017-07-15T01:15:47.028Z,0
2017-07-15T01:16:47.323Z,0
2017-07-15T01:17:47.303Z,0
2017-07-15T01:18:47.309Z,0
2017-07-15T01:19:47.267Z,0
2017-07-15T01:20:47.233Z,0
2017-07-15T01:21:46.906Z,0
2017-07-15T01:22:47.184Z,0
2017-07-15T01:23:47.219Z,0
2017-07-15T01:24:47.148Z,0
2017-07-15T01:25:47.124Z,0
2017-07-15T01:26:47.113Z,0
2017-07-15T01:27:47.084Z,0
2017-07-15T01:28:47.075Z,0
2017-07-15T01:29:46.737Z,0
2017-07-15T01:30:46.710Z,0
2017-07-15T01:31:47.002Z,0
2017-07-15T01:32:46.971Z,0
2017-07-15T01:33:46.954Z,0
2017-07-15T01:34:46.682Z,0
2017-07-15T01:35:46.960Z,0
2017-07-15T01:36:46.581Z,0
2017-07-15T01:37:46.861Z,0
2017-07-15T01:38:46.848Z,0
2017-07-15T01:39:46.832Z,0
2017-07-15T01:40:46.807Z,0
2017-07-15T01:41:46.784Z,0
2017-07-15T01:42:46.765Z,0
2017-07-15T01:43:46.749Z,0
2017-07-15T01:44:46.720Z,0
2017-07-15T01:45:46.705Z,0
2017-07-15T01:46:46.052Z,0
2017-07-15T01:47:46.639Z,0
2017-07-15T01:48:46.372Z,0
2017-07-15T01:49:46.607Z,0
2017-07-15T01:50:46.590Z,0
2017-07-15T01:51:46.582Z,0
2017-07-15T01:52:46.577Z,0
2017-07-15T01:53:46.528Z,0
2017-07-15T01:54:46.509Z,0
2017-07-15T01:55:46.218Z,0
2017-07-15T01:56:46.459Z,0
2017-07-15T01:57:46.462Z,0
2017-07-15T01:58:46.424Z,0
2017-07-15T01:59:46.412Z,0
2017-07-15T02:00:46.056Z,0
2017-07-15T02:01:46.351Z,0
2017-07-15T02:02:46.329Z,0
2017-07-15T02:03:46.309Z,0
2017-07-15T02:04:46.325Z,0
2017-07-15T02:05:46.266Z,0
2017-07-15T02:06:46.237Z,0
2017-07-15T02:07:45.916Z,0
2017-07-15T02:08:46.202Z,0
2017-07-15T02:09:46.191Z,0
2017-07-15T02:10:46.162Z,0
2017-07-15T02:11:46.387Z,0
2017-07-15T02:12:45.832Z,0
2017-07-15T02:13:46.098Z,0
2017-07-15T02:14:46.068Z,0
2017-07-15T02:15:46.098Z,0
2017-07-15T02:16:46.017Z,0
2017-07-15T02:17:46.001Z,0
2017-07-15T02:18:46.037Z,0
2017-07-15T02:19:45.710Z,0
2017-07-15T02:20:45.946Z,0
2017-07-15T02:21:45.604Z,0
2017-07-15T02:22:45.934Z,0
2017-07-15T02:23:45.868Z,0
2017-07-15T02:24:45.850Z,0
2017-07-15T02:25:45.881Z,0
2017-07-15T02:26:45.510Z,0
2017-07-15T02:27:45.797Z,0
2017-07-15T02:28:45.470Z,0
2017-07-15T02:29:45.748Z,0
2017-07-15T02:30:45.403Z,0
2017-07-15T02:31:45.957Z,0
2017-07-15T02:32:45.672Z,0
2017-07-15T02:33:45.652Z,0
2017-07-15T02:34:45.646Z,0
2017-07-15T02:35:45.612Z,0
2017-07-15T02:36:45.597Z,0
2017-07-15T02:37:45.567Z,0
2017-07-15T02:38:45.594Z,0
2017-07-15T02:39:45.523Z,0
2017-07-15T02:40:45.540Z,0
2017-07-15T02:41:45.496Z,0
2017-07-15T02:42:45.463Z,0
2017-07-15T02:43:45.448Z,0
2017-07-15T02:44:45.423Z,0
2017-07-15T02:45:45.390Z,0
2017-07-15T02:46:45.385Z,0
2017-07-15T02:47:45.357Z,0
2017-07-15T02:48:45.378Z,0
2017-07-15T02:49:45.311Z,0
2017-07-15T02:50:45.300Z,0
2017-07-15T02:51:45.260Z,0
2017-07-15T02:52:45.244Z,0
2017-07-15T02:53:45.221Z,0
2017-07-15T02:54:45.198Z,0
2017-07-15T02:55:45.180Z,0
2017-07-15T02:56:45.171Z,0
2017-07-15T02:57:45.131Z,0
2017-07-15T02:58:44.807Z,0
2017-07-15T02:59:44.785Z,0
2017-07-15T03:00:45.130Z,0
2017-07-15T03:01:45.064Z,0
2017-07-15T03:02:45.038Z,0
2017-07-15T03:03:45.066Z,0
2017-07-15T03:04:45.051Z,0
2017-07-15T03:05:44.973Z,0
2017-07-15T03:06:44.957Z,0
2017-07-15T03:07:44.961Z,0
2017-07-15T03:08:44.910Z,0
2017-07-15T03:09:44.887Z,0
2017-07-15T03:10:44.852Z,0
2017-07-15T03:11:44.842Z,0
2017-07-15T03:12:44.810Z,0
2017-07-15T03:13:44.789Z,0
2017-07-15T03:14:44.777Z,0
2017-07-15T03:15:44.743Z,0
2017-07-15T03:16:44.725Z,0
2017-07-15T03:17:44.708Z,0
2017-07-15T03:18:44.381Z,0
2017-07-15T03:19:44.362Z,0
2017-07-15T03:20:44.640Z,5
2017-07-15T03:21:44.673Z,5
2017-07-15T03:22:44.593Z,0
2017-07-15T03:23:44.266Z,0
2017-07-15T03:24:44.551Z,0
2017-07-15T03:25:44.230Z,0
2017-07-15T03:26:44.514Z,0
2017-07-15T03:27:44.502Z,0
2017-07-15T03:29:44.239Z,0
2017-07-15T03:30:44.429Z,0
2017-07-15T03:31:44.111Z,0
2017-07-15T03:32:44.390Z,0
2017-07-15T03:33:44.363Z,5
2017-07-15T03:34:44.335Z,5
2017-07-15T03:35:44.364Z,5
2017-07-15T03:36:44.307Z,5
2017-07-15T03:37:44.278Z,5
2017-07-15T03:38:44.263Z,5
2017-07-15T03:39:44.231Z,5
2017-07-15T03:40:44.214Z,5
2017-07-15T03:41:44.214Z,5
2017-07-15T03:42:44.176Z,10
2017-07-15T03:43:44.201Z,10
2017-07-15T03:44:44.117Z,10
2017-07-15T03:45:44.099Z,10
2017-07-15T03:46:43.780Z,10
2017-07-15T03:47:44.064Z,10
2017-07-15T03:48:43.729Z,10
2017-07-15T03:49:44.016Z,15
2017-07-15T03:50:43.998Z,15
2017-07-15T03:51:43.972Z,20
2017-07-15T03:52:43.963Z,20
2017-07-15T03:53:43.932Z,20
2017-07-15T03:54:43.911Z,25
2017-07-15T03:55:43.898Z,25
2017-07-15T03:56:43.875Z,25
2017-07-15T03:57:43.846Z,30
2017-07-15T03:58:43.830Z,30
2017-07-15T03:59:43.852Z,25
2017-07-15T04:00:43.481Z,30
2017-07-15T04:01:43.760Z,30
2017-07-15T04:02:43.749Z,35
2017-07-15T04:03:43.716Z,40
2017-07-15T04:04:43.339Z,40
2017-07-15T04:05:43.698Z,40
2017-07-15T04:06:43.657Z,40
2017-07-15T04:07:43.637Z,40
2017-07-15T04:08:43.614Z,40
2017-07-15T04:09:43.591Z,45
2017-07-15T04:10:43.573Z,50
2017-07-15T04:11:43.586Z,50
2017-07-15T04:12:43.520Z,55
2017-07-15T04:13:43.195Z,65
2017-07-15T04:14:43.489Z,70
2017-07-15T04:15:43.467Z,70
2017-07-15T04:16:43.446Z,70
2017-07-15T04:17:43.159Z,75
2017-07-15T04:18:43.401Z,75
2017-07-15T04:19:43.378Z,80
2017-07-15T04:20:43.458Z,75
2017-07-15T04:21:43.334Z,75
2017-07-15T04:22:43.295Z,75
2017-07-15T04:23:43.286Z,75
2017-07-15T04:24:42.959Z,80
2017-07-15T04:25:43.297Z,80
2017-07-15T04:26:43.228Z,85
2017-07-15T04:27:43.200Z,75
2017-07-15T04:28:43.186Z,75
2017-07-15T04:29:42.859Z,75
2017-07-15T04:30:43.166Z,80
2017-07-15T04:31:42.808Z,80
2017-07-15T04:32:43.100Z,85
2017-07-15T04:33:43.087Z,80
2017-07-15T04:34:43.055Z,75
2017-07-15T04:35:43.041Z,70
2017-07-15T04:36:43.009Z,70
2017-07-15T04:37:42.684Z,70
2017-07-15T04:38:43.021Z,65
2017-07-15T04:39:42.648Z,60
2017-07-15T04:40:42.928Z,60
2017-07-15T04:41:42.903Z,65
2017-07-15T04:42:42.877Z,70
2017-07-15T04:43:42.868Z,70
2017-07-15T04:44:42.843Z,70
2017-07-15T04:45:42.829Z,65
2017-07-15T04:46:42.806Z,60
2017-07-15T04:47:42.208Z,60
2017-07-15T04:48:42.804Z,60
2017-07-15T04:49:42.784Z,50
2017-07-15T04:50:42.722Z,50
2017-07-15T04:51:42.702Z,55
2017-07-15T04:52:42.674Z,70
2017-07-15T04:53:42.664Z,70
2017-07-15T04:54:42.628Z,155
2017-07-15T04:55:42.606Z,75
2017-07-15T04:56:42.595Z,150
2017-07-15T04:57:42.571Z,80
2017-07-15T04:58:42.559Z,175
2017-07-15T04:59:42.533Z,125
2017-07-15T05:00:42.511Z,90
2017-07-15T05:01:42.497Z,90
2017-07-15T05:02:42.463Z,90
2017-07-15T05:03:42.444Z,90
2017-07-15T05:04:42.422Z,95
2017-07-15T05:05:42.400Z,105
2017-07-15T05:06:42.397Z,115
2017-07-15T05:07:42.371Z,115
2017-07-15T05:08:42.388Z,125
2017-07-15T05:09:42.417Z,140
2017-07-15T05:10:42.296Z,145
2017-07-15T05:11:42.269Z,150
2017-07-15T05:12:42.258Z,155
2017-07-15T05:13:42.237Z,160
2017-07-15T05:14:41.908Z,165
2017-07-15T05:15:42.221Z,175
2017-07-15T05:16:42.178Z,175
2017-07-15T05:17:42.168Z,165
2017-07-15T05:18:41.878Z,155
2017-07-15T05:19:42.150Z,150
2017-07-15T05:20:41.825Z,145
2017-07-15T05:21:42.127Z,140
2017-07-15T05:22:42.051Z,135
2017-07-15T05:23:42.018Z,130
2017-07-15T05:24:41.696Z,120
2017-07-15T05:25:41.998Z,125
2017-07-15T05:26:41.972Z,140
2017-07-15T05:27:41.640Z,150
2017-07-15T05:28:41.615Z,155
2017-07-15T05:29:41.902Z,140
2017-07-15T05:30:41.878Z,130
2017-07-15T05:31:40.943Z,145
2017-07-15T05:32:41.532Z,145
2017-07-15T05:33:41.822Z,150
2017-07-15T05:34:41.797Z,165
2017-07-15T05:35:41.772Z,170
2017-07-15T05:36:41.450Z,170
2017-07-15T05:37:41.736Z,165
2017-07-15T05:38:41.408Z,160
2017-07-15T05:39:41.751Z,160
2017-07-15T05:40:41.476Z,165
2017-07-15T05:41:41.654Z,160
2017-07-15T05:42:41.884Z,160
2017-07-15T05:43:41.624Z,160
2017-07-15T05:44:41.299Z,155
2017-07-15T05:45:41.265Z,165
2017-07-15T05:46:41.555Z,170
2017-07-15T05:47:41.231Z,185
2017-07-15T05:48:41.506Z,200
2017-07-15T05:49:41.189Z,205
2017-07-15T05:50:41.473Z,205
2017-07-15T05:51:41.462Z,200
2017-07-15T05:52:41.425Z,200
2017-07-15T05:53:41.105Z,200
2017-07-15T05:54:41.387Z,220
2017-07-15T05:55:41.366Z,235
2017-07-15T05:56:41.365Z,245
2017-07-15T05:57:41.337Z,285
2017-07-15T05:58:41.001Z,330
2017-07-15T05:59:40.977Z,375
2017-07-15T06:00:41.276Z,460
2017-07-15T06:01:41.243Z,410
2017-07-15T06:02:41.226Z,460
2017-07-15T06:03:41.213Z,480
2017-07-15T06:04:40.925Z,510
2017-07-15T06:05:40.856Z,580
2017-07-15T06:06:41.184Z,665
2017-07-15T06:07:41.126Z,830
2017-07-15T06:08:41.107Z,840
2017-07-15T06:09:41.096Z,865
2017-07-15T06:10:41.091Z,915
2017-07-15T06:11:40.753Z,760
2017-07-15T06:12:41.038Z,910
2017-07-15T06:13:40.701Z,1075
2017-07-15T06:14:40.683Z,530
2017-07-15T06:15:40.973Z,360
2017-07-15T06:16:40.350Z,285
2017-07-15T06:17:40.615Z,240
2017-07-15T06:18:40.911Z,205
2017-07-15T06:19:40.592Z,190
2017-07-15T06:20:40.871Z,190
2017-07-15T06:21:40.286Z,180
2017-07-15T06:22:40.870Z,190
2017-07-15T06:23:40.816Z,200
2017-07-15T06:24:40.814Z,190
2017-07-15T06:25:40.473Z,175
2017-07-15T06:26:40.779Z,160
2017-07-15T06:27:40.744Z,145
2017-07-15T06:28:40.417Z,130
2017-07-15T06:29:40.710Z,120
2017-07-15T06:30:40.693Z,120
2017-07-15T06:31:40.051Z,125
2017-07-15T06:32:40.653Z,130
2017-07-15T06:33:40.627Z,135
2017-07-15T06:34:40.301Z,125
2017-07-15T06:35:40.603Z,110
2017-07-15T06:36:40.578Z,120
2017-07-15T06:37:40.247Z,135
2017-07-15T06:38:40.232Z,140
2017-07-15T06:39:40.224Z,155
2017-07-15T06:40:39.883Z,160
2017-07-15T06:41:40.471Z,175
2017-07-15T06:42:40.148Z,185
2017-07-15T06:43:40.132Z,210
2017-07-15T06:44:40.420Z,225
2017-07-15T06:45:40.419Z,235
2017-07-15T06:46:40.375Z,250
2017-07-15T06:47:40.044Z,240
2017-07-15T06:48:40.353Z,230
2017-07-15T06:49:40.322Z,240
2017-07-15T06:50:40.304Z,260
2017-07-15T06:51:40.335Z,280
2017-07-15T06:52:40.261Z,280
2017-07-15T06:53:39.933Z,270
2017-07-15T06:54:39.623Z,245
2017-07-15T06:55:40.236Z,250
2017-07-15T06:56:40.186Z,270
2017-07-15T06:57:39.839Z,300
2017-07-15T06:58:40.147Z,310
2017-07-15T06:59:39.822Z,335
2017-07-15T07:00:40.115Z,360
2017-07-15T07:01:40.085Z,370
2017-07-15T07:02:40.073Z,370
2017-07-15T07:03:40.042Z,385
2017-07-15T07:04:40.018Z,380
2017-07-15T07:05:39.685Z,360
2017-07-15T07:06:40.001Z,300
2017-07-15T07:07:39.985Z,210
2017-07-15T07:08:39.963Z,165
2017-07-15T07:09:39.934Z,155
2017-07-15T07:10:39.899Z,175
2017-07-15T07:11:39.909Z,190
2017-07-15T07:12:39.854Z,170
2017-07-15T07:13:39.542Z,160
2017-07-15T07:14:39.845Z,195
2017-07-15T07:15:39.509Z,245
2017-07-15T07:16:39.489Z,250
2017-07-15T07:17:39.452Z,200
2017-07-15T07:18:39.752Z,170
2017-07-15T07:19:39.441Z,185
2017-07-15T07:20:39.706Z,190
2017-07-15T07:21:39.686Z,205
2017-07-15T07:22:39.343Z,225
2017-07-15T07:23:39.334Z,255
2017-07-15T07:24:39.027Z,280
2017-07-15T07:25:39.611Z,285
2017-07-15T07:26:39.590Z,295
2017-07-15T07:27:39.589Z,310
2017-07-15T07:28:39.547Z,310
2017-07-15T07:29:39.217Z,320
2017-07-15T07:30:39.543Z,350
2017-07-15T07:31:39.485Z,360
2017-07-15T07:32:39.467Z,380
2017-07-15T07:33:39.140Z,410
2017-07-15T07:34:39.444Z,425
2017-07-15T07:35:39.408Z,435
2017-07-15T07:36:39.076Z,440
2017-07-15T07:37:39.059Z,435
2017-07-15T07:38:39.340Z,425
2017-07-15T07:39:39.352Z,395
2017-07-15T07:40:39.315Z,385
2017-07-15T07:41:39.336Z,375
2017-07-15T07:42:39.269Z,385
2017-07-15T07:43:39.243Z,390
2017-07-15T07:44:39.233Z,400
2017-07-15T07:45:39.207Z,415
2017-07-15T07:46:38.581Z,425
2017-07-15T07:47:39.166Z,450
2017-07-15T07:48:39.160Z,465
2017-07-15T07:49:39.136Z,475
2017-07-15T07:50:39.115Z,485
2017-07-15T07:51:39.102Z,495
2017-07-15T07:52:38.772Z,505
2017-07-15T07:53:38.740Z,495
2017-07-15T07:54:38.732Z,485
2017-07-15T07:55:38.741Z,415
2017-07-15T07:56:38.997Z,380
2017-07-15T07:57:38.664Z,355
2017-07-15T07:58:38.652Z,360
2017-07-15T07:59:38.637Z,395
2017-07-15T08:00:38.924Z,385
2017-07-15T08:01:38.619Z,375
2017-07-15T08:02:38.890Z,400
2017-07-15T08:03:38.890Z,565
2017-07-15T08:04:38.238Z,565
2017-07-15T08:05:38.821Z,700
2017-07-15T08:06:38.864Z,1170
2017-07-15T08:07:38.793Z,1090
2017-07-15T08:08:38.141Z,680
2017-07-15T08:09:38.749Z,1395
2017-07-15T08:10:38.430Z,1840
2017-07-15T08:11:38.709Z,1945
2017-07-15T08:12:38.684Z,1940
2017-07-15T08:13:38.677Z,1540
2017-07-15T08:14:38.655Z,1140
2017-07-15T08:15:38.704Z,955
2017-07-15T08:16:38.647Z,1075
2017-07-15T08:17:38.605Z,1105
2017-07-15T08:18:38.599Z,970
2017-07-15T08:19:38.270Z,920
2017-07-15T08:20:38.570Z,860
2017-07-15T08:21:38.617Z,765
2017-07-15T08:22:38.534Z,670
2017-07-15T08:23:38.203Z,645
2017-07-15T08:24:38.177Z,650
2017-07-15T08:25:38.471Z,620
2017-07-15T08:26:38.468Z,585
2017-07-15T08:27:38.133Z,540
2017-07-15T08:28:37.824Z,480
2017-07-15T08:29:38.116Z,425
2017-07-15T08:30:38.252Z,380
2017-07-15T08:31:38.381Z,325
2017-07-15T08:32:38.373Z,275
2017-07-15T08:33:38.336Z,230
2017-07-15T08:34:38.325Z,180
2017-07-15T08:35:38.013Z,160
2017-07-15T08:36:38.285Z,145
2017-07-15T08:37:38.026Z,150
2017-07-15T08:38:38.257Z,175
2017-07-15T08:39:38.296Z,200
2017-07-15T08:40:38.245Z,230
2017-07-15T08:41:37.922Z,255
2017-07-15T08:42:37.884Z,280
2017-07-15T08:43:38.175Z,295
2017-07-15T08:44:38.213Z,305
2017-07-15T08:45:38.184Z,315
2017-07-15T08:46:38.141Z,340
2017-07-15T08:47:38.116Z,375
2017-07-15T08:48:38.144Z,430
2017-07-15T08:49:37.445Z,485
2017-07-15T08:50:38.098Z,545
2017-07-15T08:51:38.083Z,575
2017-07-15T08:52:37.707Z,570
2017-07-15T08:53:37.394Z,550
2017-07-15T08:54:37.710Z,530
2017-07-15T08:55:37.961Z,505
2017-07-15T08:56:37.940Z,500
2017-07-15T08:57:37.903Z,495
2017-07-15T08:58:37.590Z,485
2017-07-15T08:59:37.877Z,470
2017-07-15T09:00:37.598Z,460
2017-07-15T09:01:37.537Z,460
2017-07-15T09:02:37.525Z,470
2017-07-15T09:03:37.191Z,480
2017-07-15T09:04:37.477Z,485
2017-07-15T09:05:37.511Z,485
2017-07-15T09:06:37.448Z,535
2017-07-15T09:07:37.795Z,600
2017-07-15T09:08:37.718Z,705
2017-07-15T09:09:37.703Z,940
2017-07-15T09:10:37.371Z,1670
2017-07-15T09:11:37.087Z,2375
2017-07-15T09:12:37.653Z,1935
2017-07-15T09:13:37.619Z,1390
2017-07-15T09:14:36.995Z,1180
2017-07-15T09:15:37.603Z,1090
2017-07-15T09:16:36.966Z,1760
2017-07-15T09:17:37.578Z,840
2017-07-15T09:18:37.246Z,1120
2017-07-15T09:19:37.534Z,1480
2017-07-15T09:20:37.203Z,2520
2017-07-15T09:21:37.502Z,2140
2017-07-15T09:22:37.484Z,2235
2017-07-15T09:23:37.465Z,720
2017-07-15T09:24:37.507Z,1050
2017-07-15T09:25:37.442Z,525
2017-07-15T09:26:37.452Z,470
2017-07-15T09:27:37.407Z,420
2017-07-15T09:28:37.388Z,340
2017-07-15T09:29:37.382Z,305
2017-07-15T09:30:37.363Z,305
2017-07-15T09:31:37.401Z,290
2017-07-15T09:32:36.973Z,250
2017-07-15T09:33:37.326Z,235
2017-07-15T09:34:37.315Z,240
2017-07-15T09:35:37.288Z,240
2017-07-15T09:36:36.969Z,245
2017-07-15T09:37:37.307Z,265
2017-07-15T09:38:36.925Z,270
2017-07-15T09:39:37.251Z,250
2017-07-15T09:40:37.210Z,225
2017-07-15T09:41:37.195Z,210
2017-07-15T09:42:37.176Z,210
2017-07-15T09:43:36.852Z,225
2017-07-15T09:44:36.837Z,255
2017-07-15T09:45:36.815Z,300
2017-07-15T09:46:37.113Z,355
2017-07-15T09:47:37.098Z,410
2017-07-15T09:48:37.059Z,465
2017-07-15T09:49:36.750Z,530
2017-07-15T09:50:37.039Z,590
2017-07-15T09:51:37.014Z,640
2017-07-15T09:52:36.996Z,795
2017-07-15T09:53:37.054Z,770
2017-07-15T09:54:36.726Z,1055
2017-07-15T09:55:36.969Z,890
2017-07-15T09:56:36.947Z,875
2017-07-15T09:57:36.965Z,905
2017-07-15T09:58:36.953Z,885
2017-07-15T09:59:36.874Z,990
2017-07-15T10:00:36.867Z,1100
2017-07-15T10:01:36.864Z,2095
2017-07-15T10:02:36.846Z,1175
2017-07-15T10:03:36.522Z,2360
2017-07-15T10:04:36.803Z,920
2017-07-15T10:05:36.483Z,990
2017-07-15T10:06:36.768Z,1030
2017-07-15T10:07:36.747Z,1375
2017-07-15T10:08:36.731Z,1030
2017-07-15T10:09:36.417Z,985
2017-07-15T10:10:36.758Z,1485
2017-07-15T10:11:36.696Z,1275
2017-07-15T10:12:36.664Z,1645
2017-07-15T10:13:36.668Z,1635
2017-07-15T10:14:36.332Z,1400
2017-07-15T10:15:36.640Z,1825
2017-07-15T10:16:36.661Z,1640
2017-07-15T10:17:36.605Z,1175
2017-07-15T10:18:36.320Z,1320
2017-07-15T10:19:36.298Z,1515
2017-07-15T10:20:36.248Z,1950
2017-07-15T10:21:36.525Z,2975
2017-07-15T10:22:36.210Z,1345
2017-07-15T10:23:36.185Z,1100
2017-07-15T10:24:36.494Z,1115
2017-07-15T10:25:36.495Z,965
2017-07-15T10:26:36.171Z,1335
2017-07-15T10:27:36.466Z,1240
2017-07-15T10:28:36.602Z,2135
2017-07-15T10:29:36.133Z,2625
2017-07-15T10:30:36.407Z,2715
2017-07-15T10:31:36.406Z,1885
2017-07-15T10:32:35.792Z,2470
2017-07-15T10:33:36.079Z,2310
2017-07-15T10:34:36.080Z,2390
2017-07-15T10:35:36.365Z,710
2017-07-15T10:36:36.036Z,2130
2017-07-15T10:37:36.034Z,2385
2017-07-15T10:38:36.327Z,2325
2017-07-15T10:39:36.317Z,2240
2017-07-15T10:40:36.300Z,2200
2017-07-15T10:41:36.302Z,2220
2017-07-15T10:42:36.293Z,2400
2017-07-15T10:43:36.275Z,1960
2017-07-15T10:44:36.270Z,1690
2017-07-15T10:45:36.264Z,2145
2017-07-15T10:46:35.630Z,890
2017-07-15T10:47:35.614Z,995
2017-07-15T10:48:36.251Z,820
2017-07-15T10:49:36.224Z,845
2017-07-15T10:50:36.212Z,520
2017-07-15T10:51:36.257Z,450
2017-07-15T10:52:36.191Z,460
2017-07-15T10:53:36.203Z,500
2017-07-15T10:54:35.862Z,550
2017-07-15T10:55:35.869Z,700
2017-07-15T10:56:35.848Z,775
2017-07-15T10:57:36.136Z,1105
2017-07-15T10:58:36.137Z,765
2017-07-15T10:59:36.110Z,770
2017-07-15T11:00:36.110Z,775
2017-07-15T11:01:36.083Z,825
2017-07-15T11:02:35.459Z,900
2017-07-15T11:03:36.061Z,915
2017-07-15T11:04:36.051Z,880
2017-07-15T11:05:36.043Z,840
2017-07-15T11:06:36.097Z,775
2017-07-15T11:07:36.016Z,730
2017-07-15T11:08:35.999Z,680
2017-07-15T11:09:35.997Z,615
2017-07-15T11:10:35.977Z,555
2017-07-15T11:11:35.949Z,520
2017-07-15T11:12:35.949Z,475
2017-07-15T11:13:35.917Z,430
2017-07-15T11:14:35.937Z,375
2017-07-15T11:15:35.586Z,345
2017-07-15T11:16:35.874Z,345
2017-07-15T11:17:35.862Z,330
2017-07-15T11:18:36.098Z,345
2017-07-15T11:19:35.818Z,360
2017-07-15T11:20:35.203Z,390
2017-07-15T11:21:35.749Z,410
2017-07-15T11:22:35.472Z,430
2017-07-15T11:23:35.759Z,455
2017-07-15T11:24:35.763Z,485
2017-07-15T11:25:35.450Z,505
2017-07-15T11:26:35.746Z,510
2017-07-15T11:27:35.700Z,525
2017-07-15T11:28:35.691Z,555
2017-07-15T11:29:35.378Z,585
2017-07-15T11:30:34.747Z,605
2017-07-15T11:31:35.355Z,615
2017-07-15T11:32:35.702Z,645
2017-07-15T11:33:35.300Z,700
2017-07-15T11:34:35.595Z,705
2017-07-15T11:35:35.305Z,735
2017-07-15T11:36:35.270Z,740
2017-07-15T11:37:35.549Z,745
2017-07-15T11:38:35.555Z,745
2017-07-15T11:39:35.526Z,720
2017-07-15T11:40:35.492Z,730
2017-07-15T11:41:35.491Z,760
2017-07-15T11:42:35.169Z,765
2017-07-15T11:43:35.452Z,770
2017-07-15T11:44:35.125Z,780
2017-07-15T11:45:35.101Z,775
2017-07-15T11:46:35.464Z,770
2017-07-15T11:47:35.379Z,760
2017-07-15T11:48:35.058Z,745
2017-07-15T11:49:35.355Z,765
2017-07-15T11:50:35.340Z,775
2017-07-15T11:51:35.333Z,760
2017-07-15T11:52:35.302Z,755
2017-07-15T11:53:35.280Z,735
2017-07-15T11:54:34.964Z,675
2017-07-15T11:55:35.358Z,685
2017-07-15T11:56:34.310Z,735
2017-07-15T11:57:35.210Z,750
2017-07-15T11:58:34.273Z,750
2017-07-15T11:59:35.191Z,735
2017-07-15T12:00:34.853Z,730
2017-07-15T12:01:34.863Z,735
2017-07-15T12:02:35.149Z,745
2017-07-15T12:03:35.167Z,750
2017-07-15T12:04:35.098Z,750
2017-07-15T12:05:35.132Z,745
2017-07-15T12:06:35.063Z,735
2017-07-15T12:07:35.105Z,715
2017-07-15T12:08:35.030Z,690
2017-07-15T12:09:35.022Z,675
2017-07-15T12:10:34.402Z,705
2017-07-15T12:11:34.981Z,685
2017-07-15T12:12:34.668Z,715
2017-07-15T12:13:34.963Z,715
2017-07-15T12:14:34.941Z,700
2017-07-15T12:15:34.973Z,670
2017-07-15T12:16:34.907Z,630
2017-07-15T12:17:34.898Z,585
2017-07-15T12:18:34.900Z,535
2017-07-15T12:19:34.554Z,520
2017-07-15T12:20:34.536Z,515
2017-07-15T12:21:34.838Z,525
2017-07-15T12:22:34.798Z,530
2017-07-15T12:23:34.791Z,515
2017-07-15T12:24:34.769Z,505
2017-07-15T12:25:34.772Z,495
2017-07-15T12:26:34.737Z,495
2017-07-15T12:27:34.786Z,500
2017-07-15T12:28:34.707Z,500
2017-07-15T12:29:34.697Z,505
2017-07-15T12:30:34.383Z,485
2017-07-15T12:31:34.665Z,470
2017-07-15T12:32:34.670Z,455
2017-07-15T12:33:34.625Z,450
2017-07-15T12:34:34.623Z,445
2017-07-15T12:35:34.626Z,410
2017-07-15T12:36:34.267Z,430
2017-07-15T12:37:34.558Z,430
2017-07-15T12:38:34.542Z,405
2017-07-15T12:39:34.525Z,395
2017-07-15T12:40:34.205Z,410
2017-07-15T12:41:34.483Z,440
2017-07-15T12:42:34.187Z,445
2017-07-15T12:43:34.165Z,460
2017-07-15T12:44:34.450Z,480
2017-07-15T12:45:34.428Z,500
2017-07-15T12:46:34.413Z,520
2017-07-15T12:47:34.398Z,530
2017-07-15T12:48:34.383Z,535
2017-07-15T12:49:34.101Z,540
2017-07-15T12:50:34.041Z,530
2017-07-15T12:51:34.337Z,530
2017-07-15T12:52:34.318Z,520
2017-07-15T12:53:34.289Z,545
2017-07-15T12:54:34.302Z,565
2017-07-15T12:55:34.259Z,585
2017-07-15T12:56:34.254Z,585
2017-07-15T12:57:33.928Z,575
2017-07-15T12:58:34.230Z,565
2017-07-15T12:59:34.185Z,525
2017-07-15T13:00:33.867Z,495
2017-07-15T13:01:34.205Z,490
2017-07-15T13:02:34.200Z,505
2017-07-15T13:03:34.137Z,490
2017-07-15T13:04:34.131Z,465
2017-07-15T13:05:34.089Z,420
2017-07-15T13:06:33.471Z,410
2017-07-15T13:07:34.057Z,390
2017-07-15T13:08:34.044Z,415
2017-07-15T13:09:34.040Z,430
2017-07-15T13:10:34.039Z,455
2017-07-15T13:11:34.002Z,495
2017-07-15T13:12:34.060Z,510
2017-07-15T13:13:33.664Z,520
2017-07-15T13:14:33.643Z,550
2017-07-15T13:15:33.929Z,540
2017-07-15T13:16:33.006Z,535
2017-07-15T13:17:33.892Z,515
2017-07-15T13:18:33.885Z,535
2017-07-15T13:19:33.867Z,540
2017-07-15T13:20:33.898Z,540
2017-07-15T13:21:33.835Z,560
2017-07-15T13:22:33.825Z,550
2017-07-15T13:23:33.790Z,545
2017-07-15T13:24:33.838Z,545
2017-07-15T13:25:33.812Z,560
2017-07-15T13:26:33.449Z,505
2017-07-15T13:27:33.755Z,530
2017-07-15T13:28:33.782Z,510
2017-07-15T13:29:33.714Z,455
2017-07-15T13:30:33.695Z,490
2017-07-15T13:31:33.688Z,570
2017-07-15T13:32:33.666Z,565
2017-07-15T13:33:33.656Z,570
2017-07-15T13:34:33.629Z,570
2017-07-15T13:35:32.986Z,560
2017-07-15T13:36:32.970Z,565
2017-07-15T13:37:33.576Z,565
2017-07-15T13:38:33.576Z,570
2017-07-15T13:39:33.642Z,555
2017-07-15T13:40:33.530Z,565
2017-07-15T13:41:33.564Z,595
2017-07-15T13:42:33.511Z,585
2017-07-15T13:43:33.485Z,570
2017-07-15T13:44:33.464Z,560
2017-07-15T13:45:32.869Z,565
2017-07-15T13:46:33.488Z,550
2017-07-15T13:47:33.122Z,555
2017-07-15T13:48:33.411Z,510
2017-07-15T13:49:33.116Z,480
2017-07-15T13:50:33.375Z,505
2017-07-15T13:51:33.339Z,510
2017-07-15T13:52:33.336Z,510
2017-07-15T13:53:33.018Z,490
2017-07-15T13:54:33.301Z,485
2017-07-15T13:55:32.669Z,435
2017-07-15T13:56:33.264Z,415
2017-07-15T13:57:33.241Z,410
2017-07-15T13:58:33.235Z,415
2017-07-15T13:59:32.611Z,415
2017-07-15T14:00:32.627Z,420
2017-07-15T14:01:32.568Z,410
2017-07-15T14:02:33.179Z,420