createdAt,value
2023-03-27T00:04:28.146Z,4.55
2023-03-27T00:11:29.747Z,10.77
2023-03-27T00:18:31.319Z,24.17
2023-03-27T00:25:33.102Z,39.00
2023-03-27T00:32:34.663Z,25.13
2023-03-27T00:39:36.288Z,34.42
2023-03-27T00:46:42.403Z,4.70
2023-03-27T00:53:44.198Z,6.47
2023-03-27T01:00:46.027Z,7.32
2023-03-27T01:08:01.063Z,5.07
2023-03-27T01:15:23.720Z,7.63
2023-03-27T01:22:46.904Z,13.77
2023-03-27T01:30:00.914Z,30.77
2023-03-27T01:44:47.501Z,8.63
2023-03-27T01:51:52.084Z,5.78
2023-03-27T01:59:21.555Z,12.65
2023-03-27T02:06:34.430Z,11.55
2023-03-27T02:13:39.783Z,13.52
2023-03-27T02:20:41.683Z,19.30
2023-03-27T02:27:45.072Z,37.58
2023-03-27T02:35:31.239Z,15.00
2023-03-27T02:42:54.494Z,24.00
2023-03-27T02:50:03.150Z,6.80
2023-03-27T02:57:09.221Z,2.70
2023-03-27T03:04:46.162Z,3.03
2023-03-27T03:11:52.918Z,10.65
2023-03-27T03:18:56.232Z,5.15
2023-03-27T03:25:58.375Z,2.85
2023-03-27T03:33:09.599Z,2.95
2023-03-27T03:40:14.174Z,4.97
2023-03-27T03:47:20.577Z,19.60
2023-03-27T03:54:22.967Z,40.53
2023-03-27T04:01:26.121Z,37.33
2023-03-27T04:08:32.974Z,47.15
2023-03-27T04:15:37.704Z,46.60
2023-03-27T04:22:46.728Z,53.10
2023-03-27T04:29:50.261Z,55.55
2023-03-27T04:37:10.569Z,51.85
2023-03-27T04:44:21.172Z,53.13
2023-03-27T04:51:23.081Z,50.65
2023-03-27T04:58:28.365Z,43.22
2023-03-27T05:05:31.856Z,28.95
2023-03-27T05:12:35.067Z,21.88
2023-03-27T05:19:37.834Z,12.77
2023-03-27T05:26:39.838Z,13.65
2023-03-27T05:33:41.645Z,17.77
2023-03-27T05:40:44.332Z,21.98
2023-03-27T05:47:54.871Z,28.80
2023-03-27T05:54:57.575Z,40.80
2023-03-27T06:01:59.471Z,52.75
2023-03-27T06:09:13.056Z,60.05
2023-03-27T06:16:22.851Z,45.90
2023-03-27T06:23:38.831Z,43.63
2023-03-27T06:30:46.699Z,42.85
2023-03-27T06:37:59.869Z,38.40
2023-03-27T06:45:02.108Z,35.22
2023-03-27T06:52:26.292Z,30.80
2023-03-27T06:59:34.127Z,24.98
2023-03-27T07:06:39.571Z,24.48
2023-03-27T07:13:44.568Z,24.77
2023-03-27T07:20:55.633Z,9.18
2023-03-27T07:27:59.624Z,8.00
2023-03-27T07:35:02.038Z,12.30
2023-03-27T07:42:03.641Z,21.17
2023-03-27T07:49:19.055Z,11.07
2023-03-27T07:56:21.983Z,9.15
2023-03-27T08:03:25.995Z,4.03
2023-03-27T08:10:29.863Z,2.70
2023-03-27T08:17:35.945Z,1.70
2023-03-27T08:24:38.015Z,2.70
2023-03-27T08:31:47.150Z,2.97
2023-03-27T08:38:50.032Z,3.33
2023-03-27T08:46:01.353Z,2.75
2023-03-27T08:53:07.064Z,1.98
2023-03-27T09:00:25.478Z,1.60
2023-03-27T09:07:56.874Z,1.90
2023-03-27T09:15:06.102Z,2.08
2023-03-27T09:22:25.872Z,2.25
2023-03-27T09:29:39.498Z,1.90
2023-03-27T09:37:10.246Z,1.73
2023-03-27T09:44:32.793Z,1.80
2023-03-27T09:51:50.027Z,1.67
2023-03-27T09:59:09.270Z,2.25
2023-03-27T10:06:13.638Z,2.10
2023-03-27T10:13:36.829Z,1.70
2023-03-27T10:20:38.577Z,1.63
2023-03-27T10:27:43.574Z,1.52
2023-03-27T10:35:43.429Z,1.80
2023-03-27T10:43:00.715Z,1.50
2023-03-27T10:50:16.269Z,1.60
2023-03-27T10:57:29.010Z,1.65
2023-03-27T11:04:53.063Z,1.75
2023-03-27T11:12:10.224Z,1.70
2023-03-27T11:19:28.447Z,1.85
2023-03-27T11:26:55.621Z,1.50
2023-03-27T11:34:29.058Z,1.55
2023-03-27T11:41:33.455Z,1.88
2023-03-27T11:48:58.079Z,1.98
2023-03-27T11:56:32.141Z,1.45
2023-03-27T12:04:10.849Z,1.95
2023-03-27T12:12:23.439Z,1.58
2023-03-27T12:19:40.092Z,1.60
2023-03-27T12:27:08.123Z,1.85
2023-03-27T12:34:56.623Z,1.70
2023-03-27T12:42:12.778Z,1.70
2023-03-27T12:49:15.620Z,1.55
2023-03-27T12:56:34.256Z,1.50
2023-03-27T13:03:46.772Z,1.63
2023-03-27T13:10:59.300Z,1.80
2023-03-27T13:18:13.806Z,1.48
2023-03-27T13:25:15.829Z,1.95
2023-03-27T13:32:37.706Z,1.50
2023-03-27T13:40:07.595Z,1.80
2023-03-27T13:47:36.238Z,1.77
2023-03-27T13:55:03.302Z,2.03
2023-03-27T14:02:33.220Z,2.10
2023-03-27T14:10:04.981Z,2.03
2023-03-27T14:17:43.312Z,11.25
2023-03-27T14:24:55.939Z,3.22
2023-03-27T14:32:14.401Z,1.98
2023-03-27T14:39:22.747Z,1.73
2023-03-27T14:46:30.681Z,1.80
2023-03-27T14:53:36.346Z,1.70
2023-03-27T15:00:50.229Z,1.85
2023-03-27T15:07:52.844Z,1.90
2023-03-27T15:22:44.861Z,2.20
2023-03-27T15:29:49.537Z,2.53
2023-03-27T15:36:55.252Z,1.80
2023-03-27T15:44:09.446Z,1.80
2023-03-27T15:51:18.070Z,1.70
2023-03-27T15:58:25.118Z,1.70
2023-03-27T16:05:27.057Z,1.80
2023-03-27T16:12:52.241Z,2.35
2023-03-27T16:19:58.669Z,1.83
2023-03-27T16:27:00.192Z,1.70
2023-03-27T16:34:02.034Z,1.85
2023-03-27T16:41:03.629Z,1.60
2023-03-27T16:48:05.779Z,1.60
2023-03-27T16:55:08.027Z,1.35
2023-03-27T17:02:10.717Z,1.67
2023-03-27T17:09:12.536Z,1.70
2023-03-27T17:16:15.268Z,2.20
2023-03-27T17:23:16.965Z,1.75
2023-03-27T17:30:30.448Z,1.58
2023-03-27T17:37:36.678Z,1.73
2023-03-27T17:44:38.209Z,1.60
2023-03-27T17:51:39.789Z,1.75
2023-03-27T17:58:41.801Z,1.58
2023-03-27T18:05:43.414Z,1.88
2023-03-27T18:12:45.039Z,1.80
2023-03-27T18:19:47.189Z,1.60
2023-03-27T18:26:48.765Z,2.08
2023-03-27T18:33:50.660Z,1.90
2023-03-27T18:40:53.819Z,2.00
2023-03-27T18:47:55.515Z,2.13
2023-03-27T18:54:57.108Z,1.52
2023-03-27T19:01:58.669Z,1.63
2023-03-27T19:09:00.247Z,1.85
2023-03-27T19:16:01.783Z,1.63
2023-03-27T19:23:33.733Z,1.63
2023-03-27T19:30:35.363Z,1.75
2023-03-27T19:37:37.732Z,1.60
2023-03-27T19:44:39.379Z,1.88
2023-03-27T19:51:41.745Z,1.77
2023-03-27T19:58:46.592Z,2.30
2023-03-27T20:05:49.194Z,2.20
2023-03-27T20:12:50.816Z,1.40
2023-03-27T20:19:52.403Z,1.58
2023-03-27T20:26:56.997Z,2.25
2023-03-27T20:33:59.987Z,1.48
2023-03-27T20:41:05.837Z,1.35
2023-03-27T20:48:08.825Z,2.08
2023-03-27T20:55:15.290Z,1.92
2023-03-27T21:02:21.794Z,1.50
2023-03-27T21:09:26.651Z,1.60
2023-03-27T21:16:28.799Z,1.67
2023-03-27T21:23:30.612Z,1.60
2023-03-27T21:30:47.201Z,1.50
2023-03-27T21:37:50.625Z,1.70
2023-03-27T21:44:55.621Z,1.90
2023-03-27T21:51:58.756Z,1.90
2023-03-27T21:59:00.316Z,2.35
2023-03-27T22:06:11.882Z,1.60
2023-03-27T22:13:14.548Z,2.25
2023-03-27T22:20:16.308Z,1.83
2023-03-27T22:27:17.846Z,1.63
2023-03-27T22:34:19.476Z,1.75
2023-03-27T22:41:21.035Z,1.50
2023-03-27T22:48:22.555Z,1.63
2023-03-27T22:55:24.081Z,1.55
2023-03-27T23:02:25.854Z,1.25
2023-03-27T23:09:27.458Z,1.42
2023-03-27T23:16:29.054Z,1.98
2023-03-27T23:23:31.201Z,1.50
2023-03-27T23:30:32.810Z,1.58
2023-03-27T23:37:37.882Z,1.67
2023-03-27T23:44:39.496Z,1.83
2023-03-27T23:51:41.086Z,1.38
2023-03-27T23:58:42.635Z,1.20
