createdAt,value
2019-04-21T00:02:07.025Z,6.30
2019-04-21T00:04:52.058Z,8.93
2019-04-21T00:07:33.118Z,6.93
2019-04-21T00:10:16.758Z,6.15
2019-04-21T00:12:40.571Z,8.63
2019-04-21T00:15:06.159Z,5.90
2019-04-21T00:17:30.322Z,5.53
2019-04-21T00:20:15.538Z,6.57
2019-04-21T00:22:47.773Z,6.18
2019-04-21T00:25:24.878Z,6.18
2019-04-21T00:28:04.490Z,8.60
2019-04-21T00:30:40.727Z,5.70
2019-04-21T00:33:03.087Z,6.32
2019-04-21T00:35:29.383Z,6.05
2019-04-21T00:40:53.906Z,6.40
2019-04-21T00:43:25.198Z,8.32
2019-04-21T00:45:51.932Z,6.68
2019-04-21T00:48:34.403Z,7.20
2019-04-21T00:51:27.611Z,5.35
2019-04-21T00:54:03.961Z,6.40
2019-04-21T00:56:36.512Z,7.53
2019-04-21T00:59:18.240Z,7.50
2019-04-21T01:01:46.286Z,9.15
2019-04-21T01:04:15.302Z,6.95
2019-04-21T01:06:53.122Z,7.68
2019-04-21T01:09:19.822Z,7.03
2019-04-21T01:11:56.399Z,6.90
2019-04-21T01:14:38.782Z,6.93
2019-04-21T01:17:06.806Z,8.20
2019-04-21T01:19:33.430Z,8.70
2019-04-21T01:21:50.580Z,7.57
2019-04-21T01:24:31.877Z,6.68
2019-04-21T01:27:11.213Z,11.15
2019-04-21T01:29:53.364Z,6.93
2019-04-21T01:32:29.226Z,6.03
2019-04-21T01:35:05.261Z,7.30
2019-04-21T01:37:42.180Z,9.18
2019-04-21T01:40:14.289Z,6.90
2019-04-21T01:42:43.595Z,7.45
2019-04-21T01:45:20.071Z,8.10
2019-04-21T01:47:49.073Z,8.32
2019-04-21T01:50:14.381Z,7.90
2019-04-21T01:53:11.149Z,8.15
2019-04-21T01:55:54.800Z,8.40
2019-04-21T01:58:24.714Z,8.20
2019-04-21T02:00:56.792Z,7.30
2019-04-21T02:06:18.501Z,11.02
2019-04-21T02:08:41.840Z,10.38
2019-04-21T02:11:24.530Z,8.93
2019-04-21T02:13:58.901Z,8.23
2019-04-21T02:16:31.332Z,8.00
2019-04-21T02:18:58.644Z,7.43
2019-04-21T02:21:27.277Z,7.65
2019-04-21T02:24:14.861Z,8.82
2019-04-21T02:26:47.475Z,6.72
2019-04-21T02:29:25.069Z,7.55
2019-04-21T02:34:44.913Z,9.45
2019-04-21T02:46:31.319Z,10.35
2019-04-21T02:51:33.780Z,8.80
2019-04-21T02:56:48.188Z,7.97
2019-04-21T02:59:33.651Z,7.78
2019-04-21T03:05:05.217Z,8.07
2019-04-21T03:07:20.117Z,6.20
2019-04-21T03:10:15.739Z,7.50
2019-04-21T03:12:44.353Z,8.75
2019-04-21T03:15:23.389Z,7.25
2019-04-21T03:20:23.821Z,6.55
2019-04-21T03:25:41.735Z,9.48
2019-04-21T03:28:11.967Z,5.87
2019-04-21T03:36:27.189Z,7.78
2019-04-21T03:38:37.493Z,9.50
2019-04-21T03:40:47.384Z,10.00
2019-04-21T03:43:26.808Z,6.60
2019-04-21T03:46:03.967Z,8.80
2019-04-21T03:48:35.755Z,7.53
2019-04-21T03:51:16.007Z,8.48
2019-04-21T03:53:37.816Z,8.00
2019-04-21T03:56:44.489Z,11.57
2019-04-21T03:58:58.033Z,8.88
2019-04-21T04:01:38.651Z,9.35
2019-04-21T04:04:22.378Z,8.65
2019-04-21T04:12:01.922Z,9.75
2019-04-21T04:17:16.812Z,9.77
2019-04-21T04:22:36.288Z,8.85
2019-04-21T04:30:07.649Z,7.62
2019-04-21T04:32:36.450Z,7.28
2019-04-21T04:35:10.205Z,14.20
2019-04-21T04:37:46.946Z,6.75
2019-04-21T04:40:26.709Z,6.57
2019-04-21T04:45:30.770Z,9.82
2019-04-21T04:47:59.803Z,7.72
2019-04-21T04:50:45.502Z,9.35
2019-04-21T04:53:15.683Z,6.53
2019-04-21T04:56:00.922Z,9.18
2019-04-21T04:58:44.603Z,8.73
2019-04-21T05:06:29.808Z,6.65
2019-04-21T05:08:55.279Z,7.50
2019-04-21T05:13:57.586Z,10.88
2019-04-21T05:16:39.823Z,11.23
2019-04-21T05:21:36.280Z,9.15
2019-04-21T05:26:23.354Z,8.32
2019-04-21T05:28:56.749Z,7.72
2019-04-21T05:31:45.002Z,10.02
2019-04-21T05:34:33.973Z,7.07
2019-04-21T05:36:53.906Z,7.32
2019-04-21T05:39:24.156Z,8.82
2019-04-21T05:41:52.830Z,10.93
2019-04-21T05:44:41.407Z,7.93
2019-04-21T05:47:20.392Z,12.68
2019-04-21T05:49:45.624Z,11.32
2019-04-21T05:52:19.173Z,8.07
2019-04-21T05:54:57.498Z,8.20
2019-04-21T05:57:32.248Z,8.77
2019-04-21T06:00:00.932Z,9.23
2019-04-21T06:02:36.649Z,8.90
2019-04-21T06:05:34.978Z,10.80
2019-04-21T06:07:41.495Z,8.35
2019-04-21T06:10:17.013Z,12.68
2019-04-21T06:12:52.440Z,9.88
2019-04-21T06:15:34.707Z,10.82
2019-04-21T06:17:57.945Z,10.95
2019-04-21T06:20:35.186Z,11.50
2019-04-21T06:23:07.981Z,9.77
2019-04-21T06:25:51.921Z,11.43
2019-04-21T06:28:12.103Z,8.32
2019-04-21T06:30:59.261Z,9.77
2019-04-21T06:33:20.159Z,11.07
2019-04-21T06:38:47.413Z,10.30
2019-04-21T06:41:13.517Z,13.60
2019-04-21T06:43:51.051Z,9.60
2019-04-21T06:46:26.352Z,9.38
2019-04-21T06:48:57.075Z,9.40
2019-04-21T06:51:27.382Z,9.73
2019-04-21T06:59:06.435Z,10.00
2019-04-21T07:01:59.882Z,9.90
2019-04-21T07:04:32.646Z,10.52
2019-04-21T07:06:56.210Z,11.75
2019-04-21T07:09:27.217Z,10.65
2019-04-21T07:11:54.957Z,10.75
2019-04-21T07:14:31.970Z,10.15
2019-04-21T07:17:09.788Z,8.50
2019-04-21T07:19:44.505Z,9.68
2019-04-21T07:22:12.604Z,8.35
2019-04-21T07:24:42.825Z,8.68
2019-04-21T07:27:15.979Z,13.02
2019-04-21T07:29:55.006Z,9.05
2019-04-21T07:32:26.546Z,8.95
2019-04-21T07:35:03.871Z,8.20
2019-04-21T07:37:35.322Z,9.30
2019-04-21T07:40:01.753Z,8.70
2019-04-21T07:42:38.014Z,7.95
2019-04-21T07:45:08.689Z,8.77
2019-04-21T07:48:06.586Z,8.20
2019-04-21T07:50:38.906Z,9.10
2019-04-21T07:53:21.249Z,10.30
2019-04-21T07:55:32.537Z,8.07
2019-04-21T07:58:26.522Z,8.75
2019-04-21T08:03:35.523Z,6.87
2019-04-21T08:06:02.339Z,7.65
2019-04-21T08:08:33.806Z,7.85
2019-04-21T08:11:09.664Z,7.00
2019-04-21T08:13:45.882Z,6.28
2019-04-21T08:16:28.566Z,6.37
2019-04-21T08:19:02.866Z,6.03
2019-04-21T08:21:27.858Z,6.72
2019-04-21T08:24:00.336Z,5.40
2019-04-21T08:26:36.903Z,5.68
2019-04-21T08:29:21.482Z,5.90
2019-04-21T08:34:24.193Z,7.30
2019-04-21T08:36:51.445Z,5.40
2019-04-21T08:39:30.240Z,6.73
2019-04-21T08:41:58.662Z,5.90
2019-04-21T08:44:44.840Z,4.67
2019-04-21T08:47:07.739Z,4.70
2019-04-21T08:49:41.573Z,6.40
2019-04-21T08:52:20.973Z,4.17
2019-04-21T08:55:00.296Z,4.70
2019-04-21T08:57:33.834Z,6.20
2019-04-21T09:00:04.897Z,4.70
2019-04-21T09:02:46.687Z,4.33
2019-04-21T09:05:17.751Z,5.07
2019-04-21T09:07:57.399Z,5.13
2019-04-21T09:10:31.402Z,6.03
2019-04-21T09:13:02.926Z,5.13
2019-04-21T09:15:36.889Z,4.70
2019-04-21T09:18:05.367Z,7.27
2019-04-21T09:20:47.131Z,7.80
2019-04-21T09:23:24.210Z,5.13
2019-04-21T09:25:52.963Z,4.77
2019-04-21T09:28:21.100Z,6.53
2019-04-21T09:30:48.797Z,5.10
2019-04-21T09:33:14.062Z,5.23
2019-04-21T09:42:35.933Z,4.10
2019-04-21T10:04:42.532Z,4.35
2019-04-21T10:07:26.508Z,5.17
2019-04-21T10:09:50.624Z,3.87
2019-04-21T10:21:31.995Z,4.35
2019-04-21T10:24:06.366Z,3.70
2019-04-21T10:26:39.400Z,3.60
2019-04-21T10:29:16.996Z,4.47
2019-04-21T10:31:48.054Z,4.50
2019-04-21T10:34:21.108Z,2.90
2019-04-21T10:36:55.309Z,3.47
2019-04-21T10:39:27.811Z,3.87
2019-04-21T10:42:01.542Z,4.70
2019-04-21T10:44:34.980Z,4.53
2019-04-21T10:47:08.800Z,3.77
2019-04-21T10:49:42.548Z,2.93
2019-04-21T10:52:17.119Z,3.93
2019-04-21T10:55:11.248Z,3.07
2019-04-21T10:57:26.310Z,3.47
2019-04-21T11:00:00.978Z,3.10
2019-04-21T11:15:19.036Z,3.47
2019-04-21T11:17:52.319Z,7.53
2019-04-21T11:20:26.818Z,3.20
2019-04-21T11:22:59.729Z,4.07
2019-04-21T11:25:33.722Z,3.10
2019-04-21T11:28:08.928Z,3.00
2019-04-21T11:30:42.348Z,4.27
2019-04-21T11:33:15.394Z,2.90
2019-04-21T11:35:49.179Z,4.27
2019-04-21T11:38:31.893Z,2.60
2019-04-21T11:41:03.913Z,2.83
2019-04-21T11:43:37.483Z,3.77
2019-04-21T11:46:11.164Z,3.30
2019-04-21T11:48:46.093Z,2.97
2019-04-21T11:51:19.257Z,4.30
2019-04-21T11:53:53.251Z,3.07
2019-04-21T11:56:27.277Z,3.47
2019-04-21T11:59:01.685Z,3.43
2019-04-21T12:01:34.284Z,4.13
2019-04-21T12:28:03.676Z,3.60
2019-04-21T12:30:37.674Z,3.80
2019-04-21T12:33:12.077Z,3.50
2019-04-21T12:35:45.921Z,6.13
2019-04-21T12:38:29.898Z,3.37
2019-04-21T12:40:52.748Z,3.70
2019-04-21T12:43:26.503Z,3.40
2019-04-21T12:46:02.112Z,3.70
2019-04-21T13:07:53.765Z,3.80
2019-04-21T13:10:28.408Z,6.97
2019-04-21T13:13:01.780Z,2.83
2019-04-21T13:15:35.581Z,3.93
2019-04-21T13:18:08.385Z,3.30
2019-04-21T13:20:42.363Z,3.53
2019-04-21T13:23:16.744Z,3.10
2019-04-21T13:25:50.014Z,3.73
2019-04-21T13:28:24.820Z,6.10
2019-04-21T13:30:58.212Z,3.00
2019-04-21T13:33:31.248Z,3.40
2019-04-21T13:36:05.134Z,3.53
2019-04-21T13:38:50.423Z,3.93
2019-04-21T13:41:27.354Z,6.33
2019-04-21T13:43:47.503Z,2.87
2019-04-21T13:46:20.657Z,3.03
2019-04-21T14:14:46.366Z,4.45
2019-04-21T14:17:19.709Z,3.90
2019-04-21T14:19:54.995Z,3.70
2019-04-21T14:22:28.321Z,3.00
2019-04-21T14:25:01.797Z,3.77
2019-04-21T14:27:36.341Z,3.77
2019-04-21T14:30:10.301Z,3.87
2019-04-21T14:32:42.454Z,8.30
2019-04-21T14:35:16.717Z,3.60
2019-04-21T14:37:50.726Z,4.70
2019-04-21T14:40:27.337Z,3.70
2019-04-21T14:42:58.235Z,4.10
2019-04-21T14:45:34.604Z,5.13
2019-04-21T14:57:21.225Z,3.50
2019-04-21T14:59:55.137Z,3.50
2019-04-21T15:22:10.242Z,4.47
2019-04-21T15:24:44.279Z,3.10
2019-04-21T15:27:16.904Z,3.60
2019-04-21T15:29:51.093Z,3.20
2019-04-21T15:32:26.442Z,4.20
2019-04-21T15:34:58.689Z,4.00
2019-04-21T15:37:33.705Z,3.90
2019-04-21T15:40:19.320Z,3.30
2019-04-21T15:42:39.727Z,3.40
2019-04-21T15:45:14.622Z,3.00
2019-04-21T15:47:47.918Z,4.10
2019-04-21T15:50:23.136Z,3.80
2019-04-21T15:52:56.082Z,2.97
2019-04-21T15:55:37.024Z,4.50
2019-04-21T16:16:57.023Z,6.85
2019-04-21T16:19:29.454Z,4.13
2019-04-21T16:22:03.943Z,4.10
2019-04-21T16:24:37.814Z,4.23
2019-04-21T16:27:12.656Z,6.33
2019-04-21T16:29:45.749Z,3.33
2019-04-21T16:32:21.208Z,4.40
2019-04-21T16:34:57.997Z,4.93
2019-04-21T16:37:27.799Z,4.93
2019-04-21T16:40:03.236Z,3.43
2019-04-21T16:42:36.283Z,3.97
2019-04-21T16:45:10.616Z,3.17
2019-04-21T16:47:44.213Z,3.83
2019-04-21T16:50:16.903Z,3.83
2019-04-21T16:52:52.395Z,3.73
2019-04-21T16:55:26.742Z,3.50
2019-04-21T17:01:10.784Z,3.80
2019-04-21T17:03:40.461Z,3.13
2019-04-21T17:06:15.256Z,3.40
2019-04-21T17:08:47.645Z,3.57
2019-04-21T17:11:27.239Z,4.27
2019-04-21T17:13:56.556Z,3.60
2019-04-21T17:17:08.656Z,5.00
2019-04-21T17:19:13.700Z,3.50
2019-04-21T17:21:37.562Z,4.10
2019-04-21T17:24:12.703Z,3.20
2019-04-21T17:26:46.482Z,3.87
2019-04-21T17:29:19.055Z,10.13
2019-04-21T17:31:53.236Z,4.40
2019-04-21T17:54:15.899Z,3.78
2019-04-21T17:57:07.851Z,4.00
2019-04-21T17:59:47.213Z,3.80
2019-04-21T18:02:05.074Z,5.50
2019-04-21T18:04:41.549Z,7.53
2019-04-21T18:07:20.594Z,11.47
2019-04-21T18:09:58.024Z,6.43
2019-04-21T18:12:24.060Z,5.10
2019-04-21T18:14:54.160Z,5.17
2019-04-21T18:17:16.354Z,5.80
2019-04-21T18:19:51.766Z,5.20
2019-04-21T18:22:34.804Z,7.00
2019-04-21T18:25:09.977Z,6.57
2019-04-21T18:27:40.610Z,6.15
2019-04-21T18:30:26.538Z,5.10
2019-04-21T18:32:59.958Z,6.12
2019-04-21T18:35:43.795Z,5.72
2019-04-21T18:38:22.825Z,4.80
2019-04-21T18:40:51.338Z,8.25
2019-04-21T18:44:10.490Z,5.25
2019-04-21T18:46:21.459Z,4.40
2019-04-21T18:48:47.245Z,7.12
2019-04-21T19:00:26.235Z,7.10
2019-04-21T19:02:58.284Z,5.30
2019-04-21T19:19:21.293Z,4.18
2019-04-21T19:21:24.202Z,5.00
2019-04-21T19:24:10.659Z,4.22
2019-04-21T19:26:49.447Z,5.93
2019-04-21T19:29:19.974Z,5.53
2019-04-21T19:31:49.313Z,7.57
2019-04-21T19:43:31.515Z,4.97
2019-04-21T20:02:48.235Z,6.75
2019-04-21T20:05:30.356Z,8.75
2019-04-21T20:08:12.905Z,12.13
2019-04-21T20:10:51.838Z,9.88
2019-04-21T20:13:40.889Z,8.02
2019-04-21T20:16:08.278Z,5.97
2019-04-21T20:18:32.536Z,8.68
2019-04-21T20:21:00.084Z,5.22
2019-04-21T20:23:37.381Z,5.97
2019-04-21T20:26:09.646Z,6.37
2019-04-21T20:28:49.265Z,9.13
2019-04-21T20:31:31.565Z,7.03
2019-04-21T20:34:16.154Z,8.77
2019-04-21T20:36:51.156Z,9.60
2019-04-21T20:39:10.642Z,8.05
2019-04-21T20:41:48.032Z,12.98
2019-04-21T20:44:24.274Z,12.07
2019-04-21T20:47:02.318Z,18.87
2019-04-21T20:49:26.991Z,19.52
2019-04-21T20:52:14.094Z,14.55
2019-04-21T20:54:42.107Z,21.75
2019-04-21T20:57:18.629Z,18.30
2019-04-21T20:59:43.843Z,17.48
2019-04-21T21:02:26.530Z,15.23
2019-04-21T21:04:51.561Z,10.52
2019-04-21T21:07:50.505Z,11.73
2019-04-21T21:10:13.506Z,12.52
2019-04-21T21:12:56.272Z,8.20
2019-04-21T21:15:16.725Z,6.93
2019-04-21T21:18:01.384Z,6.45
2019-04-21T21:20:33.533Z,8.57
2019-04-21T21:22:58.662Z,12.88
2019-04-21T21:25:49.105Z,8.85
2019-04-21T21:28:04.462Z,6.32
2019-04-21T21:30:41.782Z,9.15
2019-04-21T21:33:18.542Z,7.47
2019-04-21T21:35:46.708Z,7.60
2019-04-21T21:38:31.586Z,7.18
2019-04-21T21:40:57.289Z,5.20
2019-04-21T21:43:25.052Z,4.65
2019-04-21T21:46:01.024Z,6.22
2019-04-21T21:48:44.917Z,5.28
2019-04-21T21:51:20.529Z,4.95
2019-04-21T21:53:45.374Z,6.10
2019-04-21T21:56:18.572Z,4.62
2019-04-21T21:58:51.997Z,6.05
2019-04-21T22:01:31.870Z,6.43
2019-04-21T22:04:08.804Z,5.40
2019-04-21T22:06:42.020Z,4.35
2019-04-21T22:09:12.518Z,10.57
2019-04-21T22:11:48.598Z,5.25
2019-04-21T22:14:28.716Z,9.40
2019-04-21T22:17:10.987Z,5.57
2019-04-21T22:19:51.232Z,7.47
2019-04-21T22:22:21.019Z,4.30
2019-04-21T22:24:49.326Z,4.00
2019-04-21T22:27:12.890Z,4.53
2019-04-21T22:29:50.024Z,3.55
2019-04-21T22:32:24.804Z,4.80
2019-04-21T22:34:59.649Z,5.47
2019-04-21T22:37:41.309Z,4.53
2019-04-21T22:40:13.799Z,4.68
2019-04-21T22:42:40.185Z,4.50
2019-04-21T22:45:07.354Z,3.83
2019-04-21T22:47:42.660Z,3.53
2019-04-21T22:50:28.591Z,3.90
2019-04-21T22:53:04.780Z,3.85
2019-04-21T22:55:35.391Z,7.75
2019-04-21T22:58:09.603Z,5.10
2019-04-21T23:00:46.079Z,5.10
2019-04-21T23:03:21.425Z,5.03
2019-04-21T23:05:51.855Z,4.22
2019-04-21T23:08:31.776Z,3.15
2019-04-21T23:11:01.642Z,5.43
2019-04-21T23:13:31.292Z,4.32
2019-04-21T23:16:06.192Z,3.33
2019-04-21T23:18:50.185Z,6.32
2019-04-21T23:21:24.781Z,4.28
2019-04-21T23:24:04.404Z,4.30
2019-04-21T23:26:37.650Z,3.50
2019-04-21T23:29:13.965Z,3.83
2019-04-21T23:31:48.280Z,6.30
2019-04-21T23:34:02.363Z,5.47
2019-04-21T23:36:36.064Z,7.28
2019-04-21T23:39:15.997Z,3.60
2019-04-21T23:41:47.909Z,4.10
2019-04-21T23:44:18.818Z,3.28
2019-04-21T23:46:54.908Z,3.80
2019-04-21T23:49:38.337Z,4.43
2019-04-21T23:52:02.986Z,3.40
2019-04-21T23:54:33.484Z,3.87
2019-04-21T23:57:14.416Z,3.45
2019-04-21T23:59:45.325Z,4.90
