createdAt,value
2022-08-16T00:01:24.423Z,69.60
2022-08-16T00:03:53.421Z,69.50
2022-08-16T00:06:21.814Z,71.80
2022-08-16T00:08:50.176Z,70.40
2022-08-16T00:11:21.385Z,69.60
2022-08-16T00:13:53.918Z,69.90
2022-08-16T00:17:05.551Z,69.00
2022-08-16T00:19:14.053Z,69.10
2022-08-16T00:21:42.786Z,68.70
2022-08-16T00:24:12.176Z,68.60
2022-08-16T00:26:45.043Z,68.40
2022-08-16T00:29:16.210Z,68.30
2022-08-16T00:31:59.258Z,68.90
2022-08-16T00:34:41.271Z,68.60
2022-08-16T00:37:16.753Z,68.20
2022-08-16T00:39:45.777Z,68.50
2022-08-16T00:42:30.215Z,68.10
2022-08-16T00:45:35.644Z,68.10
2022-08-16T00:48:30.406Z,68.00
2022-08-16T00:50:55.696Z,67.90
2022-08-16T00:53:24.273Z,67.90
2022-08-16T00:55:55.341Z,68.00
2022-08-16T00:58:34.288Z,68.20
2022-08-16T01:01:02.330Z,67.90
2022-08-16T01:03:34.928Z,68.00
2022-08-16T01:06:39.655Z,68.00
2022-08-16T01:08:55.218Z,67.90
2022-08-16T01:11:29.672Z,68.30
2022-08-16T01:14:09.495Z,68.40
2022-08-16T01:16:37.581Z,68.20
2022-08-16T01:19:13.388Z,68.10
2022-08-16T01:21:42.412Z,68.10
2022-08-16T01:24:51.553Z,68.00
2022-08-16T01:27:39.345Z,68.00
2022-08-16T01:30:20.095Z,67.90
2022-08-16T01:33:01.641Z,67.90
2022-08-16T01:35:40.994Z,67.80
2022-08-16T01:38:19.677Z,68.60
2022-08-16T01:40:50.932Z,67.70
2022-08-16T01:43:18.763Z,67.80
2022-08-16T01:45:46.774Z,67.80
2022-08-16T01:48:27.639Z,67.70
2022-08-16T01:51:09.155Z,68.70
2022-08-16T01:53:43.195Z,67.90
2022-08-16T01:56:23.433Z,67.80
2022-08-16T01:58:55.798Z,68.20
2022-08-16T02:01:25.961Z,68.00
2022-08-16T02:03:58.439Z,67.90
2022-08-16T02:06:46.779Z,67.80
2022-08-16T02:09:17.946Z,67.80
2022-08-16T02:11:53.116Z,68.00
2022-08-16T02:14:26.711Z,68.20
2022-08-16T02:16:57.701Z,68.60
2022-08-16T02:19:59.645Z,68.00
2022-08-16T02:22:36.767Z,67.90
2022-08-16T02:25:15.246Z,67.80
2022-08-16T02:27:50.729Z,68.00
2022-08-16T02:30:42.528Z,68.00
2022-08-16T02:33:11.538Z,68.00
2022-08-16T02:35:49.879Z,68.50
2022-08-16T02:38:24.030Z,68.70
2022-08-16T02:40:51.555Z,68.60
2022-08-16T02:43:26.914Z,68.30
2022-08-16T02:45:56.891Z,68.30
2022-08-16T02:48:28.289Z,68.30
2022-08-16T02:51:06.371Z,68.20
2022-08-16T02:53:43.222Z,68.30
2022-08-16T02:56:15.140Z,69.50
2022-08-16T02:58:48.106Z,68.40
2022-08-16T03:01:25.005Z,68.40
2022-08-16T03:04:39.521Z,69.40
2022-08-16T03:06:57.384Z,68.30
2022-08-16T03:09:46.376Z,69.90
2022-08-16T03:12:19.329Z,69.20
2022-08-16T03:14:47.900Z,69.40
2022-08-16T03:17:17.819Z,69.70
2022-08-16T03:19:48.196Z,69.30
2022-08-16T03:22:28.822Z,69.20
2022-08-16T03:25:07.440Z,68.90
2022-08-16T03:27:39.225Z,68.90
2022-08-16T03:30:17.947Z,69.20
2022-08-16T03:32:55.592Z,69.00
2022-08-16T03:35:32.439Z,69.00
2022-08-16T03:38:04.241Z,70.50
2022-08-16T03:40:43.188Z,69.60
2022-08-16T03:43:20.562Z,69.30
2022-08-16T03:45:53.425Z,69.30
2022-08-16T03:48:36.111Z,69.30
2022-08-16T03:51:13.308Z,69.60
2022-08-16T03:54:00.849Z,69.40
2022-08-16T03:56:30.458Z,69.40
2022-08-16T03:58:59.253Z,70.20
2022-08-16T04:01:32.884Z,70.00
2022-08-16T04:04:01.559Z,70.10
2022-08-16T04:06:29.781Z,70.50
2022-08-16T04:08:56.981Z,74.20
2022-08-16T04:11:24.664Z,71.00
2022-08-16T04:14:01.372Z,71.40
2022-08-16T04:16:40.257Z,71.70
2022-08-16T04:19:45.682Z,70.70
2022-08-16T04:22:17.565Z,70.80
2022-08-16T04:24:54.099Z,70.60
2022-08-16T04:27:28.761Z,70.40
2022-08-16T04:30:02.976Z,71.50
2022-08-16T04:32:36.388Z,71.60
2022-08-16T04:35:13.677Z,71.10
2022-08-16T04:37:47.532Z,70.90
2022-08-16T04:40:27.386Z,70.60
2022-08-16T04:42:56.859Z,70.60
2022-08-16T04:45:36.491Z,71.50
2022-08-16T04:48:11.947Z,71.70
2022-08-16T04:50:57.298Z,72.10
2022-08-16T04:53:41.233Z,71.80
2022-08-16T04:56:11.155Z,73.80
2022-08-16T04:58:46.130Z,71.70
2022-08-16T05:01:15.556Z,71.20
2022-08-16T05:04:01.114Z,73.70
2022-08-16T05:06:45.291Z,72.10
2022-08-16T05:09:29.706Z,72.10
2022-08-16T05:11:57.865Z,71.70
2022-08-16T05:14:45.446Z,71.40
2022-08-16T05:17:18.871Z,71.80
2022-08-16T05:19:57.568Z,72.40
2022-08-16T05:22:38.617Z,71.90
2022-08-16T05:25:09.067Z,73.00
2022-08-16T05:27:42.995Z,72.70
2022-08-16T05:30:34.401Z,72.40
2022-08-16T05:33:03.365Z,72.90
2022-08-16T05:35:31.697Z,72.50
2022-08-16T05:38:32.996Z,73.10
2022-08-16T05:41:00.420Z,74.10
2022-08-16T05:43:43.622Z,78.50
2022-08-16T05:46:30.574Z,73.80
2022-08-16T05:49:08.908Z,74.00
2022-08-16T05:51:41.485Z,73.70
2022-08-16T05:54:11.398Z,76.10
2022-08-16T05:56:41.580Z,74.50
2022-08-16T05:59:10.754Z,74.50
2022-08-16T06:01:39.127Z,74.20
2022-08-16T06:04:12.481Z,74.00
2022-08-16T06:06:56.193Z,74.30
2022-08-16T06:09:42.705Z,73.60
2022-08-16T06:12:26.818Z,73.60
2022-08-16T06:15:01.927Z,74.80
2022-08-16T06:17:41.700Z,74.20
2022-08-16T06:20:34.774Z,73.60
2022-08-16T06:23:11.696Z,73.70
2022-08-16T06:25:57.174Z,73.30
2022-08-16T06:28:36.089Z,73.30
2022-08-16T06:31:06.942Z,73.40
2022-08-16T06:33:41.502Z,73.90
2022-08-16T06:36:10.341Z,76.70
2022-08-16T06:38:39.545Z,74.40
2022-08-16T06:41:39.675Z,73.90
2022-08-16T06:44:20.909Z,75.60
2022-08-16T06:46:52.900Z,77.50
2022-08-16T06:49:21.500Z,76.30
2022-08-16T06:51:49.124Z,76.00
2022-08-16T06:54:22.275Z,76.00
2022-08-16T06:56:52.475Z,75.70
2022-08-16T06:59:25.947Z,75.90
2022-08-16T07:01:59.220Z,78.50
2022-08-16T07:04:31.786Z,76.60
2022-08-16T07:07:06.176Z,76.10
2022-08-16T07:09:38.191Z,76.90
2022-08-16T07:12:05.939Z,76.10
2022-08-16T07:14:36.501Z,76.00
2022-08-16T07:17:08.374Z,76.30
2022-08-16T07:20:29.963Z,77.30
2022-08-16T07:22:41.454Z,77.30
2022-08-16T07:25:18.020Z,78.10
2022-08-16T07:27:46.167Z,79.80
2022-08-16T07:30:39.945Z,80.40
2022-08-16T07:33:07.790Z,79.50
2022-08-16T07:35:44.346Z,81.20
2022-08-16T07:38:20.065Z,80.00
2022-08-16T07:41:00.010Z,79.70
2022-08-16T07:43:29.749Z,79.80
2022-08-16T07:46:01.423Z,80.00
2022-08-16T07:48:30.970Z,80.20
2022-08-16T07:50:59.784Z,79.90
2022-08-16T07:53:33.949Z,81.00
2022-08-16T07:56:10.765Z,80.00
2022-08-16T07:58:39.906Z,79.70
2022-08-16T08:01:14.969Z,79.90
2022-08-16T08:03:49.270Z,79.50
2022-08-16T08:06:25.081Z,79.50
2022-08-16T08:08:57.171Z,79.20
2022-08-16T08:11:28.473Z,79.00
2022-08-16T08:14:03.939Z,79.60
2022-08-16T08:16:38.008Z,80.70
2022-08-16T08:19:18.865Z,79.40
2022-08-16T08:22:00.779Z,80.90
2022-08-16T08:24:44.372Z,80.00
2022-08-16T08:27:13.129Z,79.90
2022-08-16T08:30:49.682Z,79.40
2022-08-16T08:32:58.572Z,78.80
2022-08-16T08:35:28.710Z,78.60
2022-08-16T08:37:57.718Z,78.60
2022-08-16T08:40:29.196Z,79.60
2022-08-16T08:43:11.387Z,79.20
2022-08-16T08:45:47.225Z,79.40
2022-08-16T08:48:33.033Z,79.50
2022-08-16T08:51:04.980Z,79.00
2022-08-16T08:53:34.555Z,78.90
2022-08-16T08:56:23.103Z,78.20
2022-08-16T08:58:53.931Z,78.20
2022-08-16T09:01:42.899Z,78.00
2022-08-16T09:04:24.739Z,77.60
2022-08-16T09:06:54.000Z,77.80
2022-08-16T09:09:23.398Z,77.50
2022-08-16T09:12:06.097Z,77.30
2022-08-16T09:14:49.483Z,77.60
2022-08-16T09:17:45.453Z,76.80
2022-08-16T09:20:10.553Z,76.90
2022-08-16T09:22:41.401Z,76.90
2022-08-16T09:25:09.784Z,76.30
2022-08-16T09:27:46.732Z,77.60
2022-08-16T09:30:31.835Z,77.50
2022-08-16T09:33:03.642Z,76.60
2022-08-16T09:35:37.286Z,77.00
2022-08-16T09:38:08.355Z,76.00
2022-08-16T09:40:42.782Z,74.50
2022-08-16T09:43:44.824Z,73.80
2022-08-16T09:46:02.661Z,74.80
2022-08-16T09:48:44.146Z,72.60
2022-08-16T09:51:13.551Z,71.00
2022-08-16T09:53:41.825Z,70.70
2022-08-16T09:56:29.974Z,70.20
2022-08-16T09:59:03.591Z,70.20
2022-08-16T10:01:33.520Z,70.10
2022-08-16T10:04:02.640Z,69.90
2022-08-16T10:06:33.320Z,68.50
2022-08-16T10:09:11.262Z,66.00
2022-08-16T10:12:10.933Z,65.50
2022-08-16T10:14:46.229Z,63.80
2022-08-16T10:17:13.553Z,64.80
2022-08-16T10:19:43.114Z,65.10
2022-08-16T10:22:12.805Z,64.60
2022-08-16T10:24:56.132Z,64.10
2022-08-16T10:27:47.073Z,62.40
2022-08-16T10:30:25.242Z,61.50
2022-08-16T10:32:54.428Z,60.10
2022-08-16T10:35:21.645Z,59.80
2022-08-16T10:37:52.427Z,60.90
2022-08-16T10:40:28.438Z,61.00
2022-08-16T10:43:00.541Z,59.40
2022-08-16T10:45:36.717Z,59.70
2022-08-16T10:48:27.991Z,59.60
2022-08-16T10:50:58.707Z,59.50
2022-08-16T10:53:32.695Z,59.70
2022-08-16T10:56:03.059Z,59.90
2022-08-16T10:58:34.394Z,60.00
2022-08-16T11:03:54.088Z,59.90
2022-08-16T11:06:26.723Z,60.10
2022-08-16T11:14:30.638Z,61.30
2022-08-16T11:17:09.061Z,61.80
2022-08-16T11:20:00.687Z,62.30
2022-08-16T11:22:47.517Z,62.50
2022-08-16T11:25:16.161Z,62.40
2022-08-16T11:28:00.620Z,62.70
2022-08-16T11:30:38.812Z,62.60
2022-08-16T11:33:07.882Z,62.80
2022-08-16T11:35:43.697Z,62.60
2022-08-16T11:38:47.195Z,62.90
2022-08-16T11:41:05.262Z,63.30
2022-08-16T11:43:36.677Z,63.60
2022-08-16T11:46:45.447Z,63.80
2022-08-16T11:49:02.364Z,63.90
2022-08-16T11:51:29.453Z,64.10
2022-08-16T11:53:56.930Z,65.20
2022-08-16T11:56:39.657Z,65.70
2022-08-16T11:59:12.785Z,65.60
2022-08-16T12:01:55.142Z,63.80
2022-08-16T12:04:23.244Z,63.40
2022-08-16T12:06:50.642Z,63.30
2022-08-16T12:09:22.011Z,64.50
2022-08-16T12:11:53.029Z,64.70
2022-08-16T12:14:22.829Z,63.90
2022-08-16T12:16:55.647Z,62.40
2022-08-16T12:19:35.123Z,62.40
2022-08-16T12:22:05.897Z,60.60
2022-08-16T12:24:51.089Z,61.80
2022-08-16T12:27:24.558Z,62.00
2022-08-16T12:29:58.376Z,63.20
2022-08-16T12:32:38.382Z,62.60
2022-08-16T12:35:13.408Z,63.90
2022-08-16T12:37:42.424Z,63.10
2022-08-16T12:40:22.492Z,61.20
2022-08-16T12:42:54.883Z,61.50
2022-08-16T12:45:28.495Z,60.40
2022-08-16T12:48:34.502Z,59.60
2022-08-16T12:51:04.394Z,58.00
2022-08-16T12:53:39.766Z,59.00
2022-08-16T12:56:10.465Z,58.90
2022-08-16T12:58:49.301Z,58.30
2022-08-16T13:01:29.015Z,58.20
2022-08-16T13:04:12.223Z,56.00
2022-08-16T13:06:48.393Z,56.80
2022-08-16T13:09:23.572Z,56.40
2022-08-16T13:12:16.005Z,56.20
2022-08-16T13:14:44.153Z,55.00
2022-08-16T13:17:18.699Z,55.30
2022-08-16T13:20:08.261Z,55.70
2022-08-16T13:25:19.475Z,55.20
2022-08-16T13:28:02.859Z,54.80
2022-08-16T13:30:41.251Z,54.40
2022-08-16T13:33:17.592Z,54.40
2022-08-16T13:35:55.704Z,54.00
2022-08-16T13:38:31.333Z,53.70
2022-08-16T13:41:08.335Z,53.90
2022-08-16T13:43:38.022Z,52.60
2022-08-16T13:46:06.683Z,54.00
2022-08-16T13:48:42.641Z,54.50
2022-08-16T13:51:15.975Z,55.00
2022-08-16T13:53:59.302Z,55.30
2022-08-16T13:56:37.070Z,55.60
2022-08-16T13:59:19.668Z,55.80
2022-08-16T14:01:55.172Z,55.80
2022-08-16T14:04:32.336Z,56.10
2022-08-16T14:07:01.304Z,56.70
2022-08-16T14:09:32.024Z,56.60
2022-08-16T14:12:01.203Z,57.20
2022-08-16T14:14:36.749Z,57.70
2022-08-16T14:20:48.372Z,58.10
2022-08-16T14:23:16.384Z,58.00
2022-08-16T14:25:54.013Z,57.10
2022-08-16T14:28:25.778Z,57.40
2022-08-16T14:30:54.008Z,57.70
2022-08-16T14:33:21.040Z,57.60
2022-08-16T14:35:50.427Z,57.40
2022-08-16T14:38:23.455Z,57.70
2022-08-16T14:40:54.963Z,58.00
2022-08-16T14:43:24.903Z,58.20
2022-08-16T14:45:54.752Z,58.30
2022-08-16T14:48:26.395Z,58.30
2022-08-16T14:50:55.400Z,58.40
2022-08-16T14:53:24.254Z,58.70
2022-08-16T14:55:51.513Z,58.70
2022-08-16T14:58:20.230Z,58.20
2022-08-16T15:01:02.922Z,58.60
2022-08-16T15:03:30.255Z,58.90
2022-08-16T15:06:01.817Z,59.00
2022-08-16T15:08:35.122Z,59.00
2022-08-16T15:11:04.663Z,59.00
2022-08-16T15:13:31.611Z,59.40
2022-08-16T15:16:02.461Z,59.30
2022-08-16T15:18:31.951Z,59.40
2022-08-16T15:21:03.972Z,59.50
2022-08-16T15:23:33.941Z,59.50
2022-08-16T15:26:03.818Z,59.80
2022-08-16T15:28:38.316Z,59.70
2022-08-16T15:31:09.226Z,59.80
2022-08-16T15:33:44.572Z,59.60
2022-08-16T15:36:19.228Z,59.60
2022-08-16T15:39:02.533Z,59.80
2022-08-16T15:41:42.541Z,60.00
2022-08-16T15:44:22.373Z,60.10
2022-08-16T15:46:58.728Z,60.00
2022-08-16T15:49:37.659Z,60.20
2022-08-16T15:52:38.141Z,60.30
2022-08-16T15:55:23.759Z,60.70
2022-08-16T15:57:56.580Z,60.70
2022-08-16T16:00:26.688Z,61.20
2022-08-16T16:03:04.293Z,61.00
2022-08-16T16:05:37.722Z,61.10
2022-08-16T16:08:10.973Z,61.80
2022-08-16T16:10:54.578Z,61.90
2022-08-16T16:13:22.892Z,62.10
2022-08-16T16:15:53.749Z,61.90
2022-08-16T16:18:22.287Z,62.00
2022-08-16T16:20:55.490Z,62.20
2022-08-16T16:23:33.313Z,64.00
2022-08-16T16:26:05.839Z,64.70
2022-08-16T16:29:05.394Z,64.90
2022-08-16T16:31:22.066Z,65.70
2022-08-16T16:33:55.720Z,66.90
2022-08-16T16:36:29.374Z,67.70
2022-08-16T16:38:56.698Z,68.10
2022-08-16T16:41:27.737Z,69.20
2022-08-16T16:43:56.062Z,69.20
2022-08-16T16:46:40.799Z,69.70
2022-08-16T16:49:14.125Z,69.60
2022-08-16T16:51:44.917Z,70.60
2022-08-16T16:54:27.472Z,70.40
2022-08-16T16:56:55.872Z,70.70
2022-08-16T16:59:23.606Z,70.30
2022-08-16T17:01:59.482Z,70.30
2022-08-16T17:04:31.920Z,69.30
2022-08-16T17:07:03.471Z,69.20
2022-08-16T17:09:31.068Z,69.50
2022-08-16T17:11:58.937Z,68.60
2022-08-16T17:14:33.836Z,69.30
2022-08-16T17:17:13.787Z,69.20
2022-08-16T17:19:41.812Z,68.50
2022-08-16T17:22:14.361Z,68.30
2022-08-16T17:24:44.915Z,68.40
2022-08-16T17:27:17.706Z,71.70
2022-08-16T17:29:46.195Z,73.10
2022-08-16T17:32:34.335Z,71.90
2022-08-16T17:35:10.792Z,72.90
2022-08-16T17:37:51.200Z,73.20
2022-08-16T17:40:47.025Z,74.20
2022-08-16T17:43:16.396Z,74.70
2022-08-16T17:45:43.828Z,76.90
2022-08-16T17:48:11.176Z,83.50
2022-08-16T17:50:38.869Z,89.20
2022-08-16T17:53:07.696Z,90.90
2022-08-16T17:55:38.037Z,89.50
2022-08-16T17:58:18.090Z,92.10
2022-08-16T18:00:55.897Z,92.50
2022-08-16T18:04:08.914Z,93.80
2022-08-16T18:06:24.109Z,93.70
2022-08-16T18:08:57.861Z,94.60
2022-08-16T18:11:30.149Z,94.80
2022-08-16T18:14:00.087Z,95.50
2022-08-16T18:16:27.073Z,95.90
2022-08-16T18:18:54.206Z,96.00
2022-08-16T18:21:40.166Z,96.50
2022-08-16T18:24:07.399Z,96.80
2022-08-16T18:26:34.497Z,97.20
2022-08-16T18:29:01.605Z,97.60
2022-08-16T18:31:28.703Z,97.40
2022-08-16T18:33:56.334Z,97.80
2022-08-16T18:36:24.554Z,98.20
2022-08-16T18:38:52.707Z,98.10
2022-08-16T18:41:22.102Z,99.40
2022-08-16T18:44:22.346Z,99.90
2022-08-16T18:46:36.074Z,99.90
2022-08-16T18:49:03.115Z,99.90
2022-08-16T18:51:31.725Z,99.90
2022-08-16T18:53:58.904Z,99.90
2022-08-16T18:56:55.258Z,99.90
2022-08-16T18:59:13.358Z,99.90
2022-08-16T19:01:40.673Z,99.90
2022-08-16T19:04:47.726Z,99.90
2022-08-16T19:06:54.975Z,99.90
2022-08-16T19:09:22.035Z,99.90
2022-08-16T19:11:49.247Z,99.90
2022-08-16T19:14:16.241Z,99.90
2022-08-16T19:16:43.291Z,99.90
2022-08-16T19:19:10.547Z,99.90
2022-08-16T19:21:38.847Z,99.90
2022-08-16T19:24:06.073Z,99.90
2022-08-16T19:26:45.534Z,99.90
2022-08-16T19:29:13.477Z,99.90
2022-08-16T19:31:40.895Z,99.90
2022-08-16T19:34:08.812Z,99.90
2022-08-16T19:36:37.702Z,99.90
2022-08-16T19:39:13.992Z,99.90
2022-08-16T19:41:44.652Z,99.90
2022-08-16T19:44:12.074Z,99.90
2022-08-16T19:46:43.566Z,99.90
2022-08-16T19:49:12.257Z,99.90
2022-08-16T19:51:43.195Z,99.90
2022-08-16T19:54:10.212Z,99.90
2022-08-16T19:56:37.163Z,99.90
2022-08-16T19:59:21.567Z,99.90
2022-08-16T20:01:51.990Z,99.90
2022-08-16T20:04:20.798Z,99.90
2022-08-16T20:06:47.879Z,99.90
2022-08-16T20:09:15.997Z,99.90
2022-08-16T20:11:47.325Z,99.90
2022-08-16T20:14:19.300Z,99.90
2022-08-16T20:16:58.145Z,99.90
2022-08-16T20:19:27.351Z,99.90
2022-08-16T20:22:01.031Z,99.90
2022-08-16T20:24:34.784Z,99.90
2022-08-16T20:27:04.922Z,99.90
2022-08-16T20:29:31.997Z,99.90
2022-08-16T20:31:59.099Z,99.90
2022-08-16T20:34:26.112Z,99.90
2022-08-16T20:36:53.292Z,99.90
2022-08-16T20:39:20.359Z,99.90
2022-08-16T20:41:47.431Z,99.90
2022-08-16T20:44:14.495Z,99.90
2022-08-16T20:46:41.721Z,99.90
2022-08-16T20:49:10.212Z,99.90
2022-08-16T20:51:50.825Z,99.90
2022-08-16T20:54:19.323Z,99.90
2022-08-16T20:56:46.319Z,99.90
2022-08-16T20:59:13.466Z,99.90
2022-08-16T21:01:46.514Z,99.90
2022-08-16T21:04:22.043Z,99.90
2022-08-16T21:06:53.855Z,99.90
2022-08-16T21:09:32.561Z,99.90
2022-08-16T21:12:02.226Z,99.90
2022-08-16T21:14:32.429Z,99.90
2022-08-16T21:17:01.462Z,99.90
2022-08-16T21:19:28.603Z,99.90
2022-08-16T21:21:56.580Z,99.90
2022-08-16T21:24:24.425Z,99.90
2022-08-16T21:26:55.944Z,99.90
2022-08-16T21:29:30.027Z,99.90
2022-08-16T21:32:10.581Z,99.90
2022-08-16T21:34:37.942Z,99.90
2022-08-16T21:37:05.247Z,99.90
2022-08-16T21:39:32.517Z,99.90
2022-08-16T21:41:59.711Z,99.90
2022-08-16T21:44:38.705Z,99.90
2022-08-16T21:47:06.629Z,99.90
2022-08-16T21:49:36.858Z,99.90
2022-08-16T21:52:08.365Z,99.90
2022-08-16T21:54:36.936Z,99.90
2022-08-16T21:57:08.673Z,99.90
2022-08-16T21:59:40.522Z,99.90
2022-08-16T22:02:07.679Z,99.90
2022-08-16T22:04:36.619Z,99.90
2022-08-16T22:07:06.735Z,99.90
2022-08-16T22:09:33.722Z,99.90
2022-08-16T22:12:00.766Z,99.90
2022-08-16T22:14:27.875Z,99.90
2022-08-16T22:16:55.849Z,99.90
2022-08-16T22:19:23.158Z,99.90
2022-08-16T22:21:50.378Z,99.90
2022-08-16T22:24:17.366Z,99.90
2022-08-16T22:26:49.826Z,99.90
2022-08-16T22:29:17.006Z,99.90
2022-08-16T22:31:45.165Z,99.90
2022-08-16T22:34:14.785Z,99.90
2022-08-16T22:36:42.520Z,99.90
2022-08-16T22:39:15.465Z,99.90
2022-08-16T22:41:45.818Z,99.90
2022-08-16T22:44:13.595Z,99.90
2022-08-16T22:46:41.133Z,99.90
2022-08-16T22:49:08.686Z,99.90
2022-08-16T22:51:36.566Z,99.90
2022-08-16T22:54:34.171Z,99.90
2022-08-16T22:56:52.920Z,99.90
2022-08-16T22:59:19.950Z,99.90
2022-08-16T23:01:47.030Z,99.90
2022-08-16T23:04:14.081Z,99.90
2022-08-16T23:06:41.100Z,99.90
2022-08-16T23:09:08.310Z,99.90
2022-08-16T23:11:35.805Z,99.90
2022-08-16T23:14:03.012Z,99.90
2022-08-16T23:16:33.418Z,99.90
2022-08-16T23:19:10.477Z,99.90
2022-08-16T23:21:40.988Z,99.90
2022-08-16T23:24:09.001Z,99.90
2022-08-16T23:26:45.574Z,99.90
2022-08-16T23:29:26.425Z,99.90
2022-08-16T23:31:55.093Z,99.90
2022-08-16T23:34:22.861Z,99.90
2022-08-16T23:36:50.219Z,99.90
2022-08-16T23:39:17.213Z,99.90
2022-08-16T23:41:44.568Z,99.90
2022-08-16T23:44:57.397Z,99.90
2022-08-16T23:46:59.439Z,99.90
2022-08-16T23:49:57.198Z,99.90
2022-08-16T23:52:13.659Z,99.90
2022-08-16T23:54:40.679Z,99.90
2022-08-16T23:57:08.409Z,99.90
2022-08-16T23:59:48.577Z,99.90
