createdAt,value
2018-02-26T00:01:51.204Z,99.90
2018-02-26T00:04:18.675Z,99.90
2018-02-26T00:06:46.143Z,99.90
2018-02-26T00:09:13.686Z,99.90
2018-02-26T00:11:41.171Z,99.90
2018-02-26T00:14:08.736Z,99.90
2018-02-26T00:16:36.209Z,99.90
2018-02-26T00:19:03.663Z,99.90
2018-02-26T00:21:31.138Z,99.90
2018-02-26T00:23:59.407Z,99.90
2018-02-26T00:26:27.681Z,99.90
2018-02-26T00:28:55.266Z,99.90
2018-02-26T00:31:23.520Z,99.90
2018-02-26T00:33:50.979Z,99.90
2018-02-26T00:36:19.327Z,99.90
2018-02-26T00:38:46.806Z,99.90
2018-02-26T00:41:14.274Z,99.90
2018-02-26T00:50:28.342Z,99.90
2018-02-26T00:52:55.814Z,99.90
2018-02-26T00:55:24.166Z,99.90
2018-02-26T00:57:51.708Z,99.90
2018-02-26T01:00:19.195Z,99.90
2018-02-26T01:02:46.636Z,99.90
2018-02-26T01:05:14.140Z,99.90
2018-02-26T01:07:42.383Z,99.90
2018-02-26T01:10:09.865Z,99.90
2018-02-26T01:12:37.334Z,99.90
2018-02-26T01:15:04.839Z,99.90
2018-02-26T01:17:32.328Z,99.90
2018-02-26T01:19:59.791Z,99.90
2018-02-26T01:22:27.330Z,99.90
2018-02-26T01:24:54.783Z,99.90
2018-02-26T01:27:22.297Z,99.90
2018-02-26T01:29:50.559Z,99.90
2018-02-26T01:32:18.031Z,99.90
2018-02-26T01:34:46.265Z,99.90
2018-02-26T01:37:13.708Z,99.90
2018-02-26T01:39:41.222Z,99.90
2018-02-26T01:42:09.465Z,99.90
2018-02-26T01:44:36.942Z,99.90
2018-02-26T01:47:04.420Z,99.90
2018-02-26T01:49:32.654Z,99.90
2018-02-26T01:52:00.667Z,99.90
2018-02-26T01:54:28.908Z,99.90
2018-02-26T01:56:56.415Z,99.90
2018-02-26T01:59:24.635Z,99.90
2018-02-26T02:01:52.131Z,99.90
2018-02-26T02:04:20.402Z,99.90
2018-02-26T02:06:47.871Z,99.90
2018-02-26T02:09:16.112Z,99.90
2018-02-26T02:11:43.598Z,99.90
2018-02-26T02:14:11.166Z,99.90
2018-02-26T02:16:39.404Z,99.90
2018-02-26T02:19:06.887Z,99.90
2018-02-26T02:21:34.344Z,99.90
2018-02-26T02:24:01.865Z,99.90
2018-02-26T02:26:29.326Z,99.90
2018-02-26T02:28:56.820Z,99.90
2018-02-26T02:31:24.330Z,99.90
2018-02-26T02:33:51.795Z,99.90
2018-02-26T02:36:19.291Z,99.90
2018-02-26T02:38:46.748Z,99.90
2018-02-26T02:41:14.229Z,99.90
2018-02-26T02:43:42.461Z,99.90
2018-02-26T02:46:09.943Z,99.90
2018-02-26T02:48:37.400Z,99.90
2018-02-26T02:51:04.932Z,99.90
2018-02-26T02:53:32.417Z,99.90
2018-02-26T02:55:59.876Z,99.90
2018-02-26T02:58:27.331Z,99.90
2018-02-26T03:00:54.828Z,99.90
2018-02-26T03:03:22.340Z,99.90
2018-02-26T03:05:49.823Z,99.90
2018-02-26T03:08:18.121Z,99.90
2018-02-26T03:10:46.382Z,99.90
2018-02-26T03:13:14.618Z,99.90
2018-02-26T03:15:42.190Z,99.90
2018-02-26T03:18:09.649Z,99.90
2018-02-26T03:20:37.191Z,99.90
2018-02-26T03:23:04.635Z,99.90
2018-02-26T03:25:32.278Z,99.90
2018-02-26T03:28:00.522Z,99.90
2018-02-26T03:30:27.999Z,99.90
2018-02-26T03:32:56.255Z,99.90
2018-02-26T03:35:23.734Z,99.90
2018-02-26T03:37:52.001Z,99.90
2018-02-26T03:40:20.267Z,99.90
2018-02-26T03:42:47.731Z,99.90
2018-02-26T03:45:15.182Z,99.90
2018-02-26T03:47:42.863Z,99.90
2018-02-26T03:50:11.111Z,99.90
2018-02-26T03:52:38.579Z,99.90
2018-02-26T03:55:06.057Z,99.90
2018-02-26T03:57:34.307Z,99.90
2018-02-26T04:00:01.831Z,99.90
2018-02-26T04:02:29.306Z,99.90
2018-02-26T04:04:56.879Z,99.90
2018-02-26T04:07:24.357Z,99.90
2018-02-26T04:09:51.811Z,99.90
2018-02-26T04:12:19.331Z,99.90
2018-02-26T04:14:46.810Z,99.90
2018-02-26T04:17:14.305Z,99.90
2018-02-26T04:19:42.562Z,99.90
2018-02-26T04:22:10.094Z,99.90
2018-02-26T04:24:37.581Z,99.90
2018-02-26T04:27:05.096Z,99.90
2018-02-26T04:29:32.575Z,99.90
2018-02-26T04:32:00.575Z,99.90
2018-02-26T04:34:28.119Z,99.90
2018-02-26T04:36:55.695Z,99.90
2018-02-26T04:39:23.223Z,99.90
2018-02-26T04:41:50.679Z,99.90
2018-02-26T04:44:18.167Z,99.90
2018-02-26T04:46:45.685Z,99.90
2018-02-26T04:49:13.184Z,99.90
2018-02-26T04:51:40.662Z,99.90
2018-02-26T04:54:08.983Z,99.90
2018-02-26T04:56:36.443Z,99.90
2018-02-26T04:59:03.954Z,99.90
2018-02-26T05:01:31.722Z,99.90
2018-02-26T05:04:00.055Z,99.90
2018-02-26T05:06:27.499Z,99.90
2018-02-26T05:08:55.003Z,99.90
2018-02-26T05:11:22.468Z,99.90
2018-02-26T05:13:49.926Z,99.90
2018-02-26T05:16:17.424Z,99.90
2018-02-26T05:18:44.895Z,99.90
2018-02-26T05:21:12.423Z,99.90
2018-02-26T05:23:40.693Z,99.90
2018-02-26T05:26:09.004Z,99.90
2018-02-26T05:28:36.530Z,99.90
2018-02-26T05:31:04.834Z,99.90
2018-02-26T05:33:32.261Z,99.90
2018-02-26T05:36:00.527Z,99.90
2018-02-26T05:38:28.005Z,99.90
2018-02-26T05:40:56.263Z,99.90
2018-02-26T05:43:23.737Z,99.90
2018-02-26T05:45:51.992Z,99.90
2018-02-26T05:48:20.984Z,99.90
2018-02-26T05:50:48.452Z,99.90
2018-02-26T05:53:15.917Z,99.90
2018-02-26T05:55:44.194Z,99.90
2018-02-26T05:58:11.670Z,99.90
2018-02-26T06:00:45.494Z,99.90
2018-02-26T06:03:12.990Z,99.90
2018-02-26T06:05:40.539Z,99.90
2018-02-26T06:08:07.996Z,99.90
2018-02-26T06:10:35.481Z,99.90
2018-02-26T06:13:02.939Z,99.90
2018-02-26T06:15:30.450Z,99.90
2018-02-26T06:17:57.880Z,99.90
2018-02-26T06:20:26.125Z,99.90
2018-02-26T06:22:53.646Z,99.90
2018-02-26T06:25:21.240Z,99.90
2018-02-26T06:27:48.722Z,99.90
2018-02-26T06:30:16.196Z,99.90
2018-02-26T06:32:44.448Z,99.90
2018-02-26T06:35:11.927Z,99.90
2018-02-26T06:37:40.191Z,99.90
2018-02-26T06:40:08.423Z,99.90
2018-02-26T06:42:35.897Z,99.90
2018-02-26T06:45:03.382Z,99.90
2018-02-26T06:47:30.895Z,99.90
2018-02-26T06:49:58.394Z,99.90
2018-02-26T06:52:25.885Z,99.90
2018-02-26T06:54:54.144Z,99.90
2018-02-26T06:57:22.421Z,99.90
2018-02-26T06:59:50.663Z,99.90
2018-02-26T07:02:18.169Z,99.90
2018-02-26T07:04:46.424Z,99.90
2018-02-26T07:07:13.878Z,99.90
2018-02-26T07:09:41.347Z,99.90
2018-02-26T07:12:09.614Z,99.90
2018-02-26T07:14:37.103Z,99.90
2018-02-26T07:17:05.355Z,99.90
2018-02-26T07:19:32.917Z,99.90
2018-02-26T07:22:01.154Z,99.90
2018-02-26T07:24:28.648Z,99.90
2018-02-26T07:26:56.103Z,99.90
2018-02-26T07:29:23.630Z,99.90
2018-02-26T07:31:51.219Z,99.90
2018-02-26T07:34:18.633Z,99.90
2018-02-26T07:36:46.143Z,99.90
2018-02-26T07:39:13.596Z,99.90
2018-02-26T07:41:41.054Z,99.90
2018-02-26T07:44:08.498Z,99.90
2018-02-26T07:46:36.049Z,99.90
2018-02-26T07:49:03.518Z,99.90
2018-02-26T07:51:30.966Z,99.90
2018-02-26T07:53:58.446Z,99.90
2018-02-26T07:56:26.086Z,99.90
2018-02-26T07:58:53.559Z,99.90
2018-02-26T08:01:21.013Z,99.90
2018-02-26T08:03:48.512Z,99.90
2018-02-26T08:06:16.739Z,99.90
2018-02-26T08:08:44.238Z,99.90
2018-02-26T08:11:12.460Z,99.90
2018-02-26T08:13:39.923Z,99.90
2018-02-26T08:16:07.440Z,99.90
2018-02-26T08:18:35.721Z,99.90
2018-02-26T08:21:03.973Z,99.90
2018-02-26T08:23:31.399Z,99.90
2018-02-26T08:25:58.889Z,99.90
2018-02-26T08:28:26.414Z,99.90
2018-02-26T08:30:53.880Z,99.90
2018-02-26T08:33:21.367Z,99.90
2018-02-26T08:35:49.606Z,99.90
2018-02-26T08:38:17.484Z,99.90
2018-02-26T08:40:45.659Z,99.90
2018-02-26T08:43:13.114Z,99.90
2018-02-26T08:45:40.581Z,99.90
2018-02-26T08:48:08.064Z,99.90
2018-02-26T08:50:36.412Z,99.90
2018-02-26T08:53:03.851Z,99.90
2018-02-26T08:55:31.427Z,99.90
2018-02-26T08:57:58.962Z,99.90
2018-02-26T09:00:26.430Z,99.90
2018-02-26T09:02:53.941Z,99.90
2018-02-26T09:05:22.199Z,99.90
2018-02-26T09:07:49.739Z,99.90
2018-02-26T09:10:17.289Z,99.90
2018-02-26T09:12:45.512Z,99.90
2018-02-26T09:15:13.742Z,99.90
2018-02-26T09:17:41.219Z,99.90
2018-02-26T09:20:08.843Z,99.90
2018-02-26T09:22:36.414Z,99.90
2018-02-26T09:25:03.867Z,99.90
2018-02-26T09:27:31.345Z,99.90
2018-02-26T09:29:58.852Z,99.90
2018-02-26T09:32:27.110Z,99.90
2018-02-26T09:34:54.633Z,99.90
2018-02-26T09:37:22.842Z,99.90
2018-02-26T09:39:50.300Z,99.90
2018-02-26T09:42:17.825Z,99.90
2018-02-26T09:44:45.307Z,99.90
2018-02-26T09:47:12.775Z,99.90
2018-02-26T09:49:45.958Z,99.90
2018-02-26T09:52:13.427Z,99.90
2018-02-26T09:54:40.887Z,99.90
2018-02-26T09:57:08.344Z,99.20
2018-02-26T09:59:35.795Z,99.50
2018-02-26T10:02:03.244Z,98.90
2018-02-26T10:04:30.710Z,98.50
2018-02-26T10:06:58.173Z,98.30
2018-02-26T10:09:25.810Z,97.50
2018-02-26T10:11:53.374Z,97.40
2018-02-26T10:14:20.864Z,98.40
2018-02-26T10:16:48.322Z,99.70
2018-02-26T10:19:15.856Z,99.50
2018-02-26T10:21:43.345Z,99.90
2018-02-26T10:24:10.811Z,99.90
2018-02-26T10:26:39.156Z,99.90
2018-02-26T10:29:06.632Z,99.90
2018-02-26T10:31:34.116Z,99.90
2018-02-26T10:34:02.339Z,99.90
2018-02-26T10:36:29.811Z,99.90
2018-02-26T10:38:57.296Z,99.90
2018-02-26T10:41:25.530Z,99.90
2018-02-26T10:43:53.019Z,99.90
2018-02-26T10:46:20.479Z,99.90
2018-02-26T10:48:48.727Z,99.90
2018-02-26T10:51:16.195Z,99.90
2018-02-26T10:53:43.778Z,99.90
2018-02-26T10:56:11.223Z,99.90
2018-02-26T10:58:38.751Z,99.90
2018-02-26T11:01:06.224Z,99.90
2018-02-26T11:03:33.680Z,99.90
2018-02-26T11:06:01.167Z,99.90
2018-02-26T11:08:29.491Z,99.90
2018-02-26T11:10:57.167Z,99.90
2018-02-26T11:13:24.650Z,99.90
2018-02-26T11:15:52.119Z,99.90
2018-02-26T11:18:19.648Z,99.90
2018-02-26T11:20:47.176Z,99.90
2018-02-26T11:23:14.811Z,99.90
2018-02-26T11:25:42.368Z,99.90
2018-02-26T11:28:09.828Z,99.90
2018-02-26T11:30:37.487Z,99.90
2018-02-26T11:33:04.943Z,99.90
2018-02-26T11:35:32.428Z,99.90
2018-02-26T11:38:00.634Z,99.90
2018-02-26T11:40:28.117Z,99.90
2018-02-26T11:42:55.591Z,99.90
2018-02-26T11:45:23.103Z,99.90
2018-02-26T11:47:50.562Z,99.90
2018-02-26T11:50:18.027Z,99.90
2018-02-26T11:52:45.496Z,99.90
2018-02-26T11:55:13.014Z,99.90
2018-02-26T11:57:40.495Z,99.90
2018-02-26T12:00:07.973Z,99.90
2018-02-26T12:02:35.475Z,99.90
2018-02-26T12:05:02.950Z,99.90
2018-02-26T12:07:31.231Z,99.90
2018-02-26T12:09:58.723Z,99.90
2018-02-26T12:12:26.282Z,99.90
2018-02-26T12:14:53.739Z,99.90
2018-02-26T12:17:21.327Z,99.90
2018-02-26T12:19:48.815Z,99.90
2018-02-26T12:22:17.038Z,99.90
2018-02-26T12:24:44.617Z,99.90
2018-02-26T12:27:12.280Z,99.90
2018-02-26T12:29:39.805Z,99.90
2018-02-26T12:32:07.273Z,99.90
2018-02-26T12:34:35.032Z,99.90
2018-02-26T12:37:02.488Z,99.90
2018-02-26T12:39:30.123Z,99.90
2018-02-26T12:41:58.395Z,99.90
2018-02-26T12:44:26.615Z,99.90
2018-02-26T12:46:54.264Z,99.90
2018-02-26T12:49:22.766Z,99.90
2018-02-26T12:51:50.245Z,99.90
2018-02-26T12:54:17.719Z,99.40
2018-02-26T12:56:45.195Z,98.10
2018-02-26T12:59:13.504Z,98.50
2018-02-26T13:01:40.978Z,98.50
2018-02-26T13:04:08.525Z,98.50
2018-02-26T13:06:36.758Z,99.50
2018-02-26T13:09:05.022Z,99.90
2018-02-26T13:11:32.491Z,99.90
2018-02-26T13:14:00.019Z,98.70
2018-02-26T13:16:27.503Z,96.50
2018-02-26T13:18:55.007Z,96.30
2018-02-26T13:21:22.472Z,97.80
2018-02-26T13:23:49.946Z,98.10
2018-02-26T13:26:17.492Z,98.00
2018-02-26T13:28:45.029Z,97.90
2018-02-26T13:31:12.459Z,98.70
2018-02-26T13:33:40.734Z,99.20
2018-02-26T13:36:08.972Z,99.20
2018-02-26T13:38:36.472Z,99.00
2018-02-26T13:41:04.843Z,99.20
2018-02-26T13:43:32.307Z,99.10
2018-02-26T13:45:59.758Z,99.10
2018-02-26T13:48:27.253Z,99.20
2018-02-26T13:50:54.727Z,99.60
2018-02-26T13:53:22.197Z,99.10
2018-02-26T13:55:49.693Z,99.10
2018-02-26T13:58:17.170Z,98.90
2018-02-26T14:00:45.406Z,99.20
2018-02-26T14:03:12.898Z,99.20
2018-02-26T14:05:41.179Z,98.80
2018-02-26T14:08:09.439Z,98.60
2018-02-26T14:10:36.890Z,98.60
2018-02-26T14:13:04.427Z,98.00
2018-02-26T14:15:32.017Z,97.70
2018-02-26T14:17:59.526Z,98.30
2018-02-26T14:20:26.983Z,98.10
2018-02-26T14:22:54.463Z,97.90
2018-02-26T14:25:21.964Z,98.60
2018-02-26T14:27:50.231Z,97.30
2018-02-26T14:30:17.763Z,97.30
2018-02-26T14:32:45.255Z,97.20
2018-02-26T14:35:12.707Z,97.00
2018-02-26T14:37:40.187Z,97.20
2018-02-26T14:40:08.418Z,96.60
2018-02-26T14:42:36.000Z,96.60
2018-02-26T14:45:04.521Z,94.80
2018-02-26T14:47:31.960Z,94.80
2018-02-26T14:50:00.239Z,93.30
2018-02-26T14:52:27.696Z,93.30
2018-02-26T14:54:55.964Z,94.20
2018-02-26T14:57:23.493Z,94.20
2018-02-26T14:59:50.961Z,95.00
2018-02-26T15:02:18.459Z,95.10
2018-02-26T15:04:45.980Z,93.90
2018-02-26T15:07:13.467Z,93.60
2018-02-26T15:09:41.862Z,93.10
2018-02-26T15:12:10.115Z,92.10
2018-02-26T15:14:38.403Z,91.80
2018-02-26T15:17:06.655Z,92.30
2018-02-26T15:19:34.104Z,92.30
2018-02-26T15:22:01.604Z,92.60
2018-02-26T15:24:29.858Z,93.00
2018-02-26T15:26:57.329Z,93.00
2018-02-26T15:29:25.541Z,93.20
2018-02-26T15:31:53.068Z,93.10
2018-02-26T15:34:21.313Z,91.90
2018-02-26T15:36:49.172Z,91.80
2018-02-26T15:39:16.667Z,92.30
2018-02-26T15:41:44.120Z,92.60
2018-02-26T15:44:11.591Z,93.00
2018-02-26T15:46:39.078Z,92.80
2018-02-26T15:49:06.576Z,93.20
2018-02-26T15:51:34.036Z,92.40
2018-02-26T15:54:01.507Z,92.80
2018-02-26T15:56:29.810Z,93.60
2018-02-26T15:58:57.345Z,93.40
2018-02-26T16:01:24.809Z,94.80
2018-02-26T16:03:53.047Z,95.50
2018-02-26T16:06:20.517Z,95.50
2018-02-26T16:08:48.017Z,96.00
2018-02-26T16:11:16.328Z,95.20
2018-02-26T16:13:43.829Z,95.20
2018-02-26T16:16:11.272Z,95.00
2018-02-26T16:18:38.755Z,95.00
2018-02-26T16:21:07.013Z,96.50
2018-02-26T16:23:34.471Z,96.50
2018-02-26T16:26:01.923Z,97.00
2018-02-26T16:28:29.419Z,98.10
2018-02-26T16:30:57.657Z,99.90
2018-02-26T16:33:25.227Z,99.90
2018-02-26T16:35:52.904Z,99.90
2018-02-26T16:38:20.344Z,99.90
2018-02-26T16:40:47.811Z,99.90
2018-02-26T16:43:15.367Z,99.90
2018-02-26T16:45:42.852Z,99.90
2018-02-26T16:48:11.073Z,99.90
2018-02-26T16:50:38.540Z,99.90
2018-02-26T16:53:06.030Z,99.90
2018-02-26T16:55:33.479Z,99.90
2018-02-26T16:58:00.939Z,99.90
2018-02-26T17:00:28.420Z,99.90
2018-02-26T17:02:56.683Z,99.90
2018-02-26T17:05:25.007Z,99.90
2018-02-26T17:07:52.471Z,99.90
2018-02-26T17:10:19.954Z,99.90
2018-02-26T17:12:47.457Z,99.90
2018-02-26T17:15:15.884Z,99.90
2018-02-26T17:17:43.500Z,99.90
2018-02-26T17:20:11.726Z,99.90
2018-02-26T17:22:39.213Z,99.90
2018-02-26T17:25:06.683Z,99.90
2018-02-26T17:27:34.924Z,99.90
2018-02-26T17:30:02.379Z,99.90
2018-02-26T17:32:29.881Z,99.90
2018-02-26T17:34:58.143Z,99.90
2018-02-26T17:37:25.614Z,99.90
2018-02-26T17:39:53.944Z,99.90
2018-02-26T17:42:21.419Z,99.90
2018-02-26T17:44:48.972Z,99.90
2018-02-26T17:47:16.427Z,99.90
2018-02-26T17:49:43.923Z,99.90
2018-02-26T17:52:12.163Z,99.90
2018-02-26T17:54:39.675Z,99.90
2018-02-26T17:57:07.136Z,99.90
2018-02-26T17:59:34.672Z,99.90
2018-02-26T18:02:02.128Z,99.90
2018-02-26T18:04:29.607Z,99.90
2018-02-26T18:06:57.923Z,99.90
2018-02-26T18:09:25.581Z,99.90
2018-02-26T18:11:53.090Z,99.90
2018-02-26T18:14:21.328Z,99.90
2018-02-26T18:16:48.817Z,99.90
2018-02-26T18:19:16.483Z,99.90
2018-02-26T18:21:43.938Z,99.90
2018-02-26T18:24:11.475Z,99.90
2018-02-26T18:26:38.954Z,99.90
2018-02-26T19:00:58.543Z,99.90
2018-02-26T19:03:26.016Z,99.90
2018-02-26T19:05:53.466Z,99.90
2018-02-26T19:08:20.957Z,99.90
2018-02-26T19:10:49.202Z,99.90
2018-02-26T19:13:16.732Z,99.90
2018-02-26T19:15:44.427Z,99.90
2018-02-26T19:18:11.901Z,99.90
2018-02-26T19:20:40.169Z,99.90
2018-02-26T19:23:07.652Z,99.90
2018-02-26T19:25:35.901Z,99.90
2018-02-26T19:28:03.373Z,99.90
2018-02-26T19:30:31.617Z,99.90
2018-02-26T19:32:59.114Z,99.90
2018-02-26T19:35:27.543Z,99.90
2018-02-26T19:37:55.010Z,99.90
2018-02-26T19:40:22.459Z,99.90
2018-02-26T19:42:49.931Z,99.90
2018-02-26T19:45:17.387Z,99.90
2018-02-26T19:47:44.880Z,99.90
2018-02-26T19:50:13.307Z,99.90
2018-02-26T19:52:40.757Z,99.90
2018-02-26T19:55:08.222Z,99.90
2018-02-26T19:57:35.695Z,99.90
2018-02-26T20:00:03.147Z,99.90
2018-02-26T20:02:30.635Z,99.90
2018-02-26T20:04:58.100Z,99.90
2018-02-26T20:07:26.336Z,99.90
2018-02-26T20:09:53.805Z,99.90
2018-02-26T20:12:21.307Z,99.90
2018-02-26T20:14:49.523Z,99.90
2018-02-26T20:17:16.995Z,99.90
2018-02-26T20:19:44.464Z,99.90
2018-02-26T20:22:11.943Z,99.90
2018-02-26T20:24:39.423Z,99.90
2018-02-26T20:27:07.637Z,99.90
2018-02-26T20:29:35.095Z,99.90
2018-02-26T20:32:02.639Z,99.90
2018-02-26T20:34:30.098Z,99.90
2018-02-26T20:36:57.569Z,99.90
2018-02-26T20:39:25.063Z,99.90
2018-02-26T20:41:53.345Z,99.90
2018-02-26T20:44:20.816Z,99.90
2018-02-26T20:46:49.076Z,99.90
2018-02-26T20:49:16.588Z,99.90
2018-02-26T20:51:44.004Z,99.90
2018-02-26T20:54:12.332Z,99.90
2018-02-26T20:56:39.779Z,99.90
2018-02-26T20:59:07.272Z,99.90
2018-02-26T21:01:34.804Z,99.90
2018-02-26T21:04:02.287Z,99.90
2018-02-26T21:06:29.754Z,99.90
2018-02-26T21:08:57.214Z,99.90
2018-02-26T21:11:24.711Z,99.90
2018-02-26T21:13:52.926Z,99.90
2018-02-26T21:16:20.405Z,99.90
2018-02-26T21:18:47.874Z,99.90
2018-02-26T21:21:15.404Z,99.90
2018-02-26T21:23:42.880Z,99.90
2018-02-26T21:26:10.364Z,99.90
2018-02-26T21:28:38.624Z,99.90
2018-02-26T21:31:06.091Z,99.90
2018-02-26T21:33:33.658Z,99.90
2018-02-26T21:36:01.172Z,99.90
2018-02-26T21:38:29.371Z,99.90
2018-02-26T21:40:56.844Z,99.90
2018-02-26T21:43:24.293Z,99.90
2018-02-26T21:45:51.742Z,99.90
2018-02-26T21:48:19.223Z,99.90
2018-02-26T21:50:46.692Z,99.90
2018-02-26T21:53:14.156Z,99.90
2018-02-26T21:55:42.407Z,99.90
2018-02-26T21:58:09.881Z,99.90
2018-02-26T22:00:38.144Z,99.90
2018-02-26T22:03:05.608Z,99.90
2018-02-26T22:05:33.065Z,99.90
2018-02-26T22:08:01.412Z,99.90
2018-02-26T22:10:28.852Z,99.90
2018-02-26T22:12:56.356Z,99.90
2018-02-26T22:15:23.910Z,99.90
2018-02-26T22:17:51.377Z,99.90
2018-02-26T22:20:18.849Z,99.90
2018-02-26T22:22:46.299Z,99.90
2018-02-26T22:25:14.569Z,99.90
2018-02-26T22:27:42.177Z,99.90
2018-02-26T22:30:09.663Z,99.90
2018-02-26T22:32:37.120Z,99.90
2018-02-26T22:35:04.900Z,99.90
2018-02-26T22:37:32.345Z,99.90
2018-02-26T22:39:59.915Z,99.90
2018-02-26T22:42:27.435Z,99.90
2018-02-26T22:44:54.924Z,99.90
2018-02-26T22:47:22.427Z,99.90
2018-02-26T22:49:50.701Z,99.90
2018-02-26T22:52:18.961Z,99.90
2018-02-26T22:54:46.422Z,99.90
2018-02-26T22:57:14.174Z,99.90
2018-02-26T22:59:41.715Z,99.90
2018-02-26T23:02:09.202Z,99.90
2018-02-26T23:04:36.681Z,99.90
2018-02-26T23:07:04.924Z,99.90
2018-02-26T23:09:32.406Z,99.90
2018-02-26T23:11:59.877Z,99.90
2018-02-26T23:14:28.115Z,99.90
2018-02-26T23:16:55.896Z,99.90
2018-02-26T23:19:23.352Z,99.90
2018-02-26T23:21:50.814Z,99.90
2018-02-26T23:24:19.042Z,99.90
2018-02-26T23:26:46.508Z,99.90
2018-02-26T23:29:14.010Z,99.90
2018-02-26T23:31:41.508Z,99.90
2018-02-26T23:34:09.933Z,99.90
2018-02-26T23:36:37.455Z,99.90
2018-02-26T23:39:04.953Z,99.90
2018-02-26T23:41:32.502Z,99.90
2018-02-26T23:43:59.969Z,99.90
2018-02-26T23:46:27.432Z,99.90
2018-02-26T23:48:54.888Z,99.90
2018-02-26T23:51:22.340Z,99.90
2018-02-26T23:53:49.811Z,99.90
2018-02-26T23:56:17.576Z,99.90
2018-02-26T23:58:45.858Z,99.90
