createdAt,value
2022-09-22T00:01:29.174Z,102282.91
2022-09-22T00:03:57.796Z,102283.06
2022-09-22T00:06:27.114Z,102267.41
2022-09-22T00:08:56.469Z,102275.28
2022-09-22T00:11:28.515Z,102267.34
2022-09-22T00:13:59.033Z,102268.38
2022-09-22T00:16:31.353Z,102263.16
2022-09-22T00:18:59.290Z,102265.94
2022-09-22T00:21:27.913Z,102252.06
2022-09-22T00:23:56.028Z,102257.38
2022-09-22T00:26:24.902Z,102253.06
2022-09-22T00:28:53.153Z,102267.34
2022-09-22T00:31:22.204Z,102257.66
2022-09-22T00:33:51.781Z,102259.53
2022-09-22T00:36:20.236Z,102248.25
2022-09-22T00:38:50.536Z,102249.06
2022-09-22T00:41:19.241Z,102245.72
2022-09-22T00:43:48.688Z,102226.44
2022-09-22T00:46:17.937Z,102236.22
2022-09-22T00:48:48.142Z,102235.25
2022-09-22T00:51:17.978Z,102232.63
2022-09-22T00:53:46.037Z,102235.44
2022-09-22T00:56:15.101Z,102228.38
2022-09-22T00:58:45.711Z,102222.22
2022-09-22T01:01:15.280Z,102222.34
2022-09-22T01:03:43.970Z,102221.56
2022-09-22T01:06:15.988Z,102218.91
2022-09-22T01:08:45.320Z,102218.00
2022-09-22T01:11:13.413Z,102214.44
2022-09-22T01:13:43.446Z,102202.03
2022-09-22T01:16:28.397Z,102199.31
2022-09-22T01:19:03.859Z,102199.31
2022-09-22T01:21:40.097Z,102193.97
2022-09-22T01:24:49.675Z,102193.72
2022-09-22T01:27:46.744Z,102194.53
2022-09-22T01:30:26.590Z,102186.19
2022-09-22T01:33:09.612Z,102180.03
2022-09-22T01:35:41.506Z,102185.88
2022-09-22T01:38:11.845Z,102183.94
2022-09-22T01:40:42.777Z,102184.66
2022-09-22T01:43:15.042Z,102174.78
2022-09-22T01:45:44.963Z,102180.03
2022-09-22T01:48:14.593Z,102178.22
2022-09-22T01:50:44.594Z,102171.13
2022-09-22T01:53:14.187Z,102157.91
2022-09-22T01:55:43.269Z,102168.56
2022-09-22T01:58:13.166Z,102168.59
2022-09-22T02:00:42.132Z,102165.84
2022-09-22T02:03:12.733Z,102141.22
2022-09-22T02:05:42.979Z,102151.59
2022-09-22T02:08:12.111Z,102143.56
2022-09-22T02:10:42.845Z,102149.78
2022-09-22T02:13:10.747Z,102149.78
2022-09-22T02:15:56.183Z,102153.34
2022-09-22T02:18:27.154Z,102142.00
2022-09-22T02:20:55.049Z,102154.25
2022-09-22T02:23:22.988Z,102144.50
2022-09-22T02:25:50.912Z,102148.03
2022-09-22T02:28:19.914Z,102144.53
2022-09-22T02:31:10.426Z,102137.56
2022-09-22T02:33:39.751Z,102148.31
2022-09-22T02:36:17.076Z,102143.97
2022-09-22T02:38:48.362Z,102141.38
2022-09-22T02:41:18.746Z,102107.34
2022-09-22T02:43:49.089Z,102152.06
2022-09-22T02:46:20.585Z,102143.16
2022-09-22T02:48:51.214Z,102150.28
2022-09-22T02:51:19.485Z,102144.00
2022-09-22T02:53:47.405Z,102137.81
2022-09-22T02:56:15.413Z,102137.81
2022-09-22T02:58:43.298Z,102135.13
2022-09-22T03:01:11.241Z,102135.97
2022-09-22T03:03:39.153Z,102135.97
2022-09-22T03:06:08.628Z,102131.50
2022-09-22T03:08:36.559Z,102127.09
2022-09-22T03:11:04.533Z,102120.00
2022-09-22T03:13:32.439Z,102125.28
2022-09-22T03:16:00.450Z,102128.91
2022-09-22T03:18:28.361Z,102121.78
2022-09-22T03:20:56.366Z,102127.19
2022-09-22T03:23:25.642Z,102129.88
2022-09-22T03:25:53.567Z,102129.81
2022-09-22T03:28:21.485Z,102132.47
2022-09-22T03:30:49.466Z,102133.34
2022-09-22T03:33:17.399Z,102131.63
2022-09-22T03:35:45.293Z,102133.53
2022-09-22T03:38:13.213Z,102129.22
2022-09-22T03:40:42.671Z,102090.06
2022-09-22T03:43:15.919Z,102124.22
2022-09-22T03:45:44.655Z,102111.78
2022-09-22T03:48:12.607Z,102103.06
2022-09-22T03:50:40.529Z,102110.13
2022-09-22T03:53:08.448Z,102107.59
2022-09-22T03:55:37.274Z,102112.13
2022-09-22T03:58:06.547Z,102104.13
2022-09-22T04:00:34.437Z,102107.69
2022-09-22T04:03:02.367Z,102108.63
2022-09-22T04:05:30.283Z,102110.41
2022-09-22T04:07:58.206Z,102096.19
2022-09-22T04:10:26.421Z,102097.81
2022-09-22T04:12:54.285Z,102087.19
2022-09-22T04:15:23.569Z,102081.75
2022-09-22T04:17:51.460Z,102073.81
2022-09-22T04:20:19.592Z,102071.13
2022-09-22T04:22:47.544Z,102080.06
2022-09-22T04:25:15.494Z,102080.03
2022-09-22T04:27:43.413Z,102068.53
2022-09-22T04:30:12.666Z,102073.81
2022-09-22T04:32:41.982Z,102063.06
2022-09-22T04:35:10.184Z,102063.06
2022-09-22T04:37:38.082Z,102063.13
2022-09-22T04:40:06.902Z,102059.50
2022-09-22T04:42:34.944Z,102060.44
2022-09-22T04:45:03.113Z,102064.03
2022-09-22T04:47:31.093Z,102050.75
2022-09-22T04:50:00.420Z,102050.81
2022-09-22T04:52:28.335Z,102045.56
2022-09-22T04:54:56.386Z,102035.09
2022-09-22T04:57:24.269Z,102045.56
2022-09-22T04:59:52.168Z,102021.09
2022-09-22T05:02:20.263Z,102038.44
2022-09-22T05:04:48.166Z,102036.56
2022-09-22T05:07:17.461Z,102032.03
2022-09-22T05:09:46.145Z,102028.44
2022-09-22T05:12:14.088Z,102031.22
2022-09-22T05:14:42.363Z,102028.66
2022-09-22T05:17:10.275Z,102036.63
2022-09-22T05:19:38.645Z,102034.81
2022-09-22T05:22:06.616Z,102029.53
2022-09-22T05:24:36.007Z,102027.72
2022-09-22T05:27:04.776Z,102017.97
2022-09-22T05:29:32.876Z,102014.38
2022-09-22T05:32:01.014Z,102000.94
2022-09-22T05:34:28.902Z,102000.03
2022-09-22T05:36:56.874Z,102007.00
2022-09-22T05:39:24.815Z,102001.66
2022-09-22T05:41:54.352Z,101998.03
2022-09-22T05:44:23.621Z,101995.31
2022-09-22T05:46:51.639Z,101981.25
2022-09-22T05:49:19.506Z,101982.88
2022-09-22T05:51:47.594Z,101997.66
2022-09-22T05:54:18.035Z,101994.03
2022-09-22T05:56:47.975Z,101991.31
2022-09-22T05:59:17.317Z,101990.22
2022-09-22T06:01:45.392Z,101989.41
2022-09-22T06:04:13.358Z,101994.47
2022-09-22T06:06:41.943Z,101998.78
2022-09-22T06:09:09.895Z,101994.22
2022-09-22T06:11:37.902Z,102000.38
2022-09-22T06:14:05.800Z,101999.44
2022-09-22T06:16:35.186Z,102013.63
2022-09-22T06:19:03.656Z,102019.72
2022-09-22T06:21:31.555Z,102009.03
2022-09-22T06:23:59.525Z,102020.53
2022-09-22T06:26:27.900Z,102024.91
2022-09-22T06:28:56.867Z,102030.19
2022-09-22T06:31:24.964Z,102027.47
2022-09-22T06:33:54.749Z,102014.31
2022-09-22T06:36:30.453Z,102019.31
2022-09-22T06:38:59.432Z,102020.06
2022-09-22T06:41:27.607Z,102019.31
2022-09-22T06:43:56.193Z,102030.41
2022-09-22T06:46:26.186Z,102019.66
2022-09-22T06:48:57.298Z,102013.50
2022-09-22T06:51:26.746Z,102029.09
2022-09-22T06:53:55.105Z,102027.22
2022-09-22T06:56:23.741Z,102028.84
2022-09-22T06:59:08.774Z,102023.41
2022-09-22T07:01:38.084Z,102017.97
2022-09-22T07:04:07.544Z,102024.22
2022-09-22T07:06:35.864Z,102025.91
2022-09-22T07:09:04.224Z,102015.91
2022-09-22T07:11:34.266Z,102004.56
2022-09-22T07:14:06.107Z,101999.16
2022-09-22T07:16:34.036Z,102017.00
2022-09-22T07:19:02.372Z,102019.44
2022-09-22T07:21:35.259Z,102013.75
2022-09-22T07:24:03.600Z,102005.41
2022-09-22T07:26:32.647Z,102012.16
2022-09-22T07:29:01.416Z,102001.94
2022-09-22T07:31:32.130Z,101994.69
2022-09-22T07:34:00.716Z,101997.63
2022-09-22T07:36:29.631Z,101994.50
2022-09-22T07:38:59.804Z,101990.63
2022-09-22T07:41:28.636Z,101985.00
2022-09-22T07:43:57.268Z,101977.53
2022-09-22T07:46:25.362Z,101963.97
2022-09-22T07:48:53.254Z,101988.00
2022-09-22T07:51:22.267Z,101997.28
2022-09-22T07:53:51.983Z,101987.78
2022-09-22T07:56:23.870Z,101994.47
2022-09-22T07:58:53.437Z,101981.63
2022-09-22T08:01:22.216Z,101977.69
2022-09-22T08:03:50.884Z,101973.19
2022-09-22T08:06:23.741Z,101972.09
2022-09-22T08:08:53.757Z,101970.25
2022-09-22T08:11:23.910Z,101980.88
2022-09-22T08:13:53.418Z,101984.16
2022-09-22T08:16:22.696Z,101978.56
2022-09-22T08:18:56.660Z,101960.63
2022-09-22T08:21:24.735Z,101983.09
2022-09-22T08:23:53.205Z,101983.56
2022-09-22T08:26:22.910Z,101977.84
2022-09-22T08:28:52.489Z,101974.66
2022-09-22T08:31:21.351Z,101962.63
2022-09-22T08:33:49.707Z,101962.09
2022-09-22T08:36:17.824Z,101965.09
2022-09-22T08:38:49.636Z,101958.38
2022-09-22T08:41:21.180Z,101964.13
2022-09-22T08:43:55.458Z,101961.38
2022-09-22T08:46:28.588Z,101968.63
2022-09-22T08:49:15.172Z,101969.84
2022-09-22T08:51:55.063Z,101972.03
2022-09-22T08:54:26.024Z,101964.69
2022-09-22T08:57:21.540Z,101969.22
2022-09-22T08:59:53.627Z,101972.25
2022-09-22T09:02:36.508Z,101957.41
2022-09-22T09:05:55.871Z,101964.81
2022-09-22T09:08:33.838Z,101960.81
2022-09-22T09:11:08.523Z,101959.25
2022-09-22T09:13:43.771Z,101958.56
2022-09-22T09:16:37.796Z,101965.63
2022-09-22T09:19:07.845Z,101960.22
2022-09-22T09:21:36.477Z,101954.09
2022-09-22T09:26:56.617Z,101979.91
2022-09-22T09:29:25.577Z,101976.25
2022-09-22T09:31:55.182Z,101971.72
2022-09-22T09:34:24.332Z,101963.84
2022-09-22T09:36:55.447Z,101970.38
2022-09-22T09:39:27.514Z,101967.69
2022-09-22T09:41:55.458Z,101960.69
2022-09-22T09:44:25.895Z,101960.00
2022-09-22T09:46:58.058Z,101957.19
2022-09-22T09:49:25.998Z,101952.91
2022-09-22T09:51:54.928Z,101960.72
2022-09-22T09:54:23.232Z,101956.84
2022-09-22T09:57:08.316Z,101961.88
2022-09-22T09:59:53.836Z,101966.41
2022-09-22T10:02:25.219Z,101955.59
2022-09-22T10:04:53.790Z,101949.69
2022-09-22T10:07:22.895Z,101949.91
2022-09-22T10:09:51.492Z,101963.06
2022-09-22T10:12:24.761Z,101946.63
2022-09-22T10:14:53.322Z,101957.03
2022-09-22T10:17:24.557Z,101941.34
2022-09-22T10:19:52.516Z,101957.22
2022-09-22T10:22:25.355Z,101939.88
2022-09-22T10:24:58.304Z,101949.28
2022-09-22T10:27:27.106Z,101950.69
2022-09-22T10:30:15.315Z,101951.88
2022-09-22T10:32:45.173Z,101939.09
2022-09-22T10:35:27.140Z,101947.53
2022-09-22T10:37:56.556Z,101942.34
2022-09-22T10:40:24.871Z,101940.16
2022-09-22T10:42:52.937Z,101939.94
2022-09-22T10:45:20.955Z,101924.03
2022-09-22T10:47:55.601Z,101935.53
2022-09-22T10:50:45.879Z,101933.78
2022-09-22T10:53:26.473Z,101928.91
2022-09-22T10:55:55.568Z,101933.13
2022-09-22T10:58:37.770Z,101926.78
2022-09-22T11:01:11.823Z,101925.72
2022-09-22T11:04:03.247Z,101926.53
2022-09-22T11:06:55.887Z,101920.44
2022-09-22T11:09:44.906Z,101919.34
2022-09-22T11:12:19.021Z,101914.25
2022-09-22T11:15:01.865Z,101916.84
2022-09-22T11:17:53.398Z,101908.16
2022-09-22T11:20:34.266Z,101905.28
2022-09-22T11:23:35.648Z,101905.69
2022-09-22T11:26:24.873Z,101901.97
2022-09-22T11:28:57.408Z,101902.38
2022-09-22T11:31:37.737Z,101908.78
2022-09-22T11:34:13.173Z,101888.69
2022-09-22T11:36:51.392Z,101896.22
2022-09-22T11:39:21.466Z,101896.91
2022-09-22T11:41:56.012Z,101900.19
2022-09-22T11:44:31.327Z,101892.75
2022-09-22T11:47:09.626Z,101899.88
2022-09-22T11:49:47.114Z,101879.94
2022-09-22T11:52:22.466Z,101894.00
2022-09-22T11:55:02.363Z,101884.63
2022-09-22T11:57:32.088Z,101873.06
2022-09-22T12:00:01.212Z,101875.03
2022-09-22T12:02:32.341Z,101875.56
2022-09-22T12:05:03.592Z,101878.84
2022-09-22T12:07:35.175Z,101870.03
2022-09-22T12:10:04.724Z,101868.19
2022-09-22T12:12:33.085Z,101867.09
2022-09-22T12:15:04.947Z,101849.56
2022-09-22T12:17:37.859Z,101862.84
2022-09-22T12:20:13.170Z,101860.38
2022-09-22T12:23:08.222Z,101859.34
2022-09-22T12:25:48.959Z,101862.06
2022-09-22T12:28:18.354Z,101858.81
2022-09-22T12:31:13.178Z,101861.16
2022-09-22T12:33:47.595Z,101862.44
2022-09-22T12:36:15.840Z,101849.44
2022-09-22T12:51:56.370Z,101839.38
2022-09-22T12:54:51.411Z,101825.44
2022-09-22T12:57:32.106Z,101831.09
2022-09-22T13:00:32.123Z,101822.81
2022-09-22T13:03:01.508Z,101817.63
2022-09-22T13:05:33.929Z,101825.56
2022-09-22T13:08:02.252Z,101801.25
2022-09-22T13:10:56.672Z,101818.72
2022-09-22T13:13:44.470Z,101809.69
2022-09-22T13:16:37.164Z,101808.25
2022-09-22T13:19:08.442Z,101801.47
2022-09-22T13:21:36.985Z,101814.81
2022-09-22T13:24:06.539Z,101794.03
2022-09-22T13:26:36.633Z,101819.13
2022-09-22T13:29:11.812Z,101819.13
2022-09-22T13:31:41.062Z,101812.72
2022-09-22T13:34:29.256Z,101813.53
2022-09-22T13:37:00.499Z,101799.31
2022-09-22T13:39:30.832Z,101797.81
2022-09-22T13:42:01.012Z,101773.25
2022-09-22T13:44:29.811Z,101793.00
2022-09-22T13:46:58.290Z,101798.78
2022-09-22T13:49:32.080Z,101798.41
2022-09-22T13:52:02.590Z,101786.44
2022-09-22T13:54:35.562Z,101789.66
2022-09-22T13:57:05.939Z,101785.22
2022-09-22T13:59:38.671Z,101784.22
2022-09-22T14:02:08.363Z,101786.53
2022-09-22T14:04:36.476Z,101784.41
2022-09-22T14:07:07.131Z,101773.38
2022-09-22T14:09:35.625Z,101775.47
2022-09-22T14:12:05.706Z,101767.22
2022-09-22T14:14:33.704Z,101775.00
2022-09-22T14:17:02.854Z,101775.00
2022-09-22T14:19:34.102Z,101771.94
2022-09-22T14:22:03.562Z,101761.25
2022-09-22T14:24:31.731Z,101768.28
2022-09-22T14:27:04.026Z,101741.56
2022-09-22T14:29:34.227Z,101772.38
2022-09-22T14:32:11.827Z,101751.22
2022-09-22T14:34:49.792Z,101761.22
2022-09-22T14:37:22.748Z,101762.66
2022-09-22T14:39:50.837Z,101767.34
2022-09-22T14:42:20.109Z,101768.31
2022-09-22T14:44:50.808Z,101760.38
2022-09-22T14:47:25.817Z,101762.72
2022-09-22T14:50:37.304Z,101756.81
2022-09-22T14:53:06.757Z,101767.28
2022-09-22T14:55:35.930Z,101758.41
2022-09-22T14:58:06.900Z,101754.63
2022-09-22T15:00:54.062Z,101751.28
2022-09-22T15:03:26.456Z,101748.56
2022-09-22T15:05:54.470Z,101739.84
2022-09-22T15:08:23.817Z,101738.00
2022-09-22T15:10:56.140Z,101748.03
2022-09-22T15:13:32.135Z,101735.88
2022-09-22T15:16:01.563Z,101731.81
2022-09-22T15:18:31.085Z,101736.03
2022-09-22T15:22:24.632Z,101743.28
2022-09-22T15:25:42.674Z,101748.28
2022-09-22T15:31:06.280Z,101757.09
2022-09-22T15:41:51.588Z,101741.19
2022-09-22T15:49:16.545Z,101748.09
2022-09-22T15:56:11.110Z,101735.78
2022-09-22T16:56:48.471Z,101693.22
2022-09-22T17:00:03.403Z,101675.44
2022-09-22T17:21:08.098Z,101655.53
2022-09-22T17:23:36.555Z,101664.16
2022-09-22T17:26:04.694Z,101674.66
2022-09-22T17:28:32.676Z,101659.66
2022-09-22T17:31:00.768Z,101675.53
2022-09-22T17:33:29.075Z,101677.19
2022-09-22T17:36:00.160Z,101678.06
2022-09-22T17:38:34.821Z,101686.16
2022-09-22T17:41:08.415Z,101681.53
2022-09-22T17:43:36.468Z,101685.94
2022-09-22T17:46:04.382Z,101677.00
2022-09-22T17:48:49.795Z,101683.22
2022-09-22T17:51:45.888Z,101685.09
2022-09-22T17:54:36.269Z,101676.25
2022-09-22T17:57:05.360Z,101690.47
2022-09-22T17:59:33.647Z,101690.56
2022-09-22T18:02:01.854Z,101677.09
2022-09-22T18:04:29.880Z,101686.03
2022-09-22T18:06:59.166Z,101687.69
2022-09-22T18:09:31.154Z,101684.03
2022-09-22T18:11:59.167Z,101688.53
2022-09-22T18:14:27.053Z,101684.09
2022-09-22T18:16:54.989Z,101685.09
2022-09-22T18:19:22.905Z,101680.75
2022-09-22T18:21:50.801Z,101689.72
2022-09-22T18:24:19.732Z,101684.41
2022-09-22T18:26:49.058Z,101685.38
2022-09-22T18:29:17.203Z,101699.50
2022-09-22T18:31:45.504Z,101695.94
2022-09-22T18:34:14.268Z,101696.94
2022-09-22T18:36:42.285Z,101679.19
2022-09-22T18:39:10.215Z,101676.59
2022-09-22T18:41:38.236Z,101673.88
2022-09-22T18:44:09.207Z,101675.63
2022-09-22T18:46:37.260Z,101680.91
2022-09-22T18:49:06.060Z,101688.22
2022-09-22T18:51:34.230Z,101688.84
2022-09-22T18:54:08.156Z,101687.97
2022-09-22T18:56:36.669Z,101674.88
2022-09-22T18:59:04.819Z,101680.34
2022-09-22T19:01:35.463Z,101679.56
2022-09-22T19:04:24.119Z,101684.19
2022-09-22T19:07:10.215Z,101695.19
2022-09-22T19:09:41.586Z,101691.69
2022-09-22T19:12:11.730Z,101685.47
2022-09-22T19:14:41.989Z,101689.22
2022-09-22T19:20:24.463Z,101697.59
2022-09-22T19:22:54.100Z,101694.03
2022-09-22T19:25:22.984Z,101704.03
2022-09-22T19:27:52.550Z,101657.97
2022-09-22T19:30:27.506Z,101685.38
2022-09-22T19:33:00.342Z,101676.91
2022-09-22T19:35:28.767Z,101687.41
2022-09-22T19:38:03.696Z,101690.97
2022-09-22T19:40:37.717Z,101690.09
2022-09-22T19:43:06.225Z,101688.06
2022-09-22T19:45:35.820Z,101694.13
2022-09-22T19:51:44.957Z,101697.41
2022-09-22T19:54:22.007Z,101686.53
2022-09-22T19:56:51.905Z,101648.22
2022-09-22T19:59:20.596Z,101669.59
2022-09-22T20:01:49.554Z,101693.16
2022-09-22T20:08:01.707Z,101686.59
2022-09-22T20:11:26.081Z,101681.22
2022-09-22T20:14:20.625Z,101676.97
2022-09-22T20:17:31.347Z,101659.47
2022-09-22T20:20:29.361Z,101677.84
2022-09-22T20:23:41.066Z,101679.69
2022-09-22T20:30:22.556Z,101678.22
2022-09-22T20:36:37.929Z,101679.31
2022-09-22T20:39:06.118Z,101645.25
2022-09-22T20:41:34.150Z,101638.16
2022-09-22T20:44:03.798Z,101664.75
2022-09-22T20:50:36.314Z,101663.34
2022-09-22T20:53:06.220Z,101669.59
2022-09-22T20:55:34.883Z,101659.78
2022-09-22T20:58:04.897Z,101661.59
2022-09-22T21:00:33.156Z,101665.16
2022-09-22T21:03:32.527Z,101643.53
2022-09-22T21:09:31.092Z,101654.59
2022-09-22T21:12:10.079Z,101654.59
2022-09-22T21:14:54.854Z,101655.53
2022-09-22T21:17:58.769Z,101649.22
2022-09-22T21:20:48.736Z,101649.28
2022-09-22T21:23:29.207Z,101650.91
2022-09-22T21:25:59.980Z,101647.16
2022-09-22T21:28:31.982Z,101638.97
2022-09-22T21:31:00.838Z,101634.34
2022-09-22T21:33:29.849Z,101629.84
2022-09-22T21:36:04.834Z,101637.81
2022-09-22T21:38:36.702Z,101624.44
2022-09-22T21:41:07.283Z,101631.59
2022-09-22T21:43:36.242Z,101629.66
2022-09-22T21:46:19.740Z,101622.50
2022-09-22T21:48:48.110Z,101633.41
2022-09-22T21:51:37.272Z,101631.78
2022-09-22T21:54:06.138Z,101611.09
2022-09-22T21:56:38.984Z,101624.84
2022-09-22T21:59:08.088Z,101624.66
2022-09-22T22:02:00.313Z,101636.28
2022-09-22T22:04:34.268Z,101631.88
2022-09-22T22:07:02.334Z,101633.59
2022-09-22T22:09:30.743Z,101626.50
2022-09-22T22:12:00.200Z,101626.38
2022-09-22T22:14:35.023Z,101628.97
2022-09-22T22:17:03.390Z,101619.16
2022-09-22T22:19:40.985Z,101621.56
2022-09-22T22:22:09.133Z,101624.03
2022-09-22T22:24:47.704Z,101620.28
2022-09-22T22:27:18.241Z,101619.22
2022-09-22T22:29:48.125Z,101614.72
2022-09-22T22:32:20.191Z,101618.06
2022-09-22T22:35:33.587Z,101618.94
2022-09-22T22:38:01.871Z,101613.75
2022-09-22T22:40:30.045Z,101619.91
2022-09-22T22:42:59.735Z,101614.44
2022-09-22T22:45:28.275Z,101613.53
2022-09-22T22:47:56.750Z,101604.69
2022-09-22T22:50:25.891Z,101614.44
2022-09-22T22:52:57.610Z,101613.66
2022-09-22T22:55:34.391Z,101616.63
2022-09-22T23:01:42.662Z,101598.97
2022-09-22T23:04:16.888Z,101603.03
2022-09-22T23:07:18.299Z,101604.28
2022-09-22T23:10:06.501Z,101600.06
2022-09-22T23:12:40.424Z,101594.47
2022-09-22T23:15:25.218Z,101596.88
2022-09-22T23:17:54.423Z,101602.06
2022-09-22T23:20:22.334Z,101596.47
2022-09-22T23:22:50.361Z,101588.50
2022-09-22T23:25:18.624Z,101589.78
2022-09-22T23:27:48.606Z,101588.69
2022-09-22T23:30:18.521Z,101589.66
2022-09-22T23:32:47.213Z,101597.06
2022-09-22T23:35:15.881Z,101589.19
2022-09-22T23:37:44.177Z,101590.06
2022-09-22T23:40:12.629Z,101586.50
2022-09-22T23:42:42.001Z,101566.50
2022-09-22T23:45:11.259Z,101584.22
2022-09-22T23:47:40.703Z,101585.47
2022-09-22T23:50:12.281Z,101581.41
2022-09-22T23:52:40.385Z,101575.38
2022-09-22T23:55:09.277Z,101573.63
2022-09-22T23:57:37.503Z,101580.00
