createdAt,value
2022-12-14T00:01:40.106Z,53.20
2022-12-14T00:04:07.100Z,53.81
2022-12-14T00:06:35.262Z,53.85
2022-12-14T00:09:04.431Z,53.61
2022-12-14T00:11:33.029Z,53.32
2022-12-14T00:14:02.122Z,53.60
2022-12-14T00:16:31.300Z,53.49
2022-12-14T00:18:59.831Z,53.71
2022-12-14T00:21:27.867Z,53.63
2022-12-14T00:23:55.632Z,53.26
2022-12-14T00:26:25.189Z,53.58
2022-12-14T00:28:54.063Z,53.96
2022-12-14T00:31:22.541Z,53.65
2022-12-14T00:33:50.630Z,53.18
2022-12-14T00:36:18.003Z,53.22
2022-12-14T00:38:45.121Z,53.50
2022-12-14T00:41:12.741Z,53.11
2022-12-14T00:43:40.029Z,54.06
2022-12-14T00:46:07.713Z,54.21
2022-12-14T00:48:34.837Z,54.31
2022-12-14T00:51:02.129Z,54.86
2022-12-14T00:53:29.213Z,54.58
2022-12-14T00:55:56.140Z,54.79
2022-12-14T00:58:25.144Z,54.53
2022-12-14T01:01:00.741Z,55.02
2022-12-14T01:03:28.188Z,55.24
2022-12-14T01:05:55.460Z,55.23
2022-12-14T01:08:23.061Z,54.69
2022-12-14T01:10:50.401Z,55.32
2022-12-14T01:13:17.679Z,54.62
2022-12-14T01:15:44.715Z,54.92
2022-12-14T01:18:11.640Z,54.94
2022-12-14T01:20:38.530Z,54.70
2022-12-14T01:23:05.500Z,54.32
2022-12-14T01:25:34.300Z,54.58
2022-12-14T01:28:01.797Z,54.73
2022-12-14T01:30:29.130Z,55.43
2022-12-14T01:32:56.021Z,55.70
2022-12-14T01:35:23.120Z,55.61
2022-12-14T01:37:50.052Z,55.69
2022-12-14T01:40:18.173Z,55.54
2022-12-14T01:42:45.001Z,55.40
2022-12-14T01:45:21.869Z,55.36
2022-12-14T01:47:53.859Z,55.34
2022-12-14T01:50:23.460Z,55.45
2022-12-14T01:52:53.699Z,55.62
2022-12-14T01:55:45.225Z,55.47
2022-12-14T01:58:18.919Z,55.62
2022-12-14T02:00:46.241Z,55.47
2022-12-14T02:03:43.129Z,55.53
2022-12-14T02:06:19.980Z,55.59
2022-12-14T02:08:49.220Z,55.28
2022-12-14T02:11:23.240Z,55.41
2022-12-14T02:13:50.130Z,55.45
2022-12-14T02:16:17.217Z,55.33
2022-12-14T02:18:44.222Z,55.62
2022-12-14T02:21:29.843Z,55.56
2022-12-14T02:24:08.947Z,55.65
2022-12-14T02:26:54.499Z,55.28
2022-12-14T02:29:27.419Z,55.74
2022-12-14T02:32:22.070Z,55.80
2022-12-14T02:34:56.921Z,55.78
2022-12-14T02:37:48.996Z,54.77
2022-12-14T02:40:36.241Z,55.00
2022-12-14T02:43:30.020Z,55.79
2022-12-14T02:46:32.364Z,55.51
2022-12-14T02:49:06.549Z,55.58
2022-12-14T02:51:55.282Z,56.01
2022-12-14T02:55:07.080Z,56.81
2022-12-14T02:57:37.119Z,55.65
2022-12-14T03:00:05.639Z,55.42
2022-12-14T03:02:36.056Z,55.35
2022-12-14T03:05:03.471Z,55.22
2022-12-14T03:07:40.959Z,54.89
2022-12-14T03:10:18.943Z,55.46
2022-12-14T03:12:48.490Z,55.64
2022-12-14T03:15:18.395Z,55.42
2022-12-14T03:17:49.366Z,55.27
2022-12-14T03:20:21.440Z,54.89
2022-12-14T03:23:08.139Z,55.78
2022-12-14T03:25:48.694Z,55.27
2022-12-14T03:28:21.169Z,55.14
2022-12-14T03:31:00.548Z,55.84
2022-12-14T03:33:31.722Z,55.01
2022-12-14T03:36:06.840Z,55.25
2022-12-14T03:38:39.381Z,54.78
2022-12-14T03:41:12.920Z,54.59
2022-12-14T03:44:04.131Z,54.82
2022-12-14T03:47:06.211Z,55.44
2022-12-14T03:49:42.000Z,55.53
2022-12-14T03:52:37.902Z,55.57
2022-12-14T03:55:27.444Z,55.64
2022-12-14T03:58:19.726Z,55.55
2022-12-14T04:01:00.550Z,55.43
2022-12-14T04:03:54.840Z,55.03
2022-12-14T04:06:46.933Z,54.98
2022-12-14T04:09:36.200Z,54.99
2022-12-14T04:12:38.440Z,54.89
2022-12-14T04:15:30.194Z,55.06
2022-12-14T04:18:21.183Z,55.37
2022-12-14T04:20:53.547Z,55.22
2022-12-14T04:23:47.021Z,55.00
2022-12-14T04:26:19.045Z,54.93
2022-12-14T04:29:13.080Z,55.13
2022-12-14T04:31:44.891Z,54.91
2022-12-14T04:34:19.220Z,55.04
2022-12-14T04:36:52.009Z,55.40
2022-12-14T04:39:27.951Z,55.06
2022-12-14T04:41:59.041Z,55.10
2022-12-14T04:44:35.442Z,55.34
2022-12-14T04:47:04.521Z,55.54
2022-12-14T04:49:44.759Z,55.33
2022-12-14T04:52:21.788Z,55.47
2022-12-14T04:55:16.303Z,55.61
2022-12-14T04:57:54.908Z,55.10
2022-12-14T05:00:22.267Z,55.19
2022-12-14T05:03:25.108Z,55.38
2022-12-14T05:06:06.420Z,55.67
2022-12-14T05:08:43.020Z,55.57
2022-12-14T05:11:53.176Z,55.70
2022-12-14T05:15:07.904Z,55.52
2022-12-14T05:17:39.543Z,55.96
2022-12-14T05:20:13.723Z,55.64
2022-12-14T05:22:41.466Z,55.55
2022-12-14T05:25:08.540Z,55.66
2022-12-14T05:27:35.604Z,55.33
2022-12-14T05:30:06.823Z,54.97
2022-12-14T05:32:34.244Z,55.35
2022-12-14T05:35:02.703Z,55.03
2022-12-14T05:37:29.735Z,54.93
2022-12-14T05:39:56.865Z,54.70
2022-12-14T05:42:23.884Z,54.94
2022-12-14T05:44:50.882Z,54.94
2022-12-14T05:47:18.888Z,55.22
2022-12-14T05:49:45.942Z,55.18
2022-12-14T05:52:16.844Z,54.73
2022-12-14T05:54:43.874Z,54.74
2022-12-14T05:57:11.125Z,55.34
2022-12-14T05:59:38.084Z,54.90
2022-12-14T06:02:05.564Z,54.82
2022-12-14T06:04:33.494Z,55.13
2022-12-14T06:07:00.503Z,54.85
2022-12-14T06:09:27.652Z,54.81
2022-12-14T06:11:54.882Z,54.55
2022-12-14T06:14:21.943Z,54.61
2022-12-14T06:16:48.953Z,55.20
2022-12-14T06:19:16.531Z,55.80
2022-12-14T06:21:44.124Z,55.63
2022-12-14T06:24:13.246Z,55.75
2022-12-14T06:26:43.745Z,56.14
2022-12-14T06:29:17.022Z,56.03
2022-12-14T06:31:44.219Z,56.41
2022-12-14T06:34:11.332Z,56.45
2022-12-14T06:36:42.022Z,56.50
2022-12-14T06:39:12.844Z,56.36
2022-12-14T06:41:40.903Z,56.44
2022-12-14T06:44:11.403Z,56.07
2022-12-14T06:46:39.405Z,56.01
2022-12-14T06:49:07.294Z,56.26
2022-12-14T06:51:39.844Z,55.77
2022-12-14T06:54:06.926Z,56.32
2022-12-14T06:56:37.718Z,56.45
2022-12-14T06:59:05.704Z,56.87
2022-12-14T07:01:32.901Z,55.94
2022-12-14T07:04:00.402Z,56.35
2022-12-14T07:06:32.005Z,56.38
2022-12-14T07:09:00.248Z,56.76
2022-12-14T07:11:28.592Z,57.01
2022-12-14T07:13:56.283Z,56.73
2022-12-14T07:16:26.059Z,56.91
2022-12-14T07:18:55.123Z,56.72
2022-12-14T07:21:23.423Z,56.41
2022-12-14T07:23:52.582Z,55.95
2022-12-14T07:26:25.622Z,55.95
2022-12-14T07:28:53.742Z,55.85
2022-12-14T07:31:22.394Z,56.48
2022-12-14T07:33:52.173Z,56.48
2022-12-14T07:36:20.784Z,55.97
2022-12-14T07:38:50.283Z,56.43
2022-12-14T07:41:22.650Z,56.69
2022-12-14T07:43:51.706Z,56.55
2022-12-14T07:46:21.958Z,56.82
2022-12-14T07:48:53.947Z,56.90
2022-12-14T07:51:24.224Z,56.79
2022-12-14T07:53:51.768Z,56.33
2022-12-14T07:56:25.244Z,56.53
2022-12-14T07:58:54.329Z,56.93
2022-12-14T08:01:23.866Z,57.32
2022-12-14T08:03:53.686Z,56.96
2022-12-14T08:06:22.629Z,56.90
2022-12-14T08:08:50.132Z,56.71
2022-12-14T08:11:17.603Z,56.74
2022-12-14T08:13:44.725Z,56.86
2022-12-14T08:16:14.450Z,56.78
2022-12-14T08:18:42.344Z,56.83
2022-12-14T08:21:11.484Z,56.55
2022-12-14T08:23:39.223Z,56.70
2022-12-14T08:26:07.202Z,56.66
2022-12-14T08:28:36.083Z,56.13
2022-12-14T08:31:08.884Z,55.72
2022-12-14T08:33:37.623Z,55.88
2022-12-14T08:36:06.463Z,56.07
2022-12-14T08:38:33.486Z,56.24
2022-12-14T08:41:05.023Z,56.28
2022-12-14T08:43:32.827Z,56.08
2022-12-14T08:46:00.383Z,56.12
2022-12-14T08:48:27.842Z,55.99
2022-12-14T08:50:55.026Z,55.89
2022-12-14T08:53:22.104Z,55.68
2022-12-14T08:55:49.083Z,55.45
2022-12-14T08:58:16.130Z,55.11
2022-12-14T09:00:43.655Z,54.68
2022-12-14T09:03:12.066Z,54.24
2022-12-14T09:05:39.186Z,54.04
2022-12-14T09:08:06.289Z,53.82
2022-12-14T09:10:33.363Z,53.65
2022-12-14T09:13:00.448Z,53.67
2022-12-14T09:15:27.484Z,53.76
2022-12-14T09:17:54.524Z,53.27
2022-12-14T09:20:21.511Z,53.01
2022-12-14T09:22:51.703Z,53.05
2022-12-14T09:25:18.687Z,53.63
2022-12-14T09:27:45.732Z,53.30
2022-12-14T09:30:12.883Z,52.38
2022-12-14T09:32:40.481Z,52.29
2022-12-14T09:35:07.871Z,52.04
2022-12-14T09:37:35.003Z,51.49
2022-12-14T09:40:02.124Z,51.04
2022-12-14T09:42:59.424Z,50.85
2022-12-14T09:45:32.746Z,50.77
2022-12-14T09:48:18.505Z,50.38
2022-12-14T09:50:49.912Z,49.23
2022-12-14T09:53:18.983Z,49.03
2022-12-14T09:55:56.163Z,48.74
2022-12-14T09:58:27.565Z,47.53
2022-12-14T10:01:03.976Z,48.01
2022-12-14T10:03:50.135Z,47.00
2022-12-14T10:06:32.143Z,46.30
2022-12-14T10:09:28.427Z,47.15
2022-12-14T10:12:37.023Z,46.28
2022-12-14T10:15:28.243Z,46.30
2022-12-14T10:18:00.960Z,46.63
2022-12-14T10:20:48.685Z,47.06
2022-12-14T10:23:23.023Z,46.21
2022-12-14T10:25:55.613Z,46.20
2022-12-14T10:28:42.165Z,46.45
2022-12-14T10:31:14.911Z,46.25
2022-12-14T10:33:47.062Z,45.68
2022-12-14T10:36:28.103Z,45.24
2022-12-14T10:39:06.883Z,44.85
2022-12-14T10:41:39.943Z,44.24
2022-12-14T10:44:17.389Z,43.43
2022-12-14T10:46:59.719Z,43.97
2022-12-14T10:49:55.463Z,43.20
2022-12-14T10:52:26.864Z,42.85
2022-12-14T10:54:59.746Z,42.53
2022-12-14T10:57:28.323Z,42.68
2022-12-14T11:00:08.378Z,42.22
2022-12-14T11:02:41.918Z,42.07
2022-12-14T11:05:36.149Z,42.53
2022-12-14T11:08:07.561Z,42.53
2022-12-14T11:10:36.589Z,42.70
2022-12-14T11:13:33.024Z,42.83
2022-12-14T11:16:17.914Z,42.38
2022-12-14T11:18:56.764Z,41.98
2022-12-14T11:21:30.304Z,42.00
2022-12-14T11:23:57.423Z,42.04
2022-12-14T11:26:37.405Z,41.91
2022-12-14T11:29:09.884Z,42.63
2022-12-14T11:31:45.114Z,42.54
2022-12-14T11:34:30.486Z,42.88
2022-12-14T11:37:12.244Z,42.31
2022-12-14T11:39:42.585Z,42.70
2022-12-14T11:42:19.169Z,42.40
2022-12-14T11:44:48.162Z,43.20
2022-12-14T11:47:21.012Z,42.96
2022-12-14T11:49:51.885Z,43.22
2022-12-14T11:52:22.109Z,43.54
2022-12-14T11:55:15.144Z,42.75
2022-12-14T11:57:54.044Z,42.71
2022-12-14T12:00:21.965Z,42.50
2022-12-14T12:13:25.106Z,43.49
2022-12-14T12:15:59.204Z,43.07
2022-12-14T12:18:46.689Z,42.64
2022-12-14T12:21:28.665Z,41.95
2022-12-14T12:24:14.109Z,41.79
2022-12-14T12:26:55.390Z,41.28
2022-12-14T12:29:40.826Z,40.77
2022-12-14T12:32:16.143Z,41.74
2022-12-14T12:35:11.962Z,42.02
2022-12-14T12:37:50.966Z,41.30
2022-12-14T12:40:40.905Z,40.04
2022-12-14T12:43:19.148Z,39.91
2022-12-14T12:45:51.664Z,39.64
2022-12-14T12:48:29.334Z,39.21
2022-12-14T12:51:12.469Z,38.62
2022-12-14T12:53:47.903Z,38.61
2022-12-14T12:56:20.451Z,37.94
2022-12-14T12:58:52.912Z,37.28
2022-12-14T13:01:29.143Z,35.89
2022-12-14T13:04:01.884Z,36.50
2022-12-14T13:06:41.015Z,36.72
2022-12-14T13:09:21.249Z,36.86
2022-12-14T13:11:49.704Z,37.78
2022-12-14T13:14:25.387Z,37.14
2022-12-14T13:16:54.505Z,37.48
2022-12-14T13:19:54.725Z,38.03
2022-12-14T13:22:30.008Z,38.88
2022-12-14T13:25:03.067Z,39.46
2022-12-14T13:27:51.571Z,39.45
2022-12-14T13:31:00.279Z,39.69
2022-12-14T13:34:03.104Z,40.55
2022-12-14T13:36:42.190Z,40.89
2022-12-14T13:39:30.365Z,41.57
2022-12-14T13:42:23.447Z,42.54
2022-12-14T13:45:02.292Z,43.06
2022-12-14T13:47:37.303Z,43.63
2022-12-14T13:53:05.119Z,43.29
2022-12-14T13:55:38.364Z,44.87
2022-12-14T13:58:17.405Z,44.13
2022-12-14T14:00:52.785Z,45.70
2022-12-14T14:03:35.092Z,46.10
2022-12-14T14:06:20.946Z,46.19
2022-12-14T14:08:52.504Z,45.36
2022-12-14T14:11:36.847Z,45.99
2022-12-14T14:14:48.885Z,46.98
2022-12-14T14:17:35.485Z,47.52
2022-12-14T14:20:26.647Z,47.01
2022-12-14T14:23:18.525Z,46.64
2022-12-14T14:26:10.571Z,47.93
2022-12-14T14:28:38.298Z,48.27
2022-12-14T14:31:05.949Z,49.04
2022-12-14T14:33:46.135Z,47.98
2022-12-14T14:36:30.650Z,48.03
2022-12-14T14:39:01.304Z,48.63
2022-12-14T14:41:39.463Z,50.06
2022-12-14T14:44:20.593Z,50.05
2022-12-14T14:46:49.692Z,50.22
2022-12-14T14:49:38.845Z,50.43
2022-12-14T14:52:41.777Z,50.93
2022-12-14T14:58:29.981Z,51.53
2022-12-14T15:01:06.518Z,51.56
2022-12-14T15:03:49.884Z,51.52
2022-12-14T15:06:30.265Z,51.47
2022-12-14T15:09:09.706Z,51.59
2022-12-14T15:11:54.804Z,52.05
2022-12-14T15:14:31.547Z,52.45
2022-12-14T15:16:58.785Z,52.28
2022-12-14T15:19:36.289Z,52.49
2022-12-14T15:22:09.464Z,52.82
2022-12-14T15:24:39.943Z,52.82
2022-12-14T15:27:25.252Z,53.31
2022-12-14T15:29:53.029Z,53.45
2022-12-14T15:32:23.883Z,53.57
2022-12-14T15:34:57.393Z,53.88
2022-12-14T15:37:53.526Z,54.02
2022-12-14T15:40:27.205Z,54.29
2022-12-14T15:43:00.894Z,54.16
2022-12-14T15:45:35.060Z,54.61
2022-12-14T15:48:24.884Z,54.59
2022-12-14T15:50:54.905Z,54.19
2022-12-14T15:53:32.461Z,54.14
2022-12-14T15:56:08.367Z,54.44
2022-12-14T15:58:41.020Z,54.03
2022-12-14T16:01:24.818Z,54.22
2022-12-14T16:03:55.708Z,54.09
2022-12-14T16:06:26.650Z,53.85
2022-12-14T16:09:05.247Z,54.47
2022-12-14T16:11:48.609Z,54.28
2022-12-14T16:14:32.363Z,54.95
2022-12-14T16:17:00.685Z,54.98
2022-12-14T16:19:45.016Z,54.80
2022-12-14T16:22:22.689Z,55.06
2022-12-14T16:24:58.466Z,55.45
2022-12-14T16:27:26.722Z,55.33
2022-12-14T16:30:12.051Z,55.31
2022-12-14T16:32:39.193Z,55.83
2022-12-14T16:35:06.563Z,55.39
2022-12-14T16:37:34.287Z,55.87
2022-12-14T16:40:01.790Z,55.88
2022-12-14T16:42:32.491Z,56.40
2022-12-14T16:44:59.585Z,56.29
2022-12-14T16:47:35.846Z,56.50
2022-12-14T16:50:47.629Z,56.76
2022-12-14T16:53:22.910Z,56.47
2022-12-14T16:56:21.372Z,56.62
2022-12-14T16:58:56.634Z,56.61
2022-12-14T17:01:24.338Z,56.60
2022-12-14T17:04:03.982Z,56.83
2022-12-14T17:06:46.744Z,56.42
2022-12-14T17:09:20.572Z,56.72
2022-12-14T17:11:48.745Z,56.51
2022-12-14T17:14:17.882Z,56.63
2022-12-14T17:16:47.188Z,56.43
2022-12-14T17:19:21.692Z,56.82
2022-12-14T17:21:51.175Z,56.84
2022-12-14T17:24:21.345Z,56.50
2022-12-14T17:26:49.325Z,56.66
2022-12-14T17:29:22.143Z,57.07
2022-12-14T17:31:51.773Z,57.14
2022-12-14T17:34:20.498Z,57.00
2022-12-14T17:36:47.953Z,57.19
2022-12-14T17:39:15.026Z,57.29
2022-12-14T17:41:45.204Z,57.45
2022-12-14T17:44:16.663Z,57.31
2022-12-14T17:46:45.475Z,57.29
2022-12-14T17:49:13.967Z,57.78
2022-12-14T17:51:44.725Z,57.71
2022-12-14T17:54:19.891Z,57.87
2022-12-14T17:56:48.538Z,57.52
2022-12-14T17:59:15.526Z,57.76
2022-12-14T18:01:42.576Z,57.60
2022-12-14T18:04:11.217Z,57.73
2022-12-14T18:06:38.764Z,57.59
2022-12-14T18:09:08.600Z,57.71
2022-12-14T18:11:37.325Z,57.51
2022-12-14T18:14:12.291Z,57.62
2022-12-14T18:16:39.390Z,57.98
2022-12-14T18:19:06.604Z,57.93
2022-12-14T18:21:33.665Z,57.98
2022-12-14T18:24:01.011Z,58.00
2022-12-14T18:26:28.145Z,57.54
2022-12-14T18:28:55.565Z,57.98
2022-12-14T18:31:31.244Z,58.07
2022-12-14T18:33:58.311Z,58.01
2022-12-14T18:36:25.326Z,57.70
2022-12-14T18:38:52.442Z,57.91
2022-12-14T18:41:23.104Z,57.77
2022-12-14T18:43:50.564Z,58.24
2022-12-14T18:46:17.759Z,58.19
2022-12-14T18:48:45.203Z,57.94
2022-12-14T18:51:15.485Z,58.10
2022-12-14T18:53:43.581Z,58.22
2022-12-14T18:56:12.105Z,58.39
2022-12-14T18:58:42.136Z,58.17
2022-12-14T19:01:15.412Z,58.28
2022-12-14T19:03:43.866Z,58.60
2022-12-14T19:06:45.526Z,58.75
2022-12-14T19:09:14.465Z,58.82
2022-12-14T19:11:42.571Z,58.89
2022-12-14T19:14:10.346Z,59.37
2022-12-14T19:16:37.943Z,59.08
2022-12-14T19:19:05.164Z,58.79
2022-12-14T19:21:32.264Z,59.33
2022-12-14T19:24:00.019Z,59.05
2022-12-14T19:26:28.697Z,59.28
2022-12-14T19:28:56.278Z,59.24
2022-12-14T19:31:23.359Z,59.31
2022-12-14T19:33:50.445Z,59.19
2022-12-14T19:36:17.825Z,59.09
2022-12-14T19:38:49.064Z,59.12
2022-12-14T19:41:18.084Z,59.17
2022-12-14T19:43:45.183Z,59.38
2022-12-14T19:46:14.151Z,59.31
2022-12-14T19:48:42.484Z,59.72
2022-12-14T19:51:12.046Z,59.72
2022-12-14T19:53:40.990Z,59.58
2022-12-14T19:56:08.527Z,59.61
2022-12-14T19:58:36.129Z,59.65
2022-12-14T20:01:08.426Z,59.41
2022-12-14T20:03:36.765Z,59.21
2022-12-14T20:06:07.041Z,59.01
2022-12-14T20:08:34.942Z,59.23
2022-12-14T20:11:06.949Z,59.01
2022-12-14T20:13:34.475Z,59.04
2022-12-14T20:16:02.465Z,58.81
2022-12-14T20:18:31.276Z,59.11
2022-12-14T20:21:03.137Z,59.15
2022-12-14T20:23:32.509Z,58.94
2022-12-14T20:26:02.163Z,58.76
2022-12-14T20:28:29.583Z,58.91
2022-12-14T20:30:56.871Z,58.78
2022-12-14T20:33:29.502Z,58.77
2022-12-14T20:35:57.647Z,58.73
2022-12-14T20:38:25.142Z,58.90
2022-12-14T20:40:53.111Z,59.01
2022-12-14T20:43:20.603Z,59.14
2022-12-14T20:45:47.803Z,59.13
2022-12-14T20:48:14.882Z,59.22
2022-12-14T20:50:43.704Z,59.19
2022-12-14T20:53:10.663Z,59.19
2022-12-14T20:55:37.831Z,59.09
2022-12-14T20:58:04.983Z,58.86
2022-12-14T21:00:32.400Z,59.24
2022-12-14T21:02:59.792Z,59.22
2022-12-14T21:05:27.003Z,59.20
2022-12-14T21:07:54.125Z,59.36
2022-12-14T21:10:21.164Z,59.19
2022-12-14T21:12:49.344Z,59.82
2022-12-14T21:15:16.307Z,59.76
2022-12-14T21:17:43.373Z,59.72
2022-12-14T21:20:11.686Z,59.87
2022-12-14T21:22:39.013Z,59.83
2022-12-14T21:25:07.436Z,59.93
2022-12-14T21:27:41.042Z,60.13
2022-12-14T21:30:10.491Z,59.90
2022-12-14T21:32:38.748Z,59.84
2022-12-14T21:35:06.087Z,60.02
2022-12-14T21:37:33.105Z,59.91
2022-12-14T21:40:03.251Z,60.07
2022-12-14T21:42:30.447Z,59.81
2022-12-14T21:44:57.886Z,60.09
2022-12-14T21:47:29.677Z,60.01
2022-12-14T21:49:57.463Z,59.65
2022-12-14T21:52:26.760Z,59.93
2022-12-14T21:54:53.763Z,60.24
2022-12-14T21:57:42.456Z,60.38
2022-12-14T22:00:10.844Z,59.85
2022-12-14T22:02:41.990Z,60.04
2022-12-14T22:05:10.104Z,60.10
2022-12-14T22:07:37.184Z,60.49
2022-12-14T22:10:05.262Z,60.61
2022-12-14T22:12:32.293Z,61.09
2022-12-14T22:14:59.364Z,61.15
2022-12-14T22:17:26.326Z,61.12
2022-12-14T22:19:55.489Z,60.80
2022-12-14T22:22:22.876Z,60.96
2022-12-14T22:24:51.448Z,60.74
2022-12-14T22:27:19.813Z,60.54
2022-12-14T22:29:47.071Z,60.62
2022-12-14T22:32:15.024Z,60.72
2022-12-14T22:34:42.411Z,60.70
2022-12-14T22:37:09.486Z,60.78
2022-12-14T22:39:36.529Z,60.79
2022-12-14T22:42:03.634Z,59.99
2022-12-14T22:44:30.623Z,60.46
2022-12-14T22:46:57.963Z,60.54
2022-12-14T22:49:25.104Z,61.25
2022-12-14T22:51:52.222Z,61.40
2022-12-14T22:54:25.606Z,61.17
2022-12-14T22:57:00.152Z,60.94
2022-12-14T22:59:48.446Z,61.56
2022-12-14T23:02:15.776Z,61.22
2022-12-14T23:04:43.062Z,61.17
2022-12-14T23:07:10.187Z,61.29
2022-12-14T23:09:55.785Z,61.61
2022-12-14T23:12:41.471Z,61.16
2022-12-14T23:15:27.783Z,61.24
2022-12-14T23:18:19.230Z,61.52
2022-12-14T23:21:04.934Z,61.32
2022-12-14T23:23:50.843Z,61.23
2022-12-14T23:26:37.243Z,61.60
2022-12-14T23:29:22.883Z,61.24
2022-12-14T23:32:08.565Z,61.15
2022-12-14T23:34:54.003Z,61.15
2022-12-14T23:37:39.543Z,61.61
2022-12-14T23:40:25.542Z,61.76
2022-12-14T23:43:10.945Z,61.66
2022-12-14T23:45:56.571Z,62.13
2022-12-14T23:48:42.205Z,61.56
2022-12-14T23:51:27.663Z,62.04
2022-12-14T23:54:13.464Z,61.58
2022-12-14T23:56:58.964Z,61.78
2022-12-14T23:59:44.450Z,61.65
