createdAt,value
2023-05-24T00:01:50.440Z,11.83
2023-05-24T00:04:20.249Z,11.81
2023-05-24T00:06:51.768Z,11.84
2023-05-24T00:09:20.989Z,11.85
2023-05-24T00:11:48.923Z,11.81
2023-05-24T00:14:20.123Z,11.86
2023-05-24T00:16:48.606Z,11.71
2023-05-24T00:19:18.893Z,11.75
2023-05-24T00:21:49.430Z,11.72
2023-05-24T00:24:18.277Z,11.77
2023-05-24T00:26:49.350Z,11.75
2023-05-24T00:29:17.704Z,11.76
2023-05-24T00:31:47.583Z,11.67
2023-05-24T00:34:15.424Z,11.64
2023-05-24T00:36:43.840Z,11.64
2023-05-24T00:39:11.761Z,11.72
2023-05-24T00:41:41.675Z,11.64
2023-05-24T00:44:11.104Z,11.65
2023-05-24T00:46:42.318Z,11.52
2023-05-24T00:49:16.183Z,11.47
2023-05-24T00:51:45.302Z,11.53
2023-05-24T00:54:15.352Z,11.58
2023-05-24T00:56:46.332Z,11.59
2023-05-24T00:59:14.984Z,11.65
2023-05-24T01:01:42.952Z,11.54
2023-05-24T01:04:13.668Z,11.62
2023-05-24T01:06:59.352Z,11.50
2023-05-24T01:09:35.012Z,11.35
2023-05-24T01:12:16.617Z,11.23
2023-05-24T01:14:54.939Z,11.41
2023-05-24T01:17:28.763Z,11.22
2023-05-24T01:20:03.458Z,11.18
2023-05-24T01:23:13.790Z,11.37
2023-05-24T01:26:15.322Z,11.23
2023-05-24T01:28:46.310Z,11.21
2023-05-24T01:31:16.379Z,11.22
2023-05-24T01:33:46.887Z,11.30
2023-05-24T01:36:14.867Z,11.37
2023-05-24T01:38:43.890Z,11.29
2023-05-24T01:41:34.073Z,11.25
2023-05-24T01:44:10.494Z,11.17
2023-05-24T01:46:40.507Z,11.17
2023-05-24T01:49:17.681Z,11.16
2023-05-24T01:51:51.141Z,11.21
2023-05-24T01:54:24.688Z,11.27
2023-05-24T01:56:57.040Z,11.15
2023-05-24T01:59:32.407Z,10.97
2023-05-24T02:02:01.143Z,11.15
2023-05-24T02:04:32.953Z,11.02
2023-05-24T02:07:02.130Z,11.00
2023-05-24T02:09:33.438Z,10.91
2023-05-24T02:12:02.414Z,10.98
2023-05-24T02:14:33.710Z,10.90
2023-05-24T02:17:02.864Z,10.86
2023-05-24T02:19:47.435Z,10.91
2023-05-24T02:22:16.068Z,10.80
2023-05-24T02:24:44.677Z,10.70
2023-05-24T02:27:12.550Z,10.62
2023-05-24T02:29:43.548Z,10.70
2023-05-24T02:32:12.198Z,10.60
2023-05-24T02:34:43.177Z,10.57
2023-05-24T02:37:15.069Z,10.48
2023-05-24T02:39:44.997Z,10.51
2023-05-24T02:42:15.650Z,10.53
2023-05-24T02:44:48.545Z,10.55
2023-05-24T02:47:17.555Z,10.37
2023-05-24T02:49:45.903Z,10.34
2023-05-24T02:52:14.669Z,10.45
2023-05-24T02:54:43.902Z,10.45
2023-05-24T02:57:11.844Z,10.53
2023-05-24T02:59:40.071Z,10.57
2023-05-24T03:02:13.800Z,10.43
2023-05-24T03:04:44.240Z,10.44
2023-05-24T03:07:14.225Z,10.52
2023-05-24T03:09:42.674Z,10.51
2023-05-24T03:12:11.473Z,10.53
2023-05-24T03:14:39.534Z,10.46
2023-05-24T03:17:10.688Z,10.28
2023-05-24T03:19:38.533Z,10.25
2023-05-24T03:22:06.758Z,10.23
2023-05-24T03:24:35.268Z,10.07
2023-05-24T03:27:06.069Z,9.91
2023-05-24T03:29:34.066Z,9.99
2023-05-24T03:32:02.205Z,9.92
2023-05-24T03:34:32.296Z,9.86
2023-05-24T03:37:00.417Z,9.87
2023-05-24T03:39:31.051Z,9.80
2023-05-24T03:42:00.672Z,9.70
2023-05-24T03:44:28.787Z,9.83
2023-05-24T03:46:59.499Z,9.93
2023-05-24T03:49:27.808Z,9.71
2023-05-24T03:52:07.405Z,9.54
2023-05-24T03:54:35.362Z,9.65
2023-05-24T03:57:04.283Z,9.63
2023-05-24T03:59:33.587Z,9.57
2023-05-24T04:02:01.556Z,9.68
2023-05-24T04:04:29.861Z,9.56
2023-05-24T04:07:00.536Z,9.44
2023-05-24T04:09:31.341Z,9.54
2023-05-24T04:12:01.118Z,9.56
2023-05-24T04:14:30.232Z,9.60
2023-05-24T04:16:59.795Z,9.55
2023-05-24T04:19:30.413Z,9.67
2023-05-24T04:22:01.438Z,9.60
2023-05-24T04:24:29.996Z,9.68
2023-05-24T04:26:58.922Z,9.78
2023-05-24T04:29:27.853Z,9.70
2023-05-24T04:31:56.280Z,9.63
2023-05-24T04:34:24.309Z,9.78
2023-05-24T04:36:53.133Z,9.85
2023-05-24T04:39:22.720Z,9.79
2023-05-24T04:41:53.451Z,9.74
2023-05-24T04:44:23.689Z,9.88
2023-05-24T04:46:52.016Z,9.91
2023-05-24T04:49:20.523Z,10.02
2023-05-24T04:51:48.791Z,10.05
2023-05-24T04:54:18.811Z,10.02
2023-05-24T04:56:50.074Z,10.02
2023-05-24T04:59:18.361Z,10.14
2023-05-24T05:01:51.342Z,10.26
2023-05-24T05:04:22.854Z,10.23
2023-05-24T05:06:51.255Z,10.35
2023-05-24T05:09:19.720Z,10.37
2023-05-24T05:11:49.649Z,10.43
2023-05-24T05:14:17.833Z,10.49
2023-05-24T05:16:47.762Z,10.57
2023-05-24T05:19:16.472Z,10.60
2023-05-24T05:21:47.561Z,10.69
2023-05-24T05:24:18.419Z,10.51
2023-05-24T05:26:47.048Z,10.71
2023-05-24T05:29:21.764Z,10.79
2023-05-24T05:31:52.108Z,10.57
2023-05-24T05:34:21.432Z,10.30
2023-05-24T05:36:53.385Z,10.57
2023-05-24T05:39:24.508Z,10.68
2023-05-24T05:41:53.512Z,10.69
2023-05-24T05:44:23.269Z,10.63
2023-05-24T05:46:51.840Z,10.72
2023-05-24T05:49:21.659Z,10.86
2023-05-24T05:51:49.629Z,11.00
2023-05-24T05:54:20.819Z,10.95
2023-05-24T05:56:49.659Z,10.75
2023-05-24T05:59:17.875Z,10.86
2023-05-24T06:01:49.191Z,11.15
2023-05-24T06:04:17.612Z,11.19
2023-05-24T06:06:50.011Z,11.48
2023-05-24T06:09:18.276Z,11.18
2023-05-24T06:11:46.627Z,11.08
2023-05-24T06:14:20.552Z,11.41
2023-05-24T06:16:50.311Z,11.70
2023-05-24T06:19:19.117Z,11.65
2023-05-24T06:21:48.501Z,11.33
2023-05-24T06:24:20.893Z,11.94
2023-05-24T06:26:49.754Z,11.92
2023-05-24T06:29:21.071Z,11.96
2023-05-24T06:31:51.029Z,11.92
2023-05-24T06:34:22.672Z,12.15
2023-05-24T06:36:55.905Z,12.22
2023-05-24T06:39:25.497Z,11.82
2023-05-24T06:41:54.332Z,12.07
2023-05-24T06:44:30.393Z,11.59
2023-05-24T06:47:02.301Z,11.58
2023-05-24T06:49:30.622Z,11.45
2023-05-24T06:51:59.943Z,11.65
2023-05-24T06:54:30.400Z,11.88
2023-05-24T06:56:59.475Z,11.75
2023-05-24T06:59:27.528Z,11.70
2023-05-24T07:01:58.979Z,12.21
2023-05-24T07:04:32.742Z,12.61
2023-05-24T07:07:03.365Z,12.56
2023-05-24T07:09:32.648Z,12.71
2023-05-24T07:12:03.142Z,12.82
2023-05-24T07:14:30.994Z,12.98
2023-05-24T07:17:00.011Z,12.93
2023-05-24T07:19:36.138Z,12.90
2023-05-24T07:22:04.826Z,13.04
2023-05-24T07:24:32.965Z,13.44
2023-05-24T07:27:00.800Z,13.14
2023-05-24T07:29:29.251Z,13.32
2023-05-24T07:31:58.248Z,13.24
2023-05-24T07:34:30.483Z,12.90
2023-05-24T07:37:03.789Z,12.78
2023-05-24T07:39:32.279Z,13.01
2023-05-24T07:42:00.480Z,13.29
2023-05-24T07:44:29.278Z,13.54
2023-05-24T07:46:57.600Z,13.62
2023-05-24T07:49:25.376Z,13.53
2023-05-24T07:51:53.291Z,13.35
2023-05-24T07:54:25.444Z,13.66
2023-05-24T07:56:54.654Z,13.71
2023-05-24T07:59:22.961Z,14.43
2023-05-24T08:01:52.830Z,13.87
2023-05-24T08:04:22.439Z,13.96
2023-05-24T08:06:51.506Z,14.35
2023-05-24T08:09:19.819Z,14.30
2023-05-24T08:11:50.616Z,13.99
2023-05-24T08:14:18.753Z,13.75
2023-05-24T08:16:49.041Z,13.73
2023-05-24T08:19:17.345Z,13.41
2023-05-24T08:21:45.967Z,13.35
2023-05-24T08:24:17.259Z,13.03
2023-05-24T08:26:46.034Z,13.15
2023-05-24T08:29:17.589Z,12.88
2023-05-24T08:31:45.523Z,12.90
2023-05-24T08:34:14.117Z,13.17
2023-05-24T08:36:43.766Z,13.00
2023-05-24T08:39:12.728Z,12.91
2023-05-24T08:41:42.136Z,12.87
2023-05-24T08:44:11.502Z,13.10
2023-05-24T08:46:41.181Z,13.24
2023-05-24T08:49:12.721Z,13.43
2023-05-24T08:51:41.642Z,13.34
2023-05-24T08:54:13.551Z,13.92
2023-05-24T08:56:42.713Z,13.84
2023-05-24T08:59:13.511Z,13.52
2023-05-24T09:01:44.178Z,13.97
2023-05-24T09:04:14.399Z,13.61
2023-05-24T09:06:45.566Z,13.71
2023-05-24T09:09:18.178Z,14.08
2023-05-24T09:11:48.790Z,14.28
2023-05-24T09:14:17.451Z,14.31
2023-05-24T09:16:47.303Z,14.61
2023-05-24T09:19:20.235Z,14.65
2023-05-24T09:21:51.080Z,14.44
2023-05-24T09:24:19.556Z,14.58
2023-05-24T09:26:52.464Z,14.17
2023-05-24T09:29:24.720Z,14.73
2023-05-24T09:31:58.535Z,14.64
2023-05-24T09:34:28.999Z,14.92
2023-05-24T09:36:56.944Z,14.51
2023-05-24T09:39:27.476Z,14.48
2023-05-24T09:41:57.631Z,14.53
2023-05-24T09:44:26.769Z,14.79
2023-05-24T09:47:04.056Z,14.65
2023-05-24T09:49:33.009Z,14.73
2023-05-24T09:52:03.326Z,14.80
2023-05-24T09:54:33.339Z,15.07
2023-05-24T09:57:05.207Z,15.47
2023-05-24T09:59:35.268Z,15.19
2023-05-24T10:02:13.203Z,15.10
2023-05-24T10:04:42.886Z,15.34
2023-05-24T10:07:12.432Z,15.21
2023-05-24T10:09:44.437Z,15.01
2023-05-24T10:12:12.592Z,14.79
2023-05-24T10:14:40.501Z,15.26
2023-05-24T10:17:09.626Z,15.31
2023-05-24T10:19:42.063Z,15.48
2023-05-24T10:22:12.373Z,15.54
2023-05-24T10:24:45.692Z,15.74
2023-05-24T10:27:17.837Z,16.07
2023-05-24T10:29:55.993Z,16.59
2023-05-24T10:32:27.585Z,16.96
2023-05-24T10:34:58.420Z,16.70
2023-05-24T10:37:27.352Z,16.70
2023-05-24T10:39:57.911Z,16.66
2023-05-24T10:42:27.674Z,16.83
2023-05-24T10:44:58.000Z,17.04
2023-05-24T10:47:29.083Z,17.55
2023-05-24T10:50:00.297Z,17.82
2023-05-24T10:52:36.438Z,17.49
2023-05-24T10:55:11.105Z,17.10
2023-05-24T10:57:41.241Z,16.83
2023-05-24T11:03:05.534Z,16.55
2023-05-24T11:06:02.987Z,16.43
2023-05-24T11:08:40.215Z,16.94
2023-05-24T11:13:44.127Z,16.43
2023-05-24T11:16:35.912Z,16.92
2023-05-24T11:19:15.818Z,17.01
2023-05-24T11:21:47.735Z,17.07
2023-05-24T11:24:19.160Z,17.31
2023-05-24T11:26:47.729Z,16.62
2023-05-24T11:29:22.094Z,17.14
2023-05-24T11:31:52.522Z,17.08
2023-05-24T11:34:21.483Z,17.62
2023-05-24T11:36:53.222Z,17.48
2023-05-24T11:39:26.202Z,17.70
2023-05-24T11:41:56.951Z,18.60
2023-05-24T11:44:26.202Z,17.92
2023-05-24T11:46:59.232Z,18.48
2023-05-24T11:49:29.804Z,18.60
2023-05-24T11:52:02.025Z,18.50
2023-05-24T11:54:37.348Z,18.65
2023-05-24T11:57:07.380Z,18.60
2023-05-24T11:59:38.202Z,18.78
2023-05-24T12:02:08.062Z,19.87
2023-05-24T12:04:38.808Z,18.74
2023-05-24T12:07:12.425Z,17.66
2023-05-24T12:09:40.468Z,17.84
2023-05-24T12:12:10.826Z,17.88
2023-05-24T12:14:39.633Z,17.48
2023-05-24T12:17:17.074Z,17.92
2023-05-24T12:19:45.387Z,18.38
2023-05-24T12:22:14.995Z,18.15
2023-05-24T12:24:44.207Z,17.51
2023-05-24T12:27:13.767Z,17.79
2023-05-24T12:29:42.612Z,17.35
2023-05-24T12:32:14.874Z,17.07
2023-05-24T12:34:44.787Z,17.10
2023-05-24T12:37:16.118Z,17.44
2023-05-24T12:39:45.140Z,17.96
2023-05-24T12:42:14.500Z,17.54
2023-05-24T12:44:43.136Z,17.47
2023-05-24T12:47:12.665Z,17.84
2023-05-24T12:49:40.938Z,18.08
2023-05-24T12:52:09.448Z,18.37
2023-05-24T12:54:39.957Z,18.26
2023-05-24T12:57:08.456Z,17.73
2023-05-24T12:59:37.645Z,18.13
2023-05-24T13:02:06.337Z,18.01
2023-05-24T13:04:40.072Z,17.59
2023-05-24T13:07:08.153Z,18.16
2023-05-24T13:09:36.127Z,18.65
2023-05-24T13:12:06.493Z,18.59
2023-05-24T13:14:38.161Z,18.89
2023-05-24T13:17:09.944Z,18.53
2023-05-24T13:19:38.158Z,18.38
2023-05-24T13:22:07.640Z,18.62
2023-05-24T13:24:37.788Z,18.96
2023-05-24T13:27:08.676Z,18.84
2023-05-24T13:29:48.721Z,19.06
2023-05-24T13:32:21.101Z,18.97
2023-05-24T13:34:50.141Z,18.73
2023-05-24T13:37:19.298Z,18.83
2023-05-24T13:39:47.248Z,19.82
2023-05-24T13:42:18.025Z,19.27
2023-05-24T13:44:46.035Z,19.48
2023-05-24T13:47:23.867Z,19.52
2023-05-24T13:50:00.904Z,19.41
2023-05-24T13:52:30.729Z,18.82
2023-05-24T13:54:58.810Z,18.95
2023-05-24T13:57:43.133Z,18.95
2023-05-24T14:00:18.625Z,19.55
2023-05-24T14:02:48.599Z,19.36
2023-05-24T14:05:27.235Z,19.60
2023-05-24T14:07:57.524Z,20.21
2023-05-24T14:10:27.454Z,21.30
2023-05-24T14:13:11.866Z,20.41
2023-05-24T14:15:53.095Z,19.98
2023-05-24T14:18:23.779Z,19.44
2023-05-24T14:20:54.846Z,19.89
2023-05-24T14:23:29.252Z,20.59
2023-05-24T14:26:01.818Z,19.96
2023-05-24T14:28:33.665Z,21.03
2023-05-24T14:31:05.235Z,22.53
2023-05-24T14:33:38.042Z,23.08
2023-05-24T14:36:07.412Z,24.60
2023-05-24T14:38:36.271Z,23.62
2023-05-24T14:41:14.592Z,23.52
2023-05-24T14:43:45.989Z,23.33
2023-05-24T14:46:15.667Z,23.73
2023-05-24T14:48:44.218Z,24.05
2023-05-24T14:51:14.517Z,24.89
2023-05-24T14:53:45.291Z,23.56
2023-05-24T14:56:16.591Z,23.10
2023-05-24T14:58:46.570Z,24.42
2023-05-24T15:01:18.168Z,23.90
2023-05-24T15:03:49.445Z,24.95
2023-05-24T15:06:18.344Z,24.60
2023-05-24T15:08:47.473Z,23.11
2023-05-24T15:11:20.882Z,23.43
2023-05-24T15:13:55.488Z,21.85
2023-05-24T15:16:23.939Z,20.76
2023-05-24T15:18:53.477Z,19.29
2023-05-24T15:21:22.230Z,19.27
2023-05-24T15:23:50.874Z,19.00
2023-05-24T15:26:21.096Z,19.21
2023-05-24T15:28:58.582Z,19.46
2023-05-24T15:31:27.058Z,19.71
2023-05-24T15:33:56.972Z,20.67
2023-05-24T15:36:25.970Z,20.54
2023-05-24T15:38:54.736Z,20.35
2023-05-24T15:41:24.174Z,21.73
2023-05-24T15:43:56.936Z,21.91
2023-05-24T15:46:29.282Z,23.43
2023-05-24T15:48:57.497Z,24.52
2023-05-24T15:53:56.451Z,21.65
2023-05-24T15:56:26.361Z,20.37
2023-05-24T15:58:59.383Z,20.00
2023-05-24T16:01:31.727Z,19.30
2023-05-24T16:04:03.569Z,19.66
2023-05-24T16:06:31.887Z,19.28
2023-05-24T16:09:00.747Z,19.27
2023-05-24T16:11:34.529Z,19.28
2023-05-24T16:14:10.393Z,18.72
2023-05-24T16:16:42.251Z,19.09
2023-05-24T16:19:11.155Z,18.71
2023-05-24T16:21:40.345Z,18.48
2023-05-24T16:24:11.368Z,18.49
2023-05-24T16:26:42.885Z,18.67
2023-05-24T16:29:18.251Z,18.46
2023-05-24T16:31:48.297Z,18.70
2023-05-24T16:34:18.426Z,18.68
2023-05-24T16:36:47.944Z,19.09
2023-05-24T16:39:25.433Z,19.35
2023-05-24T16:41:55.138Z,19.34
2023-05-24T16:44:27.417Z,19.58
2023-05-24T16:46:57.652Z,19.84
2023-05-24T16:49:30.780Z,19.91
2023-05-24T16:51:59.616Z,19.99
2023-05-24T16:54:35.892Z,19.79
2023-05-24T16:57:07.759Z,19.69
2023-05-24T16:59:45.238Z,19.76
2023-05-24T17:02:15.960Z,19.68
2023-05-24T17:04:46.489Z,19.95
2023-05-24T17:07:19.304Z,19.74
2023-05-24T17:09:50.308Z,20.05
2023-05-24T17:12:21.886Z,19.76
2023-05-24T17:14:52.751Z,19.75
2023-05-24T17:17:22.421Z,18.94
2023-05-24T17:19:54.146Z,18.82
2023-05-24T17:22:25.527Z,18.72
2023-05-24T17:24:55.006Z,18.63
2023-05-24T17:27:26.178Z,18.66
2023-05-24T17:29:57.111Z,18.37
2023-05-24T17:32:36.413Z,18.29
2023-05-24T17:35:05.400Z,18.66
2023-05-24T17:37:33.387Z,18.36
2023-05-24T17:40:07.058Z,19.10
2023-05-24T17:42:36.556Z,18.99
2023-05-24T17:45:08.117Z,19.43
2023-05-24T17:47:38.719Z,19.36
2023-05-24T17:50:09.223Z,18.61
2023-05-24T17:52:37.250Z,18.98
2023-05-24T17:55:10.870Z,19.25
2023-05-24T17:57:42.478Z,18.77
2023-05-24T18:00:16.113Z,18.64
2023-05-24T18:02:58.679Z,18.39
2023-05-24T18:05:28.915Z,18.11
2023-05-24T18:08:01.027Z,18.21
2023-05-24T18:10:34.859Z,18.34
2023-05-24T18:13:17.141Z,18.21
2023-05-24T18:16:07.688Z,17.97
2023-05-24T18:18:35.912Z,18.05
2023-05-24T18:21:05.102Z,18.00
2023-05-24T18:23:37.347Z,17.57
2023-05-24T18:26:10.211Z,17.32
2023-05-24T18:31:25.372Z,16.95
2023-05-24T18:34:06.574Z,16.80
2023-05-24T18:36:34.505Z,16.54
2023-05-24T18:39:12.533Z,16.39
2023-05-24T18:41:48.026Z,16.00
2023-05-24T18:44:18.062Z,15.89
2023-05-24T18:46:48.584Z,15.86
2023-05-24T18:49:49.553Z,15.71
2023-05-24T18:52:19.745Z,15.54
2023-05-24T18:54:50.475Z,15.47
2023-05-24T18:57:20.656Z,15.43
2023-05-24T18:59:49.305Z,15.20
2023-05-24T19:02:20.173Z,15.25
2023-05-24T19:04:52.380Z,15.12
2023-05-24T19:07:26.208Z,15.05
2023-05-24T19:09:58.778Z,15.02
2023-05-24T19:12:27.187Z,15.00
2023-05-24T19:14:58.006Z,14.88
2023-05-24T19:17:32.193Z,14.77
2023-05-24T19:20:00.444Z,14.64
2023-05-24T19:22:39.033Z,14.66
2023-05-24T19:25:08.723Z,14.39
2023-05-24T19:27:44.744Z,14.47
2023-05-24T19:30:24.844Z,14.29
2023-05-24T19:32:54.325Z,14.12
2023-05-24T19:35:26.499Z,14.20
2023-05-24T19:37:57.791Z,14.08
2023-05-24T19:40:26.064Z,14.28
2023-05-24T19:42:56.570Z,14.05
2023-05-24T19:45:27.189Z,14.09
2023-05-24T19:47:57.298Z,14.03
2023-05-24T19:50:25.886Z,13.96
2023-05-24T19:52:56.683Z,13.90
2023-05-24T19:55:25.954Z,13.85
2023-05-24T19:57:54.267Z,13.75
2023-05-24T20:00:27.988Z,13.72
2023-05-24T20:02:59.421Z,13.80
2023-05-24T20:05:29.463Z,13.75
2023-05-24T20:07:58.028Z,13.69
2023-05-24T20:10:27.522Z,13.66
2023-05-24T20:12:56.078Z,13.57
2023-05-24T20:15:31.501Z,13.52
2023-05-24T20:18:01.103Z,13.37
2023-05-24T20:20:29.151Z,13.39
2023-05-24T20:22:59.733Z,13.37
2023-05-24T20:25:28.597Z,13.29
2023-05-24T20:28:01.130Z,13.29
2023-05-24T20:30:30.107Z,13.33
2023-05-24T20:33:02.679Z,13.16
2023-05-24T20:35:32.397Z,13.17
2023-05-24T20:38:01.724Z,13.16
2023-05-24T20:40:29.992Z,13.16
2023-05-24T20:42:59.250Z,13.09
2023-05-24T20:45:29.914Z,13.10
2023-05-24T20:48:03.618Z,13.03
2023-05-24T20:50:34.535Z,13.04
2023-05-24T20:53:07.016Z,12.99
2023-05-24T20:55:35.794Z,12.97
2023-05-24T20:58:05.669Z,12.86
2023-05-24T21:00:41.837Z,12.76
2023-05-24T21:03:12.397Z,12.73
2023-05-24T21:05:42.605Z,12.74
2023-05-24T21:08:11.747Z,12.69
2023-05-24T21:10:41.122Z,12.62
2023-05-24T21:13:10.906Z,12.65
2023-05-24T21:15:47.436Z,12.55
2023-05-24T21:18:35.158Z,12.64
2023-05-24T21:21:08.250Z,12.63
2023-05-24T21:23:46.965Z,12.53
2023-05-24T21:26:15.147Z,12.57
2023-05-24T21:28:46.334Z,12.58
2023-05-24T21:31:15.635Z,12.41
2023-05-24T21:33:47.944Z,12.50
2023-05-24T21:36:33.195Z,12.37
2023-05-24T21:39:10.602Z,12.37
2023-05-24T21:41:39.228Z,12.37
2023-05-24T21:44:09.151Z,12.37
2023-05-24T21:46:39.212Z,12.34
2023-05-24T21:49:11.951Z,12.24
2023-05-24T21:51:42.129Z,12.17
2023-05-24T21:54:10.487Z,12.31
2023-05-24T21:56:39.418Z,12.19
2023-05-24T21:59:07.940Z,12.22
2023-05-24T22:01:38.136Z,12.15
2023-05-24T22:04:10.686Z,12.17
2023-05-24T22:06:42.985Z,12.16
2023-05-24T22:09:11.616Z,12.12
2023-05-24T22:11:42.658Z,12.09
2023-05-24T22:14:14.440Z,12.07
2023-05-24T22:16:46.244Z,11.89
2023-05-24T22:19:22.499Z,11.92
2023-05-24T22:22:02.089Z,11.88
2023-05-24T22:24:36.428Z,11.76
2023-05-24T22:27:05.437Z,11.75
2023-05-24T22:29:39.566Z,11.81
2023-05-24T22:32:07.750Z,11.74
2023-05-24T22:34:38.468Z,11.80
2023-05-24T22:37:23.486Z,11.78
2023-05-24T22:39:53.798Z,11.59
2023-05-24T22:42:22.257Z,11.40
2023-05-24T22:44:52.602Z,11.52
2023-05-24T22:47:26.706Z,11.61
2023-05-24T22:49:55.921Z,11.42
2023-05-24T22:52:26.684Z,11.48
2023-05-24T22:54:54.514Z,11.50
2023-05-24T22:57:25.121Z,11.42
2023-05-24T22:59:54.452Z,11.30
2023-05-24T23:02:25.190Z,11.32
2023-05-24T23:05:01.274Z,11.39
2023-05-24T23:07:34.524Z,11.25
2023-05-24T23:10:04.597Z,11.18
2023-05-24T23:12:32.618Z,11.16
2023-05-24T23:15:01.222Z,11.32
2023-05-24T23:17:29.113Z,11.23
2023-05-24T23:20:06.362Z,11.21
2023-05-24T23:22:37.889Z,11.19
2023-05-24T23:25:10.836Z,11.15
2023-05-24T23:27:40.862Z,11.13
2023-05-24T23:30:11.276Z,11.19
2023-05-24T23:32:41.899Z,11.10
2023-05-24T23:35:14.231Z,10.94
2023-05-24T23:37:46.489Z,11.06
2023-05-24T23:40:16.287Z,11.01
2023-05-24T23:42:49.228Z,11.00
2023-05-24T23:45:19.006Z,10.95
2023-05-24T23:47:48.665Z,10.98
2023-05-24T23:50:22.514Z,10.87
2023-05-24T23:52:53.087Z,10.92
2023-05-24T23:55:21.294Z,10.87
2023-05-24T23:57:49.524Z,10.78
