createdAt,value
2016-10-31T00:15:26.800Z,21.01
2016-10-31T00:16:37.186Z,20.93
2016-10-31T00:17:47.577Z,20.93
2016-10-31T00:18:57.975Z,21.01
2016-10-31T00:20:08.370Z,20.86
2016-10-31T00:21:18.765Z,20.83
2016-10-31T01:15:21.337Z,20.82
2016-10-31T01:16:31.687Z,20.78
2016-10-31T01:17:42.036Z,20.78
2016-10-31T01:18:52.374Z,20.82
2016-10-31T01:20:02.736Z,20.78
2016-10-31T01:21:13.076Z,20.82
2016-10-31T01:22:23.469Z,20.77
2016-10-31T01:23:33.874Z,20.78
2016-10-31T01:24:44.269Z,20.83
2016-10-31T01:25:54.676Z,20.78
2016-10-31T01:27:05.071Z,20.77
2016-10-31T01:28:15.461Z,20.78
2016-10-31T01:29:25.861Z,20.7
2016-10-31T01:30:36.264Z,20.68
2016-10-31T01:31:46.665Z,20.71
2016-10-31T01:32:57.064Z,20.74
2016-10-31T01:34:07.463Z,20.8
2016-10-31T01:35:17.870Z,20.78
2016-10-31T01:36:28.266Z,20.8
2016-10-31T01:37:38.669Z,20.77
2016-10-31T01:38:49.056Z,20.75
2016-10-31T02:15:16.492Z,20.66
2016-10-31T02:16:26.845Z,20.7
2016-10-31T02:17:37.181Z,20.71
2016-10-31T02:18:47.528Z,20.63
2016-10-31T02:19:57.874Z,20.71
2016-10-31T02:21:08.226Z,20.68
2016-10-31T02:22:18.575Z,20.7
2016-10-31T03:15:13.195Z,20.58
2016-10-31T03:16:23.594Z,20.74
2016-10-31T03:17:33.990Z,20.6
2016-10-31T03:18:44.383Z,20.58
2016-10-31T03:19:54.775Z,20.63
2016-10-31T03:21:05.167Z,20.68
2016-10-31T03:22:15.560Z,20.67
2016-10-31T04:15:06.834Z,20.68
2016-10-31T04:16:17.223Z,20.67
2016-10-31T04:17:27.614Z,20.66
2016-10-31T04:18:38.010Z,20.68
2016-10-31T04:19:48.402Z,20.71
2016-10-31T04:20:58.799Z,20.71
2016-10-31T04:22:09.197Z,20.71
2016-10-31T04:23:19.592Z,20.74
2016-10-31T05:15:09.053Z,19.92
2016-10-31T05:16:19.396Z,19.96
2016-10-31T05:17:29.742Z,20.02
2016-10-31T05:18:40.086Z,19.92
2016-10-31T05:19:50.436Z,19.99
2016-10-31T05:21:00.791Z,20.04
2016-10-31T05:22:11.146Z,20.08
2016-10-31T05:23:21.555Z,20.02
2016-10-31T05:24:31.939Z,20.07
2016-10-31T05:25:42.331Z,20.07
2016-10-31T05:26:52.732Z,20.12
2016-10-31T05:28:03.129Z,20.04
2016-10-31T05:29:13.528Z,20.12
2016-10-31T05:30:23.926Z,20.18
2016-10-31T05:31:34.319Z,20.14
2016-10-31T05:32:44.721Z,20.18
2016-10-31T05:33:55.117Z,20.19
2016-10-31T05:35:05.525Z,20.29
2016-10-31T05:36:15.926Z,20.29
2016-10-31T05:37:26.328Z,20.3
2016-10-31T05:38:36.728Z,20.34
2016-10-31T05:39:47.125Z,20.26
2016-10-31T05:40:57.521Z,20.33
2016-10-31T05:42:07.929Z,20.29
2016-10-31T05:43:18.328Z,20.32
2016-10-31T05:44:28.730Z,20.32
2016-10-31T05:45:39.132Z,20.33
2016-10-31T05:46:49.530Z,20.36
2016-10-31T05:47:59.929Z,20.34
2016-10-31T05:49:10.328Z,20.3
2016-10-31T05:50:20.730Z,20.3
2016-10-31T06:14:48.257Z,20.53
2016-10-31T06:15:58.654Z,20.55
2016-10-31T06:17:09.047Z,20.5
2016-10-31T06:18:19.443Z,20.56
2016-10-31T06:19:29.836Z,20.55
2016-10-31T06:20:40.230Z,20.5
2016-10-31T06:21:50.626Z,20.56
2016-10-31T06:23:01.026Z,20.49
2016-10-31T06:24:11.425Z,20.56
2016-10-31T06:25:21.822Z,20.55
2016-10-31T06:26:32.219Z,20.56
2016-10-31T06:27:42.614Z,20.56
2016-10-31T06:28:53.015Z,20.52
2016-10-31T06:30:03.394Z,20.64
2016-10-31T07:15:16.608Z,20.67
2016-10-31T07:16:06.880Z,20.58
2016-10-31T07:17:17.231Z,20.7
2016-10-31T07:18:27.588Z,20.64
2016-10-31T07:19:37.938Z,20.63
2016-10-31T07:20:48.284Z,20.74
2016-10-31T07:21:58.680Z,20.63
2016-10-31T07:23:09.075Z,20.59
2016-10-31T08:15:16.024Z,20.73
2016-10-31T08:16:26.380Z,20.71
2016-10-31T08:17:36.724Z,20.75
2016-10-31T08:18:47.078Z,20.75
2016-10-31T08:19:57.447Z,20.74
2016-10-31T08:21:07.801Z,20.82
2016-10-31T08:22:18.200Z,20.73
2016-10-31T08:23:28.593Z,20.74
2016-10-31T08:24:38.988Z,20.74
2016-10-31T08:25:49.393Z,20.74
2016-10-31T08:26:59.791Z,20.75
2016-10-31T08:28:10.182Z,20.7
2016-10-31T08:29:20.582Z,20.67
2016-10-31T08:30:30.981Z,20.75
2016-10-31T08:31:41.381Z,20.75
2016-10-31T08:32:51.790Z,20.77
2016-10-31T08:34:02.189Z,20.8
2016-10-31T08:35:12.591Z,20.77
2016-10-31T08:36:22.998Z,20.78
2016-10-31T08:37:33.394Z,20.82
2016-10-31T08:38:43.794Z,20.75
2016-10-31T08:39:54.194Z,20.78
2016-10-31T08:41:04.594Z,20.8
2016-10-31T08:42:15.005Z,20.83
2016-10-31T08:43:25.401Z,20.86
2016-10-31T08:44:35.795Z,20.8
2016-10-31T08:45:46.201Z,20.82
2016-10-31T08:46:56.600Z,20.78
2016-10-31T08:48:07.005Z,20.88
2016-10-31T08:49:17.404Z,20.85
2016-10-31T08:50:27.806Z,20.83
2016-10-31T09:15:12.731Z,20.82
2016-10-31T09:16:23.123Z,20.86
2016-10-31T09:17:33.513Z,20.83
2016-10-31T09:18:43.912Z,20.85
2016-10-31T09:19:54.312Z,20.86
2016-10-31T09:21:04.709Z,20.86
2016-10-31T09:22:15.106Z,20.88
2016-10-31T10:15:09.439Z,20.9
2016-10-31T10:16:19.781Z,20.88
2016-10-31T10:17:30.134Z,20.96
2016-10-31T10:18:40.487Z,20.82
2016-10-31T11:15:15.345Z,21.05
2016-10-31T11:16:25.749Z,21.05
2016-10-31T11:17:36.140Z,21.05
2016-10-31T11:18:46.534Z,21.03
2016-10-31T11:19:56.936Z,20.98
2016-10-31T11:21:07.334Z,21.03
2016-10-31T11:22:17.730Z,21.11
2016-10-31T11:23:28.129Z,21.1
2016-10-31T11:24:38.534Z,21.05
2016-10-31T11:25:48.941Z,21.04
2016-10-31T11:26:59.341Z,21.05
2016-10-31T11:28:09.740Z,21.07
2016-10-31T11:29:20.137Z,21.07
2016-10-31T11:30:30.545Z,21.04
2016-10-31T11:31:40.945Z,21.11
2016-10-31T11:32:51.332Z,21.08
2016-10-31T11:34:01.732Z,20.96
2016-10-31T11:35:12.139Z,21.04
2016-10-31T11:36:22.537Z,21.07
2016-10-31T11:37:32.942Z,21.08
2016-10-31T11:38:43.344Z,21.07
2016-10-31T11:39:53.759Z,21.01
2016-10-31T11:41:04.131Z,21.05
2016-10-31T11:42:14.545Z,21.03
2016-10-31T11:43:24.946Z,21.08
2016-10-31T11:44:35.344Z,21.1
2016-10-31T11:45:45.748Z,21.01
2016-10-31T11:46:56.157Z,21.07
2016-10-31T11:48:06.549Z,21.01
2016-10-31T11:49:16.961Z,21.07
2016-10-31T12:15:07.127Z,21.05
2016-10-31T12:16:17.474Z,21.01
2016-10-31T12:17:27.824Z,21.08
2016-10-31T12:18:38.170Z,21
2016-10-31T12:19:48.520Z,21.05
2016-10-31T12:20:58.917Z,21.03
2016-10-31T12:22:09.306Z,21.07
2016-10-31T12:22:59.798Z,21.1
2016-10-31T12:24:10.193Z,21.07
2016-10-31T12:25:20.593Z,21.05
2016-10-31T12:26:30.986Z,21.08
2016-10-31T12:27:41.381Z,21.07
2016-10-31T12:28:51.790Z,21.1
2016-10-31T12:30:02.190Z,21.03
2016-10-31T12:31:12.588Z,21.01
2016-10-31T12:32:22.989Z,21.03
2016-10-31T12:33:33.387Z,21.07
2016-10-31T12:34:43.785Z,21.03
2016-10-31T12:35:54.194Z,21.05
2016-10-31T12:37:04.596Z,21.15
2016-10-31T12:38:14.995Z,21.01
2016-10-31T12:39:25.397Z,21.05
2016-10-31T12:40:35.803Z,21.1
2016-10-31T12:41:46.202Z,21.08
2016-10-31T12:42:56.626Z,21.04
2016-10-31T12:44:07.014Z,21.04
2016-10-31T12:45:17.421Z,21.03
2016-10-31T13:15:32.400Z,21.04
2016-10-31T13:16:42.788Z,21.04
2016-10-31T13:17:53.182Z,21.11
2016-10-31T13:19:03.572Z,21.08
2016-10-31T13:20:13.966Z,21.1
2016-10-31T13:21:24.360Z,21.05
2016-10-31T13:22:34.760Z,21.01
2016-10-31T13:23:45.158Z,21.03
2016-10-31T13:24:55.552Z,21.05
2016-10-31T13:26:05.956Z,21
2016-10-31T13:27:16.359Z,21.13
2016-10-31T14:15:38.989Z,21.07
2016-10-31T15:15:44.551Z,21.07
2016-10-31T15:16:34.768Z,21.01
2016-10-31T15:17:45.117Z,21.01
2016-10-31T16:15:43.095Z,20.36
2016-10-31T16:16:53.494Z,20.48
2016-10-31T16:18:03.878Z,20.53
2016-10-31T16:19:14.269Z,20.53
2016-10-31T16:20:24.665Z,20.6
2016-10-31T16:21:35.059Z,20.66
2016-10-31T17:15:42.247Z,21.08
2016-10-31T17:16:52.647Z,21.04
2016-10-31T17:18:03.034Z,21.05
2016-10-31T17:19:13.423Z,21.08
2016-10-31T17:20:03.915Z,21
2016-10-31T17:21:14.312Z,21.1
2016-10-31T17:22:24.709Z,21
2016-10-31T17:23:35.103Z,21.05
2016-10-31T17:24:45.502Z,21.07
2016-10-31T17:25:55.896Z,21.01
2016-10-31T17:27:06.298Z,21.04
2016-10-31T17:28:16.699Z,21.05
2016-10-31T17:29:27.094Z,21.08
2016-10-31T17:30:37.493Z,21.07
2016-10-31T17:31:47.891Z,21.04
2016-10-31T17:32:58.280Z,21.04
2016-10-31T17:33:48.782Z,21.05
2016-10-31T17:34:59.182Z,21.05
2016-10-31T17:36:09.578Z,21.05
2016-10-31T17:37:19.983Z,21.03
2016-10-31T17:38:30.388Z,21.08
2016-10-31T17:39:40.783Z,20.96
2016-10-31T17:40:51.183Z,21.03
2016-10-31T17:42:01.588Z,20.9
2016-10-31T18:15:32.789Z,21.01
2016-10-31T18:16:43.078Z,21.04
2016-10-31T19:15:46.847Z,20.14
2016-10-31T19:16:57.126Z,20.1
2016-10-31T20:15:43.405Z,21.07
2016-10-31T20:16:53.806Z,21.04
2016-10-31T20:18:04.205Z,21.07
2016-10-31T20:19:14.603Z,21.07
2016-10-31T20:20:24.996Z,21.01
2016-10-31T20:21:35.396Z,21.03
2016-10-31T20:22:45.796Z,21.11
2016-10-31T20:23:56.196Z,21.13
2016-10-31T20:25:06.590Z,21.11
2016-10-31T20:26:16.987Z,21.11
2016-10-31T20:27:27.391Z,21.05
2016-10-31T20:28:37.789Z,21.04
2016-10-31T20:29:48.190Z,21.08
2016-10-31T21:15:33.345Z,21.26
2016-10-31T21:16:43.738Z,21.28
2016-10-31T21:17:54.135Z,21.23
2016-10-31T21:19:04.523Z,21.2
2016-10-31T21:20:14.927Z,21.25
2016-10-31T21:21:27.035Z,21.26
2016-10-31T21:22:37.433Z,21.25
2016-10-31T21:23:47.830Z,21.26
2016-10-31T21:24:58.230Z,21.23
2016-10-31T21:26:08.626Z,21.22
2016-10-31T21:27:19.023Z,21.23
2016-10-31T21:28:29.421Z,21.25
2016-10-31T21:29:39.819Z,20.68
2016-10-31T21:30:50.214Z,20.78
2016-10-31T21:32:00.618Z,20.86
2016-10-31T21:33:10.973Z,21.01
2016-10-31T21:34:21.330Z,21.05
2016-10-31T21:35:31.685Z,21.14
2016-10-31T21:36:42.044Z,21.15
2016-10-31T21:37:52.411Z,21.14
2016-10-31T21:39:02.759Z,21.2
2016-10-31T21:40:13.118Z,21.22
2016-10-31T21:41:23.473Z,21.2
2016-10-31T21:42:33.827Z,21.2
2016-10-31T21:43:44.192Z,21.14
2016-10-31T21:44:54.549Z,21.23
2016-10-31T21:46:04.904Z,21.14
2016-10-31T21:47:15.268Z,21.17
2016-10-31T21:48:25.632Z,21.2
2016-10-31T21:49:35.995Z,21.22
2016-10-31T22:15:38.636Z,21.23
2016-10-31T22:16:49.029Z,21.29
2016-10-31T22:17:59.422Z,21.28
2016-10-31T22:19:09.810Z,21.3
2016-10-31T22:20:20.205Z,21.29
2016-10-31T22:21:30.603Z,21.3
2016-10-31T22:22:41.001Z,21.25
2016-10-31T22:23:51.400Z,21.2
2016-10-31T22:25:01.800Z,21.3
2016-10-31T22:26:12.199Z,21.25
2016-10-31T22:27:22.591Z,21.25
2016-10-31T22:28:33.018Z,21.25
2016-10-31T22:29:43.419Z,21.26
2016-10-31T23:15:48.245Z,20.86
2016-10-31T23:16:58.635Z,20.9
2016-10-31T23:18:09.040Z,20.89
2016-10-31T23:19:19.441Z,20.96
2016-10-31T23:20:29.831Z,20.88
2016-10-31T23:21:40.228Z,20.89
2016-10-31T23:22:50.637Z,20.89
