createdAt,value
2023-03-13T01:15:50.412Z,-93
2023-03-13T01:18:22.181Z,-92
2023-03-13T01:20:50.749Z,-92
2023-03-13T01:23:21.424Z,-90
2023-03-13T01:25:49.735Z,-92
2023-03-13T01:28:25.875Z,-90
2023-03-13T01:30:55.731Z,-90
2023-03-13T01:33:24.128Z,-92
2023-03-13T01:35:55.912Z,-92
2023-03-13T01:38:24.245Z,-91
2023-03-13T01:40:57.850Z,-93
2023-03-13T01:43:40.744Z,-93
2023-03-13T01:46:28.071Z,-91
2023-03-13T01:49:00.129Z,-92
2023-03-13T01:51:31.572Z,-92
2023-03-13T01:54:05.493Z,-92
2023-03-13T01:56:47.861Z,-90
2023-03-13T01:59:23.905Z,-92
2023-03-13T02:02:00.774Z,-93
2023-03-13T02:04:36.585Z,-90
2023-03-13T02:07:11.082Z,-92
2023-03-13T02:09:52.175Z,-91
2023-03-13T02:12:24.595Z,-91
2023-03-13T02:14:54.799Z,-90
2023-03-13T02:17:28.189Z,-90
2023-03-13T02:20:04.012Z,-93
2023-03-13T02:22:35.827Z,-91
2023-03-13T02:25:12.602Z,-92
2023-03-13T02:27:42.982Z,-92
2023-03-13T02:30:14.542Z,-93
2023-03-13T02:32:44.947Z,-92
2023-03-13T02:35:16.176Z,-92
2023-03-13T02:37:49.673Z,-92
2023-03-13T02:40:22.231Z,-92
2023-03-13T02:42:55.379Z,-91
2023-03-13T02:45:28.796Z,-92
2023-03-13T02:48:02.306Z,-92
2023-03-13T02:50:30.925Z,-92
2023-03-13T02:53:05.175Z,-90
2023-03-13T02:55:39.215Z,-90
2023-03-13T02:58:10.501Z,-90
2023-03-13T03:00:39.094Z,-91
2023-03-13T03:03:07.425Z,-91
2023-03-13T03:08:18.004Z,-91
2023-03-13T03:10:46.399Z,-90
2023-03-13T03:13:29.592Z,-90
2023-03-13T03:16:05.009Z,-92
2023-03-13T03:18:36.204Z,-93
2023-03-13T03:21:06.581Z,-93
2023-03-13T03:23:40.133Z,-92
2023-03-13T03:26:08.821Z,-92
2023-03-13T03:28:40.342Z,-92
2023-03-13T03:31:13.512Z,-92
2023-03-13T03:33:47.552Z,-93
2023-03-13T03:36:23.835Z,-93
2023-03-13T03:38:54.776Z,-93
2023-03-13T03:41:35.932Z,-93
2023-03-13T03:44:10.727Z,-93
2023-03-13T03:46:42.301Z,-93
2023-03-13T03:49:12.499Z,-93
2023-03-13T03:51:40.770Z,-92
2023-03-13T03:54:13.866Z,-93
2023-03-13T03:56:42.314Z,-92
2023-03-13T03:59:12.052Z,-93
2023-03-13T04:01:46.979Z,-90
2023-03-13T04:04:18.461Z,-91
2023-03-13T04:06:47.792Z,-92
2023-03-13T04:09:37.187Z,-90
2023-03-13T04:12:07.899Z,-92
2023-03-13T04:14:40.876Z,-93
2023-03-13T04:17:25.877Z,-90
2023-03-13T04:19:57.778Z,-92
2023-03-13T04:22:33.730Z,-92
2023-03-13T04:25:08.286Z,-91
2023-03-13T04:27:37.190Z,-91
2023-03-13T04:30:11.408Z,-92
2023-03-13T04:32:43.191Z,-90
2023-03-13T04:35:13.346Z,-91
2023-03-13T04:37:44.466Z,-92
2023-03-13T04:40:15.728Z,-91
2023-03-13T04:42:59.226Z,-92
2023-03-13T04:45:29.238Z,-93
2023-03-13T04:47:59.374Z,-93
2023-03-13T04:50:31.495Z,-90
2023-03-13T04:53:02.494Z,-91
2023-03-13T04:55:36.306Z,-91
2023-03-13T04:58:09.091Z,-90
2023-03-13T05:00:53.748Z,-93
2023-03-13T05:03:31.090Z,-94
2023-03-13T05:06:00.473Z,-82
2023-03-13T05:08:29.028Z,-83
2023-03-13T05:10:57.840Z,-82
2023-03-13T05:13:25.988Z,-83
2023-03-13T05:15:55.695Z,-83
2023-03-13T05:18:24.139Z,-78
2023-03-13T05:20:52.953Z,-81
2023-03-13T05:23:21.307Z,-81
2023-03-13T05:25:49.690Z,-81
2023-03-13T05:28:18.168Z,-80
2023-03-13T05:30:46.920Z,-80
2023-03-13T05:33:17.064Z,-80
2023-03-13T05:35:45.447Z,-80
2023-03-13T05:38:14.926Z,-81
2023-03-13T05:40:43.820Z,-80
2023-03-13T05:43:12.329Z,-80
2023-03-13T05:45:40.694Z,-80
2023-03-13T05:48:08.953Z,-80
2023-03-13T05:50:39.049Z,-81
2023-03-13T05:53:07.434Z,-80
2023-03-13T05:55:35.791Z,-81
2023-03-13T05:58:04.365Z,-80
2023-03-13T06:00:32.781Z,-80
2023-03-13T06:03:01.298Z,-81
2023-03-13T06:05:29.596Z,-81
2023-03-13T06:07:59.630Z,-79
2023-03-13T06:10:28.314Z,-80
2023-03-13T06:12:56.805Z,-80
2023-03-13T06:15:25.439Z,-80
2023-03-13T06:17:53.754Z,-80
2023-03-13T06:20:22.619Z,-79
2023-03-13T06:22:51.123Z,-79
2023-03-13T06:25:23.260Z,-79
2023-03-13T06:27:51.985Z,-79
2023-03-13T06:30:20.493Z,-79
2023-03-13T06:32:50.558Z,-80
2023-03-13T06:35:19.537Z,-80
2023-03-13T06:37:50.762Z,-81
2023-03-13T06:40:23.963Z,-81
2023-03-13T06:42:52.338Z,-80
2023-03-13T06:45:21.951Z,-81
2023-03-13T06:47:51.701Z,-81
2023-03-13T06:50:20.482Z,-81
2023-03-13T06:52:49.141Z,-80
2023-03-13T06:55:17.601Z,-80
2023-03-13T06:57:51.605Z,-80
2023-03-13T07:00:21.927Z,-81
2023-03-13T07:02:50.382Z,-80
2023-03-13T07:05:18.629Z,-81
2023-03-13T07:07:46.948Z,-79
2023-03-13T07:10:15.359Z,-79
2023-03-13T07:12:44.893Z,-81
2023-03-13T07:15:15.086Z,-78
2023-03-13T07:17:43.769Z,-81
2023-03-13T07:20:16.501Z,-81
2023-03-13T07:22:46.049Z,-81
2023-03-13T07:25:15.546Z,-81
2023-03-13T07:27:43.950Z,-81
2023-03-13T07:30:15.107Z,-81
2023-03-13T07:32:43.475Z,-81
2023-03-13T07:35:12.014Z,-79
2023-03-13T07:37:40.322Z,-81
2023-03-13T07:40:10.557Z,-80
2023-03-13T07:42:41.880Z,-81
2023-03-13T07:45:12.118Z,-80
2023-03-13T07:47:42.720Z,-81
2023-03-13T07:50:12.753Z,-81
2023-03-13T07:52:41.266Z,-81
2023-03-13T07:55:10.728Z,-80
2023-03-13T07:57:39.288Z,-81
2023-03-13T08:00:15.075Z,-80
2023-03-13T08:02:46.148Z,-81
2023-03-13T08:05:14.917Z,-80
2023-03-13T08:07:43.385Z,-80
2023-03-13T08:10:13.444Z,-81
2023-03-13T08:12:42.037Z,-81
2023-03-13T08:15:13.780Z,-81
2023-03-13T08:17:42.181Z,-81
2023-03-13T08:20:13.590Z,-81
2023-03-13T08:22:41.906Z,-81
2023-03-13T08:25:10.887Z,-81
2023-03-13T08:27:39.538Z,-80
2023-03-13T08:30:09.874Z,-81
2023-03-13T08:32:38.727Z,-80
2023-03-13T08:35:07.749Z,-80
2023-03-13T08:37:37.552Z,-80
2023-03-13T08:40:10.421Z,-80
2023-03-13T08:42:40.987Z,-79
2023-03-13T08:45:10.584Z,-79
2023-03-13T08:47:39.208Z,-80
2023-03-13T08:50:08.908Z,-80
2023-03-13T08:52:38.648Z,-80
2023-03-13T08:55:08.042Z,-80
2023-03-13T08:57:36.308Z,-79
2023-03-13T09:00:06.689Z,-80
2023-03-13T09:02:35.527Z,-80
2023-03-13T09:05:03.837Z,-80
2023-03-13T09:07:32.316Z,-79
2023-03-13T09:10:02.153Z,-80
2023-03-13T09:12:31.901Z,-80
2023-03-13T09:15:00.366Z,-79
2023-03-13T09:17:29.037Z,-78
2023-03-13T09:20:00.697Z,-79
2023-03-13T09:22:29.736Z,-80
2023-03-13T09:24:58.182Z,-80
2023-03-13T09:27:28.349Z,-80
2023-03-13T09:29:56.753Z,-79
2023-03-13T09:32:25.167Z,-80
2023-03-13T09:34:53.466Z,-80
2023-03-13T09:37:21.831Z,-80
2023-03-13T09:39:50.253Z,-80
2023-03-13T09:42:19.914Z,-80
2023-03-13T09:44:54.063Z,-80
2023-03-13T09:47:25.925Z,-81
2023-03-13T09:49:56.026Z,-80
2023-03-13T09:52:26.329Z,-80
2023-03-13T09:54:58.859Z,-80
2023-03-13T09:57:33.487Z,-80
2023-03-13T10:00:11.618Z,-80
2023-03-13T10:02:40.921Z,-80
2023-03-13T10:05:17.857Z,-80
2023-03-13T10:07:46.544Z,-79
2023-03-13T10:10:18.278Z,-80
2023-03-13T10:12:48.034Z,-80
2023-03-13T10:15:33.817Z,-80
2023-03-13T10:18:13.152Z,-80
2023-03-13T10:20:42.509Z,-79
2023-03-13T10:23:17.343Z,-79
2023-03-13T10:25:45.808Z,-80
2023-03-13T10:28:20.238Z,-79
2023-03-13T10:30:52.545Z,-80
2023-03-13T10:33:26.975Z,-80
2023-03-13T10:36:04.443Z,-79
2023-03-13T10:38:46.839Z,-79
2023-03-13T10:41:30.546Z,-80
2023-03-13T10:44:02.502Z,-80
2023-03-13T10:46:33.579Z,-80
2023-03-13T10:49:04.255Z,-80
2023-03-13T10:51:37.877Z,-80
2023-03-13T10:54:18.385Z,-80
2023-03-13T10:56:47.062Z,-80
2023-03-13T10:59:23.568Z,-80
2023-03-13T11:01:55.144Z,-80
2023-03-13T11:04:32.930Z,-79
2023-03-13T11:07:04.834Z,-81
2023-03-13T11:09:33.735Z,-80
2023-03-13T11:12:05.321Z,-80
2023-03-13T11:14:33.970Z,-80
2023-03-13T11:17:06.877Z,-80
2023-03-13T11:19:54.102Z,-81
2023-03-13T11:22:32.079Z,-81
2023-03-13T11:25:17.910Z,-80
2023-03-13T11:27:57.967Z,-79
2023-03-13T11:30:47.301Z,-80
2023-03-13T11:33:25.872Z,-80
2023-03-13T11:36:01.935Z,-80
2023-03-13T11:38:34.214Z,-80
2023-03-13T11:41:10.593Z,-81
2023-03-13T11:43:52.972Z,-80
2023-03-13T11:46:31.609Z,-81
2023-03-13T11:49:15.304Z,-79
2023-03-13T11:51:54.208Z,-80
2023-03-13T11:54:49.459Z,-80
2023-03-13T11:57:26.438Z,-80
2023-03-13T12:00:25.951Z,-79
2023-03-13T12:02:58.921Z,-80
2023-03-13T12:05:30.465Z,-80
2023-03-13T12:08:03.793Z,-79
2023-03-13T12:10:36.553Z,-80
2023-03-13T12:13:09.403Z,-80
2023-03-13T12:15:41.563Z,-79
2023-03-13T12:18:16.877Z,-80
2023-03-13T12:20:53.857Z,-80
2023-03-13T12:23:24.837Z,-80
2023-03-13T12:25:56.044Z,-79
2023-03-13T12:28:34.080Z,-80
2023-03-13T12:31:09.638Z,-79
2023-03-13T12:33:42.963Z,-79
2023-03-13T12:36:15.845Z,-79
2023-03-13T12:38:50.179Z,-79
2023-03-13T12:41:25.995Z,-79
2023-03-13T12:44:11.511Z,-80
2023-03-13T12:46:44.589Z,-80
2023-03-13T12:49:39.123Z,-80
2023-03-13T12:52:39.256Z,-80
2023-03-13T12:55:25.481Z,-80
2023-03-13T12:58:11.424Z,-80
2023-03-13T13:00:42.214Z,-80
2023-03-13T13:03:23.340Z,-80
2023-03-13T13:06:08.040Z,-80
2023-03-13T13:08:41.145Z,-80
2023-03-13T13:11:48.481Z,-80
2023-03-13T13:14:59.354Z,-81
2023-03-13T13:17:51.971Z,-81
2023-03-13T13:20:39.564Z,-81
2023-03-13T13:23:47.468Z,-81
2023-03-13T13:26:50.199Z,-80
2023-03-13T13:30:08.372Z,-81
2023-03-13T13:32:45.303Z,-80
2023-03-13T13:35:28.229Z,-81
2023-03-13T13:38:38.840Z,-80
2023-03-13T13:41:28.832Z,-81
2023-03-13T13:44:29.348Z,-81
2023-03-13T13:47:00.219Z,-80
2023-03-13T13:49:39.888Z,-81
2023-03-13T13:52:36.907Z,-80
2023-03-13T13:55:17.875Z,-81
2023-03-13T13:57:49.698Z,-80
2023-03-13T14:00:21.252Z,-82
2023-03-13T14:02:52.133Z,-81
2023-03-13T14:05:23.218Z,-80
2023-03-13T14:08:01.826Z,-81
2023-03-13T14:10:34.597Z,-81
2023-03-13T14:13:11.129Z,-81
2023-03-13T14:15:43.992Z,-81
2023-03-13T14:18:19.674Z,-81
2023-03-13T14:20:59.517Z,-81
2023-03-13T14:23:43.574Z,-81
2023-03-13T14:26:14.800Z,-81
2023-03-13T14:28:47.385Z,-81
2023-03-13T14:31:27.626Z,-82
2023-03-13T14:33:57.328Z,-81
2023-03-13T14:36:26.059Z,-81
2023-03-13T14:38:56.251Z,-81
2023-03-13T14:41:30.187Z,-81
2023-03-13T14:44:06.766Z,-81
2023-03-13T14:46:37.106Z,-81
2023-03-13T14:49:17.968Z,-81
2023-03-13T14:51:46.637Z,-81
2023-03-13T14:54:27.396Z,-82
2023-03-13T14:57:25.431Z,-81
2023-03-13T14:59:57.376Z,-81
2023-03-13T15:02:28.059Z,-83
2023-03-13T15:04:59.716Z,-79
2023-03-13T15:07:37.068Z,-79
2023-03-13T15:10:20.496Z,-79
2023-03-13T15:12:49.015Z,-79
2023-03-13T15:15:19.694Z,-79
2023-03-13T15:17:48.111Z,-79
2023-03-13T15:20:17.334Z,-78
2023-03-13T15:22:47.839Z,-79
2023-03-13T15:25:18.478Z,-79
2023-03-13T15:27:46.894Z,-79
2023-03-13T15:30:19.435Z,-79
2023-03-13T15:32:48.869Z,-79
2023-03-13T15:35:29.325Z,-79
2023-03-13T15:37:58.155Z,-78
2023-03-13T15:40:27.495Z,-79
2023-03-13T15:42:56.709Z,-79
2023-03-13T15:45:26.705Z,-79
2023-03-13T15:47:55.297Z,-80
2023-03-13T15:50:29.965Z,-79
2023-03-13T15:52:59.030Z,-79
2023-03-13T15:55:28.405Z,-79
2023-03-13T15:57:56.902Z,-79
2023-03-13T16:00:28.892Z,-79
2023-03-13T16:02:57.803Z,-79
2023-03-13T16:05:26.378Z,-79
2023-03-13T16:07:55.214Z,-79
2023-03-13T16:10:25.882Z,-80
2023-03-13T16:12:54.288Z,-79
2023-03-13T16:15:23.023Z,-79
2023-03-13T16:17:53.081Z,-79
2023-03-13T16:20:23.674Z,-79
2023-03-13T16:22:53.642Z,-79
2023-03-13T16:25:23.041Z,-79
2023-03-13T16:27:53.635Z,-79
2023-03-13T16:30:25.141Z,-79
2023-03-13T16:32:54.949Z,-79
2023-03-13T16:35:23.666Z,-79
2023-03-13T16:37:52.260Z,-79
2023-03-13T16:40:22.470Z,-78
2023-03-13T16:42:51.023Z,-80
2023-03-13T16:45:20.202Z,-79
2023-03-13T16:47:48.978Z,-79
2023-03-13T16:50:24.909Z,-80
2023-03-13T16:52:53.897Z,-79
2023-03-13T16:55:24.956Z,-78
2023-03-13T16:57:57.217Z,-79
2023-03-13T17:00:27.930Z,-79
2023-03-13T17:02:57.553Z,-78
2023-03-13T17:05:28.355Z,-79
2023-03-13T17:07:57.155Z,-78
2023-03-13T17:10:27.060Z,-78
2023-03-13T17:12:55.506Z,-78
2023-03-13T17:15:25.149Z,-79
2023-03-13T17:17:54.330Z,-80
2023-03-13T17:20:24.710Z,-78
2023-03-13T17:22:56.355Z,-81
2023-03-13T17:25:24.989Z,-79
2023-03-13T17:27:53.681Z,-79
2023-03-13T17:30:24.979Z,-79
2023-03-13T17:32:53.790Z,-79
2023-03-13T17:35:22.925Z,-79
2023-03-13T17:37:51.582Z,-79
2023-03-13T17:40:22.894Z,-80
2023-03-13T17:42:51.749Z,-79
2023-03-13T17:45:20.902Z,-79
2023-03-13T17:47:50.505Z,-80
2023-03-13T17:50:21.570Z,-79
2023-03-13T17:52:49.963Z,-79
2023-03-13T17:55:18.620Z,-79
2023-03-13T17:57:49.080Z,-79
2023-03-13T18:00:22.429Z,-79
2023-03-13T18:02:51.262Z,-79
2023-03-13T18:05:20.127Z,-79
2023-03-13T18:07:50.872Z,-80
2023-03-13T18:10:23.640Z,-80
2023-03-13T18:12:54.032Z,-79
2023-03-13T18:15:28.054Z,-78
2023-03-13T18:17:56.508Z,-80
2023-03-13T18:20:27.100Z,-79
2023-03-13T18:22:59.585Z,-79
2023-03-13T18:25:28.372Z,-80
2023-03-13T18:27:58.479Z,-80
2023-03-13T18:30:27.628Z,-80
2023-03-13T18:32:56.209Z,-79
2023-03-13T18:35:25.225Z,-79
2023-03-13T18:37:54.150Z,-79
2023-03-13T18:40:25.100Z,-80
2023-03-13T18:42:54.221Z,-79
2023-03-13T18:45:25.748Z,-79
2023-03-13T18:47:54.403Z,-80
2023-03-13T18:50:26.607Z,-78
2023-03-13T18:52:55.702Z,-79
2023-03-13T18:55:24.261Z,-79
2023-03-13T18:57:52.868Z,-79
2023-03-13T19:00:25.760Z,-78
2023-03-13T19:02:54.349Z,-80
2023-03-13T19:05:23.775Z,-80
2023-03-13T19:07:52.339Z,-80
2023-03-13T19:10:24.335Z,-79
2023-03-13T19:12:53.618Z,-81
2023-03-13T19:15:25.843Z,-79
2023-03-13T19:17:55.220Z,-81
2023-03-13T19:20:25.077Z,-80
2023-03-13T19:22:55.953Z,-80
2023-03-13T19:25:24.421Z,-80
2023-03-13T19:27:52.998Z,-79
2023-03-13T19:30:24.721Z,-79
2023-03-13T19:32:53.762Z,-80
2023-03-13T19:35:22.614Z,-80
2023-03-13T19:37:51.408Z,-79
2023-03-13T19:40:21.752Z,-80
2023-03-13T19:42:50.362Z,-80
2023-03-13T19:45:20.611Z,-80
2023-03-13T19:47:50.822Z,-80
2023-03-13T19:50:21.140Z,-80
2023-03-13T19:52:49.392Z,-80
2023-03-13T19:55:18.431Z,-78
2023-03-13T19:57:47.270Z,-79
2023-03-13T20:00:21.109Z,-79
2023-03-13T20:02:54.937Z,-80
2023-03-13T20:05:23.599Z,-79
2023-03-13T20:07:54.018Z,-79
2023-03-13T20:10:23.180Z,-80
2023-03-13T20:12:53.718Z,-80
2023-03-13T20:15:22.164Z,-80
2023-03-13T20:17:52.881Z,-80
2023-03-13T20:20:21.564Z,-81
2023-03-13T20:22:50.208Z,-80
2023-03-13T20:25:18.771Z,-80
2023-03-13T20:27:47.445Z,-80
2023-03-13T20:30:16.039Z,-81
2023-03-13T20:32:58.573Z,-80
2023-03-13T20:35:29.817Z,-79
2023-03-13T20:38:01.151Z,-80
2023-03-13T20:40:30.063Z,-79
2023-03-13T20:42:59.524Z,-80
2023-03-13T20:45:28.910Z,-78
2023-03-13T20:47:57.365Z,-80
2023-03-13T20:50:26.169Z,-80
2023-03-13T20:52:56.918Z,-80
2023-03-13T20:55:25.134Z,-81
2023-03-13T20:57:53.476Z,-78
2023-03-13T21:00:23.470Z,-80
2023-03-13T21:02:53.823Z,-80
2023-03-13T21:05:23.038Z,-81
2023-03-13T21:07:51.387Z,-79
2023-03-13T21:10:21.763Z,-80
2023-03-13T21:12:50.299Z,-80
2023-03-13T21:15:18.872Z,-80
2023-03-13T21:17:47.494Z,-80
2023-03-13T21:20:15.892Z,-80
2023-03-13T21:22:45.181Z,-80
2023-03-13T21:25:14.038Z,-80
2023-03-13T21:27:45.199Z,-80
2023-03-13T21:30:15.429Z,-80
2023-03-13T21:32:44.121Z,-78
2023-03-13T21:35:13.142Z,-80
2023-03-13T21:37:42.285Z,-81
2023-03-13T21:40:12.801Z,-78
2023-03-13T21:42:41.147Z,-80
2023-03-13T21:45:14.282Z,-81
2023-03-13T21:47:42.789Z,-78
2023-03-13T21:50:12.428Z,-78
2023-03-13T21:52:42.411Z,-80
2023-03-13T21:55:13.893Z,-77
2023-03-13T21:57:43.683Z,-77
2023-03-13T22:00:15.871Z,-77
2023-03-13T22:02:44.510Z,-78
2023-03-13T22:05:13.933Z,-78
2023-03-13T22:07:42.227Z,-78
2023-03-13T22:10:11.873Z,-77
2023-03-13T22:12:40.283Z,-78
2023-03-13T22:15:10.612Z,-77
2023-03-13T22:17:40.706Z,-77
2023-03-13T22:20:11.459Z,-77
2023-03-13T22:22:39.666Z,-77
2023-03-13T22:25:09.095Z,-77
2023-03-13T22:27:37.867Z,-78
2023-03-13T22:30:07.919Z,-77
2023-03-13T22:32:36.283Z,-77
2023-03-13T22:35:07.013Z,-78
2023-03-13T22:37:35.479Z,-77
2023-03-13T22:40:04.032Z,-78
2023-03-13T22:42:32.513Z,-78
2023-03-13T22:45:02.284Z,-77
2023-03-13T22:47:30.656Z,-77
2023-03-13T23:08:48.138Z,-91
2023-03-13T23:11:16.397Z,-91
2023-03-13T23:13:44.488Z,-90
2023-03-13T23:16:14.769Z,-90
2023-03-13T23:18:43.175Z,-91
2023-03-13T23:21:13.013Z,-91
2023-03-13T23:23:52.637Z,-92
2023-03-13T23:26:21.114Z,-90
2023-03-13T23:28:49.389Z,-91
2023-03-13T23:31:19.563Z,-91
2023-03-13T23:33:48.806Z,-90
2023-03-13T23:36:18.192Z,-90
2023-03-13T23:38:51.974Z,-91
2023-03-13T23:41:21.911Z,-91
2023-03-13T23:43:55.581Z,-92
2023-03-13T23:46:26.039Z,-91
2023-03-13T23:48:54.453Z,-91
2023-03-13T23:51:22.866Z,-91
2023-03-13T23:53:55.051Z,-91
2023-03-13T23:56:25.315Z,-91
2023-03-13T23:58:55.235Z,-91
