createdAt,value
2023-05-07T00:01:18.932Z,9.20
2023-05-07T00:03:48.793Z,9.20
2023-05-07T00:06:17.828Z,9.20
2023-05-07T00:08:46.263Z,9.20
2023-05-07T00:11:16.122Z,9.20
2023-05-07T00:13:44.247Z,9.30
2023-05-07T00:16:12.702Z,9.20
2023-05-07T00:18:40.882Z,9.20
2023-05-07T00:21:09.280Z,9.20
2023-05-07T00:23:37.368Z,9.20
2023-05-07T00:26:05.943Z,9.20
2023-05-07T00:28:35.854Z,9.20
2023-05-07T00:31:04.239Z,9.20
2023-05-07T00:33:32.329Z,9.20
2023-05-07T00:36:02.384Z,9.20
2023-05-07T00:38:30.696Z,9.10
2023-05-07T00:40:59.119Z,9.10
2023-05-07T00:43:28.794Z,9.10
2023-05-07T00:45:58.351Z,9.10
2023-05-07T00:48:27.875Z,9.10
2023-05-07T00:50:56.588Z,9.10
2023-05-07T00:53:25.243Z,9.00
2023-05-07T00:55:53.504Z,9.10
2023-05-07T00:58:23.587Z,9.10
2023-05-07T01:00:51.818Z,9.10
2023-05-07T01:03:21.661Z,9.00
2023-05-07T01:05:52.926Z,9.10
2023-05-07T01:08:22.189Z,9.10
2023-05-07T01:10:51.007Z,9.00
2023-05-07T01:13:22.022Z,9.00
2023-05-07T01:15:50.267Z,9.00
2023-05-07T01:18:18.690Z,9.00
2023-05-07T01:20:48.189Z,9.20
2023-05-07T01:23:18.593Z,9.10
2023-05-07T01:25:53.947Z,9.10
2023-05-07T01:28:22.182Z,9.00
2023-05-07T01:31:03.709Z,9.00
2023-05-07T01:33:34.289Z,9.00
2023-05-07T01:36:05.009Z,9.00
2023-05-07T01:38:35.108Z,9.00
2023-05-07T01:41:04.012Z,9.10
2023-05-07T01:43:33.512Z,9.10
2023-05-07T01:46:03.898Z,9.00
2023-05-07T01:48:33.244Z,9.00
2023-05-07T01:51:01.728Z,9.00
2023-05-07T01:53:30.001Z,9.00
2023-05-07T01:55:59.502Z,9.00
2023-05-07T01:58:28.067Z,8.90
2023-05-07T02:00:56.169Z,9.00
2023-05-07T02:03:24.592Z,8.90
2023-05-07T02:05:52.737Z,9.00
2023-05-07T02:08:21.330Z,9.00
2023-05-07T02:10:49.777Z,9.00
2023-05-07T02:13:19.368Z,9.00
2023-05-07T02:15:51.705Z,9.00
2023-05-07T02:18:19.891Z,9.00
2023-05-07T02:20:48.347Z,8.90
2023-05-07T02:23:16.744Z,8.90
2023-05-07T02:25:44.890Z,8.90
2023-05-07T02:28:13.228Z,8.80
2023-05-07T02:30:42.717Z,8.90
2023-05-07T02:33:13.560Z,8.80
2023-05-07T02:35:42.043Z,8.90
2023-05-07T02:38:11.696Z,8.80
2023-05-07T02:40:41.237Z,8.80
2023-05-07T02:43:09.427Z,8.80
2023-05-07T02:45:38.989Z,8.80
2023-05-07T02:48:09.104Z,8.80
2023-05-07T02:50:37.256Z,8.80
2023-05-07T02:53:05.786Z,8.80
2023-05-07T02:55:33.894Z,8.80
2023-05-07T02:58:02.381Z,8.80
2023-05-07T03:00:30.480Z,8.80
2023-05-07T03:02:58.943Z,8.80
2023-05-07T03:05:28.766Z,8.80
2023-05-07T03:07:56.857Z,8.80
2023-05-07T03:10:25.536Z,8.80
2023-05-07T03:12:53.711Z,8.80
2023-05-07T03:15:22.972Z,8.80
2023-05-07T03:17:51.270Z,8.80
2023-05-07T03:20:19.830Z,8.80
2023-05-07T03:22:49.465Z,8.80
2023-05-07T03:25:17.862Z,8.90
2023-05-07T03:27:45.967Z,8.90
2023-05-07T03:30:14.983Z,9.00
2023-05-07T03:32:43.614Z,8.90
2023-05-07T03:35:12.023Z,8.90
2023-05-07T03:37:40.908Z,8.90
2023-05-07T03:40:13.871Z,8.90
2023-05-07T03:42:42.954Z,9.00
2023-05-07T03:45:11.601Z,8.90
2023-05-07T03:47:39.825Z,9.00
2023-05-07T03:50:08.890Z,8.90
2023-05-07T03:52:37.103Z,8.90
2023-05-07T03:55:07.049Z,8.90
2023-05-07T03:57:36.838Z,8.90
2023-05-07T04:00:06.646Z,9.00
2023-05-07T04:02:35.659Z,8.90
2023-05-07T04:05:04.135Z,9.00
2023-05-07T04:07:32.206Z,9.00
2023-05-07T04:10:00.387Z,9.00
2023-05-07T04:12:28.827Z,9.00
2023-05-07T04:14:58.261Z,9.00
2023-05-07T04:17:26.733Z,8.90
2023-05-07T04:19:54.849Z,8.90
2023-05-07T04:22:22.943Z,9.00
2023-05-07T04:24:51.072Z,8.90
2023-05-07T04:27:19.181Z,8.90
2023-05-07T04:29:48.357Z,8.90
2023-05-07T04:32:18.598Z,8.90
2023-05-07T04:34:47.182Z,8.90
2023-05-07T04:37:15.548Z,8.90
2023-05-07T04:39:43.616Z,8.90
2023-05-07T04:42:12.082Z,8.90
2023-05-07T04:44:40.199Z,8.90
2023-05-07T04:47:08.338Z,8.90
2023-05-07T04:49:38.219Z,8.90
2023-05-07T04:52:06.874Z,8.90
2023-05-07T04:54:35.292Z,8.90
2023-05-07T04:57:05.723Z,8.90
2023-05-07T04:59:34.598Z,9.00
2023-05-07T05:02:03.115Z,9.00
2023-05-07T05:04:31.327Z,9.00
2023-05-07T05:07:00.850Z,9.00
2023-05-07T05:09:28.939Z,8.90
2023-05-07T05:11:57.057Z,9.00
2023-05-07T05:14:25.267Z,9.00
2023-05-07T05:16:53.347Z,9.00
2023-05-07T05:19:21.734Z,9.00
2023-05-07T05:21:49.817Z,9.00
2023-05-07T05:24:19.372Z,9.00
2023-05-07T05:26:47.747Z,9.00
2023-05-07T05:29:16.197Z,9.00
2023-05-07T05:31:44.338Z,9.00
2023-05-07T05:34:12.489Z,9.00
2023-05-07T05:36:40.582Z,9.00
2023-05-07T05:39:09.650Z,9.10
2023-05-07T05:41:39.553Z,9.00
2023-05-07T05:44:07.780Z,9.00
2023-05-07T05:46:37.303Z,9.10
2023-05-07T05:49:05.533Z,9.00
2023-05-07T05:51:33.892Z,9.00
2023-05-07T05:54:02.010Z,9.10
2023-05-07T05:56:30.631Z,9.10
2023-05-07T05:59:00.222Z,9.00
2023-05-07T06:01:28.757Z,9.10
2023-05-07T06:03:56.906Z,9.10
2023-05-07T06:06:25.138Z,9.10
2023-05-07T06:08:53.287Z,9.20
2023-05-07T06:11:21.772Z,9.20
2023-05-07T06:13:49.856Z,9.20
2023-05-07T06:16:19.452Z,9.10
2023-05-07T06:18:47.763Z,9.10
2023-05-07T06:21:16.243Z,9.20
2023-05-07T06:23:44.328Z,9.20
2023-05-07T06:26:12.449Z,9.10
2023-05-07T06:28:40.580Z,9.20
2023-05-07T06:31:16.368Z,9.20
2023-05-07T06:33:47.328Z,9.30
2023-05-07T06:36:15.423Z,9.30
2023-05-07T06:38:43.769Z,9.30
2023-05-07T06:41:12.159Z,9.30
2023-05-07T06:43:40.475Z,9.30
2023-05-07T06:46:09.829Z,9.30
2023-05-07T06:48:38.262Z,9.30
2023-05-07T06:51:07.849Z,9.20
2023-05-07T06:53:36.841Z,9.30
2023-05-07T06:56:05.230Z,9.30
2023-05-07T06:58:33.345Z,9.40
2023-05-07T07:01:01.537Z,9.30
2023-05-07T07:03:29.694Z,9.30
2023-05-07T07:05:58.102Z,9.30
2023-05-07T07:08:27.571Z,9.30
2023-05-07T07:10:56.039Z,9.40
2023-05-07T07:13:24.177Z,9.40
2023-05-07T07:15:52.696Z,9.40
2023-05-07T07:18:21.329Z,9.40
2023-05-07T07:20:49.850Z,9.50
2023-05-07T07:23:18.293Z,9.50
2023-05-07T07:25:48.245Z,9.60
2023-05-07T07:28:16.719Z,9.60
2023-05-07T07:30:45.252Z,9.70
2023-05-07T07:33:13.423Z,9.70
2023-05-07T07:35:41.544Z,9.70
2023-05-07T07:38:09.986Z,9.70
2023-05-07T07:40:38.267Z,9.80
2023-05-07T07:43:07.819Z,9.80
2023-05-07T07:45:36.485Z,9.70
2023-05-07T07:48:05.681Z,9.90
2023-05-07T07:50:44.336Z,9.90
2023-05-07T07:53:12.962Z,10.00
2023-05-07T07:55:41.809Z,9.90
2023-05-07T07:58:11.366Z,9.80
2023-05-07T08:00:39.476Z,9.90
2023-05-07T08:03:08.718Z,10.00
2023-05-07T08:05:37.577Z,9.90
2023-05-07T08:08:07.104Z,10.00
2023-05-07T08:10:39.260Z,10.00
2023-05-07T08:13:09.103Z,10.00
2023-05-07T08:15:38.652Z,10.00
2023-05-07T08:18:07.025Z,10.10
2023-05-07T08:20:40.269Z,10.00
2023-05-07T08:23:08.814Z,10.10
2023-05-07T08:25:37.125Z,10.10
2023-05-07T08:28:06.047Z,10.30
2023-05-07T08:30:35.732Z,10.30
2023-05-07T08:33:05.381Z,10.30
2023-05-07T08:35:33.793Z,10.40
2023-05-07T08:38:01.961Z,10.40
2023-05-07T08:40:31.040Z,10.50
2023-05-07T08:43:00.120Z,10.50
2023-05-07T08:45:30.001Z,10.40
2023-05-07T08:48:01.849Z,10.40
2023-05-07T08:50:32.003Z,10.30
2023-05-07T08:53:01.337Z,10.30
2023-05-07T08:55:31.564Z,10.50
2023-05-07T08:57:59.880Z,10.50
2023-05-07T09:00:27.996Z,10.40
2023-05-07T09:02:56.183Z,10.60
2023-05-07T09:05:24.666Z,10.60
2023-05-07T09:07:54.689Z,10.60
2023-05-07T09:10:23.958Z,10.70
2023-05-07T09:12:53.054Z,10.70
2023-05-07T09:15:21.732Z,10.60
2023-05-07T09:17:50.179Z,10.70
2023-05-07T09:20:19.334Z,10.70
2023-05-07T09:22:47.797Z,10.70
2023-05-07T09:25:17.265Z,10.50
2023-05-07T09:27:45.478Z,10.70
2023-05-07T09:30:14.595Z,10.60
2023-05-07T09:32:42.769Z,10.50
2023-05-07T09:35:18.262Z,10.50
2023-05-07T09:37:46.802Z,10.70
2023-05-07T09:40:24.638Z,10.80
2023-05-07T09:42:53.166Z,10.80
2023-05-07T09:45:25.526Z,10.60
2023-05-07T09:47:57.118Z,10.50
2023-05-07T09:50:29.796Z,10.60
2023-05-07T09:52:59.669Z,10.60
2023-05-07T09:55:29.798Z,10.60
2023-05-07T09:57:59.872Z,10.80
2023-05-07T10:00:29.518Z,10.70
2023-05-07T10:02:59.899Z,10.80
2023-05-07T10:05:29.494Z,10.70
2023-05-07T10:07:58.340Z,10.80
2023-05-07T10:10:28.365Z,10.90
2023-05-07T10:12:57.370Z,11.10
2023-05-07T10:15:26.404Z,11.00
2023-05-07T10:17:56.714Z,11.10
2023-05-07T10:20:25.445Z,11.20
2023-05-07T10:22:55.908Z,11.10
2023-05-07T10:25:28.274Z,11.00
2023-05-07T10:27:59.877Z,11.00
2023-05-07T10:30:38.138Z,11.00
2023-05-07T10:33:11.011Z,10.90
2023-05-07T10:35:42.551Z,11.00
2023-05-07T10:38:11.126Z,10.90
2023-05-07T10:40:39.447Z,10.90
2023-05-07T10:43:10.909Z,11.00
2023-05-07T10:45:39.379Z,11.00
2023-05-07T10:48:28.184Z,11.10
2023-05-07T10:51:22.041Z,11.10
2023-05-07T10:53:50.842Z,11.00
2023-05-07T10:56:29.314Z,11.10
2023-05-07T10:59:32.414Z,11.10
2023-05-07T11:02:04.618Z,11.30
2023-05-07T11:04:35.940Z,11.40
2023-05-07T11:07:27.066Z,11.30
2023-05-07T11:10:02.150Z,11.40
2023-05-07T11:12:58.446Z,11.70
2023-05-07T11:15:45.505Z,12.00
2023-05-07T11:18:15.860Z,11.90
2023-05-07T11:20:57.455Z,11.80
2023-05-07T11:24:00.736Z,11.90
2023-05-07T11:26:31.759Z,12.20
2023-05-07T11:29:01.363Z,12.30
2023-05-07T11:31:31.152Z,12.20
2023-05-07T11:33:59.956Z,12.20
2023-05-07T11:36:33.731Z,12.00
2023-05-07T11:39:01.987Z,12.10
2023-05-07T11:41:38.161Z,12.20
2023-05-07T11:44:06.596Z,12.40
2023-05-07T11:46:36.162Z,12.40
2023-05-07T11:49:04.412Z,12.70
2023-05-07T11:51:33.175Z,12.80
2023-05-07T11:54:01.371Z,12.50
2023-05-07T11:56:29.519Z,12.30
2023-05-07T11:58:57.705Z,12.70
2023-05-07T12:01:25.859Z,12.40
2023-05-07T12:03:55.466Z,12.40
2023-05-07T12:06:23.562Z,12.60
2023-05-07T12:08:52.106Z,12.30
2023-05-07T12:11:26.081Z,12.30
2023-05-07T12:13:58.877Z,12.20
2023-05-07T12:16:28.074Z,12.40
2023-05-07T12:18:59.929Z,12.60
2023-05-07T12:21:29.545Z,12.50
2023-05-07T12:23:58.658Z,12.60
2023-05-07T12:26:26.955Z,12.60
2023-05-07T12:28:55.082Z,12.70
2023-05-07T12:31:23.326Z,12.90
2023-05-07T12:33:52.463Z,12.90
2023-05-07T12:36:22.438Z,12.90
2023-05-07T12:38:52.120Z,12.70
2023-05-07T12:41:27.025Z,12.80
2023-05-07T12:43:59.344Z,13.20
2023-05-07T12:46:27.686Z,13.50
2023-05-07T12:48:56.387Z,13.80
2023-05-07T12:51:25.979Z,14.10
2023-05-07T12:53:58.724Z,13.90
2023-05-07T12:56:27.281Z,13.90
2023-05-07T12:59:00.213Z,13.70
2023-05-07T13:01:32.149Z,13.60
2023-05-07T13:04:05.453Z,14.00
2023-05-07T13:06:35.148Z,13.80
2023-05-07T13:09:03.753Z,14.10
2023-05-07T13:11:32.016Z,13.70
2023-05-07T13:14:00.654Z,14.00
2023-05-07T13:16:28.960Z,14.00
2023-05-07T13:18:57.222Z,14.40
2023-05-07T13:21:25.848Z,14.40
2023-05-07T13:23:55.808Z,14.00
2023-05-07T13:26:26.673Z,14.10
2023-05-07T13:28:56.173Z,14.40
2023-05-07T13:31:24.485Z,14.50
2023-05-07T13:33:54.066Z,14.40
2023-05-07T13:36:22.430Z,14.20
2023-05-07T13:38:51.380Z,14.20
2023-05-07T13:41:21.148Z,14.20
2023-05-07T13:43:49.650Z,14.20
2023-05-07T13:46:18.530Z,14.50
2023-05-07T13:48:46.878Z,14.60
2023-05-07T13:51:15.745Z,14.30
2023-05-07T13:53:44.066Z,14.10
2023-05-07T13:56:12.699Z,14.20
2023-05-07T13:58:56.090Z,14.30
2023-05-07T14:01:28.015Z,14.40
2023-05-07T14:03:56.829Z,14.30
2023-05-07T14:06:25.117Z,14.10
2023-05-07T14:08:53.760Z,14.40
2023-05-07T14:11:22.369Z,15.30
2023-05-07T14:13:51.975Z,15.00
2023-05-07T14:16:20.470Z,14.60
2023-05-07T14:18:48.746Z,14.30
2023-05-07T14:21:17.292Z,14.50
2023-05-07T14:23:45.538Z,14.40
2023-05-07T14:26:14.051Z,14.70
2023-05-07T14:28:47.592Z,14.80
2023-05-07T14:31:17.344Z,14.60
2023-05-07T14:33:45.649Z,14.50
2023-05-07T14:36:14.210Z,14.40
2023-05-07T14:38:42.404Z,14.40
2023-05-07T14:41:10.669Z,14.70
2023-05-07T14:43:38.923Z,14.70
2023-05-07T14:46:07.503Z,14.50
2023-05-07T14:48:37.366Z,14.90
2023-05-07T14:51:05.743Z,14.80
2023-05-07T14:53:34.332Z,14.90
2023-05-07T14:56:02.458Z,15.00
2023-05-07T14:58:30.952Z,15.10
2023-05-07T15:00:59.264Z,14.60
2023-05-07T15:03:27.916Z,14.50
2023-05-07T15:05:57.654Z,14.60
2023-05-07T15:08:25.954Z,14.40
2023-05-07T15:10:54.315Z,14.30
2023-05-07T15:13:23.013Z,14.20
2023-05-07T15:15:51.754Z,14.10
2023-05-07T15:18:22.767Z,14.20
2023-05-07T15:20:51.656Z,14.20
2023-05-07T15:23:21.256Z,14.30
2023-05-07T15:25:52.389Z,14.00
2023-05-07T15:28:21.445Z,14.10
2023-05-07T15:30:49.727Z,14.60
2023-05-07T15:33:18.102Z,14.40
2023-05-07T15:35:46.627Z,14.20
2023-05-07T15:38:15.171Z,14.00
2023-05-07T15:40:44.827Z,14.40
2023-05-07T15:43:13.551Z,14.50
2023-05-07T15:45:42.954Z,14.70
2023-05-07T15:48:12.620Z,14.60
2023-05-07T15:50:40.879Z,14.30
2023-05-07T15:53:09.671Z,14.40
2023-05-07T15:55:38.089Z,14.40
2023-05-07T15:58:07.818Z,14.40
2023-05-07T16:00:36.707Z,14.40
2023-05-07T16:03:06.138Z,14.40
2023-05-07T16:05:34.929Z,14.50
2023-05-07T16:08:04.218Z,14.30
2023-05-07T16:10:33.115Z,14.40
2023-05-07T16:13:01.653Z,14.20
2023-05-07T16:15:31.335Z,14.40
2023-05-07T16:17:59.725Z,14.60
2023-05-07T16:20:31.561Z,14.10
2023-05-07T16:23:00.086Z,14.00
2023-05-07T16:25:28.319Z,13.90
2023-05-07T16:27:57.373Z,14.10
2023-05-07T16:30:25.832Z,14.10
2023-05-07T16:32:55.458Z,14.20
2023-05-07T16:35:23.784Z,14.10
2023-05-07T16:37:53.102Z,14.20
2023-05-07T16:40:21.702Z,13.90
2023-05-07T16:42:50.032Z,13.90
2023-05-07T16:45:19.783Z,13.80
2023-05-07T16:47:48.100Z,14.10
2023-05-07T16:50:18.075Z,14.10
2023-05-07T16:52:46.782Z,14.20
2023-05-07T16:55:15.347Z,14.10
2023-05-07T16:57:43.753Z,14.10
2023-05-07T17:00:13.113Z,14.10
2023-05-07T17:02:41.486Z,14.10
2023-05-07T17:05:11.111Z,14.00
2023-05-07T17:07:41.030Z,14.00
2023-05-07T17:10:10.615Z,13.90
2023-05-07T17:12:38.940Z,14.00
2023-05-07T17:15:08.461Z,13.90
2023-05-07T17:17:36.853Z,13.80
2023-05-07T17:20:06.792Z,13.90
2023-05-07T17:22:35.050Z,13.90
2023-05-07T17:25:05.202Z,13.80
2023-05-07T17:27:35.117Z,13.70
2023-05-07T17:30:03.752Z,13.60
2023-05-07T17:32:32.932Z,13.60
2023-05-07T17:35:01.508Z,13.60
2023-05-07T17:37:29.713Z,13.60
2023-05-07T17:39:57.949Z,13.70
2023-05-07T17:42:27.650Z,13.50
2023-05-07T17:44:56.220Z,13.60
2023-05-07T17:47:24.555Z,13.60
2023-05-07T17:49:52.776Z,13.50
2023-05-07T17:52:21.106Z,13.50
2023-05-07T17:54:49.393Z,13.40
2023-05-07T17:57:17.681Z,13.40
2023-05-07T17:59:47.356Z,13.40
2023-05-07T18:02:15.625Z,13.40
2023-05-07T18:04:44.945Z,13.30
2023-05-07T18:07:13.700Z,13.20
2023-05-07T18:09:42.549Z,13.20
2023-05-07T18:12:10.860Z,13.10
2023-05-07T18:14:39.111Z,13.10
2023-05-07T18:17:08.862Z,13.10
2023-05-07T18:19:39.851Z,13.00
2023-05-07T18:22:08.266Z,12.90
2023-05-07T18:24:36.576Z,12.90
2023-05-07T18:27:04.897Z,12.90
2023-05-07T18:29:33.423Z,12.80
2023-05-07T18:32:01.783Z,12.80
2023-05-07T18:34:31.932Z,12.80
2023-05-07T18:37:00.253Z,12.70
2023-05-07T18:39:28.538Z,12.70
2023-05-07T18:41:57.951Z,12.70
2023-05-07T18:44:26.284Z,12.60
2023-05-07T18:46:54.592Z,12.70
2023-05-07T18:49:22.927Z,12.50
2023-05-07T18:51:53.736Z,12.60
2023-05-07T18:54:21.980Z,12.50
2023-05-07T18:56:50.640Z,12.40
2023-05-07T18:59:19.143Z,12.30
2023-05-07T19:01:47.828Z,12.30
2023-05-07T19:04:18.522Z,12.30
2023-05-07T19:06:47.119Z,12.20
2023-05-07T19:09:16.720Z,12.10
2023-05-07T19:11:45.043Z,12.10
2023-05-07T19:14:13.267Z,12.10
2023-05-07T19:16:41.681Z,12.10
2023-05-07T19:19:10.277Z,12.00
2023-05-07T19:21:38.604Z,12.00
2023-05-07T19:24:07.480Z,12.00
2023-05-07T19:26:37.313Z,11.90
2023-05-07T19:29:17.509Z,11.80
2023-05-07T19:31:47.034Z,11.80
2023-05-07T19:34:15.755Z,11.80
2023-05-07T19:36:44.253Z,11.70
2023-05-07T19:39:12.666Z,11.60
2023-05-07T19:41:43.100Z,11.50
2023-05-07T19:44:11.439Z,11.50
2023-05-07T19:46:43.315Z,11.40
2023-05-07T19:49:13.033Z,11.30
2023-05-07T19:51:41.865Z,11.30
2023-05-07T19:54:10.206Z,11.30
2023-05-07T19:56:39.964Z,11.20
2023-05-07T19:59:09.741Z,11.10
2023-05-07T20:01:39.483Z,11.00
2023-05-07T20:04:07.959Z,11.00
2023-05-07T20:06:36.424Z,10.90
2023-05-07T20:09:04.878Z,10.90
2023-05-07T20:11:33.119Z,10.90
2023-05-07T20:14:01.396Z,10.80
2023-05-07T20:16:31.101Z,10.90
2023-05-07T20:18:59.442Z,10.70
2023-05-07T20:21:28.105Z,10.70
2023-05-07T20:23:57.144Z,10.60
2023-05-07T20:26:26.491Z,10.60
2023-05-07T20:28:55.433Z,10.60
2023-05-07T20:31:23.992Z,10.50
2023-05-07T20:33:53.936Z,10.50
2023-05-07T20:36:25.080Z,10.50
2023-05-07T20:38:53.692Z,10.40
2023-05-07T20:41:24.728Z,10.40
2023-05-07T20:43:53.021Z,10.40
2023-05-07T20:46:22.921Z,10.40
2023-05-07T20:48:51.673Z,10.30
2023-05-07T20:51:21.253Z,10.30
2023-05-07T20:53:49.751Z,10.30
2023-05-07T20:56:18.086Z,10.30
2023-05-07T21:01:32.466Z,10.30
2023-05-07T21:04:01.184Z,10.30
2023-05-07T21:06:31.002Z,10.30
2023-05-07T21:08:59.534Z,10.20
2023-05-07T21:11:28.024Z,10.20
2023-05-07T21:13:56.737Z,10.20
2023-05-07T21:16:25.019Z,10.20
2023-05-07T21:18:53.535Z,10.10
2023-05-07T21:21:21.772Z,10.10
2023-05-07T21:23:51.825Z,10.10
2023-05-07T21:26:20.642Z,10.10
2023-05-07T21:28:48.949Z,9.90
2023-05-07T21:31:17.212Z,9.90
2023-05-07T21:33:45.851Z,9.90
2023-05-07T21:36:14.315Z,9.90
2023-05-07T21:38:42.902Z,9.80
2023-05-07T21:41:13.260Z,9.90
2023-05-07T21:43:41.503Z,9.80
2023-05-07T21:46:09.978Z,9.80
2023-05-07T21:48:38.828Z,9.80
2023-05-07T21:51:08.384Z,9.70
2023-05-07T21:53:37.272Z,9.70
2023-05-07T21:56:06.786Z,9.60
2023-05-07T21:58:36.846Z,9.60
2023-05-07T22:01:05.476Z,9.50
2023-05-07T22:03:33.739Z,9.50
2023-05-07T22:06:02.292Z,9.50
2023-05-07T22:08:30.888Z,9.40
2023-05-07T22:10:59.198Z,9.40
2023-05-07T22:13:27.448Z,9.40
2023-05-07T22:15:58.482Z,9.40
2023-05-07T22:18:27.325Z,9.30
2023-05-07T22:20:55.527Z,9.30
2023-05-07T22:23:23.611Z,9.30
2023-05-07T22:25:51.808Z,9.20
2023-05-07T22:28:19.918Z,9.30
2023-05-07T22:30:48.334Z,9.20
2023-05-07T22:33:18.072Z,9.10
2023-05-07T22:35:46.237Z,9.10
2023-05-07T22:38:14.822Z,9.00
2023-05-07T22:40:42.910Z,9.00
2023-05-07T22:43:11.075Z,9.00
2023-05-07T22:45:39.240Z,8.90
2023-05-07T22:48:08.425Z,8.80
2023-05-07T22:50:39.608Z,8.90
2023-05-07T22:53:08.535Z,8.80
2023-05-07T22:55:36.674Z,8.80
2023-05-07T22:58:04.791Z,8.70
2023-05-07T23:00:32.911Z,8.70
2023-05-07T23:03:01.299Z,8.70
2023-05-07T23:05:29.491Z,8.70
2023-05-07T23:07:59.328Z,8.70
2023-05-07T23:10:27.831Z,8.60
2023-05-07T23:12:56.358Z,8.50
2023-05-07T23:15:24.715Z,8.60
2023-05-07T23:17:52.878Z,8.50
2023-05-07T23:20:21.464Z,8.40
2023-05-07T23:22:49.926Z,8.40
2023-05-07T23:25:19.921Z,8.40
2023-05-07T23:27:49.939Z,8.40
2023-05-07T23:30:18.268Z,8.30
2023-05-07T23:32:46.497Z,8.30
2023-05-07T23:35:14.840Z,8.20
2023-05-07T23:37:42.926Z,8.20
2023-05-07T23:40:11.731Z,8.10
2023-05-07T23:42:41.362Z,8.10
2023-05-07T23:45:10.838Z,8.00
2023-05-07T23:47:38.972Z,8.00
2023-05-07T23:50:08.074Z,8.00
2023-05-07T23:52:36.503Z,8.00
2023-05-07T23:55:05.217Z,8.00
2023-05-07T23:57:33.317Z,7.90
