createdAt,value
2018-07-02T00:00:11.082Z,0.70
2018-07-02T00:01:11.061Z,1.30
2018-07-02T00:02:11.071Z,0.50
2018-07-02T00:03:11.057Z,1.90
2018-07-02T00:04:11.033Z,0.50
2018-07-02T00:05:11.031Z,0.50
2018-07-02T00:06:11.149Z,0.60
2018-07-02T00:07:11.005Z,0.70
2018-07-02T00:08:10.998Z,0.70
2018-07-02T00:09:10.991Z,0.70
2018-07-02T00:10:10.984Z,0.60
2018-07-02T00:11:10.961Z,0.50
2018-07-02T00:12:11.062Z,2.10
2018-07-02T00:13:10.946Z,0.70
2018-07-02T00:14:11.002Z,0.50
2018-07-02T00:15:10.937Z,0.80
2018-07-02T00:16:10.911Z,0.90
2018-07-02T00:17:11.025Z,0.50
2018-07-02T00:18:10.921Z,0.60
2018-07-02T00:19:10.970Z,0.70
2018-07-02T00:20:10.872Z,0.60
2018-07-02T00:21:10.861Z,0.40
2018-07-02T00:22:10.848Z,0.80
2018-07-02T00:23:10.951Z,0.80
2018-07-02T00:24:10.842Z,1.20
2018-07-02T00:25:10.810Z,0.60
2018-07-02T00:26:10.796Z,0.60
2018-07-02T00:27:10.800Z,0.60
2018-07-02T00:28:10.787Z,0.90
2018-07-02T00:29:10.778Z,0.70
2018-07-02T00:30:10.912Z,0.60
2018-07-02T00:31:10.849Z,1.20
2018-07-02T00:32:10.733Z,0.50
2018-07-02T00:33:10.831Z,0.70
2018-07-02T00:34:10.827Z,0.60
2018-07-02T00:35:10.846Z,0.60
2018-07-02T00:36:10.703Z,1.10
2018-07-02T00:37:10.696Z,0.60
2018-07-02T00:38:10.796Z,0.60
2018-07-02T00:39:10.674Z,0.70
2018-07-02T00:40:10.661Z,1.10
2018-07-02T00:41:10.652Z,0.70
2018-07-02T00:42:10.639Z,1.20
2018-07-02T00:43:10.630Z,0.60
2018-07-02T00:44:10.725Z,1.00
2018-07-02T00:45:10.707Z,1.30
2018-07-02T00:46:10.605Z,0.70
2018-07-02T00:47:10.576Z,0.60
2018-07-02T00:48:10.685Z,0.60
2018-07-02T00:49:10.683Z,0.90
2018-07-02T00:50:10.659Z,0.60
2018-07-02T00:51:10.538Z,1.00
2018-07-02T00:52:10.557Z,0.60
2018-07-02T00:53:10.639Z,0.50
2018-07-02T00:54:10.615Z,0.70
2018-07-02T00:55:10.503Z,0.60
2018-07-02T00:56:10.497Z,0.50
2018-07-02T00:57:10.593Z,1.20
2018-07-02T00:58:10.478Z,1.10
2018-07-02T00:59:10.468Z,0.50
2018-07-02T01:00:10.557Z,0.60
2018-07-02T01:01:10.434Z,0.70
2018-07-02T01:02:10.525Z,0.70
2018-07-02T01:03:10.425Z,1.60
2018-07-02T01:04:10.534Z,0.50
2018-07-02T01:05:10.409Z,0.90
2018-07-02T01:06:10.382Z,0.70
2018-07-02T01:07:10.364Z,0.90
2018-07-02T01:08:10.481Z,0.60
2018-07-02T01:09:10.587Z,0.50
2018-07-02T01:10:10.351Z,0.80
2018-07-02T01:11:10.357Z,1.80
2018-07-02T01:12:10.328Z,0.50
2018-07-02T01:13:10.427Z,0.70
2018-07-02T01:14:10.297Z,1.00
2018-07-02T01:15:10.281Z,0.90
2018-07-02T01:16:10.283Z,1.90
2018-07-02T01:17:10.347Z,0.70
2018-07-02T01:18:10.388Z,0.50
2018-07-02T01:19:10.263Z,0.60
2018-07-02T01:20:10.229Z,0.60
2018-07-02T01:21:10.375Z,0.90
2018-07-02T01:22:10.241Z,0.90
2018-07-02T01:23:10.195Z,0.40
2018-07-02T01:24:10.278Z,1.10
2018-07-02T01:25:10.296Z,0.70
2018-07-02T01:26:10.246Z,0.90
2018-07-02T01:27:10.155Z,0.60
2018-07-02T01:28:10.259Z,0.80
2018-07-02T01:29:10.148Z,0.90
2018-07-02T01:30:10.125Z,0.70
2018-07-02T01:31:10.137Z,1.00
2018-07-02T01:32:10.103Z,0.80
2018-07-02T01:33:10.230Z,0.80
2018-07-02T01:34:10.104Z,0.60
2018-07-02T01:35:10.203Z,0.90
2018-07-02T01:36:10.180Z,0.70
2018-07-02T01:37:10.066Z,0.60
2018-07-02T01:38:10.047Z,0.70
2018-07-02T01:39:10.140Z,1.00
2018-07-02T01:40:10.050Z,0.60
2018-07-02T01:41:10.014Z,0.80
2018-07-02T01:42:09.999Z,0.60
2018-07-02T01:43:10.007Z,0.70
2018-07-02T01:44:09.996Z,1.60
2018-07-02T01:45:10.008Z,1.30
2018-07-02T01:46:09.976Z,1.00
2018-07-02T01:47:10.069Z,0.80
2018-07-02T01:48:10.046Z,1.20
2018-07-02T01:49:09.939Z,1.00
2018-07-02T01:50:09.918Z,0.60
2018-07-02T01:51:09.911Z,0.60
2018-07-02T01:52:10.007Z,0.70
2018-07-02T01:53:09.999Z,0.70
2018-07-02T01:54:09.977Z,3.00
2018-07-02T01:55:09.986Z,0.60
2018-07-02T01:56:09.965Z,0.60
2018-07-02T01:57:09.943Z,0.80
2018-07-02T01:58:09.864Z,1.30
2018-07-02T01:59:09.832Z,0.60
2018-07-02T02:00:09.824Z,0.60
2018-07-02T02:01:09.904Z,1.10
2018-07-02T02:02:09.792Z,1.30
2018-07-02T02:03:09.891Z,1.40
2018-07-02T02:04:09.893Z,0.80
2018-07-02T02:05:09.764Z,0.70
2018-07-02T02:06:09.753Z,1.70
2018-07-02T02:07:09.776Z,0.60
2018-07-02T02:08:09.878Z,0.60
2018-07-02T02:09:09.736Z,0.80
2018-07-02T02:10:09.717Z,1.40
2018-07-02T02:11:10.653Z,0.70
2018-07-02T02:12:09.690Z,0.70
2018-07-02T02:13:09.778Z,0.60
2018-07-02T02:14:09.681Z,0.80
2018-07-02T02:15:09.798Z,2.00
2018-07-02T02:16:09.757Z,0.50
2018-07-02T02:17:09.635Z,1.20
2018-07-02T02:18:09.754Z,0.80
2018-07-02T02:19:09.642Z,1.00
2018-07-02T02:20:09.610Z,0.90
2018-07-02T02:21:09.704Z,2.70
2018-07-02T02:22:09.586Z,0.60
2018-07-02T02:23:09.698Z,0.80
2018-07-02T02:24:09.682Z,1.00
2018-07-02T02:25:09.569Z,0.90
2018-07-02T02:26:09.555Z,0.70
2018-07-02T02:27:09.534Z,0.60
2018-07-02T02:28:09.613Z,0.60
2018-07-02T02:29:09.539Z,0.80
2018-07-02T02:30:09.526Z,0.80
2018-07-02T02:31:09.515Z,0.70
2018-07-02T02:32:09.489Z,2.00
2018-07-02T02:33:09.469Z,0.80
2018-07-02T02:34:09.470Z,0.90
2018-07-02T02:35:09.464Z,1.00
2018-07-02T02:36:09.445Z,0.50
2018-07-02T02:37:09.440Z,1.40
2018-07-02T02:38:09.421Z,0.60
2018-07-02T02:39:09.421Z,0.70
2018-07-02T02:40:09.512Z,0.70
2018-07-02T02:41:09.512Z,0.90
2018-07-02T02:42:09.486Z,1.00
2018-07-02T02:43:09.374Z,0.60
2018-07-02T02:44:09.368Z,0.70
2018-07-02T02:45:09.441Z,0.90
2018-07-02T02:46:09.348Z,2.10
2018-07-02T02:47:09.436Z,1.10
2018-07-02T02:48:09.339Z,0.80
2018-07-02T02:49:09.327Z,1.80
2018-07-02T02:50:09.413Z,0.70
2018-07-02T02:51:09.290Z,0.60
2018-07-02T02:52:09.415Z,1.00
2018-07-02T02:53:09.258Z,1.60
2018-07-02T02:54:09.268Z,0.70
2018-07-02T02:55:09.356Z,0.60
2018-07-02T02:56:09.228Z,0.80
2018-07-02T02:57:09.229Z,1.70
2018-07-02T02:58:09.345Z,0.80
2018-07-02T02:59:09.197Z,1.50
2018-07-02T03:00:09.300Z,1.10
2018-07-02T03:01:09.172Z,1.30
2018-07-02T03:02:09.162Z,0.70
2018-07-02T03:03:09.175Z,0.60
2018-07-02T03:04:09.154Z,0.90
2018-07-02T03:05:09.159Z,0.90
2018-07-02T03:06:09.136Z,0.80
2018-07-02T03:07:09.136Z,0.60
2018-07-02T03:08:09.188Z,0.90
2018-07-02T03:09:09.192Z,0.50
2018-07-02T03:10:09.204Z,0.90
2018-07-02T03:11:09.098Z,0.70
2018-07-02T03:12:09.219Z,0.60
2018-07-02T03:13:09.063Z,0.90
2018-07-02T03:14:09.036Z,0.70
2018-07-02T03:15:09.057Z,1.30
2018-07-02T03:16:09.034Z,0.90
2018-07-02T03:17:09.002Z,1.50
2018-07-02T03:18:08.994Z,0.70
2018-07-02T03:19:09.011Z,0.50
2018-07-02T03:20:09.099Z,0.60
2018-07-02T03:21:09.080Z,1.20
2018-07-02T03:22:08.966Z,0.70
2018-07-02T03:23:08.947Z,2.30
2018-07-02T03:24:09.030Z,1.20
2018-07-02T03:25:08.931Z,1.40
2018-07-02T03:26:08.928Z,0.80
2018-07-02T03:27:08.915Z,0.70
2018-07-02T03:28:08.890Z,1.50
2018-07-02T03:29:08.895Z,1.00
2018-07-02T03:30:08.920Z,0.80
2018-07-02T03:31:08.863Z,0.80
2018-07-02T03:32:08.965Z,1.20
2018-07-02T03:33:08.972Z,1.10
2018-07-02T03:34:08.944Z,0.70
2018-07-02T03:35:08.834Z,1.70
2018-07-02T03:36:08.888Z,0.50
2018-07-02T03:37:08.794Z,0.90
2018-07-02T03:38:08.802Z,1.00
2018-07-02T03:39:08.880Z,0.90
2018-07-02T03:40:08.791Z,2.40
2018-07-02T03:41:08.778Z,1.30
2018-07-02T03:42:08.746Z,0.80
2018-07-02T03:43:09.632Z,0.70
2018-07-02T03:44:08.730Z,1.10
2018-07-02T03:45:08.720Z,1.90
2018-07-02T03:46:08.708Z,0.50
2018-07-02T03:47:08.708Z,0.60
2018-07-02T03:48:08.698Z,0.60
2018-07-02T03:49:08.679Z,1.00
2018-07-02T03:50:08.677Z,1.00
2018-07-02T03:51:08.649Z,0.90
2018-07-02T03:52:08.786Z,0.90
2018-07-02T03:53:08.649Z,2.30
2018-07-02T03:54:08.628Z,0.70
2018-07-02T03:55:08.630Z,0.80
2018-07-02T03:56:08.740Z,0.70
2018-07-02T03:57:08.624Z,0.90
2018-07-02T03:58:08.599Z,1.00
2018-07-02T03:59:08.597Z,1.10
2018-07-02T04:00:08.567Z,0.80
2018-07-02T04:01:08.665Z,0.80
2018-07-02T04:02:08.665Z,0.70
2018-07-02T04:03:08.526Z,0.70
2018-07-02T04:04:08.638Z,0.90
2018-07-02T04:05:08.529Z,1.00
2018-07-02T04:06:08.498Z,0.90
2018-07-02T04:07:08.589Z,1.20
2018-07-02T04:08:08.599Z,1.30
2018-07-02T04:09:08.465Z,0.70
2018-07-02T04:10:08.470Z,0.60
2018-07-02T04:11:08.457Z,0.70
2018-07-02T04:12:08.488Z,0.60
2018-07-02T04:13:08.443Z,0.50
2018-07-02T04:14:08.421Z,1.00
2018-07-02T04:15:08.412Z,0.60
2018-07-02T04:16:08.525Z,0.80
2018-07-02T04:17:08.534Z,0.60
2018-07-02T04:18:08.377Z,0.80
2018-07-02T04:19:08.361Z,0.50
2018-07-02T04:20:08.361Z,0.80
2018-07-02T04:21:08.342Z,1.10
2018-07-02T04:22:08.424Z,1.20
2018-07-02T04:23:08.309Z,1.50
2018-07-02T04:24:08.416Z,1.00
2018-07-02T04:25:08.315Z,0.70
2018-07-02T04:26:08.298Z,1.30
2018-07-02T04:27:08.285Z,1.40
2018-07-02T04:28:08.260Z,1.10
2018-07-02T04:29:08.249Z,0.50
2018-07-02T04:30:08.380Z,0.70
2018-07-02T04:31:08.341Z,1.40
2018-07-02T04:32:08.232Z,1.40
2018-07-02T04:33:08.222Z,1.00
2018-07-02T04:34:08.213Z,0.60
2018-07-02T04:35:08.197Z,1.30
2018-07-02T04:36:08.326Z,0.70
2018-07-02T04:37:08.179Z,1.20
2018-07-02T04:38:08.154Z,0.90
2018-07-02T04:39:08.156Z,1.30
2018-07-02T04:40:08.270Z,0.90
2018-07-02T04:41:08.136Z,0.60
2018-07-02T04:42:08.208Z,0.70
2018-07-02T04:43:08.130Z,0.60
2018-07-02T04:44:08.092Z,0.70
2018-07-02T04:45:08.364Z,0.90
2018-07-02T04:46:08.085Z,0.90
2018-07-02T04:47:08.063Z,0.90
2018-07-02T04:48:08.164Z,0.90
2018-07-02T04:49:08.034Z,1.20
2018-07-02T04:50:08.029Z,1.00
2018-07-02T04:51:08.042Z,1.40
2018-07-02T04:52:08.016Z,1.10
2018-07-02T04:53:08.128Z,1.40
2018-07-02T04:54:08.097Z,1.80
2018-07-02T04:55:07.981Z,0.80
2018-07-02T04:56:07.979Z,1.50
2018-07-02T04:57:07.953Z,0.60
2018-07-02T04:58:08.065Z,1.10
2018-07-02T04:59:07.943Z,0.90
2018-07-02T05:00:08.068Z,1.00
2018-07-02T05:01:07.987Z,1.00
2018-07-02T05:02:07.899Z,0.90
2018-07-02T05:03:07.902Z,0.60
2018-07-02T05:04:07.890Z,0.90
2018-07-02T05:05:07.886Z,0.90
2018-07-02T05:06:07.876Z,0.80
2018-07-02T05:07:07.856Z,1.60
2018-07-02T05:08:07.836Z,0.60
2018-07-02T05:09:07.939Z,2.10
2018-07-02T05:10:07.828Z,1.20
2018-07-02T05:11:07.894Z,0.70
2018-07-02T05:12:07.807Z,0.60
2018-07-02T05:13:07.912Z,1.00
2018-07-02T05:14:07.773Z,0.70
2018-07-02T05:15:07.907Z,1.10
2018-07-02T05:16:07.877Z,1.00
2018-07-02T05:17:07.760Z,1.40
2018-07-02T05:18:07.745Z,0.70
2018-07-02T05:19:07.796Z,0.70
2018-07-02T05:20:07.821Z,0.60
2018-07-02T05:21:07.960Z,1.00
2018-07-02T05:22:07.702Z,0.50
2018-07-02T05:23:07.698Z,0.70
2018-07-02T05:24:07.725Z,0.60
2018-07-02T05:25:07.659Z,1.00
2018-07-02T05:26:07.661Z,0.90
2018-07-02T05:27:07.658Z,1.80
2018-07-02T05:28:07.764Z,0.80
2018-07-02T05:29:07.828Z,0.70
2018-07-02T05:31:17.967Z,0.70
2018-07-02T05:33:29.727Z,0.90
2018-07-02T05:34:30.790Z,0.60
2018-07-02T05:35:30.717Z,1.10
2018-07-02T05:36:30.824Z,1.50
2018-07-02T05:37:30.830Z,1.00
2018-07-02T05:38:30.654Z,0.70
2018-07-02T05:39:30.646Z,0.70
2018-07-02T05:40:30.698Z,0.90
2018-07-02T05:41:30.634Z,0.90
2018-07-02T05:42:30.597Z,0.60
2018-07-02T05:43:30.724Z,1.20
2018-07-02T05:44:30.586Z,0.70
2018-07-02T05:45:32.301Z,1.70
2018-07-02T05:46:30.695Z,0.60
2018-07-02T05:47:30.561Z,0.70
2018-07-02T05:48:30.572Z,0.70
2018-07-02T05:49:30.741Z,0.90
2018-07-02T05:50:29.572Z,0.70
2018-07-02T05:52:47.369Z,1.20
2018-07-02T05:53:48.137Z,0.70
2018-07-02T05:54:48.113Z,1.50
2018-07-02T05:55:47.109Z,1.40
2018-07-02T05:56:48.250Z,0.90
2018-07-02T05:57:48.587Z,1.60
2018-07-02T05:58:48.067Z,0.70
2018-07-02T05:59:47.222Z,0.70
2018-07-02T06:00:48.146Z,0.60
2018-07-02T06:01:48.144Z,1.50
2018-07-02T06:02:47.125Z,0.90
2018-07-02T06:03:48.449Z,1.60
2018-07-02T06:04:48.012Z,3.70
2018-07-02T06:05:48.001Z,5.80
2018-07-02T06:06:48.009Z,4.00
2018-07-02T06:07:48.077Z,5.90
2018-07-02T06:08:47.999Z,4.00
2018-07-02T06:09:47.952Z,3.50
2018-07-02T06:10:48.062Z,2.00
2018-07-02T06:11:47.921Z,3.00
2018-07-02T06:12:48.056Z,3.90
2018-07-02T06:13:47.918Z,5.80
2018-07-02T06:14:47.926Z,2.00
2018-07-02T06:15:47.937Z,3.60
2018-07-02T06:16:47.962Z,3.10
2018-07-02T06:17:47.958Z,3.30
2018-07-02T06:18:47.880Z,13.30
2018-07-02T06:19:48.000Z,7.50
2018-07-02T06:20:47.849Z,4.70
2018-07-02T06:21:47.845Z,3.40
2018-07-02T06:22:47.825Z,4.50
2018-07-02T06:23:47.811Z,5.40
2018-07-02T06:24:47.830Z,6.20
2018-07-02T06:25:48.020Z,4.90
2018-07-02T06:26:46.790Z,7.90
2018-07-02T06:27:47.779Z,5.30
2018-07-02T06:28:46.767Z,7.00
2018-07-02T06:29:47.765Z,6.60
2018-07-02T06:30:47.727Z,7.50
2018-07-02T06:31:47.896Z,11.30
2018-07-02T06:32:47.810Z,5.70
2018-07-02T06:33:47.820Z,12.40
2018-07-02T06:34:47.709Z,9.50
2018-07-02T06:35:47.684Z,12.70
2018-07-02T06:36:47.676Z,6.90
2018-07-02T06:37:48.226Z,9.40
2018-07-02T06:38:47.653Z,10.00
2018-07-02T06:39:47.651Z,12.80
2018-07-02T06:40:47.691Z,9.40
2018-07-02T06:41:46.639Z,9.10
2018-07-02T06:42:47.613Z,7.50
2018-07-02T06:43:47.736Z,8.10
2018-07-02T06:44:47.712Z,8.20
2018-07-02T06:45:47.716Z,9.30
2018-07-02T06:46:47.603Z,10.10
2018-07-02T06:47:47.550Z,12.10
2018-07-02T06:48:47.645Z,5.60
2018-07-02T06:49:47.561Z,8.90
2018-07-02T06:50:47.696Z,11.70
2018-07-02T06:51:47.893Z,6.00
2018-07-02T06:52:47.618Z,9.60
2018-07-02T06:53:47.628Z,11.10
2018-07-02T06:54:47.507Z,8.90
2018-07-02T06:55:47.509Z,9.90
2018-07-02T06:56:47.486Z,8.90
2018-07-02T06:57:47.447Z,7.10
2018-07-02T06:58:47.485Z,7.30
2018-07-02T06:59:47.457Z,9.00
2018-07-02T07:00:47.929Z,10.90
2018-07-02T07:01:47.421Z,8.90
2018-07-02T07:02:47.425Z,8.30
2018-07-02T07:03:47.500Z,7.60
2018-07-02T07:04:47.794Z,12.20
2018-07-02T07:05:46.520Z,13.90
2018-07-02T07:06:47.382Z,7.30
2018-07-02T07:07:48.105Z,13.70
2018-07-02T07:08:47.487Z,10.00
2018-07-02T07:09:47.458Z,6.90
2018-07-02T07:10:47.333Z,6.80
2018-07-02T07:11:47.444Z,6.50
2018-07-02T07:12:47.467Z,5.30
2018-07-02T07:13:47.451Z,11.10
2018-07-02T07:14:47.312Z,6.20
2018-07-02T07:15:47.307Z,9.60
2018-07-02T07:16:47.355Z,8.70
2018-07-02T07:17:47.281Z,6.80
2018-07-02T07:18:47.476Z,12.10
2018-07-02T07:19:46.379Z,12.00
2018-07-02T07:20:47.229Z,7.80
2018-07-02T07:21:47.395Z,10.90
2018-07-02T07:22:47.352Z,9.20
2018-07-02T07:23:47.221Z,7.00
2018-07-02T07:24:47.325Z,8.40
2018-07-02T07:25:47.298Z,4.70
2018-07-02T07:26:47.161Z,6.70
2018-07-02T07:27:47.166Z,7.50
2018-07-02T07:28:49.104Z,5.60
2018-07-02T07:29:47.166Z,5.00
2018-07-02T07:30:47.145Z,5.30
2018-07-02T07:31:47.112Z,10.20
2018-07-02T07:32:47.259Z,7.90
2018-07-02T07:33:48.234Z,11.40
2018-07-02T07:34:47.131Z,9.80
2018-07-02T07:35:47.164Z,7.20
2018-07-02T07:36:47.095Z,11.90
2018-07-02T07:37:47.071Z,9.90
2018-07-02T07:38:46.035Z,6.10
2018-07-02T07:39:47.045Z,9.10
2018-07-02T07:40:47.159Z,7.60
2018-07-02T07:41:47.022Z,13.50
2018-07-02T07:42:47.177Z,7.30
2018-07-02T07:43:46.996Z,8.70
2018-07-02T07:44:47.044Z,9.80
2018-07-02T07:45:45.980Z,8.10
2018-07-02T07:46:47.076Z,10.40
2018-07-02T07:47:46.980Z,5.90
2018-07-02T07:48:46.977Z,9.20
2018-07-02T07:49:46.940Z,6.70
2018-07-02T07:50:46.937Z,10.70
2018-07-02T07:51:46.924Z,8.50
2018-07-02T07:52:47.919Z,5.80
2018-07-02T07:53:47.056Z,13.50
2018-07-02T07:54:46.860Z,7.90
2018-07-02T07:55:46.862Z,6.40
2018-07-02T07:56:46.893Z,11.80
2018-07-02T07:57:46.873Z,14.30
2018-07-02T07:58:46.830Z,11.00
2018-07-02T07:59:46.825Z,5.60
2018-07-02T08:00:46.906Z,9.90
2018-07-02T08:01:47.434Z,6.70
2018-07-02T08:02:46.956Z,8.20
2018-07-02T08:03:46.773Z,10.60
2018-07-02T08:04:46.845Z,8.20
2018-07-02T08:05:46.778Z,7.20
2018-07-02T08:06:46.899Z,8.90
2018-07-02T08:07:46.746Z,4.50
2018-07-02T08:08:46.848Z,10.30
2018-07-02T08:09:46.796Z,6.00
2018-07-02T08:10:46.724Z,3.50
2018-07-02T08:11:47.079Z,5.50
2018-07-02T08:12:46.814Z,5.40
2018-07-02T08:13:46.958Z,8.10
2018-07-02T08:14:50.269Z,7.20
2018-07-02T08:15:46.769Z,6.30
2018-07-02T08:16:46.766Z,5.90
2018-07-02T08:17:46.748Z,6.40
2018-07-02T08:18:46.715Z,6.40
2018-07-02T08:19:46.618Z,3.90
2018-07-02T08:20:46.709Z,7.00
2018-07-02T08:21:46.601Z,6.10
2018-07-02T08:22:46.584Z,5.50
2018-07-02T08:23:46.733Z,4.10
2018-07-02T08:24:46.571Z,7.90
2018-07-02T08:25:46.565Z,6.50
2018-07-02T08:26:46.565Z,4.20
2018-07-02T08:27:46.526Z,3.50
2018-07-02T08:28:46.670Z,7.20
2018-07-02T08:29:46.523Z,2.80
2018-07-02T08:30:46.839Z,5.10
2018-07-02T08:31:46.498Z,4.80
2018-07-02T08:32:46.621Z,2.00
2018-07-02T08:33:47.759Z,3.70
2018-07-02T08:34:46.640Z,3.40
2018-07-02T08:35:46.459Z,3.40
2018-07-02T08:36:46.434Z,3.20
2018-07-02T08:37:46.542Z,2.00
2018-07-02T08:38:46.445Z,3.30
2018-07-02T08:39:46.429Z,5.40
2018-07-02T08:40:46.456Z,3.20
2018-07-02T08:41:46.877Z,2.00
2018-07-02T08:42:46.385Z,3.30
2018-07-02T08:43:46.357Z,2.40
2018-07-02T08:44:46.510Z,3.50
2018-07-02T08:45:46.413Z,5.40
2018-07-02T08:46:46.602Z,5.00
2018-07-02T08:47:46.343Z,3.50
2018-07-02T08:48:46.329Z,2.80
2018-07-02T08:49:46.310Z,8.10
2018-07-02T08:50:46.334Z,2.80
2018-07-02T08:51:46.311Z,2.80
2018-07-02T08:52:46.316Z,4.40
2018-07-02T08:53:46.251Z,4.10
2018-07-02T08:54:46.242Z,7.40
2018-07-02T08:55:46.249Z,2.70
2018-07-02T08:56:46.294Z,2.50
2018-07-02T08:57:46.226Z,4.70
2018-07-02T08:58:46.201Z,1.80
2018-07-02T08:59:46.403Z,1.90
2018-07-02T09:00:46.192Z,2.50
2018-07-02T09:01:46.180Z,2.50
2018-07-02T09:02:46.172Z,1.20
2018-07-02T09:03:46.183Z,6.10
2018-07-02T09:04:46.152Z,3.80
2018-07-02T09:05:46.129Z,5.30
2018-07-02T09:06:46.149Z,4.30
2018-07-02T09:07:46.179Z,3.10
2018-07-02T09:08:46.102Z,7.20
2018-07-02T09:09:46.102Z,3.80
2018-07-02T09:10:46.807Z,3.90
2018-07-02T09:11:46.211Z,2.30
2018-07-02T09:12:47.402Z,4.30
2018-07-02T09:13:46.277Z,3.20
2018-07-02T09:14:46.072Z,3.00
2018-07-02T09:15:47.108Z,5.60
2018-07-02T09:16:46.047Z,6.10
2018-07-02T09:17:46.121Z,3.00
2018-07-02T09:18:46.015Z,3.70
2018-07-02T09:19:45.986Z,4.10
2018-07-02T09:20:47.682Z,5.80
2018-07-02T09:21:45.966Z,2.80
2018-07-02T09:22:45.993Z,6.20
2018-07-02T09:23:45.999Z,2.70
2018-07-02T09:24:46.092Z,5.80
2018-07-02T09:25:45.940Z,5.80
2018-07-02T09:26:45.923Z,1.50
2018-07-02T09:27:46.078Z,3.80
2018-07-02T09:28:45.906Z,4.70
2018-07-02T09:29:45.925Z,17.10
2018-07-02T09:30:45.895Z,12.30
2018-07-02T09:31:45.870Z,11.60
2018-07-02T09:32:45.870Z,6.30
2018-07-02T09:33:46.107Z,9.00
2018-07-02T09:34:45.863Z,7.10
2018-07-02T09:35:45.842Z,7.50
2018-07-02T09:36:45.937Z,8.00
2018-07-02T09:37:45.840Z,8.30
2018-07-02T09:38:45.911Z,4.40
2018-07-02T09:39:45.796Z,6.20
2018-07-02T09:40:46.005Z,4.70
2018-07-02T09:41:45.757Z,5.20
2018-07-02T09:42:45.808Z,3.50
2018-07-02T09:43:45.896Z,14.20
2018-07-02T09:44:45.856Z,8.10
2018-07-02T09:45:45.723Z,7.40
2018-07-02T09:46:45.823Z,7.20
2018-07-02T09:47:45.806Z,7.80
2018-07-02T09:48:45.839Z,6.40
2018-07-02T09:49:45.716Z,3.90
2018-07-02T09:50:46.038Z,7.90
2018-07-02T09:51:46.835Z,9.10
2018-07-02T09:52:48.838Z,9.50
2018-07-02T09:53:45.752Z,6.00
2018-07-02T09:54:45.636Z,4.80
2018-07-02T09:55:45.642Z,5.10
2018-07-02T09:56:45.622Z,12.70
2018-07-02T09:57:45.671Z,14.60
2018-07-02T09:58:45.620Z,10.60
2018-07-02T09:59:45.596Z,13.00
2018-07-02T10:00:45.570Z,7.90
2018-07-02T10:01:45.568Z,6.90
2018-07-02T10:02:45.553Z,6.90
2018-07-02T10:03:45.556Z,7.60
2018-07-02T10:04:45.551Z,9.50
2018-07-02T10:05:45.843Z,10.00
2018-07-02T10:06:45.508Z,6.50
2018-07-02T10:07:45.533Z,6.40
2018-07-02T10:08:47.137Z,6.20
2018-07-02T10:09:44.598Z,12.50
2018-07-02T10:10:45.489Z,9.60
2018-07-02T10:11:45.469Z,4.10
2018-07-02T10:12:45.574Z,2.30
2018-07-02T10:13:45.583Z,3.10
2018-07-02T10:14:45.441Z,4.20
2018-07-02T10:15:45.555Z,4.90
2018-07-02T10:16:45.595Z,4.20
2018-07-02T10:17:45.421Z,2.40
2018-07-02T10:18:45.411Z,5.60
2018-07-02T10:19:45.391Z,2.20
2018-07-02T10:20:45.562Z,5.00
2018-07-02T10:21:45.398Z,4.20
2018-07-02T10:22:45.366Z,2.20
2018-07-02T10:23:45.516Z,2.90
2018-07-02T10:24:45.339Z,7.00
2018-07-02T10:25:45.474Z,3.90
2018-07-02T10:26:45.477Z,5.70
2018-07-02T10:27:45.294Z,5.90
2018-07-02T10:28:45.301Z,6.50
2018-07-02T10:29:45.298Z,8.90
2018-07-02T10:30:45.313Z,4.70
2018-07-02T10:31:45.321Z,7.20
2018-07-02T10:32:45.369Z,4.90
2018-07-02T10:33:45.243Z,8.70
2018-07-02T10:34:45.308Z,11.90
2018-07-02T10:35:45.349Z,4.30
2018-07-02T10:36:45.225Z,4.80
2018-07-02T10:37:45.248Z,4.30
2018-07-02T10:38:45.397Z,2.30
2018-07-02T10:39:45.223Z,3.90
2018-07-02T10:40:45.177Z,5.00
2018-07-02T10:41:45.360Z,10.80
2018-07-02T10:42:45.138Z,11.50
2018-07-02T10:43:45.400Z,6.10
2018-07-02T10:44:48.012Z,4.70
2018-07-02T10:45:45.115Z,2.40
2018-07-02T10:46:45.146Z,3.90
2018-07-02T10:47:45.087Z,13.30
2018-07-02T10:48:45.104Z,4.90
2018-07-02T10:49:45.074Z,5.90
2018-07-02T10:50:45.064Z,5.70
2018-07-02T10:51:45.069Z,3.20
2018-07-02T10:52:45.085Z,4.50
2018-07-02T10:53:45.043Z,3.40
2018-07-02T10:54:45.516Z,7.80
2018-07-02T10:55:45.544Z,5.20
2018-07-02T10:56:44.994Z,3.10
2018-07-02T10:57:45.173Z,3.00
2018-07-02T10:58:44.979Z,3.60
2018-07-02T10:59:43.982Z,3.10
2018-07-02T11:00:47.757Z,3.70
2018-07-02T11:01:44.950Z,6.40
2018-07-02T11:02:44.998Z,4.90
2018-07-02T11:03:45.047Z,1.80
2018-07-02T11:04:44.923Z,4.30
2018-07-02T11:05:45.041Z,4.00
2018-07-02T11:06:45.049Z,4.10
2018-07-02T11:07:45.069Z,1.80
2018-07-02T11:08:44.888Z,2.10
2018-07-02T11:09:44.894Z,2.20
2018-07-02T11:10:44.897Z,5.50
2018-07-02T11:11:44.848Z,6.70
2018-07-02T11:12:44.955Z,5.20
2018-07-02T11:13:44.842Z,5.50
2018-07-02T11:14:44.816Z,6.70
2018-07-02T11:15:44.804Z,7.30
2018-07-02T11:16:44.800Z,4.30
2018-07-02T11:17:44.792Z,18.90
2018-07-02T11:18:44.890Z,11.20
2018-07-02T11:19:44.801Z,9.20
2018-07-02T11:20:44.763Z,11.00
2018-07-02T11:21:44.891Z,11.00
2018-07-02T11:22:44.740Z,13.20
2018-07-02T11:23:44.928Z,20.60
2018-07-02T11:24:44.720Z,15.40
2018-07-02T11:25:44.707Z,12.30
2018-07-02T11:26:44.804Z,14.40
2018-07-02T11:27:44.855Z,14.00
2018-07-02T11:28:44.701Z,11.10
2018-07-02T11:29:44.667Z,12.20
2018-07-02T11:30:44.795Z,14.90
2018-07-02T11:31:44.638Z,13.90
2018-07-02T11:32:44.689Z,11.00
2018-07-02T11:33:44.637Z,11.40
2018-07-02T11:34:44.734Z,13.50
2018-07-02T11:35:44.743Z,12.60
2018-07-02T11:36:44.581Z,16.20
2018-07-02T11:37:44.633Z,14.90
2018-07-02T11:38:44.586Z,11.40
2018-07-02T11:39:44.685Z,9.00
2018-07-02T11:40:53.066Z,10.70
2018-07-02T11:41:44.568Z,12.70
2018-07-02T11:42:44.539Z,12.80
2018-07-02T11:43:46.049Z,12.70
2018-07-02T11:44:44.532Z,13.20
2018-07-02T11:45:44.665Z,10.90
2018-07-02T11:46:44.557Z,12.10
2018-07-02T11:47:44.610Z,12.60
2018-07-02T11:48:44.591Z,19.40
2018-07-02T11:49:44.689Z,10.50
2018-07-02T11:50:44.458Z,13.00
2018-07-02T11:51:44.456Z,11.20
2018-07-02T11:52:45.702Z,9.10
2018-07-02T11:53:44.408Z,10.80
2018-07-02T11:54:44.416Z,7.70
2018-07-02T11:55:44.927Z,8.60
2018-07-02T11:56:44.378Z,9.90
2018-07-02T11:57:44.673Z,5.80
2018-07-02T11:58:44.349Z,5.20
2018-07-02T11:59:44.514Z,5.90
2018-07-02T12:00:44.480Z,9.60
2018-07-02T12:01:44.479Z,4.80
2018-07-02T12:02:44.836Z,10.40
2018-07-02T12:03:44.434Z,7.70
2018-07-02T12:04:44.334Z,7.20
2018-07-02T12:05:45.299Z,17.90
2018-07-02T12:06:44.274Z,10.40
2018-07-02T12:07:44.441Z,11.60
2018-07-02T12:08:44.280Z,12.60
2018-07-02T12:09:44.496Z,9.50
2018-07-02T12:10:44.299Z,10.90
2018-07-02T12:11:44.409Z,14.50
2018-07-02T12:12:44.246Z,10.60
2018-07-02T12:13:44.325Z,14.00
2018-07-02T12:14:44.211Z,7.50
2018-07-02T12:15:44.411Z,6.00
2018-07-02T12:16:44.673Z,12.10
2018-07-02T12:17:44.165Z,8.90
2018-07-02T12:18:44.258Z,7.30
2018-07-02T12:19:44.292Z,15.40
2018-07-02T12:20:44.141Z,17.90
2018-07-02T12:21:44.283Z,14.10
2018-07-02T12:22:44.330Z,18.20
2018-07-02T12:23:44.107Z,13.10
2018-07-02T12:24:44.122Z,8.40
2018-07-02T12:25:44.084Z,8.70
2018-07-02T12:26:44.110Z,9.60
2018-07-02T12:28:55.120Z,14.10
2018-07-02T12:29:55.028Z,8.80
2018-07-02T12:30:56.113Z,11.70
2018-07-02T12:31:55.962Z,11.00
2018-07-02T12:32:55.812Z,8.60
2018-07-02T12:33:55.985Z,5.80
2018-07-02T12:34:55.789Z,10.60
2018-07-02T12:35:55.883Z,8.90
2018-07-02T12:36:55.915Z,9.20
2018-07-02T12:37:55.779Z,10.90
2018-07-02T12:38:55.896Z,5.30
2018-07-02T12:39:56.476Z,8.20
2018-07-02T12:40:55.824Z,8.30
2018-07-02T12:41:55.857Z,10.50
2018-07-02T12:42:55.725Z,13.80
2018-07-02T12:43:55.809Z,6.80
2018-07-02T12:44:54.869Z,5.90
2018-07-02T12:45:59.339Z,7.00
2018-07-02T12:46:55.972Z,6.60
2018-07-02T12:47:55.797Z,6.90
2018-07-02T12:49:01.725Z,9.90
2018-07-02T12:49:55.744Z,7.80
2018-07-02T12:50:55.620Z,9.00
2018-07-02T12:51:55.622Z,4.70
2018-07-02T12:52:55.741Z,6.80
2018-07-02T12:53:55.731Z,6.70
2018-07-02T12:54:55.764Z,4.30
2018-07-02T12:55:55.567Z,8.20
2018-07-02T12:56:55.570Z,5.50
2018-07-02T12:57:55.703Z,4.60
2018-07-02T12:58:55.559Z,5.40
2018-07-02T12:59:55.520Z,5.00
2018-07-02T13:00:55.633Z,3.60
2018-07-02T13:01:55.625Z,5.30
2018-07-02T13:02:55.630Z,4.40
2018-07-02T13:03:55.620Z,5.40
2018-07-02T13:04:55.504Z,4.60
2018-07-02T13:05:55.539Z,6.90
2018-07-02T13:06:55.601Z,6.50
2018-07-02T13:07:55.585Z,6.80
2018-07-02T13:08:55.667Z,6.20
2018-07-02T13:09:55.439Z,7.40
2018-07-02T13:10:55.573Z,3.90
2018-07-02T13:11:55.774Z,4.90
2018-07-02T13:12:55.613Z,3.10
2018-07-02T13:13:55.518Z,5.10
2018-07-02T13:14:55.497Z,6.60
2018-07-02T13:15:56.776Z,3.40
2018-07-02T13:16:55.375Z,3.20
2018-07-02T13:17:55.459Z,4.60
2018-07-02T13:18:55.354Z,1.50
2018-07-02T13:19:55.361Z,6.00