createdAt,value
2019-02-23T00:01:52.479Z,9.90
2019-02-23T00:04:22.481Z,10.00
2019-02-23T00:06:52.489Z,9.80
2019-02-23T00:09:22.958Z,9.70
2019-02-23T00:11:53.367Z,9.30
2019-02-23T00:14:23.579Z,9.50
2019-02-23T00:16:54.108Z,9.70
2019-02-23T00:19:25.140Z,9.70
2019-02-23T00:21:55.258Z,9.70
2019-02-23T00:24:25.325Z,9.70
2019-02-23T00:26:55.535Z,9.50
2019-02-23T00:29:25.497Z,9.60
2019-02-23T00:31:55.850Z,9.50
2019-02-23T00:34:25.932Z,9.60
2019-02-23T00:36:56.083Z,9.40
2019-02-23T00:39:26.195Z,9.60
2019-02-23T00:41:56.100Z,9.70
2019-02-23T00:44:26.499Z,9.50
2019-02-23T00:46:56.522Z,9.40
2019-02-23T00:49:35.754Z,9.40
2019-02-23T00:51:58.710Z,9.40
2019-02-23T00:54:28.757Z,9.40
2019-02-23T00:56:58.721Z,9.20
2019-02-23T00:59:28.731Z,9.20
2019-02-23T01:01:58.848Z,9.30
2019-02-23T01:04:29.055Z,9.20
2019-02-23T01:06:58.964Z,8.90
2019-02-23T01:09:29.075Z,8.80
2019-02-23T01:11:59.381Z,8.80
2019-02-23T01:14:29.395Z,9.10
2019-02-23T01:16:59.599Z,9.30
2019-02-23T01:19:29.614Z,8.90
2019-02-23T01:21:59.822Z,8.80
2019-02-23T01:24:29.832Z,8.80
2019-02-23T01:26:59.748Z,8.60
2019-02-23T01:29:29.767Z,8.40
2019-02-23T01:31:59.865Z,8.50
2019-02-23T01:34:29.831Z,8.50
2019-02-23T01:36:59.791Z,8.30
2019-02-23T01:39:29.848Z,8.50
2019-02-23T01:41:59.914Z,8.60
2019-02-23T01:44:29.926Z,8.80
2019-02-23T01:46:59.840Z,8.50
2019-02-23T01:49:29.948Z,8.20
2019-02-23T01:51:59.961Z,8.30
2019-02-23T01:54:30.316Z,8.40
2019-02-23T01:57:00.441Z,8.60
2019-02-23T01:59:30.390Z,8.70
2019-02-23T02:02:00.506Z,8.30
2019-02-23T02:04:30.510Z,8.50
2019-02-23T02:07:00.629Z,8.50
2019-02-23T02:09:30.633Z,8.50
2019-02-23T02:12:00.644Z,8.60
2019-02-23T02:14:31.163Z,8.50
2019-02-23T02:17:01.064Z,8.30
2019-02-23T02:19:31.001Z,8.10
2019-02-23T02:22:01.185Z,8.20
2019-02-23T02:24:31.137Z,8.00
2019-02-23T02:27:01.009Z,7.90
2019-02-23T02:29:31.163Z,8.20
2019-02-23T02:32:00.989Z,8.40
2019-02-23T02:34:30.945Z,8.40
2019-02-23T02:37:00.860Z,8.30
2019-02-23T02:39:31.067Z,8.60
2019-02-23T02:42:01.570Z,8.40
2019-02-23T02:44:31.588Z,8.20
2019-02-23T02:47:01.710Z,8.30
2019-02-23T02:49:31.719Z,8.30
2019-02-23T02:52:01.724Z,8.40
2019-02-23T02:54:32.024Z,8.40
2019-02-23T02:57:02.034Z,8.20
2019-02-23T02:59:31.952Z,8.00
2019-02-23T03:02:02.001Z,7.60
2019-02-23T03:04:31.971Z,7.40
2019-02-23T03:07:02.182Z,7.50
2019-02-23T03:09:32.159Z,7.60
2019-02-23T03:12:02.126Z,7.70
2019-02-23T03:14:31.937Z,7.80
2019-02-23T03:17:02.032Z,7.80
2019-02-23T03:19:32.053Z,7.80
2019-02-23T03:22:02.067Z,7.70
2019-02-23T03:24:31.973Z,7.50
2019-02-23T03:27:02.490Z,7.40
2019-02-23T03:29:32.495Z,7.20
2019-02-23T03:32:02.496Z,7.20
2019-02-23T03:34:32.507Z,7.40
2019-02-23T03:37:02.387Z,7.40
2019-02-23T03:39:32.430Z,7.40
2019-02-23T03:42:02.448Z,7.40
2019-02-23T03:44:32.361Z,7.40
2019-02-23T03:47:02.268Z,7.40
2019-02-23T03:49:32.397Z,7.10
2019-02-23T03:52:02.489Z,7.10
2019-02-23T03:54:32.546Z,7.30
2019-02-23T03:57:02.850Z,7.60
2019-02-23T03:59:33.412Z,7.70
2019-02-23T04:02:03.323Z,7.50
2019-02-23T04:04:33.240Z,7.20
2019-02-23T04:07:03.354Z,7.20
2019-02-23T04:09:33.264Z,7.20
2019-02-23T04:12:03.177Z,7.10
2019-02-23T04:14:33.521Z,6.80
2019-02-23T04:17:03.589Z,6.80
2019-02-23T04:19:33.632Z,6.80
2019-02-23T04:22:03.725Z,6.90
2019-02-23T04:24:33.627Z,7.00
2019-02-23T04:27:03.586Z,6.90
2019-02-23T04:29:33.846Z,6.90
2019-02-23T04:32:04.058Z,7.10
2019-02-23T04:34:34.081Z,7.20
2019-02-23T04:37:04.287Z,7.20
2019-02-23T04:39:34.155Z,7.20
2019-02-23T04:42:04.124Z,7.30
2019-02-23T04:44:34.409Z,7.10
2019-02-23T04:47:04.523Z,7.20
2019-02-23T04:49:34.729Z,7.20
2019-02-23T04:52:04.740Z,7.00
2019-02-23T04:54:39.766Z,7.20
2019-02-23T04:57:09.583Z,7.10
2019-02-23T04:59:39.508Z,6.80
2019-02-23T05:02:09.451Z,6.70
2019-02-23T05:04:39.521Z,6.80
2019-02-23T05:07:09.754Z,6.80
2019-02-23T05:09:39.820Z,6.60
2019-02-23T05:12:09.818Z,6.50
2019-02-23T05:14:39.920Z,6.40
2019-02-23T05:17:10.476Z,6.40
2019-02-23T05:19:40.371Z,6.50
2019-02-23T05:22:10.386Z,6.40
2019-02-23T05:24:40.686Z,6.20
2019-02-23T05:27:10.613Z,5.90
2019-02-23T05:29:40.714Z,5.80
2019-02-23T05:32:10.632Z,5.80
2019-02-23T05:34:40.565Z,5.90
2019-02-23T05:37:10.465Z,6.00
2019-02-23T05:39:40.366Z,6.00
2019-02-23T05:42:10.282Z,6.00
2019-02-23T05:44:40.590Z,5.80
2019-02-23T05:47:10.554Z,5.90
2019-02-23T05:49:40.517Z,5.80
2019-02-23T05:52:10.426Z,5.70
2019-02-23T05:54:40.341Z,5.60
2019-02-23T05:57:10.488Z,5.60
2019-02-23T05:59:40.691Z,5.60
2019-02-23T06:02:10.876Z,5.60
2019-02-23T06:04:40.880Z,5.60
2019-02-23T06:07:10.901Z,5.70
2019-02-23T06:09:40.812Z,5.70
2019-02-23T06:12:10.605Z,5.70
2019-02-23T06:14:40.540Z,5.70
2019-02-23T06:17:10.344Z,5.60
2019-02-23T06:19:40.266Z,5.40
2019-02-23T06:22:10.474Z,5.60
2019-02-23T06:24:40.583Z,5.70
2019-02-23T06:27:10.555Z,5.80
2019-02-23T06:29:40.512Z,5.70
2019-02-23T06:32:10.303Z,6.00
2019-02-23T06:34:40.241Z,6.00
2019-02-23T06:37:10.039Z,6.20
2019-02-23T06:39:39.963Z,6.30
2019-02-23T06:42:09.875Z,6.00
2019-02-23T06:44:39.788Z,6.10
2019-02-23T06:47:09.703Z,6.00
2019-02-23T06:49:39.715Z,6.10
2019-02-23T06:52:09.630Z,5.80
2019-02-23T06:54:40.134Z,5.80
2019-02-23T06:57:10.150Z,5.80
2019-02-23T06:59:40.058Z,5.60
2019-02-23T07:02:09.874Z,5.50
2019-02-23T07:04:39.802Z,5.50
2019-02-23T07:07:09.864Z,5.40
2019-02-23T07:09:39.811Z,5.60
2019-02-23T07:12:09.725Z,5.60
2019-02-23T07:14:39.942Z,5.60
2019-02-23T07:17:09.857Z,5.70
2019-02-23T07:19:39.856Z,5.70
2019-02-23T07:22:15.565Z,5.80
2019-02-23T07:24:42.665Z,5.80
2019-02-23T07:27:12.939Z,5.90
2019-02-23T07:29:42.752Z,6.10
2019-02-23T07:32:12.669Z,6.20
2019-02-23T07:34:42.678Z,6.20
2019-02-23T07:37:12.600Z,6.30
2019-02-23T07:39:42.507Z,6.40
2019-02-23T07:42:12.420Z,6.40
2019-02-23T07:44:42.824Z,6.40
2019-02-23T07:47:12.746Z,6.60
2019-02-23T07:49:42.651Z,6.70
2019-02-23T07:52:12.578Z,6.70
2019-02-23T07:54:42.682Z,6.90
2019-02-23T07:57:12.655Z,7.10
2019-02-23T07:59:42.494Z,7.20
2019-02-23T08:02:12.421Z,7.30
2019-02-23T08:04:42.988Z,7.40
2019-02-23T08:07:12.930Z,7.50
2019-02-23T08:09:42.844Z,7.50
2019-02-23T08:12:12.759Z,7.50
2019-02-23T08:14:42.675Z,7.70
2019-02-23T08:17:12.685Z,7.80
2019-02-23T08:19:42.696Z,7.80
2019-02-23T08:22:12.709Z,7.90
2019-02-23T08:24:43.106Z,7.90
2019-02-23T08:27:13.125Z,8.00
2019-02-23T08:29:43.136Z,8.10
2019-02-23T08:32:13.025Z,8.10
2019-02-23T08:34:43.258Z,8.30
2019-02-23T08:37:13.368Z,8.40
2019-02-23T08:39:43.282Z,8.40
2019-02-23T08:42:13.295Z,8.40
2019-02-23T08:44:43.463Z,8.40
2019-02-23T08:47:13.420Z,8.60
2019-02-23T08:49:43.328Z,8.70
2019-02-23T08:52:14.124Z,8.70
2019-02-23T08:54:44.041Z,8.80
2019-02-23T08:57:13.953Z,8.90
2019-02-23T08:59:43.865Z,9.00
2019-02-23T09:02:13.783Z,9.00
2019-02-23T09:04:43.987Z,9.10
2019-02-23T09:07:14.196Z,9.20
2019-02-23T09:09:52.071Z,9.30
2019-02-23T09:12:22.477Z,9.50
2019-02-23T09:14:52.587Z,9.50
2019-02-23T09:17:22.803Z,9.60
2019-02-23T09:19:52.708Z,9.80
2019-02-23T09:22:22.624Z,9.90
2019-02-23T09:24:53.051Z,9.90
2019-02-23T09:27:23.040Z,10.00
2019-02-23T09:29:52.954Z,10.10
2019-02-23T09:32:22.870Z,10.20
2019-02-23T09:34:52.785Z,10.30
2019-02-23T09:37:22.694Z,10.60
2019-02-23T09:39:52.707Z,10.70
2019-02-23T09:42:22.619Z,10.90
2019-02-23T09:44:52.535Z,10.90
2019-02-23T09:47:22.448Z,11.10
2019-02-23T09:49:53.357Z,11.10
2019-02-23T09:52:23.946Z,11.20
2019-02-23T09:54:53.958Z,11.20
2019-02-23T09:57:24.168Z,11.40
2019-02-23T09:59:54.083Z,11.50
2019-02-23T10:02:23.999Z,11.70
2019-02-23T10:04:53.983Z,11.70
2019-02-23T10:07:24.021Z,11.80
2019-02-23T10:09:54.223Z,12.20
2019-02-23T10:12:24.138Z,12.40
2019-02-23T10:14:54.059Z,12.70
2019-02-23T10:17:23.969Z,13.40
2019-02-23T10:19:54.075Z,14.20
2019-02-23T10:22:23.996Z,14.20
2019-02-23T10:24:54.005Z,15.20
2019-02-23T10:27:24.011Z,15.60
2019-02-23T10:29:54.029Z,16.00
2019-02-23T10:32:23.944Z,15.70
2019-02-23T10:34:53.947Z,15.70
2019-02-23T10:37:23.863Z,16.00
2019-02-23T10:39:54.856Z,16.50
2019-02-23T10:42:24.772Z,16.30
2019-02-23T10:44:54.695Z,16.70
2019-02-23T10:47:24.597Z,17.30
2019-02-23T10:49:54.721Z,16.70
2019-02-23T10:52:24.762Z,16.90
2019-02-23T10:54:55.038Z,17.70
2019-02-23T10:57:25.045Z,17.80
2019-02-23T10:59:55.049Z,17.60
2019-02-23T11:02:25.161Z,18.00
2019-02-23T11:04:55.097Z,18.70
2019-02-23T11:07:25.378Z,19.50
2019-02-23T11:09:55.408Z,19.20
2019-02-23T11:12:25.455Z,18.50
2019-02-23T11:14:55.946Z,18.20
2019-02-23T11:17:25.917Z,18.20
2019-02-23T11:19:55.833Z,18.40
2019-02-23T11:22:25.845Z,18.50
2019-02-23T11:24:55.856Z,19.30
2019-02-23T11:27:25.769Z,19.20
2019-02-23T11:29:56.094Z,20.00
2019-02-23T11:32:26.088Z,20.80
2019-02-23T11:34:56.297Z,20.40
2019-02-23T11:37:26.323Z,20.60
2019-02-23T11:39:56.321Z,21.60
2019-02-23T11:42:26.540Z,20.80
2019-02-23T11:44:56.550Z,20.30
2019-02-23T11:47:27.143Z,19.90
2019-02-23T11:49:57.053Z,20.30
2019-02-23T11:52:26.983Z,20.70
2019-02-23T11:54:56.988Z,20.40
2019-02-23T11:57:26.991Z,20.30
2019-02-23T11:59:56.900Z,20.50
2019-02-23T12:02:27.015Z,20.40
2019-02-23T12:04:56.929Z,20.60
2019-02-23T12:07:26.778Z,20.50
2019-02-23T12:09:57.709Z,20.80
2019-02-23T12:12:27.794Z,20.90
2019-02-23T12:14:57.761Z,21.30
2019-02-23T12:17:27.672Z,21.50
2019-02-23T12:19:57.882Z,21.50
2019-02-23T12:22:27.993Z,21.80
2019-02-23T12:24:57.930Z,22.20
2019-02-23T12:27:27.916Z,21.80
2019-02-23T12:29:57.840Z,22.00
2019-02-23T12:32:28.055Z,21.50
2019-02-23T12:34:57.901Z,21.00
2019-02-23T12:37:27.975Z,21.00
2019-02-23T12:39:58.073Z,20.50
2019-02-23T12:42:28.032Z,20.40
2019-02-23T12:44:58.193Z,20.90
2019-02-23T12:47:28.014Z,20.50
2019-02-23T12:49:57.925Z,20.60
2019-02-23T12:52:28.003Z,20.60
2019-02-23T12:54:58.446Z,20.70
2019-02-23T12:57:28.310Z,20.80
2019-02-23T12:59:58.362Z,21.10
2019-02-23T13:02:28.374Z,20.90
2019-02-23T13:04:58.397Z,20.80
2019-02-23T13:07:28.337Z,20.70
2019-02-23T13:09:58.378Z,20.10
2019-02-23T13:12:56.829Z,20.60
2019-02-23T13:15:39.663Z,20.60
2019-02-23T13:18:50.331Z,20.20
2019-02-23T13:21:30.813Z,20.40
2019-02-23T13:24:28.174Z,20.30
2019-02-23T13:27:17.318Z,20.00
2019-02-23T13:30:21.805Z,19.90
2019-02-23T13:33:29.561Z,20.30
2019-02-23T13:36:26.319Z,20.40
2019-02-23T13:39:21.688Z,20.00
2019-02-23T13:42:30.822Z,20.10
2019-02-23T13:45:38.593Z,19.80
2019-02-23T13:48:41.525Z,19.80
2019-02-23T13:52:00.563Z,19.60
2019-02-23T13:54:57.936Z,19.40
2019-02-23T13:57:50.361Z,19.60
2019-02-23T14:00:42.884Z,19.20
2019-02-23T14:03:49.561Z,19.40
2019-02-23T14:06:42.104Z,19.40
2019-02-23T14:09:46.696Z,19.40
2019-02-23T14:12:32.731Z,19.40
2019-02-23T14:15:15.837Z,19.80
2019-02-23T14:18:22.203Z,19.50
2019-02-23T14:21:11.425Z,19.60
2019-02-23T14:23:51.673Z,19.30
2019-02-23T14:26:56.238Z,19.60
2019-02-23T14:29:40.128Z,20.10
2019-02-23T14:32:30.859Z,20.00
2019-02-23T14:35:33.830Z,19.80
2019-02-23T14:38:23.000Z,19.90
2019-02-23T14:41:08.665Z,20.10
2019-02-23T14:44:11.668Z,20.10
2019-02-23T14:47:20.952Z,20.20
2019-02-23T14:50:25.552Z,19.70
2019-02-23T14:53:22.377Z,19.70
2019-02-23T14:56:31.209Z,19.80
2019-02-23T14:59:36.219Z,19.70
2019-02-23T15:02:22.447Z,19.70
2019-02-23T15:05:23.979Z,19.90
2019-02-23T15:08:26.866Z,19.80
2019-02-23T15:11:13.438Z,19.80
2019-02-23T15:14:15.207Z,19.90
2019-02-23T15:17:00.889Z,19.90
2019-02-23T15:20:08.553Z,19.90
2019-02-23T15:23:00.827Z,20.00
2019-02-23T15:26:03.530Z,20.00
2019-02-23T15:29:05.098Z,20.00
2019-02-23T15:32:00.276Z,20.00
2019-02-23T15:34:58.595Z,20.00
2019-02-23T15:37:57.068Z,20.00
2019-02-23T15:40:43.156Z,19.90
2019-02-23T15:43:20.397Z,19.80
2019-02-23T15:46:00.679Z,19.80
2019-02-23T15:48:44.159Z,19.80
2019-02-23T15:51:14.469Z,19.90
2019-02-23T15:53:44.786Z,20.00
2019-02-23T15:56:15.070Z,19.90
2019-02-23T15:58:44.991Z,19.80
2019-02-23T16:01:15.002Z,19.80
2019-02-23T16:03:44.795Z,19.60
2019-02-23T16:06:14.723Z,19.60
2019-02-23T16:08:44.639Z,19.70
2019-02-23T16:11:14.560Z,19.80
2019-02-23T16:13:44.563Z,19.80
2019-02-23T16:16:14.478Z,19.80
2019-02-23T16:18:44.391Z,19.70
2019-02-23T16:21:14.401Z,19.70
2019-02-23T16:23:44.482Z,19.70
2019-02-23T16:26:14.578Z,19.70
2019-02-23T16:28:44.589Z,19.50
2019-02-23T16:31:14.562Z,19.40
2019-02-23T16:33:44.569Z,19.40
2019-02-23T16:36:14.573Z,19.40
2019-02-23T16:38:44.553Z,19.20
2019-02-23T16:41:14.796Z,19.10
2019-02-23T16:43:44.966Z,19.20
2019-02-23T16:46:15.310Z,19.10
2019-02-23T16:48:46.003Z,19.10
2019-02-23T16:51:16.213Z,19.00
2019-02-23T16:53:48.865Z,18.80
2019-02-23T16:56:18.204Z,18.70
2019-02-23T16:58:48.430Z,18.70
2019-02-23T17:01:18.520Z,18.50
2019-02-23T17:03:48.437Z,18.40
2019-02-23T17:06:18.448Z,18.50
2019-02-23T17:08:48.368Z,18.40
2019-02-23T17:11:18.278Z,18.30
2019-02-23T17:13:48.186Z,18.20
2019-02-23T17:16:18.106Z,18.20
2019-02-23T17:18:48.013Z,18.10
2019-02-23T17:21:18.025Z,18.00
2019-02-23T17:23:47.941Z,17.90
2019-02-23T17:26:17.851Z,17.80
2019-02-23T17:28:47.780Z,17.70
2019-02-23T17:31:17.774Z,17.70
2019-02-23T17:33:47.688Z,17.50
2019-02-23T17:36:17.603Z,17.40
2019-02-23T17:38:47.761Z,17.30
2019-02-23T17:41:17.727Z,17.30
2019-02-23T17:43:47.651Z,17.30
2019-02-23T17:46:17.846Z,17.20
2019-02-23T17:48:48.055Z,17.00
2019-02-23T17:51:17.969Z,17.00
2019-02-23T17:53:47.882Z,16.70
2019-02-23T17:56:17.795Z,16.40
2019-02-23T17:58:48.106Z,16.30
2019-02-23T18:01:18.312Z,16.30
2019-02-23T18:03:48.222Z,16.30
2019-02-23T18:06:18.135Z,16.20
2019-02-23T18:08:48.049Z,16.00
2019-02-23T18:11:18.065Z,16.00
2019-02-23T18:13:48.171Z,16.00
2019-02-23T18:16:18.084Z,15.80
2019-02-23T18:18:48.001Z,15.80
2019-02-23T18:21:17.920Z,15.70
2019-02-23T18:23:47.830Z,15.60
2019-02-23T18:26:21.095Z,15.70
2019-02-23T18:28:49.422Z,15.60
2019-02-23T18:31:19.632Z,15.50
2019-02-23T18:33:49.544Z,15.30
2019-02-23T18:36:19.461Z,15.30
2019-02-23T18:38:49.371Z,15.40
2019-02-23T18:41:19.287Z,15.30
2019-02-23T18:43:49.299Z,15.20
2019-02-23T18:46:19.211Z,15.10
2019-02-23T18:48:49.131Z,15.00
2019-02-23T18:51:19.246Z,14.80
2019-02-23T18:53:49.149Z,14.60
2019-02-23T18:56:19.649Z,14.50
2019-02-23T18:58:50.049Z,14.60
2019-02-23T19:01:19.969Z,14.50
2019-02-23T19:03:50.281Z,14.70
2019-02-23T19:06:20.290Z,14.60
2019-02-23T19:08:50.315Z,14.50
2019-02-23T19:11:20.211Z,14.40
2019-02-23T19:13:50.321Z,14.30
2019-02-23T19:16:20.439Z,14.10
2019-02-23T19:18:50.343Z,14.10
2019-02-23T19:21:20.260Z,14.10
2019-02-23T19:23:50.274Z,14.10
2019-02-23T19:26:20.184Z,14.30
2019-02-23T19:28:50.199Z,14.20
2019-02-23T19:31:20.422Z,14.30
2019-02-23T19:33:50.742Z,14.40
2019-02-23T19:36:21.026Z,14.30
2019-02-23T19:38:51.129Z,14.10
2019-02-23T19:41:21.038Z,14.00
2019-02-23T19:43:51.149Z,13.80
2019-02-23T19:46:21.848Z,13.70
2019-02-23T19:48:51.766Z,13.70
2019-02-23T19:51:21.780Z,13.60
2019-02-23T19:53:51.865Z,13.70
2019-02-23T19:56:23.584Z,13.50
2019-02-23T19:58:53.676Z,13.40
2019-02-23T20:01:23.687Z,13.40
2019-02-23T20:03:54.095Z,13.30
2019-02-23T20:06:24.007Z,13.10
2019-02-23T20:08:54.903Z,13.10
2019-02-23T20:11:24.821Z,13.10
2019-02-23T20:13:54.755Z,13.10
2019-02-23T20:16:24.872Z,13.10
2019-02-23T20:18:54.757Z,13.00
2019-02-23T20:21:25.063Z,13.10
2019-02-23T20:23:55.437Z,13.10
2019-02-23T20:26:25.554Z,13.00
2019-02-23T20:28:55.688Z,13.20
2019-02-23T20:31:25.798Z,13.20
2019-02-23T20:33:55.818Z,13.30
2019-02-23T20:36:26.014Z,13.40
2019-02-23T20:38:56.025Z,13.50
2019-02-23T20:41:25.941Z,13.30
2019-02-23T20:43:56.074Z,13.30
2019-02-23T20:46:25.867Z,13.40
2019-02-23T20:48:55.980Z,13.40
2019-02-23T20:51:25.992Z,13.40
2019-02-23T20:53:56.000Z,13.40
2019-02-23T20:56:26.844Z,13.30
2019-02-23T20:58:56.812Z,13.30
2019-02-23T21:01:28.153Z,13.10
2019-02-23T21:03:59.201Z,13.10
2019-02-23T21:06:30.064Z,13.20
2019-02-23T21:09:00.630Z,13.20
2019-02-23T21:11:30.598Z,13.30
2019-02-23T21:14:02.105Z,13.20
2019-02-23T21:16:32.103Z,13.20
2019-02-23T21:19:02.547Z,13.20
2019-02-23T21:21:32.556Z,13.20
2019-02-23T21:24:02.441Z,13.20
2019-02-23T21:26:32.668Z,13.10
2019-02-23T21:29:02.924Z,13.00
2019-02-23T21:31:32.854Z,13.00
2019-02-23T21:34:02.799Z,13.00
2019-02-23T21:36:33.472Z,13.00
2019-02-23T21:39:04.761Z,12.90
2019-02-23T21:41:34.669Z,12.90
2019-02-23T21:44:05.383Z,12.90
2019-02-23T21:46:35.383Z,12.90
2019-02-23T21:49:05.405Z,12.80
2019-02-23T21:51:35.800Z,12.80
2019-02-23T21:54:10.107Z,12.70
2019-02-23T21:56:37.335Z,12.60
2019-02-23T21:59:07.634Z,12.50
2019-02-23T22:01:38.208Z,12.50
2019-02-23T22:04:08.530Z,12.50
2019-02-23T22:06:38.435Z,12.40
2019-02-23T22:09:08.949Z,12.40
2019-02-23T22:11:38.959Z,12.30
2019-02-23T22:14:09.050Z,12.10
2019-02-23T22:16:39.004Z,12.00
2019-02-23T22:19:08.845Z,12.00
2019-02-23T22:21:39.392Z,12.00
2019-02-23T22:24:09.987Z,11.90
2019-02-23T22:26:39.894Z,11.90
2019-02-23T22:29:10.106Z,11.90
2019-02-23T22:31:40.029Z,11.70
2019-02-23T22:34:09.829Z,11.70
2019-02-23T22:36:41.381Z,11.70
2019-02-23T22:39:11.729Z,11.70
2019-02-23T22:41:49.414Z,11.50
2019-02-23T22:44:13.710Z,11.40
2019-02-23T22:46:43.756Z,11.30
2019-02-23T22:49:13.569Z,11.40
2019-02-23T22:51:44.048Z,11.30
2019-02-23T22:54:14.223Z,11.30
2019-02-23T22:56:44.546Z,11.30
2019-02-23T22:59:14.570Z,11.20
2019-02-23T23:01:45.270Z,11.20
2019-02-23T23:04:15.375Z,11.20
2019-02-23T23:06:45.333Z,11.20
2019-02-23T23:09:17.070Z,11.10
2019-02-23T23:11:47.476Z,11.20
2019-02-23T23:14:17.584Z,11.20
2019-02-23T23:16:47.500Z,11.20
2019-02-23T23:19:18.143Z,11.40
2019-02-23T23:21:49.236Z,11.50
2019-02-23T23:24:19.051Z,11.40
2019-02-23T23:26:48.860Z,11.50
2019-02-23T23:29:18.812Z,11.50
2019-02-23T23:31:48.752Z,11.50
2019-02-23T23:34:18.956Z,11.50
2019-02-23T23:36:48.878Z,11.30
2019-02-23T23:39:18.689Z,11.10
2019-02-23T23:41:49.286Z,11.10
2019-02-23T23:44:19.395Z,11.10
2019-02-23T23:46:49.511Z,11.00
2019-02-23T23:49:19.619Z,11.10
2019-02-23T23:51:49.671Z,11.20
2019-02-23T23:54:19.940Z,11.10
2019-02-23T23:56:49.847Z,11.10
2019-02-23T23:59:20.434Z,11.20
