createdAt,value
2017-09-02T00:01:17.763Z,13.60
2017-09-02T00:03:43.827Z,13.50
2017-09-02T00:06:09.886Z,13.60
2017-09-02T00:08:36.014Z,13.70
2017-09-02T00:11:02.086Z,13.70
2017-09-02T00:13:28.183Z,13.80
2017-09-02T00:15:54.320Z,13.70
2017-09-02T00:18:20.464Z,13.80
2017-09-02T00:20:46.537Z,13.70
2017-09-02T00:23:12.638Z,13.60
2017-09-02T00:25:38.822Z,13.50
2017-09-02T00:28:04.927Z,13.50
2017-09-02T00:30:31.018Z,13.50
2017-09-02T00:32:57.180Z,13.50
2017-09-02T00:35:23.299Z,13.50
2017-09-02T00:37:49.388Z,13.50
2017-09-02T00:40:15.486Z,13.40
2017-09-02T00:42:41.572Z,13.40
2017-09-02T00:45:07.660Z,13.50
2017-09-02T00:47:33.788Z,13.50
2017-09-02T00:49:59.874Z,13.50
2017-09-02T00:52:25.986Z,13.60
2017-09-02T00:54:52.120Z,13.60
2017-09-02T00:57:18.199Z,13.70
2017-09-02T00:59:44.332Z,13.60
2017-09-02T01:02:10.468Z,13.70
2017-09-02T01:04:36.582Z,13.80
2017-09-02T01:07:02.664Z,13.80
2017-09-02T01:09:28.768Z,13.80
2017-09-02T01:11:54.890Z,13.80
2017-09-02T01:14:20.994Z,13.80
2017-09-02T01:16:47.170Z,13.90
2017-09-02T01:19:13.268Z,13.90
2017-09-02T01:21:39.380Z,13.90
2017-09-02T01:24:05.488Z,13.90
2017-09-02T01:26:31.562Z,13.90
2017-09-02T01:28:57.630Z,13.60
2017-09-02T01:31:23.751Z,13.60
2017-09-02T01:33:49.824Z,13.70
2017-09-02T01:36:15.950Z,13.80
2017-09-02T01:38:42.066Z,13.80
2017-09-02T01:41:08.139Z,14.00
2017-09-02T01:43:34.230Z,13.90
2017-09-02T01:46:00.320Z,14.00
2017-09-02T01:48:26.385Z,14.00
2017-09-02T01:50:52.474Z,14.00
2017-09-02T01:53:18.531Z,14.00
2017-09-02T01:55:44.640Z,14.00
2017-09-02T01:58:10.714Z,13.90
2017-09-02T02:00:36.762Z,14.00
2017-09-02T02:03:02.846Z,13.90
2017-09-02T02:05:28.907Z,13.80
2017-09-02T02:07:54.963Z,13.80
2017-09-02T02:10:21.101Z,13.80
2017-09-02T02:12:47.206Z,13.80
2017-09-02T02:15:13.285Z,13.90
2017-09-02T02:17:39.385Z,13.90
2017-09-02T02:20:05.479Z,13.90
2017-09-02T02:22:31.569Z,13.90
2017-09-02T02:24:57.641Z,13.90
2017-09-02T02:27:23.740Z,13.80
2017-09-02T02:29:49.809Z,13.80
2017-09-02T02:32:15.975Z,13.70
2017-09-02T02:34:42.066Z,13.70
2017-09-02T02:37:08.145Z,13.70
2017-09-02T02:39:34.293Z,13.60
2017-09-02T02:42:00.377Z,13.70
2017-09-02T02:44:26.509Z,13.40
2017-09-02T02:46:52.599Z,13.20
2017-09-02T02:49:18.693Z,13.10
2017-09-02T02:51:44.835Z,13.20
2017-09-02T02:54:10.909Z,13.30
2017-09-02T02:56:37.011Z,13.10
2017-09-02T02:59:03.160Z,13.20
2017-09-02T03:01:29.289Z,13.30
2017-09-02T03:03:55.401Z,13.30
2017-09-02T03:06:21.517Z,13.30
2017-09-02T03:08:47.591Z,13.20
2017-09-02T03:11:13.689Z,13.10
2017-09-02T03:13:39.814Z,13.00
2017-09-02T03:16:05.932Z,12.90
2017-09-02T03:18:32.000Z,12.70
2017-09-02T03:20:58.087Z,12.60
2017-09-02T03:23:24.171Z,12.50
2017-09-02T03:25:50.351Z,12.60
2017-09-02T03:28:16.457Z,12.50
2017-09-02T03:30:42.531Z,12.40
2017-09-02T03:33:08.646Z,12.50
2017-09-02T03:35:34.765Z,12.40
2017-09-02T03:38:00.859Z,12.30
2017-09-02T03:40:26.975Z,12.20
2017-09-02T03:42:53.041Z,12.10
2017-09-02T03:45:19.125Z,12.10
2017-09-02T03:47:45.183Z,11.90
2017-09-02T03:50:11.271Z,12.00
2017-09-02T03:52:37.402Z,12.00
2017-09-02T03:55:03.497Z,11.90
2017-09-02T03:57:29.587Z,11.90
2017-09-02T03:59:55.680Z,11.70
2017-09-02T04:02:21.805Z,11.80
2017-09-02T04:04:47.910Z,11.70
2017-09-02T04:07:13.987Z,11.70
2017-09-02T04:09:40.115Z,11.60
2017-09-02T04:12:06.242Z,11.60
2017-09-02T04:14:32.367Z,11.60
2017-09-02T04:16:58.491Z,11.60
2017-09-02T04:19:25.409Z,11.60
2017-09-02T04:21:51.512Z,11.60
2017-09-02T04:24:17.586Z,11.50
2017-09-02T04:26:43.699Z,11.50
2017-09-02T04:29:09.771Z,11.50
2017-09-02T04:31:35.915Z,11.50
2017-09-02T04:34:02.006Z,11.60
2017-09-02T04:36:28.096Z,11.70
2017-09-02T04:38:54.178Z,11.80
2017-09-02T04:41:20.354Z,11.70
2017-09-02T04:43:46.447Z,11.70
2017-09-02T04:46:12.539Z,11.80
2017-09-02T04:48:38.634Z,11.90
2017-09-02T04:51:04.747Z,11.90
2017-09-02T04:53:30.870Z,11.90
2017-09-02T04:55:57.000Z,12.20
2017-09-02T04:58:23.120Z,12.40
2017-09-02T05:00:49.217Z,12.60
2017-09-02T05:03:15.303Z,12.60
2017-09-02T05:05:41.433Z,12.80
2017-09-02T05:08:07.512Z,12.80
2017-09-02T05:10:33.606Z,12.90
2017-09-02T05:12:59.951Z,12.90
2017-09-02T05:15:26.065Z,12.90
2017-09-02T05:17:52.159Z,13.00
2017-09-02T05:20:18.256Z,13.00
2017-09-02T05:22:44.367Z,13.00
2017-09-02T05:25:10.450Z,13.10
2017-09-02T05:27:36.515Z,13.20
2017-09-02T05:30:02.614Z,13.30
2017-09-02T05:32:28.759Z,13.40
2017-09-02T05:34:54.847Z,13.40
2017-09-02T05:37:20.983Z,13.50
2017-09-02T05:39:47.125Z,13.40
2017-09-02T05:42:13.263Z,13.40
2017-09-02T05:44:39.370Z,13.40
2017-09-02T05:47:05.465Z,13.40
2017-09-02T05:49:32.088Z,13.50
2017-09-02T05:51:58.213Z,13.50
2017-09-02T05:54:24.332Z,13.50
2017-09-02T05:56:50.435Z,13.60
2017-09-02T05:59:16.552Z,13.60
2017-09-02T06:01:42.688Z,13.80
2017-09-02T06:04:08.756Z,13.80
2017-09-02T06:06:34.823Z,13.80
2017-09-02T06:09:00.950Z,13.90
2017-09-02T06:11:27.052Z,14.10
2017-09-02T06:13:53.178Z,14.20
2017-09-02T06:16:19.276Z,14.30
2017-09-02T06:18:45.392Z,13.70
2017-09-02T06:21:11.510Z,13.40
2017-09-02T06:23:37.681Z,13.50
2017-09-02T06:26:03.740Z,13.80
2017-09-02T06:28:29.873Z,13.90
2017-09-02T06:30:55.995Z,14.00
2017-09-02T06:33:22.065Z,14.20
2017-09-02T06:35:48.145Z,14.20
2017-09-02T06:38:14.240Z,14.50
2017-09-02T06:40:40.323Z,14.70
2017-09-02T06:43:06.436Z,14.70
2017-09-02T06:45:32.657Z,14.70
2017-09-02T06:47:59.066Z,14.90
2017-09-02T06:50:25.504Z,15.00
2017-09-02T06:52:51.648Z,15.10
2017-09-02T06:55:17.740Z,15.20
2017-09-02T06:57:43.908Z,15.40
2017-09-02T07:00:10.064Z,15.40
2017-09-02T07:02:36.148Z,15.50
2017-09-02T07:05:02.258Z,15.60
2017-09-02T07:07:28.407Z,15.60
2017-09-02T07:09:54.492Z,15.60
2017-09-02T07:12:20.658Z,15.70
2017-09-02T07:14:46.744Z,15.90
2017-09-02T07:17:12.866Z,15.90
2017-09-02T07:19:38.976Z,15.80
2017-09-02T07:22:05.128Z,15.70
2017-09-02T07:24:31.419Z,15.40
2017-09-02T07:26:57.548Z,15.70
2017-09-02T07:29:23.646Z,15.90
2017-09-02T07:31:49.739Z,16.00
2017-09-02T07:34:16.106Z,16.10
2017-09-02T07:36:42.177Z,16.00
2017-09-02T07:39:08.290Z,16.40
2017-09-02T07:41:34.530Z,16.30
2017-09-02T07:44:00.798Z,16.70
2017-09-02T07:46:33.795Z,17.30
2017-09-02T07:49:00.659Z,17.50
2017-09-02T07:51:26.836Z,17.50
2017-09-02T07:53:52.975Z,17.60
2017-09-02T07:56:19.103Z,17.60
2017-09-02T07:58:45.220Z,17.70
2017-09-02T08:01:11.380Z,17.50
2017-09-02T08:03:37.541Z,17.40
2017-09-02T08:06:03.639Z,17.50
2017-09-02T08:08:29.752Z,18.00
2017-09-02T08:10:55.898Z,18.30
2017-09-02T08:13:22.048Z,17.70
2017-09-02T08:15:48.128Z,17.60
2017-09-02T08:18:14.220Z,17.70
2017-09-02T08:20:40.389Z,17.60
2017-09-02T08:23:06.489Z,17.50
2017-09-02T08:25:32.581Z,17.50
2017-09-02T08:27:58.697Z,17.20
2017-09-02T08:30:24.869Z,17.30
2017-09-02T08:32:50.988Z,17.50
2017-09-02T08:35:17.085Z,17.80
2017-09-02T08:37:43.185Z,18.10
2017-09-02T08:40:09.310Z,18.10
2017-09-02T08:42:36.522Z,18.20
2017-09-02T08:45:02.680Z,18.50
2017-09-02T08:47:28.743Z,18.20
2017-09-02T08:49:54.898Z,18.10
2017-09-02T08:52:20.973Z,18.20
2017-09-02T08:54:47.062Z,18.20
2017-09-02T08:57:13.210Z,18.50
2017-09-02T08:59:39.312Z,18.40
2017-09-02T09:02:05.398Z,18.90
2017-09-02T09:04:31.487Z,19.20
2017-09-02T09:06:57.614Z,18.90
2017-09-02T09:09:23.766Z,18.30
2017-09-02T09:11:49.856Z,19.20
2017-09-02T09:14:15.991Z,19.90
2017-09-02T09:16:42.112Z,19.70
2017-09-02T09:19:08.213Z,19.50
2017-09-02T09:21:34.384Z,19.30
2017-09-02T09:24:00.504Z,19.80
2017-09-02T09:26:26.662Z,19.60
2017-09-02T09:28:52.774Z,19.40
2017-09-02T09:31:18.892Z,19.50
2017-09-02T09:33:45.089Z,19.70
2017-09-02T09:36:11.242Z,19.80
2017-09-02T09:38:37.541Z,19.80
2017-09-02T09:41:03.987Z,19.70
2017-09-02T09:43:30.138Z,19.70
2017-09-02T09:45:56.369Z,19.80
2017-09-02T09:48:22.476Z,19.70
2017-09-02T09:50:48.613Z,19.60
2017-09-02T09:53:14.873Z,19.50
2017-09-02T09:55:41.203Z,19.80
2017-09-02T09:58:07.417Z,20.00
2017-09-02T10:00:33.709Z,20.20
2017-09-02T10:03:00.051Z,20.20
2017-09-02T10:05:26.337Z,20.00
2017-09-02T10:07:52.537Z,20.00
2017-09-02T10:10:18.804Z,19.30
2017-09-02T10:12:44.957Z,19.20
2017-09-02T10:15:11.220Z,19.70
2017-09-02T10:17:37.451Z,20.40
2017-09-02T10:20:03.585Z,20.90
2017-09-02T10:22:29.732Z,20.70
2017-09-02T10:24:55.887Z,20.80
2017-09-02T10:27:22.189Z,20.70
2017-09-02T10:29:48.384Z,21.00
2017-09-02T10:32:14.577Z,20.40
2017-09-02T10:34:40.842Z,20.70
2017-09-02T10:37:07.093Z,21.00
2017-09-02T10:39:33.389Z,21.00
2017-09-02T10:41:59.524Z,21.10
2017-09-02T10:44:25.897Z,21.00
2017-09-02T10:46:52.011Z,21.20
2017-09-02T10:49:18.187Z,21.30
2017-09-02T10:51:44.423Z,21.50
2017-09-02T10:54:10.557Z,21.50
2017-09-02T10:56:36.692Z,21.40
2017-09-02T10:59:02.845Z,21.70
2017-09-02T11:01:28.993Z,22.20
2017-09-02T11:03:55.255Z,22.50
2017-09-02T11:06:21.381Z,21.80
2017-09-02T11:08:47.524Z,22.40
2017-09-02T11:11:13.681Z,22.90
2017-09-02T11:13:39.819Z,22.60
2017-09-02T11:16:05.918Z,21.90
2017-09-02T11:18:32.113Z,22.40
2017-09-02T11:20:58.211Z,22.40
2017-09-02T11:23:24.362Z,22.70
2017-09-02T11:25:51.453Z,23.20
2017-09-02T11:28:17.562Z,23.10
2017-09-02T11:30:43.654Z,23.10
2017-09-02T11:33:09.989Z,22.80
2017-09-02T11:35:36.060Z,22.80
2017-09-02T11:38:02.206Z,22.80
2017-09-02T11:40:28.354Z,22.60
2017-09-02T11:42:54.498Z,22.30
2017-09-02T11:45:20.648Z,21.80
2017-09-02T11:47:46.799Z,21.80
2017-09-02T11:50:12.908Z,22.30
2017-09-02T11:52:39.046Z,22.00
2017-09-02T11:55:05.262Z,22.00
2017-09-02T11:57:31.402Z,22.80
2017-09-02T11:59:57.561Z,22.80
2017-09-02T12:02:23.678Z,23.00
2017-09-02T12:04:49.802Z,24.40
2017-09-02T12:07:15.952Z,25.80
2017-09-02T12:09:42.118Z,27.70
2017-09-02T12:12:08.227Z,28.30
2017-09-02T12:14:34.437Z,29.70
2017-09-02T12:17:00.826Z,30.80
2017-09-02T12:19:26.954Z,31.10
2017-09-02T12:21:53.198Z,32.30
2017-09-02T12:24:19.334Z,32.30
2017-09-02T12:26:45.435Z,32.60
2017-09-02T12:29:11.760Z,31.50
2017-09-02T12:31:37.880Z,30.50
2017-09-02T12:34:04.079Z,29.60
2017-09-02T12:36:30.184Z,30.10
2017-09-02T12:38:56.338Z,29.20
2017-09-02T12:41:22.459Z,29.00
2017-09-02T12:43:48.662Z,29.30
2017-09-02T12:46:14.804Z,30.10
2017-09-02T12:48:40.949Z,31.30
2017-09-02T12:51:07.419Z,32.30
2017-09-02T12:53:33.609Z,32.80
2017-09-02T12:55:59.696Z,31.90
2017-09-02T12:58:25.984Z,31.40
2017-09-02T13:00:52.107Z,32.20
2017-09-02T13:03:18.331Z,31.40
2017-09-02T13:05:44.571Z,29.10
2017-09-02T13:08:10.703Z,27.80
2017-09-02T13:10:36.811Z,27.20
2017-09-02T13:13:02.970Z,27.10
2017-09-02T13:15:29.121Z,28.00
2017-09-02T13:17:55.223Z,29.10
2017-09-02T13:20:21.362Z,30.40
2017-09-02T13:22:47.481Z,30.00
2017-09-02T13:25:13.615Z,29.80
2017-09-02T13:27:39.837Z,29.90
2017-09-02T13:30:05.937Z,29.40
2017-09-02T13:32:32.057Z,28.50
2017-09-02T13:34:58.209Z,29.40
2017-09-02T13:37:24.362Z,29.90
2017-09-02T13:39:50.510Z,29.60
2017-09-02T13:42:16.738Z,29.40
2017-09-02T13:44:42.831Z,29.30
2017-09-02T13:47:08.917Z,29.10
2017-09-02T13:49:35.029Z,27.40
2017-09-02T13:52:01.146Z,27.40
2017-09-02T13:54:27.281Z,27.10
2017-09-02T13:56:53.465Z,26.90
2017-09-02T13:59:19.584Z,26.80
2017-09-02T14:01:45.728Z,28.40
2017-09-02T14:04:11.873Z,29.50
2017-09-02T14:06:38.051Z,30.10
2017-09-02T14:09:04.164Z,30.20
2017-09-02T14:11:30.359Z,29.50
2017-09-02T14:13:56.487Z,28.00
2017-09-02T14:16:22.601Z,28.10
2017-09-02T14:18:49.080Z,27.10
2017-09-02T14:21:15.183Z,26.40
2017-09-02T14:23:41.307Z,25.90
2017-09-02T14:26:07.447Z,25.30
2017-09-02T14:28:33.639Z,25.10
2017-09-02T14:30:59.932Z,24.60
2017-09-02T14:33:26.118Z,24.10
2017-09-02T14:35:52.282Z,23.70
2017-09-02T14:38:19.428Z,23.40
2017-09-02T14:40:45.571Z,23.60
2017-09-02T14:43:12.609Z,23.50
2017-09-02T14:45:38.770Z,23.20
2017-09-02T14:48:04.940Z,23.00
2017-09-02T14:50:31.372Z,22.90
2017-09-02T14:52:57.959Z,22.80
2017-09-02T14:55:24.103Z,22.60
2017-09-02T14:57:50.200Z,22.40
2017-09-02T15:00:16.356Z,22.40
2017-09-02T15:02:42.498Z,22.40
2017-09-02T15:05:08.598Z,22.20
2017-09-02T15:07:34.722Z,22.40
2017-09-02T15:10:00.878Z,22.30
2017-09-02T15:12:28.126Z,22.20
2017-09-02T15:14:54.308Z,21.90
2017-09-02T15:17:20.410Z,21.70
2017-09-02T15:19:46.526Z,21.70
2017-09-02T15:22:12.684Z,21.50
2017-09-02T15:24:38.836Z,21.30
2017-09-02T15:27:05.594Z,21.20
2017-09-02T15:29:31.786Z,21.40
2017-09-02T15:31:57.883Z,21.40
2017-09-02T15:34:23.995Z,21.20
2017-09-02T15:36:50.110Z,20.90
2017-09-02T15:39:16.255Z,20.90
2017-09-02T15:41:42.371Z,20.70
2017-09-02T15:44:08.445Z,20.60
2017-09-02T15:46:34.597Z,20.50
2017-09-02T15:49:00.711Z,20.40
2017-09-02T15:51:26.828Z,20.30
2017-09-02T15:53:52.948Z,20.00
2017-09-02T15:56:19.060Z,20.00
2017-09-02T15:58:45.185Z,19.80
2017-09-02T16:01:11.378Z,19.80
2017-09-02T16:03:37.557Z,19.70
2017-09-02T16:06:03.735Z,19.60
2017-09-02T16:08:29.868Z,19.30
2017-09-02T16:10:56.105Z,19.20
2017-09-02T16:13:22.334Z,19.10
2017-09-02T16:15:48.520Z,19.20
2017-09-02T16:18:14.757Z,19.10
2017-09-02T16:20:40.850Z,19.00
2017-09-02T16:23:06.927Z,19.00
2017-09-02T16:25:34.887Z,18.90
2017-09-02T16:28:08.727Z,18.90
2017-09-02T16:30:34.887Z,18.90
2017-09-02T16:33:01.028Z,18.80
2017-09-02T16:35:27.127Z,18.80
2017-09-02T16:37:53.234Z,18.70
2017-09-02T16:40:19.376Z,18.60
2017-09-02T16:42:45.508Z,18.60
2017-09-02T16:45:11.640Z,18.40
2017-09-02T16:47:37.825Z,18.40
2017-09-02T16:50:04.073Z,18.30
2017-09-02T16:52:30.182Z,18.20
2017-09-02T16:54:56.373Z,18.10
2017-09-02T16:57:22.544Z,17.90
2017-09-02T16:59:48.624Z,17.90
2017-09-02T17:02:14.891Z,17.90
2017-09-02T17:04:41.137Z,17.90
2017-09-02T17:07:07.256Z,17.80
2017-09-02T17:09:33.485Z,17.70
2017-09-02T17:11:59.600Z,17.70
2017-09-02T17:14:25.726Z,17.60
2017-09-02T17:16:51.831Z,17.60
2017-09-02T17:19:17.942Z,17.60
2017-09-02T17:21:44.085Z,17.50
2017-09-02T17:24:10.249Z,17.50
2017-09-02T17:26:36.341Z,17.40
2017-09-02T17:29:02.752Z,17.40
2017-09-02T17:31:28.890Z,17.30
2017-09-02T17:33:55.124Z,17.30
2017-09-02T17:36:21.306Z,17.20
2017-09-02T17:38:47.409Z,17.20
2017-09-02T17:41:13.531Z,17.00
2017-09-02T17:43:39.658Z,16.90
2017-09-02T17:46:05.957Z,16.80
2017-09-02T17:48:32.116Z,16.80
2017-09-02T17:50:59.353Z,16.80
2017-09-02T17:53:26.111Z,16.70
2017-09-02T17:55:52.379Z,16.70
2017-09-02T17:58:18.504Z,16.60
2017-09-02T18:00:44.705Z,16.60
2017-09-02T18:03:10.896Z,16.50
2017-09-02T18:05:37.081Z,16.40
2017-09-02T18:08:03.231Z,16.30
2017-09-02T18:10:29.335Z,16.20
2017-09-02T18:12:55.465Z,16.20
2017-09-02T18:15:21.621Z,16.10
2017-09-02T18:17:47.742Z,16.10
2017-09-02T18:20:13.877Z,16.10
2017-09-02T18:22:40.028Z,16.10
2017-09-02T18:25:06.310Z,16.00
2017-09-02T18:27:32.518Z,16.00
2017-09-02T18:29:58.651Z,16.00
2017-09-02T18:32:24.801Z,15.90
2017-09-02T18:34:50.900Z,16.00
2017-09-02T18:37:17.037Z,15.90
2017-09-02T18:39:43.167Z,15.90
2017-09-02T18:42:09.353Z,15.80
2017-09-02T18:44:35.437Z,15.80
2017-09-02T18:47:01.624Z,15.80
2017-09-02T18:49:27.788Z,15.70
2017-09-02T18:51:54.098Z,15.60
2017-09-02T18:54:20.264Z,15.70
2017-09-02T18:56:46.583Z,15.70
2017-09-02T18:59:12.808Z,15.70
2017-09-02T19:01:38.978Z,15.70
2017-09-02T19:04:05.156Z,15.70
2017-09-02T19:06:31.319Z,15.70
2017-09-02T19:08:57.503Z,15.60
2017-09-02T19:11:23.625Z,15.50
2017-09-02T19:13:49.786Z,15.40
2017-09-02T19:16:15.928Z,15.40
2017-09-02T19:18:42.056Z,15.50
2017-09-02T19:21:08.179Z,15.50
2017-09-02T19:23:34.404Z,15.50
2017-09-02T19:26:00.550Z,15.40
2017-09-02T19:28:26.723Z,15.50
2017-09-02T19:30:53.044Z,15.50
2017-09-02T19:33:19.185Z,15.40
2017-09-02T19:35:45.403Z,15.40
2017-09-02T19:38:11.647Z,15.20
2017-09-02T19:40:37.815Z,15.10
2017-09-02T19:43:03.996Z,15.10
2017-09-02T19:45:30.202Z,15.00
2017-09-02T19:47:56.386Z,14.90
2017-09-02T19:50:22.567Z,14.80
2017-09-02T19:52:48.815Z,14.80
2017-09-02T19:55:14.932Z,14.70
2017-09-02T19:57:41.100Z,14.60
2017-09-02T20:00:07.280Z,14.60
2017-09-02T20:02:33.487Z,14.60
2017-09-02T20:04:59.674Z,14.60
2017-09-02T20:07:25.848Z,14.60
2017-09-02T20:09:52.172Z,14.50
2017-09-02T20:12:18.296Z,14.50
2017-09-02T20:14:44.474Z,14.50
2017-09-02T20:17:10.655Z,14.60
2017-09-02T20:19:36.835Z,14.50
2017-09-02T20:22:03.062Z,14.50
2017-09-02T20:24:29.433Z,14.50
2017-09-02T20:26:55.596Z,14.40
2017-09-02T20:29:21.840Z,14.40
2017-09-02T20:31:48.126Z,14.40
2017-09-02T20:34:14.373Z,14.40
2017-09-02T20:36:40.558Z,14.40
2017-09-02T20:39:06.978Z,14.40
2017-09-02T20:41:33.196Z,14.40
2017-09-02T20:43:59.447Z,14.40
2017-09-02T20:46:25.671Z,14.40
2017-09-02T20:48:51.837Z,14.30
2017-09-02T20:51:18.058Z,14.30
2017-09-02T20:53:44.183Z,14.20
2017-09-02T20:56:10.313Z,14.10
2017-09-02T20:58:36.497Z,14.00
2017-09-02T21:01:09.639Z,14.00
2017-09-02T21:12:36.702Z,13.90
2017-09-02T21:21:13.568Z,13.80
2017-09-02T21:23:42.394Z,13.90
2017-09-02T21:26:08.583Z,13.80
2017-09-02T21:28:34.819Z,13.80
2017-09-02T21:31:00.944Z,13.80
2017-09-02T21:33:27.332Z,13.70
2017-09-02T21:35:53.477Z,13.80
2017-09-02T21:38:20.564Z,13.90
2017-09-02T21:40:46.770Z,13.90
2017-09-02T21:43:12.888Z,13.80
2017-09-02T21:45:41.394Z,13.80
2017-09-02T21:48:07.507Z,13.70
2017-09-02T21:50:33.656Z,13.70
2017-09-02T21:53:00.820Z,13.70
2017-09-02T21:55:27.342Z,13.70
2017-09-02T21:57:53.483Z,13.60
2017-09-02T22:00:20.383Z,13.70
2017-09-02T22:02:46.501Z,13.60
2017-09-02T22:05:12.670Z,13.70
2017-09-02T22:07:38.789Z,13.70
2017-09-02T22:10:04.969Z,13.70
2017-09-02T22:12:31.093Z,13.60
2017-09-02T22:14:57.219Z,13.80
2017-09-02T22:17:23.328Z,13.80
2017-09-02T22:19:49.471Z,13.90
2017-09-02T22:22:15.564Z,14.00
2017-09-02T22:24:41.629Z,13.80
2017-09-02T22:27:14.792Z,13.90
2017-09-02T22:29:40.898Z,13.90
2017-09-02T22:32:07.021Z,13.90
2017-09-02T22:34:33.231Z,13.90
2017-09-02T22:36:59.434Z,13.90
2017-09-02T22:39:25.636Z,13.90
2017-09-02T22:41:51.784Z,13.90
2017-09-02T22:44:17.908Z,14.00
2017-09-02T22:46:44.850Z,14.00
2017-09-02T22:49:11.008Z,14.00
2017-09-02T22:51:37.217Z,14.00
2017-09-02T22:54:03.362Z,14.10
2017-09-02T22:56:29.548Z,14.10
2017-09-02T22:58:55.712Z,14.10
2017-09-02T23:01:21.807Z,14.00
2017-09-02T23:03:48.008Z,14.00
2017-09-02T23:06:14.098Z,14.00
2017-09-02T23:08:40.229Z,13.90
2017-09-02T23:11:06.366Z,13.90
2017-09-02T23:13:32.496Z,13.80
2017-09-02T23:15:58.608Z,13.90
2017-09-02T23:18:24.786Z,13.90
2017-09-02T23:20:50.906Z,13.90
2017-09-02T23:23:17.945Z,13.80
2017-09-02T23:25:44.100Z,13.60
2017-09-02T23:28:10.229Z,13.60
2017-09-02T23:30:36.361Z,13.70
2017-09-02T23:33:02.511Z,13.80
2017-09-02T23:35:28.609Z,13.80
2017-09-02T23:37:54.682Z,13.80
2017-09-02T23:40:20.830Z,13.80
2017-09-02T23:42:46.941Z,13.70
2017-09-02T23:45:13.039Z,13.70
2017-09-02T23:47:39.173Z,13.60
2017-09-02T23:50:05.332Z,13.60
2017-09-02T23:52:31.375Z,13.60
2017-09-02T23:54:57.560Z,13.50
2017-09-02T23:57:23.626Z,13.60
2017-09-02T23:59:49.713Z,13.60
