createdAt,value
2019-03-23T00:01:37.671Z,77.10
2019-03-23T00:04:06.112Z,77.10
2019-03-23T00:06:36.094Z,76.90
2019-03-23T00:09:05.440Z,76.90
2019-03-23T00:11:33.960Z,76.90
2019-03-23T00:14:02.666Z,78.30
2019-03-23T00:16:31.138Z,79.10
2019-03-23T00:18:59.595Z,79.30
2019-03-23T00:21:28.191Z,79.20
2019-03-23T00:23:56.761Z,79.10
2019-03-23T00:26:25.298Z,79.20
2019-03-23T00:28:53.762Z,79.20
2019-03-23T00:31:22.404Z,79.30
2019-03-23T00:33:50.878Z,79.40
2019-03-23T00:36:19.328Z,79.40
2019-03-23T00:38:47.850Z,79.70
2019-03-23T00:41:16.338Z,80.00
2019-03-23T00:43:44.767Z,80.10
2019-03-23T00:46:13.252Z,80.30
2019-03-23T00:48:41.775Z,80.70
2019-03-23T00:51:10.296Z,81.30
2019-03-23T00:53:38.772Z,82.10
2019-03-23T00:56:07.275Z,82.50
2019-03-23T00:58:35.804Z,82.80
2019-03-23T01:01:04.328Z,83.20
2019-03-23T01:03:32.958Z,84.10
2019-03-23T01:06:01.523Z,83.50
2019-03-23T01:08:29.950Z,83.40
2019-03-23T01:10:58.464Z,83.50
2019-03-23T01:13:26.926Z,83.40
2019-03-23T01:15:55.452Z,83.30
2019-03-23T01:18:23.887Z,82.80
2019-03-23T01:20:52.340Z,82.80
2019-03-23T01:23:20.837Z,82.80
2019-03-23T01:25:49.436Z,83.00
2019-03-23T01:28:17.917Z,83.20
2019-03-23T01:30:46.369Z,83.40
2019-03-23T01:33:14.824Z,83.90
2019-03-23T01:35:43.356Z,84.60
2019-03-23T01:38:11.813Z,84.70
2019-03-23T01:40:40.340Z,84.80
2019-03-23T01:43:10.614Z,84.90
2019-03-23T01:45:39.071Z,85.10
2019-03-23T01:48:07.598Z,85.80
2019-03-23T01:50:36.096Z,85.90
2019-03-23T01:53:04.566Z,86.10
2019-03-23T01:55:33.034Z,86.00
2019-03-23T01:58:01.519Z,86.00
2019-03-23T02:00:29.991Z,85.60
2019-03-23T02:02:58.480Z,85.70
2019-03-23T02:05:26.962Z,85.80
2019-03-23T02:07:55.431Z,85.70
2019-03-23T02:10:23.910Z,85.60
2019-03-23T02:12:52.457Z,85.50
2019-03-23T02:15:21.179Z,85.50
2019-03-23T02:17:49.636Z,85.40
2019-03-23T02:20:18.203Z,85.50
2019-03-23T02:22:46.682Z,85.50
2019-03-23T02:25:15.103Z,85.50
2019-03-23T02:27:43.688Z,85.60
2019-03-23T02:30:13.810Z,85.70
2019-03-23T02:32:42.374Z,85.90
2019-03-23T02:35:11.196Z,86.30
2019-03-23T02:37:39.728Z,86.50
2019-03-23T02:40:11.865Z,86.40
2019-03-23T02:42:40.379Z,86.70
2019-03-23T02:45:11.557Z,87.10
2019-03-23T02:47:40.061Z,87.50
2019-03-23T02:50:11.654Z,87.40
2019-03-23T02:52:40.107Z,87.80
2019-03-23T02:55:10.167Z,88.20
2019-03-23T02:57:38.725Z,86.30
2019-03-23T03:00:15.648Z,85.70
2019-03-23T03:02:44.139Z,85.30
2019-03-23T03:05:12.742Z,84.70
2019-03-23T03:07:43.255Z,84.10
2019-03-23T03:10:13.643Z,83.80
2019-03-23T03:12:42.071Z,83.40
2019-03-23T03:15:10.863Z,83.10
2019-03-23T03:17:39.335Z,82.90
2019-03-23T03:20:09.006Z,82.90
2019-03-23T03:22:37.429Z,82.90
2019-03-23T03:25:07.139Z,83.00
2019-03-23T03:27:35.726Z,83.20
2019-03-23T03:30:09.688Z,83.30
2019-03-23T03:32:38.491Z,83.50
2019-03-23T03:35:07.405Z,83.80
2019-03-23T03:37:35.913Z,84.00
2019-03-23T03:40:06.402Z,84.30
2019-03-23T03:42:35.029Z,84.90
2019-03-23T03:45:05.043Z,84.70
2019-03-23T03:47:33.494Z,84.70
2019-03-23T03:50:01.965Z,84.90
2019-03-23T03:52:30.489Z,85.20
2019-03-23T03:54:58.977Z,85.80
2019-03-23T03:57:27.423Z,86.10
2019-03-23T03:59:55.885Z,86.30
2019-03-23T04:02:24.368Z,86.50
2019-03-23T04:04:52.900Z,87.20
2019-03-23T04:07:21.416Z,87.90
2019-03-23T04:09:49.915Z,88.40
2019-03-23T04:12:18.423Z,89.10
2019-03-23T04:14:46.906Z,89.60
2019-03-23T04:17:15.572Z,89.90
2019-03-23T04:19:44.091Z,90.20
2019-03-23T04:22:12.573Z,90.50
2019-03-23T04:24:41.019Z,90.50
2019-03-23T04:27:09.500Z,90.60
2019-03-23T04:29:38.056Z,90.60
2019-03-23T04:32:06.503Z,90.60
2019-03-23T04:34:34.968Z,90.70
2019-03-23T04:37:03.749Z,90.60
2019-03-23T04:39:32.195Z,90.60
2019-03-23T04:42:21.492Z,90.50
2019-03-23T04:44:49.970Z,90.80
2019-03-23T04:47:18.469Z,91.10
2019-03-23T04:49:46.958Z,91.00
2019-03-23T04:52:15.427Z,90.80
2019-03-23T04:54:43.877Z,90.40
2019-03-23T04:57:12.298Z,90.10
2019-03-23T04:59:40.753Z,90.10
2019-03-23T05:02:09.222Z,90.10
2019-03-23T05:04:37.702Z,90.10
2019-03-23T05:07:06.114Z,90.00
2019-03-23T05:09:34.770Z,89.20
2019-03-23T05:12:03.183Z,88.30
2019-03-23T05:14:31.608Z,87.90
2019-03-23T05:17:01.903Z,87.50
2019-03-23T05:19:30.347Z,87.20
2019-03-23T05:21:58.770Z,87.30
2019-03-23T05:24:27.239Z,87.60
2019-03-23T05:26:55.644Z,88.20
2019-03-23T05:29:24.136Z,88.50
2019-03-23T05:31:52.634Z,89.20
2019-03-23T05:34:21.132Z,89.00
2019-03-23T05:36:49.667Z,88.50
2019-03-23T05:39:18.119Z,88.10
2019-03-23T05:41:46.578Z,88.40
2019-03-23T05:44:15.119Z,88.30
2019-03-23T05:46:43.579Z,88.50
2019-03-23T05:49:12.079Z,88.50
2019-03-23T05:51:40.495Z,88.60
2019-03-23T05:54:08.983Z,88.70
2019-03-23T05:56:37.403Z,88.50
2019-03-23T05:59:05.850Z,88.60
2019-03-23T06:01:34.316Z,88.70
2019-03-23T06:04:02.775Z,88.60
2019-03-23T06:06:31.249Z,88.40
2019-03-23T06:08:59.757Z,88.20
2019-03-23T06:11:28.224Z,88.10
2019-03-23T06:13:57.089Z,87.90
2019-03-23T06:16:25.527Z,87.50
2019-03-23T06:18:53.957Z,87.10
2019-03-23T06:21:42.773Z,86.90
2019-03-23T06:24:11.299Z,86.80
2019-03-23T06:26:39.845Z,87.20
2019-03-23T06:29:08.250Z,86.00
2019-03-23T06:31:36.722Z,85.20
2019-03-23T06:34:05.618Z,84.30
2019-03-23T06:36:34.801Z,83.30
2019-03-23T06:39:08.830Z,82.50
2019-03-23T06:41:37.310Z,81.60
2019-03-23T06:44:05.742Z,81.80
2019-03-23T06:46:34.166Z,81.30
2019-03-23T06:49:03.985Z,80.60
2019-03-23T06:51:32.466Z,79.80
2019-03-23T06:54:00.988Z,78.90
2019-03-23T06:56:29.442Z,77.10
2019-03-23T06:58:57.901Z,75.50
2019-03-23T07:01:26.412Z,74.10
2019-03-23T07:03:54.882Z,72.10
2019-03-23T07:06:23.755Z,70.40
2019-03-23T07:08:52.350Z,67.80
2019-03-23T07:11:20.836Z,66.50
2019-03-23T07:13:49.407Z,63.90
2019-03-23T07:16:17.877Z,64.10
2019-03-23T07:18:46.349Z,64.30
2019-03-23T07:21:14.846Z,64.40
2019-03-23T07:23:43.276Z,64.20
2019-03-23T07:26:11.749Z,61.90
2019-03-23T07:28:40.291Z,63.10
2019-03-23T07:31:08.822Z,63.50
2019-03-23T07:33:37.773Z,62.20
2019-03-23T07:36:06.359Z,61.50
2019-03-23T07:38:34.822Z,63.30
2019-03-23T07:41:10.387Z,64.30
2019-03-23T07:43:38.867Z,63.10
2019-03-23T07:46:07.564Z,62.00
2019-03-23T07:48:36.031Z,63.20
2019-03-23T07:51:04.735Z,62.80
2019-03-23T07:53:33.227Z,61.60
2019-03-23T07:56:01.724Z,61.50
2019-03-23T07:58:30.270Z,61.30
2019-03-23T08:00:58.750Z,61.80
2019-03-23T08:03:27.216Z,61.70
2019-03-23T08:05:55.623Z,63.50
2019-03-23T08:08:24.098Z,65.00
2019-03-23T08:10:52.530Z,65.60
2019-03-23T08:13:21.034Z,66.40
2019-03-23T08:15:49.531Z,64.60
2019-03-23T08:18:18.091Z,64.60
2019-03-23T08:20:46.569Z,61.60
2019-03-23T08:23:15.544Z,59.10
2019-03-23T08:25:43.998Z,59.50
2019-03-23T08:28:12.544Z,59.30
2019-03-23T08:30:40.953Z,57.40
2019-03-23T08:33:09.449Z,58.20
2019-03-23T08:35:37.869Z,59.10
2019-03-23T08:38:06.431Z,59.40
2019-03-23T08:40:35.942Z,59.40
2019-03-23T08:43:04.679Z,59.40
2019-03-23T08:45:33.205Z,59.30
2019-03-23T08:48:01.646Z,58.10
2019-03-23T08:50:30.305Z,55.80
2019-03-23T08:52:58.803Z,56.50
2019-03-23T08:55:27.302Z,57.10
2019-03-23T08:57:56.394Z,58.20
2019-03-23T09:00:24.947Z,57.50
2019-03-23T09:02:53.386Z,58.20
2019-03-23T09:05:21.892Z,59.40
2019-03-23T09:07:52.501Z,59.30
2019-03-23T09:10:20.487Z,59.30
2019-03-23T09:12:48.970Z,58.50
2019-03-23T09:15:17.739Z,58.30
2019-03-23T09:17:46.263Z,56.80
2019-03-23T09:20:14.888Z,57.10
2019-03-23T09:22:43.331Z,57.80
2019-03-23T09:25:11.863Z,57.90
2019-03-23T09:27:40.594Z,58.50
2019-03-23T09:30:16.175Z,58.40
2019-03-23T09:32:44.805Z,57.90
2019-03-23T09:35:13.338Z,57.90
2019-03-23T09:37:42.007Z,58.10
2019-03-23T09:40:13.402Z,58.20
2019-03-23T09:42:42.034Z,58.10
2019-03-23T09:45:10.674Z,58.30
2019-03-23T09:47:39.864Z,58.30
2019-03-23T09:50:10.218Z,58.50
2019-03-23T09:52:38.843Z,58.60
2019-03-23T09:55:11.664Z,58.80
2019-03-23T09:57:40.187Z,58.50
2019-03-23T10:00:15.127Z,58.20
2019-03-23T10:02:43.591Z,58.10
2019-03-23T10:05:12.215Z,57.80
2019-03-23T10:07:40.633Z,57.50
2019-03-23T10:10:09.590Z,57.60
2019-03-23T10:12:38.001Z,57.60
2019-03-23T10:15:08.408Z,57.80
2019-03-23T10:17:36.898Z,57.70
2019-03-23T10:20:07.030Z,57.00
2019-03-23T10:22:35.581Z,56.60
2019-03-23T10:25:05.923Z,56.30
2019-03-23T10:27:34.407Z,55.90
2019-03-23T10:30:03.296Z,56.10
2019-03-23T10:32:31.773Z,56.50
2019-03-23T10:35:00.455Z,56.30
2019-03-23T10:37:28.874Z,55.50
2019-03-23T10:39:57.410Z,55.10
2019-03-23T10:42:25.832Z,54.00
2019-03-23T10:44:54.270Z,53.70
2019-03-23T10:47:22.881Z,53.70
2019-03-23T10:49:57.294Z,53.40
2019-03-23T10:52:25.763Z,53.30
2019-03-23T10:54:54.207Z,53.90
2019-03-23T10:57:22.826Z,53.70
2019-03-23T10:59:51.271Z,53.00
2019-03-23T11:02:19.915Z,51.70
2019-03-23T11:04:48.382Z,51.20
2019-03-23T11:07:16.875Z,51.20
2019-03-23T11:09:45.532Z,51.00
2019-03-23T11:12:15.402Z,50.00
2019-03-23T11:14:49.586Z,50.20
2019-03-23T11:17:18.055Z,51.30
2019-03-23T11:19:46.522Z,51.30
2019-03-23T11:22:15.090Z,50.90
2019-03-23T11:24:43.509Z,50.40
2019-03-23T11:27:11.975Z,51.00
2019-03-23T11:29:40.394Z,51.70
2019-03-23T11:32:08.850Z,52.00
2019-03-23T11:34:37.340Z,51.70
2019-03-23T11:37:05.912Z,51.70
2019-03-23T11:39:34.656Z,51.60
2019-03-23T11:42:03.162Z,51.60
2019-03-23T11:44:31.571Z,50.60
2019-03-23T11:47:00.036Z,49.90
2019-03-23T11:49:28.486Z,49.00
2019-03-23T11:51:56.918Z,48.90
2019-03-23T11:54:26.368Z,49.50
2019-03-23T11:56:55.928Z,49.50
2019-03-23T11:59:24.889Z,49.20
2019-03-23T12:01:53.413Z,48.80
2019-03-23T12:04:21.866Z,48.30
2019-03-23T12:06:50.278Z,48.30
2019-03-23T12:09:18.750Z,47.70
2019-03-23T12:11:47.186Z,47.60
2019-03-23T12:14:15.671Z,46.90
2019-03-23T12:16:44.175Z,46.30
2019-03-23T12:19:12.636Z,45.90
2019-03-23T12:21:41.119Z,45.90
2019-03-23T12:24:09.543Z,46.50
2019-03-23T12:26:38.106Z,46.80
2019-03-23T12:29:06.554Z,47.30
2019-03-23T12:31:35.115Z,47.50
2019-03-23T12:34:03.668Z,47.70
2019-03-23T12:36:32.172Z,47.10
2019-03-23T12:39:00.876Z,46.70
2019-03-23T12:41:29.852Z,45.90
2019-03-23T12:43:58.277Z,46.50
2019-03-23T12:46:26.741Z,46.50
2019-03-23T12:48:55.175Z,46.70
2019-03-23T12:51:23.762Z,46.90
2019-03-23T12:53:52.259Z,46.80
2019-03-23T12:56:20.783Z,46.40
2019-03-23T12:58:49.257Z,45.80
2019-03-23T13:01:17.703Z,45.70
2019-03-23T13:03:46.212Z,46.20
2019-03-23T13:06:14.674Z,46.70
2019-03-23T13:08:43.353Z,46.50
2019-03-23T13:11:11.842Z,46.90
2019-03-23T13:13:40.349Z,46.30
2019-03-23T13:16:10.376Z,46.10
2019-03-23T13:18:38.846Z,45.70
2019-03-23T13:21:07.331Z,45.50
2019-03-23T13:23:35.769Z,45.50
2019-03-23T13:26:04.281Z,46.00
2019-03-23T13:28:32.815Z,46.30
2019-03-23T13:31:01.291Z,46.10
2019-03-23T13:33:29.760Z,46.10
2019-03-23T13:36:05.866Z,46.10
2019-03-23T13:38:34.321Z,46.30
2019-03-23T13:41:02.781Z,46.10
2019-03-23T13:43:31.244Z,46.00
2019-03-23T13:45:59.727Z,45.80
2019-03-23T13:48:28.339Z,45.60
2019-03-23T13:50:56.857Z,45.90
2019-03-23T13:53:25.338Z,46.70
2019-03-23T13:55:53.814Z,47.00
2019-03-23T13:58:22.320Z,47.20
2019-03-23T14:00:50.783Z,47.60
2019-03-23T14:03:19.360Z,47.90
2019-03-23T14:05:47.827Z,48.20
2019-03-23T14:08:16.287Z,48.00
2019-03-23T14:10:44.763Z,47.80
2019-03-23T14:13:13.195Z,48.20
2019-03-23T14:15:41.755Z,48.50
2019-03-23T14:18:10.233Z,48.70
2019-03-23T14:20:38.644Z,49.20
2019-03-23T14:23:07.127Z,49.50
2019-03-23T14:25:35.600Z,49.40
2019-03-23T14:28:04.216Z,49.30
2019-03-23T14:30:32.677Z,49.20
2019-03-23T14:33:01.113Z,49.30
2019-03-23T14:35:29.560Z,49.40
2019-03-23T14:37:58.025Z,49.50
2019-03-23T14:40:26.521Z,49.40
2019-03-23T14:42:55.011Z,49.40
2019-03-23T14:45:23.544Z,49.30
2019-03-23T14:47:51.966Z,49.80
2019-03-23T14:50:20.473Z,49.60
2019-03-23T14:52:49.031Z,49.90
2019-03-23T14:55:17.614Z,50.10
2019-03-23T14:57:46.969Z,50.30
2019-03-23T15:00:18.535Z,50.50
2019-03-23T15:02:46.952Z,50.50
2019-03-23T15:05:15.434Z,50.70
2019-03-23T15:07:43.900Z,50.80
2019-03-23T15:10:12.616Z,50.80
2019-03-23T15:12:41.050Z,50.90
2019-03-23T15:15:09.757Z,50.90
2019-03-23T15:17:48.220Z,51.00
2019-03-23T15:20:08.529Z,50.90
2019-03-23T15:22:37.047Z,50.80
2019-03-23T15:25:09.085Z,51.60
2019-03-23T15:27:37.582Z,52.80
2019-03-23T15:30:09.577Z,53.00
2019-03-23T15:32:38.187Z,53.90
2019-03-23T15:35:11.577Z,54.40
2019-03-23T15:37:40.933Z,54.90
2019-03-23T15:40:10.262Z,55.40
2019-03-23T15:42:38.983Z,55.90
2019-03-23T15:45:15.378Z,56.40
2019-03-23T15:47:45.294Z,56.40
2019-03-23T15:50:13.941Z,56.70
2019-03-23T15:52:42.422Z,57.20
2019-03-23T15:55:11.032Z,57.60
2019-03-23T15:57:39.486Z,57.80
2019-03-23T16:00:10.410Z,58.00
2019-03-23T16:02:38.908Z,58.20
2019-03-23T16:05:08.470Z,58.30
2019-03-23T16:07:37.022Z,58.50
2019-03-23T16:10:09.004Z,58.40
2019-03-23T16:12:37.910Z,58.20
2019-03-23T16:15:14.603Z,58.50
2019-03-23T16:17:43.202Z,58.90
2019-03-23T16:20:12.175Z,59.20
2019-03-23T16:22:41.129Z,60.10
2019-03-23T16:25:10.626Z,61.20
2019-03-23T16:27:39.063Z,61.90
2019-03-23T16:30:10.311Z,62.40
2019-03-23T16:32:38.813Z,62.70
2019-03-23T16:35:10.324Z,63.10
2019-03-23T16:37:38.842Z,63.40
2019-03-23T16:40:10.840Z,63.90
2019-03-23T16:42:45.574Z,64.10
2019-03-23T16:45:12.409Z,64.40
2019-03-23T16:47:40.949Z,64.80
2019-03-23T16:50:09.808Z,65.00
2019-03-23T16:52:38.902Z,65.40
2019-03-23T16:55:09.165Z,65.90
2019-03-23T16:57:37.627Z,66.30
2019-03-23T17:00:07.636Z,66.70
2019-03-23T17:02:36.156Z,67.10
2019-03-23T17:05:05.602Z,67.40
2019-03-23T17:07:34.154Z,67.70
2019-03-23T17:10:02.593Z,67.80
2019-03-23T17:12:31.024Z,68.10
2019-03-23T17:14:59.546Z,68.40
2019-03-23T17:17:28.010Z,69.20
2019-03-23T17:19:56.465Z,69.00
2019-03-23T17:22:24.962Z,69.30
2019-03-23T17:24:53.400Z,69.60
2019-03-23T17:27:21.848Z,70.10
2019-03-23T17:29:50.388Z,70.40
2019-03-23T17:32:18.923Z,70.60
2019-03-23T17:34:47.386Z,71.00
2019-03-23T17:37:16.130Z,71.20
2019-03-23T17:39:44.552Z,71.60
2019-03-23T17:42:13.153Z,72.20
2019-03-23T17:44:42.415Z,71.90
2019-03-23T17:47:10.945Z,71.90
2019-03-23T17:49:39.551Z,71.80
2019-03-23T17:52:07.982Z,71.80
2019-03-23T17:54:36.436Z,71.60
2019-03-23T17:57:04.872Z,71.50
2019-03-23T17:59:33.377Z,71.60
2019-03-23T18:02:01.863Z,72.00
2019-03-23T18:04:30.369Z,72.40
2019-03-23T18:06:58.894Z,73.20
2019-03-23T18:09:27.378Z,74.20
2019-03-23T18:11:55.862Z,75.30
2019-03-23T18:14:24.494Z,76.20
2019-03-23T18:16:53.035Z,77.20
2019-03-23T18:19:21.600Z,77.50
2019-03-23T18:21:50.034Z,77.60
2019-03-23T18:24:20.133Z,77.60
2019-03-23T18:26:48.587Z,78.20
2019-03-23T18:29:17.053Z,78.70
2019-03-23T18:31:45.506Z,78.50
2019-03-23T18:34:13.997Z,79.00
2019-03-23T18:36:42.477Z,78.30
2019-03-23T18:39:11.038Z,78.00
2019-03-23T18:41:39.470Z,76.80
2019-03-23T18:44:15.732Z,75.30
2019-03-23T18:46:38.542Z,74.40
2019-03-23T18:49:07.117Z,73.50
2019-03-23T18:51:35.610Z,73.30
2019-03-23T18:54:04.128Z,72.90
2019-03-23T18:56:32.587Z,72.70
2019-03-23T18:59:01.062Z,73.20
2019-03-23T19:01:29.614Z,72.60
2019-03-23T19:03:58.147Z,72.80
2019-03-23T19:06:26.599Z,73.10
2019-03-23T19:08:55.097Z,73.40
2019-03-23T19:11:26.396Z,73.70
2019-03-23T19:13:55.008Z,73.90
2019-03-23T19:16:23.485Z,74.00
2019-03-23T19:18:51.990Z,74.20
2019-03-23T19:21:20.450Z,74.20
2019-03-23T19:23:48.934Z,73.30
2019-03-23T19:26:17.437Z,72.80
2019-03-23T19:28:46.148Z,71.90
2019-03-23T19:31:14.594Z,72.60
2019-03-23T19:33:43.037Z,72.00
2019-03-23T19:36:13.148Z,72.20
2019-03-23T19:38:41.601Z,72.40
2019-03-23T19:41:10.107Z,72.60
2019-03-23T19:43:48.426Z,72.70
2019-03-23T19:46:08.946Z,72.70
2019-03-23T19:48:37.447Z,73.10
2019-03-23T19:51:06.015Z,73.40
2019-03-23T19:53:34.543Z,73.80
2019-03-23T19:56:03.031Z,74.10
2019-03-23T19:58:31.491Z,74.30
2019-03-23T20:00:59.973Z,74.60
2019-03-23T20:03:28.467Z,74.90
2019-03-23T20:05:56.930Z,75.40
2019-03-23T20:08:25.645Z,75.50
2019-03-23T20:10:54.149Z,75.70
2019-03-23T20:13:22.771Z,75.80
2019-03-23T20:15:51.354Z,76.20
2019-03-23T20:18:19.890Z,76.50
2019-03-23T20:20:48.402Z,76.90
2019-03-23T20:23:16.892Z,77.00
2019-03-23T20:25:45.486Z,77.20
2019-03-23T20:28:13.975Z,77.30
2019-03-23T20:30:42.652Z,77.50
2019-03-23T20:33:19.074Z,77.60
2019-03-23T20:35:41.320Z,77.70
2019-03-23T20:38:09.854Z,77.90
2019-03-23T20:40:38.292Z,78.00
2019-03-23T20:43:07.446Z,78.50
2019-03-23T20:45:35.890Z,78.70
2019-03-23T20:48:06.720Z,78.80
2019-03-23T20:50:35.853Z,79.10
2019-03-23T20:53:04.482Z,79.70
2019-03-23T20:55:33.014Z,80.10
2019-03-23T20:58:01.442Z,80.50
2019-03-23T21:00:32.478Z,80.90
2019-03-23T21:03:05.771Z,81.10
2019-03-23T21:05:36.637Z,81.70
2019-03-23T21:08:05.044Z,82.10
2019-03-23T21:10:37.071Z,82.40
2019-03-23T21:13:09.188Z,82.50
2019-03-23T21:15:43.324Z,82.70
2019-03-23T21:18:19.943Z,83.40
2019-03-23T21:20:51.245Z,83.80
2019-03-23T21:23:19.756Z,84.00
2019-03-23T21:25:56.851Z,84.30
2019-03-23T21:28:25.542Z,84.40
2019-03-23T21:30:54.351Z,84.80
2019-03-23T21:33:22.818Z,85.00
2019-03-23T21:35:51.317Z,85.10
2019-03-23T21:38:19.772Z,85.60
2019-03-23T21:40:48.240Z,86.40
2019-03-23T21:43:16.705Z,87.20
2019-03-23T21:45:45.347Z,86.90
2019-03-23T21:48:13.794Z,87.30
2019-03-23T21:50:47.371Z,87.70
2019-03-23T21:53:12.697Z,87.90
2019-03-23T21:55:41.173Z,87.50
2019-03-23T21:58:09.592Z,87.70
2019-03-23T22:00:38.153Z,87.90
2019-03-23T22:03:06.665Z,87.90
2019-03-23T22:05:35.242Z,87.80
2019-03-23T22:08:03.691Z,87.60
2019-03-23T22:10:32.123Z,88.00
2019-03-23T22:13:19.943Z,88.60
2019-03-23T22:15:48.502Z,88.40
2019-03-23T22:18:17.230Z,88.40
2019-03-23T22:20:45.716Z,88.80
2019-03-23T22:23:14.356Z,89.60
2019-03-23T22:25:45.689Z,89.90
2019-03-23T22:28:14.155Z,90.00
2019-03-23T22:30:42.594Z,90.20
2019-03-23T22:33:11.063Z,90.20
2019-03-23T22:35:40.619Z,90.10
2019-03-23T22:38:09.123Z,90.10
2019-03-23T22:40:37.587Z,90.30
2019-03-23T22:43:05.998Z,90.30
2019-03-23T22:45:35.827Z,90.20
2019-03-23T22:48:04.498Z,90.30
2019-03-23T22:50:33.033Z,90.30
2019-03-23T22:53:01.505Z,90.10
2019-03-23T22:55:30.023Z,90.20
2019-03-23T22:57:58.542Z,90.30
2019-03-23T23:00:43.944Z,90.50
2019-03-23T23:03:13.699Z,90.50
2019-03-23T23:05:42.290Z,90.60
2019-03-23T23:08:10.750Z,90.70
2019-03-23T23:10:39.286Z,90.70
2019-03-23T23:13:07.842Z,90.90
2019-03-23T23:15:55.593Z,90.70
2019-03-23T23:18:24.119Z,90.90
2019-03-23T23:20:52.578Z,91.00
2019-03-23T23:23:21.108Z,91.00
2019-03-23T23:25:49.551Z,90.90
2019-03-23T23:28:17.999Z,91.00
2019-03-23T23:30:46.673Z,91.00
2019-03-23T23:33:15.238Z,91.20
2019-03-23T23:35:43.736Z,91.10
2019-03-23T23:38:12.205Z,91.20
2019-03-23T23:40:40.722Z,91.30
2019-03-23T23:43:09.179Z,91.30
2019-03-23T23:45:37.668Z,91.30
2019-03-23T23:48:06.246Z,91.40
2019-03-23T23:50:34.723Z,91.50
2019-03-23T23:53:03.229Z,91.50
2019-03-23T23:55:31.964Z,91.50
2019-03-23T23:58:00.493Z,91.50
