createdAt,value
2018-05-11T00:01:18.146Z,12.45
2018-05-11T00:03:44.680Z,12.45
2018-05-11T00:06:11.005Z,12.43
2018-05-11T00:08:37.361Z,12.45
2018-05-11T00:11:03.632Z,12.45
2018-05-11T00:13:30.115Z,12.45
2018-05-11T00:15:56.640Z,12.41
2018-05-11T00:18:23.285Z,12.42
2018-05-11T00:20:49.785Z,12.40
2018-05-11T00:23:16.357Z,12.39
2018-05-11T00:25:42.728Z,12.43
2018-05-11T00:28:09.214Z,12.37
2018-05-11T00:30:35.759Z,12.45
2018-05-11T00:33:02.145Z,12.45
2018-05-11T00:35:28.552Z,12.40
2018-05-11T00:37:55.060Z,12.38
2018-05-11T00:40:21.597Z,12.37
2018-05-11T00:42:48.135Z,12.38
2018-05-11T00:45:14.421Z,12.35
2018-05-11T00:47:40.745Z,12.37
2018-05-11T00:50:07.138Z,12.38
2018-05-11T00:52:33.568Z,12.39
2018-05-11T00:55:12.388Z,12.39
2018-05-11T00:57:38.770Z,12.34
2018-05-11T01:00:05.177Z,12.29
2018-05-11T01:02:31.535Z,12.28
2018-05-11T01:04:57.869Z,12.35
2018-05-11T01:07:24.555Z,12.39
2018-05-11T01:09:50.984Z,12.39
2018-05-11T01:12:17.424Z,12.35
2018-05-11T01:14:43.749Z,12.28
2018-05-11T01:17:10.488Z,12.31
2018-05-11T01:19:37.033Z,12.28
2018-05-11T01:22:03.350Z,12.28
2018-05-11T01:24:29.693Z,12.23
2018-05-11T01:26:56.234Z,12.24
2018-05-11T01:29:22.768Z,12.19
2018-05-11T01:31:49.413Z,12.20
2018-05-11T01:34:15.844Z,12.19
2018-05-11T01:36:42.379Z,12.22
2018-05-11T01:39:23.759Z,12.20
2018-05-11T01:41:50.133Z,12.24
2018-05-11T01:44:16.598Z,12.27
2018-05-11T01:46:43.124Z,12.18
2018-05-11T01:49:09.701Z,12.19
2018-05-11T01:51:36.042Z,12.17
2018-05-11T01:54:02.401Z,12.16
2018-05-11T01:56:28.739Z,12.19
2018-05-11T01:58:55.224Z,12.20
2018-05-11T02:01:21.583Z,12.17
2018-05-11T02:03:48.004Z,12.18
2018-05-11T02:06:14.371Z,12.14
2018-05-11T02:08:40.745Z,12.14
2018-05-11T02:11:07.078Z,12.29
2018-05-11T02:13:33.454Z,12.25
2018-05-11T02:15:59.809Z,12.14
2018-05-11T02:18:26.292Z,12.07
2018-05-11T02:20:52.652Z,12.00
2018-05-11T02:23:19.010Z,11.97
2018-05-11T02:25:45.489Z,11.98
2018-05-11T02:28:12.022Z,11.99
2018-05-11T02:30:38.413Z,11.93
2018-05-11T02:33:04.804Z,11.88
2018-05-11T02:35:31.124Z,11.88
2018-05-11T02:37:58.681Z,11.84
2018-05-11T02:40:25.218Z,11.83
2018-05-11T02:42:51.533Z,11.82
2018-05-11T02:45:17.943Z,11.84
2018-05-11T02:47:44.365Z,11.76
2018-05-11T02:50:10.966Z,11.77
2018-05-11T02:52:37.489Z,11.73
2018-05-11T02:55:04.026Z,11.74
2018-05-11T02:57:30.408Z,11.71
2018-05-11T02:59:56.896Z,11.72
2018-05-11T03:02:23.228Z,11.70
2018-05-11T03:04:49.573Z,11.72
2018-05-11T03:07:17.109Z,11.65
2018-05-11T03:09:43.561Z,11.68
2018-05-11T03:12:09.875Z,11.63
2018-05-11T03:14:36.247Z,11.60
2018-05-11T03:17:02.749Z,11.62
2018-05-11T03:19:30.926Z,11.70
2018-05-11T03:21:58.310Z,11.71
2018-05-11T03:24:25.092Z,11.79
2018-05-11T03:26:51.763Z,11.84
2018-05-11T03:29:18.298Z,11.84
2018-05-11T03:31:44.649Z,11.85
2018-05-11T03:34:11.141Z,11.91
2018-05-11T03:36:37.601Z,11.96
2018-05-11T03:39:04.152Z,12.04
2018-05-11T03:41:30.511Z,12.04
2018-05-11T03:43:57.210Z,12.10
2018-05-11T03:46:23.531Z,12.17
2018-05-11T03:48:50.099Z,12.26
2018-05-11T03:51:16.675Z,12.31
2018-05-11T03:53:42.985Z,12.45
2018-05-11T03:56:09.375Z,12.55
2018-05-11T03:58:36.124Z,12.59
2018-05-11T04:01:02.654Z,12.62
2018-05-11T04:06:38.327Z,12.81
2018-05-11T04:09:04.826Z,12.95
2018-05-11T04:11:31.164Z,13.01
2018-05-11T04:13:57.599Z,13.08
2018-05-11T04:16:24.258Z,13.07
2018-05-11T04:18:52.961Z,13.17
2018-05-11T04:21:19.297Z,13.29
2018-05-11T04:23:45.783Z,13.26
2018-05-11T04:26:12.149Z,13.33
2018-05-11T04:28:39.605Z,13.29
2018-05-11T04:31:06.250Z,13.28
2018-05-11T04:33:32.669Z,13.24
2018-05-11T04:35:59.074Z,13.26
2018-05-11T04:38:25.703Z,13.41
2018-05-11T04:40:52.076Z,13.41
2018-05-11T04:43:18.732Z,13.60
2018-05-11T04:45:45.090Z,13.63
2018-05-11T04:48:12.180Z,13.63
2018-05-11T04:50:38.745Z,13.58
2018-05-11T04:53:05.381Z,13.57
2018-05-11T04:55:32.215Z,13.49
2018-05-11T04:57:58.964Z,13.52
2018-05-11T05:00:25.482Z,13.61
2018-05-11T05:02:52.140Z,13.67
2018-05-11T05:05:18.771Z,13.81
2018-05-11T05:07:45.615Z,14.01
2018-05-11T05:10:12.157Z,14.31
2018-05-11T05:12:38.602Z,15.70
2018-05-11T05:15:04.992Z,17.62
2018-05-11T05:17:31.453Z,17.47
2018-05-11T05:19:57.893Z,16.77
2018-05-11T05:22:24.534Z,16.51
2018-05-11T05:24:50.923Z,16.28
2018-05-11T05:27:17.495Z,16.36
2018-05-11T05:29:44.347Z,16.42
2018-05-11T05:32:10.697Z,16.41
2018-05-11T05:34:37.010Z,16.61
2018-05-11T05:37:03.650Z,16.88
2018-05-11T05:39:30.019Z,16.93
2018-05-11T05:41:56.451Z,16.98
2018-05-11T05:44:23.689Z,18.09
2018-05-11T05:46:51.118Z,18.86
2018-05-11T05:49:17.617Z,19.06
2018-05-11T05:51:44.153Z,18.93
2018-05-11T05:54:11.610Z,17.94
2018-05-11T05:56:38.079Z,17.35
2018-05-11T05:59:04.624Z,17.08
2018-05-11T06:01:31.265Z,17.14
2018-05-11T06:03:58.007Z,17.56
2018-05-11T06:06:24.954Z,18.15
2018-05-11T06:08:51.489Z,18.71
2018-05-11T06:11:17.930Z,18.14
2018-05-11T06:13:44.309Z,18.20
2018-05-11T06:16:10.688Z,18.07
2018-05-11T06:18:37.280Z,18.12
2018-05-11T06:21:03.701Z,18.20
2018-05-11T06:23:30.073Z,18.42
2018-05-11T06:25:56.623Z,18.27
2018-05-11T06:28:26.430Z,18.11
2018-05-11T06:30:53.078Z,18.15
2018-05-11T06:33:19.421Z,18.00
2018-05-11T06:35:45.818Z,17.76
2018-05-11T06:38:12.249Z,17.90
2018-05-11T06:40:39.169Z,18.32
2018-05-11T06:43:05.513Z,18.05
2018-05-11T06:45:31.873Z,17.74
2018-05-11T06:47:58.274Z,17.52
2018-05-11T06:50:24.619Z,17.74
2018-05-11T06:52:51.291Z,17.82
2018-05-11T06:55:17.629Z,17.84
2018-05-11T06:57:47.726Z,17.98
2018-05-11T07:00:14.134Z,17.85
2018-05-11T07:02:40.463Z,17.72
2018-05-11T07:05:07.145Z,17.66
2018-05-11T07:07:37.210Z,17.34
2018-05-11T07:10:03.894Z,17.50
2018-05-11T07:12:30.297Z,17.45
2018-05-11T07:14:56.624Z,17.37
2018-05-11T07:17:22.981Z,17.24
2018-05-11T07:19:49.342Z,17.44
2018-05-11T07:22:15.762Z,17.44
2018-05-11T07:24:42.094Z,17.41
2018-05-11T07:27:09.753Z,17.24
2018-05-11T07:29:36.188Z,17.43
2018-05-11T07:32:02.522Z,17.49
2018-05-11T07:34:29.019Z,17.51
2018-05-11T07:36:57.642Z,17.56
2018-05-11T07:39:24.285Z,17.29
2018-05-11T07:41:50.840Z,17.45
2018-05-11T07:44:17.245Z,17.81
2018-05-11T07:46:44.258Z,18.23
2018-05-11T07:49:10.824Z,18.50
2018-05-11T07:51:37.518Z,18.45
2018-05-11T07:54:03.957Z,18.08
2018-05-11T07:56:30.644Z,18.24
2018-05-11T07:59:08.317Z,18.21
2018-05-11T08:01:34.791Z,18.31
2018-05-11T08:04:01.211Z,18.45
2018-05-11T08:06:27.543Z,18.65
2018-05-11T08:08:55.038Z,19.03
2018-05-11T08:11:21.641Z,19.48
2018-05-11T08:13:47.985Z,18.80
2018-05-11T08:16:14.502Z,18.80
2018-05-11T08:18:45.176Z,18.76
2018-05-11T08:21:11.571Z,19.04
2018-05-11T08:23:38.121Z,19.25
2018-05-11T08:26:04.472Z,19.20
2018-05-11T08:28:38.037Z,18.83
2018-05-11T08:31:04.513Z,18.69
2018-05-11T08:33:30.926Z,18.91
2018-05-11T08:35:57.407Z,19.24
2018-05-11T08:38:24.769Z,19.06
2018-05-11T08:40:52.161Z,19.06
2018-05-11T08:43:18.699Z,19.39
2018-05-11T08:45:45.005Z,19.44
2018-05-11T08:48:11.522Z,19.79
2018-05-11T08:50:37.990Z,19.36
2018-05-11T08:53:04.339Z,19.72
2018-05-11T08:55:30.796Z,20.17
2018-05-11T08:58:00.610Z,20.53
2018-05-11T09:00:27.139Z,19.67
2018-05-11T09:02:53.516Z,19.45
2018-05-11T09:05:19.924Z,19.13
2018-05-11T09:07:47.330Z,19.01
2018-05-11T09:10:13.698Z,19.19
2018-05-11T09:12:40.239Z,19.67
2018-05-11T09:15:06.730Z,20.07
2018-05-11T09:17:33.380Z,19.09
2018-05-11T09:20:00.016Z,19.01
2018-05-11T09:22:26.657Z,18.52
2018-05-11T09:24:53.070Z,18.42
2018-05-11T09:27:19.611Z,18.63
2018-05-11T09:29:46.051Z,18.75
2018-05-11T09:32:12.922Z,18.92
2018-05-11T09:34:39.333Z,19.03
2018-05-11T09:37:05.847Z,18.76
2018-05-11T09:39:32.429Z,18.88
2018-05-11T09:41:58.832Z,18.81
2018-05-11T09:44:25.263Z,19.17
2018-05-11T09:46:51.587Z,19.28
2018-05-11T09:49:17.992Z,19.36
2018-05-11T09:51:44.452Z,19.35
2018-05-11T09:54:10.940Z,19.27
2018-05-11T09:56:37.375Z,19.33
2018-05-11T09:59:03.893Z,19.23
2018-05-11T10:01:30.281Z,19.54
2018-05-11T10:03:56.700Z,19.05
2018-05-11T10:06:23.083Z,18.82
2018-05-11T10:08:49.486Z,18.98
2018-05-11T10:11:15.900Z,18.83
2018-05-11T10:13:42.274Z,18.90
2018-05-11T10:16:08.765Z,19.57
2018-05-11T10:18:35.298Z,20.71
2018-05-11T10:21:01.772Z,21.15
2018-05-11T10:23:28.364Z,21.70
2018-05-11T10:25:55.029Z,22.04
2018-05-11T10:28:21.606Z,22.01
2018-05-11T10:30:48.217Z,21.42
2018-05-11T10:33:14.694Z,21.47
2018-05-11T10:35:41.134Z,21.14
2018-05-11T10:38:07.568Z,21.57
2018-05-11T10:40:34.057Z,21.15
2018-05-11T10:43:00.468Z,21.05
2018-05-11T10:45:33.813Z,20.41
2018-05-11T10:48:00.305Z,20.58
2018-05-11T10:50:26.665Z,20.47
2018-05-11T10:52:53.058Z,20.52
2018-05-11T10:55:19.416Z,21.86
2018-05-11T10:57:45.987Z,22.75
2018-05-11T11:00:12.429Z,22.45
2018-05-11T11:02:38.848Z,21.69
2018-05-11T11:05:05.257Z,21.37
2018-05-11T11:07:31.827Z,20.92
2018-05-11T11:09:58.267Z,21.51
2018-05-11T11:12:24.674Z,21.91
2018-05-11T11:14:51.131Z,21.52
2018-05-11T11:17:17.553Z,22.24
2018-05-11T11:19:43.937Z,22.97
2018-05-11T11:22:10.355Z,23.36
2018-05-11T11:24:36.763Z,23.06
2018-05-11T11:27:03.135Z,23.63
2018-05-11T11:29:29.528Z,24.34
2018-05-11T11:31:55.911Z,24.37
2018-05-11T11:34:22.386Z,22.65
2018-05-11T11:36:48.816Z,22.43
2018-05-11T11:39:15.230Z,21.91
2018-05-11T11:41:41.658Z,21.58
2018-05-11T11:44:08.162Z,21.47
2018-05-11T11:46:34.753Z,21.43
2018-05-11T11:49:01.344Z,21.92
2018-05-11T11:51:27.869Z,22.31
2018-05-11T11:53:54.297Z,22.96
2018-05-11T11:56:20.755Z,23.05
2018-05-11T11:58:47.168Z,22.76
2018-05-11T12:01:13.624Z,22.57
2018-05-11T12:03:40.027Z,22.79
2018-05-11T12:06:06.472Z,22.71
2018-05-11T12:08:33.076Z,21.97
2018-05-11T12:10:59.453Z,21.98
2018-05-11T12:13:26.004Z,22.21
2018-05-11T12:15:59.301Z,22.32
2018-05-11T12:18:25.848Z,22.50
2018-05-11T12:20:52.318Z,21.96
2018-05-11T12:23:18.733Z,21.53
2018-05-11T12:25:45.156Z,21.70
2018-05-11T12:28:11.781Z,21.74
2018-05-11T12:30:38.243Z,22.14
2018-05-11T12:33:04.632Z,22.27
2018-05-11T12:35:30.976Z,22.50
2018-05-11T12:37:57.503Z,22.51
2018-05-11T12:40:23.882Z,22.52
2018-05-11T12:42:50.285Z,22.39
2018-05-11T12:45:16.762Z,21.85
2018-05-11T12:47:46.973Z,22.25
2018-05-11T12:50:13.464Z,22.62
2018-05-11T12:52:39.846Z,22.72
2018-05-11T12:55:06.231Z,22.57
2018-05-11T12:57:32.633Z,22.14
2018-05-11T12:59:59.064Z,21.90
2018-05-11T13:02:25.580Z,22.13
2018-05-11T13:04:52.109Z,22.71
2018-05-11T13:07:18.529Z,23.11
2018-05-11T13:09:44.981Z,23.21
2018-05-11T13:12:11.456Z,22.86
2018-05-11T13:14:37.829Z,22.38
2018-05-11T13:17:04.402Z,22.46
2018-05-11T13:19:30.752Z,22.57
2018-05-11T13:21:57.561Z,21.96
2018-05-11T13:24:24.138Z,21.04
2018-05-11T13:26:50.527Z,20.25
2018-05-11T13:29:16.912Z,19.53
2018-05-11T13:31:43.331Z,19.26
2018-05-11T13:34:09.657Z,18.81
2018-05-11T13:36:36.010Z,18.43
2018-05-11T13:39:02.597Z,18.02
2018-05-11T13:41:28.927Z,17.85
2018-05-11T13:43:55.349Z,17.92
2018-05-11T13:46:21.757Z,17.64
2018-05-11T13:48:48.258Z,17.62
2018-05-11T13:51:14.685Z,17.38
2018-05-11T13:53:41.159Z,17.12
2018-05-11T13:56:07.713Z,17.04
2018-05-11T13:58:34.035Z,16.78
2018-05-11T14:01:00.526Z,16.87
2018-05-11T14:03:26.925Z,16.58
2018-05-11T14:05:53.440Z,16.80
2018-05-11T14:08:20.078Z,17.53
2018-05-11T14:10:46.525Z,17.49
2018-05-11T14:13:12.934Z,17.49
2018-05-11T14:15:39.431Z,17.44
2018-05-11T14:18:05.929Z,17.59
2018-05-11T14:20:32.273Z,17.33
2018-05-11T14:22:58.778Z,17.50
2018-05-11T14:25:25.233Z,17.53
2018-05-11T14:27:51.669Z,17.53
2018-05-11T14:30:18.107Z,17.49
2018-05-11T14:32:44.577Z,17.33
2018-05-11T14:35:10.961Z,17.21
2018-05-11T14:37:37.617Z,17.22
2018-05-11T14:40:04.150Z,17.37
2018-05-11T14:42:30.609Z,17.39
2018-05-11T14:44:57.047Z,16.98
2018-05-11T14:47:23.549Z,16.93
2018-05-11T14:49:50.158Z,16.98
2018-05-11T14:52:16.844Z,16.98
2018-05-11T14:54:43.348Z,16.92
2018-05-11T14:57:09.907Z,16.93
2018-05-11T14:59:36.361Z,16.74
2018-05-11T15:02:02.811Z,16.74
2018-05-11T15:04:29.198Z,16.87
2018-05-11T15:06:55.724Z,16.87
2018-05-11T15:09:22.242Z,16.72
2018-05-11T15:11:48.626Z,16.40
2018-05-11T15:14:15.167Z,16.14
2018-05-11T15:16:42.181Z,15.88
2018-05-11T15:19:09.014Z,15.78
2018-05-11T15:21:35.601Z,15.60
2018-05-11T15:24:02.011Z,15.41
2018-05-11T15:26:28.360Z,15.32
2018-05-11T15:28:54.798Z,15.21
2018-05-11T15:31:21.167Z,15.26
2018-05-11T15:33:47.673Z,15.22
2018-05-11T15:36:14.510Z,15.31
2018-05-11T15:38:41.095Z,15.18
2018-05-11T15:41:08.260Z,15.40
2018-05-11T15:43:34.868Z,15.44
2018-05-11T15:46:01.962Z,15.34
2018-05-11T15:48:28.702Z,15.35
2018-05-11T15:50:55.531Z,15.43
2018-05-11T15:53:22.034Z,15.54
2018-05-11T15:55:49.149Z,15.67
2018-05-11T15:58:15.599Z,15.67
2018-05-11T16:00:42.203Z,15.71
2018-05-11T16:03:09.206Z,15.70
2018-05-11T16:05:35.802Z,15.75
2018-05-11T16:08:02.338Z,15.81
2018-05-11T16:10:28.770Z,15.65
2018-05-11T16:12:55.282Z,15.67
2018-05-11T16:15:21.587Z,15.74
2018-05-11T16:17:48.056Z,15.59
2018-05-11T16:20:14.496Z,15.54
2018-05-11T16:22:40.870Z,15.51
2018-05-11T16:25:07.301Z,15.55
2018-05-11T16:27:33.877Z,15.41
2018-05-11T16:30:00.231Z,15.44
2018-05-11T16:32:26.563Z,15.39
2018-05-11T16:34:52.972Z,15.31
2018-05-11T16:37:19.490Z,15.06
2018-05-11T16:39:45.883Z,14.99
2018-05-11T16:42:12.378Z,15.02
2018-05-11T16:44:38.801Z,14.91
2018-05-11T16:47:05.211Z,14.79
2018-05-11T16:49:31.686Z,14.82
2018-05-11T16:51:58.335Z,14.75
2018-05-11T16:54:24.873Z,14.65
2018-05-11T16:56:51.687Z,14.64
2018-05-11T16:59:18.139Z,14.52
2018-05-11T17:01:44.556Z,14.37
2018-05-11T17:04:11.058Z,14.28
2018-05-11T17:06:37.583Z,14.23
2018-05-11T17:09:04.057Z,14.08
2018-05-11T17:11:30.522Z,14.07
2018-05-11T17:13:57.584Z,13.90
2018-05-11T17:16:24.260Z,13.80
2018-05-11T17:18:50.731Z,13.69
2018-05-11T17:21:17.324Z,13.57
2018-05-11T17:23:43.908Z,13.54
2018-05-11T17:26:10.364Z,13.46
2018-05-11T17:28:37.049Z,13.39
2018-05-11T17:31:03.648Z,13.36
2018-05-11T17:33:30.742Z,13.28
2018-05-11T17:35:57.212Z,13.11
2018-05-11T17:38:24.088Z,13.07
2018-05-11T17:40:50.719Z,12.99
2018-05-11T17:43:17.813Z,12.86
2018-05-11T17:45:44.582Z,12.73
2018-05-11T17:48:12.014Z,12.69
2018-05-11T17:50:39.536Z,12.64
2018-05-11T17:53:07.852Z,12.53
2018-05-11T17:55:35.102Z,12.46
2018-05-11T17:58:01.763Z,12.38
2018-05-11T18:00:28.663Z,12.32
2018-05-11T18:02:57.233Z,12.30
2018-05-11T18:05:24.268Z,12.25
2018-05-11T18:07:54.317Z,12.29
2018-05-11T18:10:21.573Z,12.19
2018-05-11T18:12:48.611Z,12.06
2018-05-11T18:15:15.284Z,12.08
2018-05-11T18:17:42.776Z,12.13
2018-05-11T18:20:09.158Z,12.09
2018-05-11T18:22:35.632Z,12.06
2018-05-11T18:25:02.247Z,12.03
2018-05-11T18:27:29.815Z,11.92
2018-05-11T18:29:56.551Z,11.83
2018-05-11T18:32:23.386Z,11.84
2018-05-11T18:34:50.092Z,11.79
2018-05-11T18:37:20.204Z,11.75
2018-05-11T18:39:48.036Z,11.75
2018-05-11T18:42:14.697Z,11.71
2018-05-11T18:44:41.195Z,11.72
2018-05-11T18:47:08.050Z,11.66
2018-05-11T18:49:35.063Z,11.64
2018-05-11T18:52:02.296Z,11.60
2018-05-11T18:54:29.532Z,11.59
2018-05-11T18:56:56.159Z,11.56
2018-05-11T18:59:23.176Z,11.50
2018-05-11T19:01:51.171Z,11.46
2018-05-11T19:07:02.014Z,11.36
2018-05-11T19:09:35.979Z,11.38
2018-05-11T19:12:07.648Z,11.36
2018-05-11T19:14:38.920Z,11.32
2018-05-11T19:17:09.259Z,11.29
2018-05-11T19:19:38.292Z,11.31
2018-05-11T19:22:08.519Z,11.31
2018-05-11T19:24:36.071Z,11.22
2018-05-11T19:27:04.536Z,11.19
2018-05-11T19:29:33.838Z,11.15
2018-05-11T19:32:02.199Z,11.11
2018-05-11T19:34:30.755Z,11.11
2018-05-11T19:37:00.694Z,11.06
2018-05-11T19:39:28.575Z,11.03
2018-05-11T19:41:56.098Z,11.01
2018-05-11T19:44:24.087Z,10.96
2018-05-11T19:46:51.828Z,10.94
2018-05-11T19:49:19.537Z,10.94
2018-05-11T19:51:47.041Z,10.89
2018-05-11T19:54:15.522Z,10.89
2018-05-11T19:56:43.120Z,10.85
2018-05-11T19:59:10.713Z,10.78
2018-05-11T20:01:38.153Z,10.72
2018-05-11T20:04:05.776Z,10.74
2018-05-11T20:06:33.574Z,10.73
2018-05-11T20:09:00.905Z,10.82
2018-05-11T20:11:28.591Z,10.74
2018-05-11T20:16:23.721Z,10.60
2018-05-11T20:18:50.898Z,10.57
2018-05-11T20:21:18.140Z,10.52
2018-05-11T20:23:46.033Z,10.48
2018-05-11T20:26:13.127Z,10.49
2018-05-11T20:28:40.465Z,10.49
2018-05-11T20:31:07.604Z,10.47
2018-05-11T20:33:36.484Z,10.48
2018-05-11T20:36:04.030Z,10.43
2018-05-11T20:38:31.787Z,10.38
2018-05-11T20:40:59.022Z,10.38
2018-05-11T20:43:25.566Z,10.34
2018-05-11T20:45:52.302Z,10.31
2018-05-11T20:48:19.058Z,10.27
2018-05-11T20:50:46.038Z,10.25
2018-05-11T20:53:13.912Z,10.22
2018-05-11T20:55:41.366Z,10.19
2018-05-11T20:58:08.110Z,10.15
2018-05-11T21:00:35.159Z,10.18
2018-05-11T21:03:02.719Z,10.15
2018-05-11T21:05:29.741Z,10.08
2018-05-11T21:07:56.634Z,10.11
2018-05-11T21:10:23.679Z,10.01
2018-05-11T21:12:50.941Z,10.00
2018-05-11T21:15:17.572Z,9.93
2018-05-11T21:17:44.407Z,9.91
2018-05-11T21:20:11.082Z,9.94
2018-05-11T21:22:37.790Z,9.87
2018-05-11T21:25:04.492Z,9.85
2018-05-11T21:27:31.251Z,9.78
2018-05-11T21:29:57.965Z,9.71
2018-05-11T21:32:24.744Z,9.76
2018-05-11T21:34:51.479Z,9.71
2018-05-11T21:37:18.239Z,9.69
2018-05-11T21:39:45.263Z,9.69
2018-05-11T21:42:12.040Z,9.62
2018-05-11T21:44:39.076Z,9.62
2018-05-11T21:47:06.105Z,9.47
2018-05-11T21:49:33.303Z,9.51
2018-05-11T21:52:00.508Z,9.50
2018-05-11T21:54:36.812Z,9.44
2018-05-11T21:57:06.994Z,9.43
2018-05-11T21:59:34.469Z,9.45
2018-05-11T22:02:01.141Z,9.78
2018-05-11T22:04:27.816Z,9.65
2018-05-11T22:06:54.445Z,9.57
2018-05-11T22:09:21.165Z,9.51
2018-05-11T22:11:47.569Z,9.41
2018-05-11T22:14:14.392Z,9.37
2018-05-11T22:16:41.105Z,9.42
2018-05-11T22:19:09.049Z,9.31
2018-05-11T22:21:43.019Z,9.28
2018-05-11T22:24:13.287Z,9.24
2018-05-11T22:26:40.441Z,9.35
2018-05-11T22:29:06.914Z,9.32
2018-05-11T22:31:33.366Z,9.32
2018-05-11T22:33:59.756Z,9.24
2018-05-11T22:36:26.132Z,9.25
2018-05-11T22:38:55.083Z,9.27
2018-05-11T22:41:22.072Z,9.28
2018-05-11T22:43:48.513Z,9.25
2018-05-11T22:46:15.008Z,9.28
2018-05-11T22:48:42.236Z,9.25
2018-05-11T22:51:08.706Z,9.22
2018-05-11T22:53:35.079Z,9.16
2018-05-11T22:56:01.496Z,9.11
2018-05-11T22:58:28.027Z,9.12
2018-05-11T23:00:54.427Z,9.16
2018-05-11T23:03:20.765Z,9.20
2018-05-11T23:05:47.381Z,9.28
2018-05-11T23:08:13.859Z,9.51
2018-05-11T23:10:40.216Z,9.31
2018-05-11T23:13:07.444Z,9.19
2018-05-11T23:15:33.870Z,9.14
2018-05-11T23:18:00.784Z,9.16
2018-05-11T23:20:27.193Z,9.09
2018-05-11T23:22:53.697Z,8.98
2018-05-11T23:25:20.088Z,8.98
2018-05-11T23:27:46.633Z,8.99
2018-05-11T23:30:12.998Z,9.10
2018-05-11T23:32:39.397Z,9.06
2018-05-11T23:35:05.883Z,8.95
2018-05-11T23:37:32.205Z,8.89
2018-05-11T23:39:58.673Z,8.86
2018-05-11T23:42:25.223Z,8.78
2018-05-11T23:44:51.581Z,8.73
2018-05-11T23:47:17.944Z,8.67
2018-05-11T23:49:44.758Z,8.62
2018-05-11T23:52:11.108Z,8.57
2018-05-11T23:54:37.929Z,8.59
2018-05-11T23:57:04.388Z,8.58
2018-05-11T23:59:30.876Z,8.60
