createdAt,value
2018-07-15T00:00:47.403Z,99.90
2018-07-15T00:03:16.508Z,99.90
2018-07-15T00:05:45.624Z,99.90
2018-07-15T00:08:14.694Z,99.90
2018-07-15T00:10:46.328Z,99.90
2018-07-15T00:13:15.795Z,99.90
2018-07-15T00:15:45.138Z,99.90
2018-07-15T00:18:14.254Z,99.90
2018-07-15T00:20:43.371Z,99.90
2018-07-15T00:23:12.481Z,99.90
2018-07-15T00:25:41.855Z,99.90
2018-07-15T00:28:10.918Z,99.90
2018-07-15T00:30:40.007Z,99.90
2018-07-15T00:33:09.166Z,99.90
2018-07-15T00:35:38.238Z,99.90
2018-07-15T00:38:07.346Z,99.90
2018-07-15T00:40:36.422Z,99.90
2018-07-15T00:43:05.623Z,99.90
2018-07-15T00:45:34.839Z,99.90
2018-07-15T00:48:04.098Z,99.90
2018-07-15T00:50:33.618Z,99.90
2018-07-15T00:53:02.936Z,99.90
2018-07-15T00:55:32.011Z,99.90
2018-07-15T00:58:01.071Z,99.90
2018-07-15T01:00:35.470Z,99.90
2018-07-15T01:03:04.612Z,99.90
2018-07-15T01:05:33.734Z,99.90
2018-07-15T01:08:02.990Z,99.90
2018-07-15T01:10:32.067Z,99.90
2018-07-15T01:13:01.170Z,99.90
2018-07-15T01:15:30.242Z,99.90
2018-07-15T01:17:59.322Z,99.90
2018-07-15T01:20:28.466Z,99.90
2018-07-15T01:22:57.577Z,99.90
2018-07-15T01:25:26.636Z,99.90
2018-07-15T01:27:55.734Z,99.90
2018-07-15T01:30:24.911Z,99.90
2018-07-15T01:32:54.071Z,99.90
2018-07-15T01:35:23.134Z,99.90
2018-07-15T01:37:52.219Z,99.90
2018-07-15T01:40:21.308Z,99.90
2018-07-15T01:42:50.398Z,99.90
2018-07-15T01:45:19.463Z,99.90
2018-07-15T01:47:48.537Z,99.90
2018-07-15T01:50:17.655Z,99.90
2018-07-15T01:52:47.346Z,99.90
2018-07-15T01:55:16.174Z,99.90
2018-07-15T01:57:45.262Z,99.90
2018-07-15T02:00:14.339Z,99.90
2018-07-15T02:02:44.007Z,99.90
2018-07-15T02:05:13.070Z,99.90
2018-07-15T02:07:42.146Z,99.90
2018-07-15T02:10:11.308Z,99.90
2018-07-15T02:12:40.493Z,99.90
2018-07-15T02:15:09.542Z,99.90
2018-07-15T02:17:39.110Z,99.90
2018-07-15T02:20:08.210Z,99.90
2018-07-15T02:22:37.331Z,99.90
2018-07-15T02:25:06.691Z,99.90
2018-07-15T02:27:35.810Z,99.90
2018-07-15T02:30:05.163Z,99.90
2018-07-15T02:32:34.238Z,99.90
2018-07-15T02:35:03.395Z,99.90
2018-07-15T02:37:33.015Z,99.90
2018-07-15T02:40:02.115Z,99.90
2018-07-15T02:42:31.206Z,99.90
2018-07-15T02:45:00.310Z,99.90
2018-07-15T02:47:29.403Z,99.90
2018-07-15T02:49:58.487Z,99.90
2018-07-15T02:52:28.793Z,99.90
2018-07-15T02:54:57.526Z,99.90
2018-07-15T02:57:26.627Z,99.90
2018-07-15T02:59:55.755Z,99.90
2018-07-15T03:02:24.900Z,99.90
2018-07-15T03:04:54.049Z,99.90
2018-07-15T03:07:23.165Z,99.90
2018-07-15T03:09:52.246Z,99.90
2018-07-15T03:12:21.363Z,99.90
2018-07-15T03:14:50.495Z,99.90
2018-07-15T03:17:19.719Z,99.90
2018-07-15T03:19:48.877Z,99.90
2018-07-15T03:22:18.766Z,99.90
2018-07-15T03:24:47.928Z,99.90
2018-07-15T03:27:17.075Z,99.90
2018-07-15T03:29:46.242Z,99.90
2018-07-15T03:32:15.377Z,99.90
2018-07-15T03:34:44.539Z,99.90
2018-07-15T03:37:13.651Z,99.90
2018-07-15T03:39:42.796Z,99.90
2018-07-15T03:42:12.155Z,99.90
2018-07-15T03:44:41.242Z,99.90
2018-07-15T03:47:10.322Z,99.90
2018-07-15T03:49:39.454Z,99.90
2018-07-15T03:52:08.533Z,99.90
2018-07-15T03:54:38.083Z,99.90
2018-07-15T03:57:07.390Z,99.90
2018-07-15T03:59:36.566Z,99.90
2018-07-15T04:02:05.776Z,99.90
2018-07-15T04:04:35.047Z,99.90
2018-07-15T04:07:04.183Z,99.90
2018-07-15T04:09:33.282Z,99.90
2018-07-15T04:12:02.950Z,99.90
2018-07-15T04:14:32.050Z,99.90
2018-07-15T04:17:01.142Z,99.90
2018-07-15T04:22:04.563Z,99.90
2018-07-15T04:24:33.671Z,99.90
2018-07-15T04:27:02.999Z,99.90
2018-07-15T04:29:32.272Z,99.90
2018-07-15T04:32:08.106Z,99.90
2018-07-15T04:34:37.187Z,99.90
2018-07-15T04:37:06.571Z,99.90
2018-07-15T04:39:35.625Z,99.90
2018-07-15T04:42:04.779Z,99.90
2018-07-15T04:44:33.894Z,99.90
2018-07-15T04:47:03.010Z,99.90
2018-07-15T04:49:32.078Z,99.90
2018-07-15T04:52:01.470Z,99.90
2018-07-15T04:54:30.607Z,99.90
2018-07-15T04:56:59.794Z,99.90
2018-07-15T04:59:28.870Z,99.90
2018-07-15T05:01:57.996Z,99.90
2018-07-15T05:04:27.047Z,99.90
2018-07-15T05:06:56.150Z,99.90
2018-07-15T05:09:25.240Z,99.90
2018-07-15T05:11:54.315Z,99.90
2018-07-15T05:14:23.434Z,99.90
2018-07-15T05:16:52.535Z,99.90
2018-07-15T05:19:21.995Z,99.90
2018-07-15T05:21:51.279Z,99.90
2018-07-15T05:24:20.379Z,99.90
2018-07-15T05:26:49.714Z,99.90
2018-07-15T05:29:19.118Z,99.90
2018-07-15T05:31:48.622Z,99.90
2018-07-15T05:34:17.902Z,99.90
2018-07-15T05:36:47.134Z,99.90
2018-07-15T05:39:16.238Z,99.90
2018-07-15T05:41:45.346Z,99.90
2018-07-15T05:44:14.444Z,99.90
2018-07-15T05:46:43.519Z,99.90
2018-07-15T05:49:13.447Z,99.90
2018-07-15T05:51:43.727Z,99.90
2018-07-15T05:54:12.926Z,99.90
2018-07-15T05:56:42.307Z,99.90
2018-07-15T05:59:11.515Z,99.90
2018-07-15T06:01:40.579Z,98.90
2018-07-15T06:04:09.682Z,98.30
2018-07-15T06:06:39.130Z,97.30
2018-07-15T06:09:08.243Z,96.80
2018-07-15T06:11:37.351Z,97.00
2018-07-15T06:14:06.471Z,97.20
2018-07-15T06:16:35.559Z,96.60
2018-07-15T06:19:05.613Z,95.70
2018-07-15T06:24:03.455Z,93.30
2018-07-15T06:26:32.571Z,93.70
2018-07-15T06:29:01.659Z,94.50
2018-07-15T06:31:30.910Z,94.70
2018-07-15T06:34:00.049Z,94.70
2018-07-15T06:36:29.191Z,94.10
2018-07-15T06:38:58.282Z,92.60
2018-07-15T06:41:27.459Z,92.50
2018-07-15T06:43:56.615Z,91.00
2018-07-15T06:46:26.379Z,88.90
2018-07-15T06:48:56.257Z,85.30
2018-07-15T06:51:26.301Z,82.60
2018-07-15T06:53:55.431Z,80.10
2018-07-15T06:56:25.254Z,79.90
2018-07-15T06:58:54.407Z,78.20
2018-07-15T07:01:23.575Z,75.40
2018-07-15T07:03:53.283Z,74.40
2018-07-15T07:06:22.383Z,73.80
2018-07-15T07:08:51.494Z,71.50
2018-07-15T07:11:20.578Z,71.10
2018-07-15T07:13:49.266Z,70.10
2018-07-15T07:16:19.318Z,71.40
2018-07-15T07:18:48.634Z,70.60
2018-07-15T07:21:18.670Z,68.00
2018-07-15T07:23:47.779Z,65.20
2018-07-15T07:26:16.867Z,68.40
2018-07-15T07:28:46.633Z,69.40
2018-07-15T07:31:16.221Z,69.70
2018-07-15T07:33:45.333Z,68.60
2018-07-15T07:36:14.526Z,70.00
2018-07-15T07:38:43.803Z,72.30
2018-07-15T07:41:12.917Z,70.20
2018-07-15T07:43:41.963Z,69.10
2018-07-15T07:46:11.067Z,72.40
2018-07-15T07:48:40.171Z,72.10
2018-07-15T07:51:09.290Z,72.10
2018-07-15T07:53:38.391Z,72.10
2018-07-15T07:56:07.632Z,73.30
2018-07-15T07:58:36.699Z,70.80
2018-07-15T08:01:05.800Z,71.90
2018-07-15T08:03:34.931Z,74.80
2018-07-15T08:06:04.007Z,75.00
2018-07-15T08:08:33.082Z,76.10
2018-07-15T08:11:02.184Z,77.40
2018-07-15T08:13:31.663Z,76.70
2018-07-15T08:16:01.062Z,76.90
2018-07-15T08:18:31.023Z,77.70
2018-07-15T08:21:00.091Z,77.90
2018-07-15T08:23:29.248Z,76.90
2018-07-15T08:25:58.354Z,73.30
2018-07-15T08:28:28.337Z,75.70
2018-07-15T08:31:11.187Z,75.50
2018-07-15T08:33:40.644Z,76.70
2018-07-15T08:36:10.530Z,74.00
2018-07-15T08:38:40.478Z,73.10
2018-07-15T08:41:10.074Z,70.10
2018-07-15T08:43:39.237Z,67.90
2018-07-15T08:46:08.618Z,69.00
2018-07-15T08:48:38.195Z,70.60
2018-07-15T08:51:08.015Z,69.50
2018-07-15T08:53:37.175Z,67.00
2018-07-15T08:56:06.310Z,63.50
2018-07-15T08:58:35.455Z,61.40
2018-07-15T09:01:04.558Z,63.30
2018-07-15T09:03:33.654Z,64.30
2018-07-15T09:06:03.594Z,62.50
2018-07-15T09:08:32.691Z,59.80
2018-07-15T09:11:01.761Z,58.90
2018-07-15T09:13:31.013Z,58.00
2018-07-15T09:16:00.138Z,56.50
2018-07-15T09:18:29.225Z,55.30
2018-07-15T09:20:58.351Z,53.10
2018-07-15T09:23:27.514Z,52.60
2018-07-15T09:25:56.599Z,51.70
2018-07-15T09:28:25.750Z,52.70
2018-07-15T09:30:55.352Z,54.20
2018-07-15T09:33:24.434Z,54.40
2018-07-15T09:35:53.810Z,55.60
2018-07-15T09:38:22.898Z,54.30
2018-07-15T09:40:52.007Z,52.70
2018-07-15T09:43:21.371Z,53.70
2018-07-15T09:45:50.497Z,53.90
2018-07-15T09:48:19.590Z,55.10
2018-07-15T09:50:48.738Z,54.20
2018-07-15T09:53:17.895Z,54.50
2018-07-15T09:55:47.095Z,55.60
2018-07-15T09:58:16.243Z,56.30
2018-07-15T10:00:50.498Z,57.20
2018-07-15T10:03:19.583Z,57.40
2018-07-15T10:05:49.699Z,54.70
2018-07-15T10:08:18.974Z,55.90
2018-07-15T10:10:48.046Z,54.50
2018-07-15T10:13:17.139Z,53.40
2018-07-15T10:15:46.494Z,50.50
2018-07-15T10:18:15.558Z,52.00
2018-07-15T10:20:44.767Z,54.30
2018-07-15T10:23:13.943Z,53.70
2018-07-15T10:25:43.027Z,53.40
2018-07-15T10:28:12.147Z,52.90
2018-07-15T10:30:41.219Z,53.50
2018-07-15T10:33:17.142Z,53.90
2018-07-15T10:35:46.210Z,54.90
2018-07-15T10:38:15.318Z,56.70
2018-07-15T10:40:44.454Z,57.50
2018-07-15T10:43:13.537Z,57.10
2018-07-15T10:45:42.598Z,54.80
2018-07-15T10:48:11.724Z,55.20
2018-07-15T10:50:40.831Z,54.00
2018-07-15T10:53:10.339Z,52.30
2018-07-15T10:55:39.444Z,51.40
2018-07-15T10:58:08.590Z,49.70
2018-07-15T11:00:37.706Z,50.60
2018-07-15T11:03:06.999Z,51.50
2018-07-15T11:05:36.365Z,51.50
2018-07-15T11:08:05.630Z,51.40
2018-07-15T11:10:34.726Z,51.70
2018-07-15T11:13:03.823Z,52.00
2018-07-15T11:15:33.060Z,54.10
2018-07-15T11:18:02.300Z,54.50
2018-07-15T11:20:31.036Z,60.30
2018-07-15T11:23:00.119Z,64.50
2018-07-15T11:25:29.235Z,65.80
2018-07-15T11:27:58.674Z,67.70
2018-07-15T11:30:27.746Z,69.40
2018-07-15T11:32:56.842Z,70.60
2018-07-15T11:35:25.927Z,71.00
2018-07-15T11:37:55.016Z,70.70
2018-07-15T11:40:24.130Z,72.30
2018-07-15T11:42:53.254Z,72.10
2018-07-15T11:45:22.354Z,73.20
2018-07-15T11:47:51.596Z,73.40
2018-07-15T11:50:21.234Z,72.60
2018-07-15T11:52:50.348Z,72.60
2018-07-15T11:55:19.478Z,73.70
2018-07-15T11:57:48.602Z,74.40
2018-07-15T12:00:17.678Z,75.60
2018-07-15T12:02:46.767Z,76.60
2018-07-15T12:05:15.858Z,76.00
2018-07-15T12:07:44.994Z,77.10
2018-07-15T12:10:14.077Z,83.20
2018-07-15T12:12:43.206Z,90.00
2018-07-15T12:15:12.294Z,94.00
2018-07-15T12:17:41.559Z,98.80
2018-07-15T12:20:10.811Z,99.90
2018-07-15T12:22:40.079Z,99.90
2018-07-15T12:25:09.731Z,99.90
2018-07-15T12:27:39.096Z,99.90
2018-07-15T12:30:08.134Z,99.90
2018-07-15T12:32:37.262Z,99.90
2018-07-15T12:35:06.870Z,99.90
2018-07-15T12:37:35.969Z,99.90
2018-07-15T12:40:05.121Z,99.90
2018-07-15T12:42:34.227Z,99.90
2018-07-15T12:45:04.580Z,99.90
2018-07-15T12:47:34.539Z,99.90
2018-07-15T12:50:03.851Z,99.90
2018-07-15T12:52:33.289Z,99.90
2018-07-15T12:55:02.864Z,99.90
2018-07-15T12:57:32.235Z,99.90
2018-07-15T13:00:01.762Z,99.90
2018-07-15T13:02:30.866Z,99.90
2018-07-15T13:04:59.963Z,99.90
2018-07-15T13:07:29.090Z,99.90
2018-07-15T13:09:58.159Z,99.90
2018-07-15T13:12:27.282Z,99.90
2018-07-15T13:14:56.416Z,98.70
2018-07-15T13:17:25.954Z,98.40
2018-07-15T13:19:55.027Z,97.10
2018-07-15T13:22:24.114Z,96.90
2018-07-15T13:24:54.237Z,95.00
2018-07-15T13:27:23.379Z,94.00
2018-07-15T13:29:52.455Z,92.90
2018-07-15T13:32:21.798Z,90.90
2018-07-15T13:34:50.865Z,93.80
2018-07-15T13:37:19.950Z,91.60
2018-07-15T13:39:49.052Z,91.20
2018-07-15T13:42:18.147Z,88.80
2018-07-15T13:44:47.219Z,85.70
2018-07-15T13:47:16.362Z,80.90
2018-07-15T13:49:45.598Z,70.00
2018-07-15T13:52:15.513Z,74.10
2018-07-15T13:54:44.734Z,80.50
2018-07-15T13:57:13.855Z,83.90
2018-07-15T13:59:43.003Z,85.90
2018-07-15T14:02:12.095Z,85.60
2018-07-15T14:04:41.260Z,86.70
2018-07-15T14:07:10.478Z,86.20
2018-07-15T14:09:39.630Z,85.00
2018-07-15T14:12:08.790Z,85.40
2018-07-15T14:14:37.956Z,85.20
2018-07-15T14:17:07.162Z,85.50
2018-07-15T14:19:36.293Z,86.50
2018-07-15T14:22:05.582Z,87.80
2018-07-15T14:24:35.313Z,87.60
2018-07-15T14:27:04.499Z,87.30
2018-07-15T14:29:33.782Z,85.80
2018-07-15T14:32:02.935Z,85.50
2018-07-15T14:34:32.511Z,83.20
2018-07-15T14:37:01.588Z,79.30
2018-07-15T14:39:39.243Z,79.60
2018-07-15T14:42:08.346Z,80.30
2018-07-15T14:44:38.666Z,81.80
2018-07-15T14:47:07.833Z,82.10
2018-07-15T14:49:36.923Z,80.70
2018-07-15T14:52:06.009Z,80.50
2018-07-15T14:54:35.126Z,81.30
2018-07-15T14:57:04.240Z,80.00
2018-07-15T14:59:33.323Z,80.90
2018-07-15T15:02:03.198Z,82.50
2018-07-15T15:04:32.229Z,83.00
2018-07-15T15:07:01.352Z,83.10
2018-07-15T15:09:30.426Z,83.20
2018-07-15T15:11:59.526Z,83.00
2018-07-15T15:14:28.878Z,84.30
2018-07-15T15:16:58.807Z,85.40
2018-07-15T15:19:27.922Z,84.30
2018-07-15T15:21:57.030Z,84.30
2018-07-15T15:24:26.830Z,85.60
2018-07-15T15:26:57.065Z,86.00
2018-07-15T15:29:26.183Z,85.80
2018-07-15T15:31:54.806Z,84.80
2018-07-15T15:34:23.926Z,85.10
2018-07-15T15:36:53.063Z,85.50
2018-07-15T15:39:22.220Z,85.80
2018-07-15T15:41:51.458Z,86.50
2018-07-15T15:44:20.578Z,86.00
2018-07-15T15:46:49.725Z,86.70
2018-07-15T15:49:18.819Z,86.70
2018-07-15T15:51:48.195Z,86.90
2018-07-15T15:54:17.417Z,86.00
2018-07-15T15:56:46.574Z,86.20
2018-07-15T15:59:16.069Z,86.00
2018-07-15T16:01:45.147Z,85.10
2018-07-15T16:04:14.311Z,86.10
2018-07-15T16:06:43.458Z,87.70
2018-07-15T16:09:12.555Z,89.20
2018-07-15T16:11:41.723Z,88.90
2018-07-15T16:14:10.824Z,87.20
2018-07-15T16:19:08.814Z,85.10
2018-07-15T16:21:37.942Z,81.30
2018-07-15T16:24:07.245Z,82.60
2018-07-15T16:26:35.892Z,81.20
2018-07-15T16:29:05.011Z,81.00
2018-07-15T16:31:34.270Z,81.70
2018-07-15T16:34:03.396Z,81.70
2018-07-15T16:36:32.452Z,84.20
2018-07-15T16:39:01.554Z,84.10
2018-07-15T16:41:30.662Z,84.00
2018-07-15T16:44:00.071Z,84.20
2018-07-15T16:46:29.657Z,83.80
2018-07-15T16:48:58.744Z,83.30
2018-07-15T16:51:27.851Z,82.90
2018-07-15T16:53:56.925Z,81.90
2018-07-15T16:56:26.151Z,83.00
2018-07-15T16:58:55.238Z,84.40
2018-07-15T17:01:24.352Z,85.20
2018-07-15T17:03:53.871Z,84.90
2018-07-15T17:06:23.302Z,84.30
2018-07-15T17:08:52.403Z,85.10
2018-07-15T17:11:21.519Z,84.70
2018-07-15T17:13:50.648Z,84.10
2018-07-15T17:16:19.710Z,84.60
2018-07-15T17:18:48.857Z,84.00
2018-07-15T17:21:18.006Z,84.30
2018-07-15T17:23:47.292Z,84.20
2018-07-15T17:26:16.560Z,84.20
2018-07-15T17:28:45.818Z,83.10
2018-07-15T17:31:15.019Z,84.00
2018-07-15T17:33:44.246Z,83.90
2018-07-15T17:36:13.218Z,84.10
2018-07-15T17:38:42.322Z,85.10
2018-07-15T17:41:11.380Z,85.30
2018-07-15T17:43:40.506Z,85.10
2018-07-15T17:46:09.751Z,85.00
2018-07-15T17:48:38.799Z,84.80
2018-07-15T17:51:07.954Z,84.00
2018-07-15T17:53:37.590Z,83.90
2018-07-15T17:56:06.757Z,84.30
2018-07-15T17:58:36.363Z,84.40
2018-07-15T18:01:05.393Z,84.40
2018-07-15T18:03:35.239Z,83.70
2018-07-15T18:06:05.035Z,83.80
2018-07-15T18:11:14.117Z,80.90
2018-07-15T18:13:44.113Z,79.60
2018-07-15T18:16:13.274Z,78.80
2018-07-15T18:18:42.614Z,82.60
2018-07-15T18:21:11.490Z,80.30
2018-07-15T18:23:40.823Z,79.70
2018-07-15T18:26:10.079Z,78.70
2018-07-15T18:28:39.347Z,79.40
2018-07-15T18:31:08.907Z,80.20
2018-07-15T18:33:38.025Z,80.30
2018-07-15T18:36:07.143Z,82.40
2018-07-15T18:38:37.211Z,88.20
2018-07-15T18:41:07.161Z,90.00
2018-07-15T18:47:08.094Z,85.60
2018-07-15T18:49:38.450Z,87.60
2018-07-15T18:52:07.128Z,88.40
2018-07-15T18:54:36.246Z,88.30
2018-07-15T18:57:06.127Z,88.50
2018-07-15T18:59:35.194Z,90.40
2018-07-15T19:02:04.282Z,92.90
2018-07-15T19:04:33.446Z,91.50
2018-07-15T19:07:04.041Z,88.90
2018-07-15T19:09:32.939Z,90.40
2018-07-15T19:12:02.608Z,91.60
2018-07-15T19:14:32.488Z,91.10
2018-07-15T19:17:02.391Z,91.80
2018-07-15T19:19:31.748Z,92.40
2018-07-15T19:22:01.476Z,92.90
2018-07-15T19:24:31.447Z,92.70
2018-07-15T19:27:01.892Z,92.90
2018-07-15T19:29:30.634Z,93.20
2018-07-15T19:31:59.671Z,93.00
2018-07-15T19:34:28.750Z,92.60
2018-07-15T19:36:58.346Z,92.70
2018-07-15T19:39:27.554Z,93.20
2018-07-15T19:41:56.679Z,93.90
2018-07-15T19:44:25.492Z,94.40
2018-07-15T19:46:54.602Z,95.20
2018-07-15T19:49:23.818Z,95.60
2018-07-15T19:51:52.943Z,96.40
2018-07-15T19:54:22.639Z,97.30
2018-07-15T19:56:52.078Z,97.50
2018-07-15T19:59:21.651Z,98.50
2018-07-15T20:01:51.030Z,98.50
2018-07-15T20:04:20.190Z,98.60
2018-07-15T20:06:49.309Z,99.10
2018-07-15T20:09:18.235Z,99.40
2018-07-15T20:11:47.494Z,99.70
2018-07-15T20:14:16.588Z,99.90
2018-07-15T20:16:46.319Z,99.90
2018-07-15T20:19:15.394Z,99.90
2018-07-15T20:21:45.323Z,99.90
2018-07-15T20:24:15.552Z,99.90
2018-07-15T20:26:45.071Z,99.90
2018-07-15T20:29:14.090Z,99.90
2018-07-15T20:31:43.589Z,99.90
2018-07-15T20:34:12.826Z,99.90
2018-07-15T20:36:42.694Z,99.90
2018-07-15T20:39:12.574Z,99.90
2018-07-15T20:41:41.270Z,99.90
2018-07-15T20:44:10.650Z,99.90
2018-07-15T20:46:40.626Z,99.90
2018-07-15T20:49:10.530Z,99.90
2018-07-15T20:51:39.618Z,99.90
2018-07-15T20:54:08.757Z,99.90
2018-07-15T20:56:37.832Z,99.90
2018-07-15T20:59:07.629Z,99.90
2018-07-15T21:01:37.092Z,99.90
2018-07-15T21:04:06.845Z,99.90
2018-07-15T21:06:36.530Z,99.90
2018-07-15T21:09:07.002Z,99.90
2018-07-15T21:11:37.053Z,99.90
2018-07-15T21:14:06.658Z,99.90
2018-07-15T21:16:35.739Z,99.90
2018-07-15T21:19:05.695Z,99.90
2018-07-15T21:21:35.358Z,99.90
2018-07-15T21:24:04.418Z,99.90
2018-07-15T21:26:33.590Z,99.90
2018-07-15T21:29:02.386Z,99.90
2018-07-15T21:31:31.531Z,99.90
2018-07-15T21:34:00.599Z,99.90
2018-07-15T21:36:29.735Z,99.90
2018-07-15T21:38:58.850Z,99.90
2018-07-15T21:41:27.925Z,99.90
2018-07-15T21:43:57.277Z,99.90
2018-07-15T21:46:27.001Z,99.90
2018-07-15T21:48:57.147Z,99.90
2018-07-15T21:51:27.175Z,99.90
2018-07-15T21:53:56.336Z,99.90
2018-07-15T21:56:25.839Z,99.90
2018-07-15T21:58:55.534Z,99.90
2018-07-15T22:01:44.494Z,99.90
2018-07-15T22:04:13.614Z,99.90
2018-07-15T22:06:59.534Z,99.90
2018-07-15T22:09:59.395Z,99.90
2018-07-15T22:12:28.615Z,99.90
2018-07-15T22:14:57.666Z,99.90
2018-07-15T22:17:26.754Z,99.90
2018-07-15T22:19:55.831Z,99.90
2018-07-15T22:22:24.914Z,99.90
2018-07-15T22:24:54.061Z,99.90
2018-07-15T22:27:23.148Z,99.90
2018-07-15T22:29:53.026Z,99.90
2018-07-15T22:32:22.907Z,99.90
2018-07-15T22:34:51.550Z,99.90
2018-07-15T22:37:20.631Z,99.90
2018-07-15T22:39:49.734Z,99.90
2018-07-15T22:42:18.916Z,99.90
2018-07-15T22:44:48.427Z,99.90
2018-07-15T22:47:17.515Z,99.90
2018-07-15T22:49:46.682Z,99.90
2018-07-15T22:52:15.791Z,99.90
2018-07-15T22:54:44.911Z,99.90
2018-07-15T22:57:14.003Z,99.90
2018-07-15T22:59:43.830Z,99.90
2018-07-15T23:02:12.928Z,99.90
2018-07-15T23:05:59.434Z,99.90
2018-07-15T23:08:29.730Z,99.90
2018-07-15T23:10:58.826Z,99.90
2018-07-15T23:13:27.902Z,99.90
2018-07-15T23:15:57.078Z,99.90
2018-07-15T23:18:26.158Z,99.90
2018-07-15T23:20:55.244Z,99.90
2018-07-15T23:23:24.410Z,99.90
2018-07-15T23:25:53.502Z,99.90
2018-07-15T23:28:22.570Z,99.90
2018-07-15T23:30:51.775Z,99.90
2018-07-15T23:35:50.120Z,99.90
2018-07-15T23:38:19.230Z,99.90
2018-07-15T23:40:48.330Z,99.90
2018-07-15T23:43:17.954Z,99.90
2018-07-15T23:45:47.078Z,99.90
2018-07-15T23:48:16.150Z,99.90
2018-07-15T23:50:45.247Z,99.90
2018-07-15T23:53:14.331Z,99.90
2018-07-15T23:55:43.414Z,99.90
2018-07-15T23:58:12.488Z,99.90
