createdAt,value
2023-04-27T00:00:35.176Z,9.711957
2023-04-27T00:01:35.150Z,9.712057
2023-04-27T00:02:35.249Z,9.711843
2023-04-27T00:03:35.240Z,9.711968
2023-04-27T00:04:35.231Z,9.711898
2023-04-27T00:05:35.188Z,9.711983
2023-04-27T00:06:35.127Z,9.712116
2023-04-27T00:07:35.096Z,9.712150
2023-04-27T00:08:35.096Z,9.711784
2023-04-27T00:09:35.101Z,9.711716
2023-04-27T00:10:35.647Z,9.711681
2023-04-27T00:11:35.066Z,9.711717
2023-04-27T00:12:35.053Z,9.711748
2023-04-27T00:13:35.046Z,9.711711
2023-04-27T00:14:35.038Z,9.711721
2023-04-27T00:15:35.037Z,9.711680
2023-04-27T00:16:35.115Z,9.711696
2023-04-27T00:17:36.059Z,9.711760
2023-04-27T00:18:35.007Z,9.711801
2023-04-27T00:19:35.008Z,9.711693
2023-04-27T00:20:34.984Z,9.711694
2023-04-27T00:27:36.196Z,9.711840
2023-04-27T00:28:36.179Z,9.711754
2023-04-27T00:29:36.155Z,9.711638
2023-04-27T00:30:36.217Z,9.711610
2023-04-27T00:31:36.191Z,9.711633
2023-04-27T00:32:36.161Z,9.711689
2023-04-27T00:33:36.126Z,9.711658
2023-04-27T00:34:36.111Z,9.711613
2023-04-27T00:35:36.926Z,9.711597
2023-04-27T00:36:36.104Z,9.711666
2023-04-27T00:37:36.095Z,9.711680
2023-04-27T00:38:36.082Z,9.711630
2023-04-27T00:39:36.763Z,9.711679
2023-04-27T00:40:36.090Z,9.711656
2023-04-27T00:41:36.049Z,9.711664
2023-04-27T00:42:36.059Z,9.711613
2023-04-27T00:43:36.032Z,9.711712
2023-04-27T00:44:36.106Z,9.711762
2023-04-27T00:45:36.032Z,9.711752
2023-04-27T00:46:36.019Z,9.711656
2023-04-27T00:47:36.065Z,9.711749
2023-04-27T00:48:35.996Z,9.711984
2023-04-27T00:49:35.992Z,9.711760
2023-04-27T00:50:35.986Z,9.711800
2023-04-27T00:51:35.967Z,9.711893
2023-04-27T00:52:35.977Z,9.711812
2023-04-27T00:53:35.960Z,9.711724
2023-04-27T00:54:35.952Z,9.711730
2023-04-27T00:55:35.940Z,9.711723
2023-04-27T00:56:36.861Z,9.711932
2023-04-27T00:57:35.927Z,9.711939
2023-04-27T00:58:36.767Z,9.712074
2023-04-27T00:59:35.909Z,9.711948
2023-04-27T01:00:35.906Z,9.712446
2023-04-27T01:01:35.973Z,9.712440
2023-04-27T01:02:36.058Z,9.712625
2023-04-27T01:03:36.038Z,9.713128
2023-04-27T01:04:36.002Z,9.712874
2023-04-27T01:05:35.876Z,9.712415
2023-04-27T01:06:35.851Z,9.712391
2023-04-27T01:07:35.850Z,9.712293
2023-04-27T01:08:35.843Z,9.712156
2023-04-27T01:09:35.847Z,9.712054
2023-04-27T01:10:35.834Z,9.711797
2023-04-27T01:11:35.817Z,9.711585
2023-04-27T01:12:35.807Z,9.711585
2023-04-27T01:13:35.799Z,9.711341
2023-04-27T01:14:35.794Z,9.711596
2023-04-27T01:15:35.802Z,9.711601
2023-04-27T01:16:35.831Z,9.711616
2023-04-27T01:17:35.868Z,9.711614
2023-04-27T01:18:35.781Z,9.711635
2023-04-27T01:19:35.753Z,9.711638
2023-04-27T01:20:35.784Z,9.711666
2023-04-27T01:21:35.750Z,9.711710
2023-04-27T01:22:35.733Z,9.711539
2023-04-27T01:23:35.740Z,9.711461
2023-04-27T01:24:35.718Z,9.711559
2023-04-27T01:25:35.701Z,9.711522
2023-04-27T01:26:35.695Z,9.711540
2023-04-27T01:27:35.685Z,9.711605
2023-04-27T01:28:35.682Z,9.711555
2023-04-27T01:29:35.678Z,9.711600
2023-04-27T01:30:35.662Z,9.711514
2023-04-27T01:31:35.753Z,9.711465
2023-04-27T01:32:35.683Z,9.711569
2023-04-27T01:33:35.646Z,9.711610
2023-04-27T01:34:35.642Z,9.711673
2023-04-27T01:35:35.621Z,9.711588
2023-04-27T01:36:35.619Z,9.711608
2023-04-27T01:37:35.699Z,9.711608
2023-04-27T01:38:35.593Z,9.711633
2023-04-27T01:39:35.600Z,9.711657
2023-04-27T01:40:35.584Z,9.711684
2023-04-27T01:41:35.585Z,9.711674
2023-04-27T01:42:35.591Z,9.711955
2023-04-27T01:43:35.560Z,9.712092
2023-04-27T01:44:35.559Z,9.712118
2023-04-27T01:45:35.543Z,9.712225
2023-04-27T01:46:36.406Z,9.712043
2023-04-27T01:47:35.613Z,9.712148
2023-04-27T01:48:35.520Z,9.711773
2023-04-27T01:49:35.528Z,9.711637
2023-04-27T01:50:35.515Z,9.711564
2023-04-27T01:51:35.510Z,9.711643
2023-04-27T01:52:35.495Z,9.711606
2023-04-27T01:53:35.494Z,9.711506
2023-04-27T01:54:35.480Z,9.711590
2023-04-27T01:55:35.468Z,9.711687
2023-04-27T01:56:35.458Z,9.711672
2023-04-27T01:57:35.504Z,9.711607
2023-04-27T01:58:35.455Z,9.711728
2023-04-27T01:59:35.437Z,9.711637
2023-04-27T02:00:36.432Z,9.711642
2023-04-27T02:01:35.507Z,9.711674
2023-04-27T02:02:35.517Z,9.711696
2023-04-27T02:03:35.505Z,9.711683
2023-04-27T02:04:35.491Z,9.711688
2023-04-27T02:05:35.407Z,9.711782
2023-04-27T02:06:35.388Z,9.711771
2023-04-27T02:07:35.377Z,9.711737
2023-04-27T02:08:35.414Z,9.711626
2023-04-27T02:09:35.372Z,9.711652
2023-04-27T02:10:35.377Z,9.711650
2023-04-27T02:11:35.372Z,9.711670
2023-04-27T02:12:35.339Z,9.711696
2023-04-27T02:13:35.325Z,9.711710
2023-04-27T02:14:35.337Z,9.711673
2023-04-27T02:15:35.320Z,9.711700
2023-04-27T02:16:35.435Z,9.711690
2023-04-27T02:17:35.395Z,9.711715
2023-04-27T02:18:35.312Z,9.711685
2023-04-27T02:19:35.303Z,9.711700
2023-04-27T02:20:35.280Z,9.711697
2023-04-27T02:21:35.288Z,9.711675
2023-04-27T02:22:35.277Z,9.711679
2023-04-27T02:23:35.263Z,9.711668
2023-04-27T02:24:35.243Z,9.711673
2023-04-27T02:25:35.234Z,9.711698
2023-04-27T02:26:35.277Z,9.711691
2023-04-27T02:27:35.222Z,9.711668
2023-04-27T02:28:35.227Z,9.711670
2023-04-27T02:29:35.206Z,9.711709
2023-04-27T02:30:35.204Z,9.711705
2023-04-27T02:31:35.254Z,9.711679
2023-04-27T02:32:35.188Z,9.711707
2023-04-27T02:33:35.183Z,9.711653
2023-04-27T02:34:35.171Z,9.711699
2023-04-27T02:35:35.159Z,9.711652
2023-04-27T02:36:35.186Z,9.711705
2023-04-27T02:37:35.165Z,9.711651
2023-04-27T02:38:35.153Z,9.711663
2023-04-27T02:39:35.133Z,9.711636
2023-04-27T02:40:35.272Z,9.711644
2023-04-27T02:41:35.116Z,9.711609
2023-04-27T02:42:35.119Z,9.711613
2023-04-27T02:43:35.106Z,9.711555
2023-04-27T02:44:35.094Z,9.711525
2023-04-27T02:45:35.082Z,9.711575
2023-04-27T02:46:35.110Z,9.711544
2023-04-27T02:47:35.106Z,9.711560
2023-04-27T02:48:35.055Z,9.711501
2023-04-27T02:49:36.709Z,9.711654
2023-04-27T02:50:35.035Z,9.711609
2023-04-27T02:51:35.050Z,9.711526
2023-04-27T02:52:35.055Z,9.711540
2023-04-27T02:53:35.010Z,9.711545
2023-04-27T02:54:35.003Z,9.711517
2023-04-27T02:55:34.996Z,9.711535
2023-04-27T02:56:34.992Z,9.711513
2023-04-27T02:57:34.994Z,9.711425
2023-04-27T02:58:34.987Z,9.711419
2023-04-27T02:59:34.987Z,9.711497
2023-04-27T03:00:34.968Z,9.711570
2023-04-27T03:01:34.996Z,9.711530
2023-04-27T03:02:35.140Z,9.711566
2023-04-27T03:03:35.125Z,9.711568
2023-04-27T03:04:34.966Z,9.711477
2023-04-27T03:05:34.924Z,9.711514
2023-04-27T03:06:35.785Z,9.711624
2023-04-27T03:07:34.914Z,9.711516
2023-04-27T03:08:34.914Z,9.711589
2023-04-27T03:09:34.942Z,9.711752
2023-04-27T03:10:34.890Z,9.711507
2023-04-27T03:11:37.204Z,9.711505
2023-04-27T03:12:34.880Z,9.711649
2023-04-27T03:13:34.872Z,9.711625
2023-04-27T03:14:34.868Z,9.711477
2023-04-27T03:15:34.852Z,9.711476
2023-04-27T03:16:34.905Z,9.711533
2023-04-27T03:17:34.852Z,9.711478
2023-04-27T03:18:34.850Z,9.711535
2023-04-27T03:19:34.824Z,9.711681
2023-04-27T03:20:34.817Z,9.711636
2023-04-27T03:21:34.844Z,9.711892
2023-04-27T03:22:34.803Z,9.711434
2023-04-27T03:23:34.808Z,9.711416
2023-04-27T03:24:34.778Z,9.711534
2023-04-27T03:25:34.779Z,9.711408
2023-04-27T03:26:34.763Z,9.711637
2023-04-27T03:27:34.760Z,9.711598
2023-04-27T03:28:34.756Z,9.711600
2023-04-27T03:29:34.746Z,9.711510
2023-04-27T03:30:34.738Z,9.711557
2023-04-27T03:31:34.761Z,9.711575
2023-04-27T03:32:34.752Z,9.711702
2023-04-27T03:33:34.715Z,9.711656
2023-04-27T03:34:34.715Z,9.711793
2023-04-27T03:35:34.696Z,9.711517
2023-04-27T03:36:34.703Z,9.711505
2023-04-27T03:37:34.690Z,9.711470
2023-04-27T03:38:34.686Z,9.711555
2023-04-27T03:39:34.673Z,9.711592
2023-04-27T03:40:34.662Z,9.711580
2023-04-27T03:41:34.664Z,9.711512
2023-04-27T03:42:34.640Z,9.711653
2023-04-27T03:43:34.641Z,9.711620
2023-04-27T03:44:34.653Z,9.711600
2023-04-27T03:45:34.624Z,9.711865
2023-04-27T03:46:34.905Z,9.711643
2023-04-27T03:47:34.682Z,9.711543
2023-04-27T03:48:34.604Z,9.711514
2023-04-27T03:49:34.590Z,9.711602
2023-04-27T03:50:34.613Z,9.711631
2023-04-27T03:51:34.593Z,9.711507
2023-04-27T03:52:34.580Z,9.711711
2023-04-27T03:53:34.571Z,9.711617
2023-04-27T03:54:34.598Z,9.711771
2023-04-27T03:55:34.538Z,9.711653
2023-04-27T03:56:34.548Z,9.711633
2023-04-27T03:57:34.540Z,9.711698
2023-04-27T03:58:34.543Z,9.711600
2023-04-27T03:59:34.518Z,9.711615
2023-04-27T04:00:34.518Z,9.711629
2023-04-27T04:01:34.500Z,9.711747
2023-04-27T04:02:34.546Z,9.711742
2023-04-27T04:03:34.569Z,9.711638
2023-04-27T04:04:34.635Z,9.711685
2023-04-27T04:05:34.471Z,9.711833
2023-04-27T04:06:34.465Z,9.711886
2023-04-27T04:07:34.455Z,9.711860
2023-04-27T04:08:34.467Z,9.711655
2023-04-27T04:09:34.504Z,9.711645
2023-04-27T04:10:34.442Z,9.711694
2023-04-27T04:11:34.429Z,9.711635
2023-04-27T04:12:34.429Z,9.711699
2023-04-27T04:13:34.412Z,9.711639
2023-04-27T04:14:34.417Z,9.711580
2023-04-27T04:15:34.471Z,9.711615
2023-04-27T04:16:34.390Z,9.711901
2023-04-27T04:17:34.439Z,9.711697
2023-04-27T04:18:34.383Z,9.711679
2023-04-27T04:19:35.334Z,9.711613
2023-04-27T04:20:35.322Z,9.711688
2023-04-27T04:21:34.357Z,9.711663
2023-04-27T04:22:34.373Z,9.711654
2023-04-27T04:23:34.358Z,9.711897
2023-04-27T04:24:34.346Z,9.711643
2023-04-27T04:25:34.342Z,9.711802
2023-04-27T04:26:34.334Z,9.711802
2023-04-27T04:27:34.320Z,9.711870
2023-04-27T04:28:34.316Z,9.711890
2023-04-27T04:29:34.305Z,9.711897
2023-04-27T04:30:34.297Z,9.712196
2023-04-27T04:31:34.321Z,9.712055
2023-04-27T04:32:34.284Z,9.712214
2023-04-27T04:33:34.260Z,9.712244
2023-04-27T04:34:34.256Z,9.711975
2023-04-27T04:35:34.297Z,9.711818
2023-04-27T04:36:34.238Z,9.711791
2023-04-27T04:37:34.232Z,9.711740
2023-04-27T04:38:34.219Z,9.711777
2023-04-27T04:39:34.222Z,9.711731
2023-04-27T04:40:34.242Z,9.711772
2023-04-27T04:41:34.809Z,9.711472
2023-04-27T04:42:49.971Z,9.711659
2023-04-27T04:43:34.186Z,9.711593
2023-04-27T04:44:35.162Z,9.711476
2023-04-27T04:45:34.194Z,9.711470
2023-04-27T04:46:34.199Z,9.711589
2023-04-27T04:47:34.198Z,9.712005
2023-04-27T04:48:34.180Z,9.712335
2023-04-27T04:49:34.142Z,9.711945
2023-04-27T04:50:34.889Z,9.712043
2023-04-27T04:51:34.124Z,9.712032
2023-04-27T04:52:35.893Z,9.711968
2023-04-27T04:53:34.113Z,9.712042
2023-04-27T04:54:34.108Z,9.712084
2023-04-27T04:55:35.100Z,9.712173
2023-04-27T04:56:34.071Z,9.711849
2023-04-27T04:57:34.102Z,9.712009
2023-04-27T04:58:34.070Z,9.711900
2023-04-27T04:59:34.079Z,9.712001
2023-04-27T05:00:34.063Z,9.711858
2023-04-27T05:01:34.100Z,9.711877
2023-04-27T05:02:34.985Z,9.711857
2023-04-27T05:03:34.220Z,9.711599
2023-04-27T05:04:34.142Z,9.711514
2023-04-27T05:05:34.438Z,9.711646
2023-04-27T05:06:35.898Z,9.711739
2023-04-27T05:07:34.032Z,9.711776
2023-04-27T05:08:34.013Z,9.711834
2023-04-27T05:09:34.880Z,9.711737
2023-04-27T05:10:33.991Z,9.711697
2023-04-27T05:11:33.980Z,9.711729
2023-04-27T05:12:33.958Z,9.711654
2023-04-27T05:16:44.300Z,9.711546
2023-04-27T05:17:43.244Z,9.711459
2023-04-27T05:18:42.430Z,9.711679
2023-04-27T05:19:42.415Z,9.711747
2023-04-27T05:20:42.409Z,9.711634
2023-04-27T05:21:42.393Z,9.711623
2023-04-27T05:22:42.407Z,9.711654
2023-04-27T05:23:42.420Z,9.711608
2023-04-27T05:24:42.393Z,9.711642
2023-04-27T05:25:42.437Z,9.711708
2023-04-27T05:26:42.374Z,9.711695
2023-04-27T05:27:43.151Z,9.711679
2023-04-27T05:28:42.341Z,9.711643
2023-04-27T05:29:42.376Z,9.711610
2023-04-27T05:30:42.344Z,9.711673
2023-04-27T05:31:42.316Z,9.711679
2023-04-27T05:32:42.368Z,9.711712
2023-04-27T05:33:42.296Z,9.711668
2023-04-27T05:34:42.303Z,9.711587
2023-04-27T05:35:42.336Z,9.711479
2023-04-27T05:36:42.279Z,9.711640
2023-04-27T05:37:43.275Z,9.711658
2023-04-27T05:38:42.260Z,9.711852
2023-04-27T05:39:42.308Z,9.711870
2023-04-27T05:40:42.258Z,9.711723
2023-04-27T05:41:42.423Z,9.711866
2023-04-27T05:42:42.224Z,9.711696
2023-04-27T05:43:42.232Z,9.711797
2023-04-27T05:44:42.250Z,9.711862
2023-04-27T05:45:42.243Z,9.711994
2023-04-27T05:46:42.208Z,9.711917
2023-04-27T05:47:42.246Z,9.712048
2023-04-27T05:48:42.179Z,9.711967
2023-04-27T05:49:42.200Z,9.711715
2023-04-27T05:50:42.194Z,9.711902
2023-04-27T05:51:42.662Z,9.712042
2023-04-27T05:52:42.192Z,9.712062
2023-04-27T05:53:42.180Z,9.711719
2023-04-27T05:54:43.732Z,9.711700
2023-04-27T05:55:42.155Z,9.711650
2023-04-27T05:56:42.186Z,9.711782
2023-04-27T05:57:42.165Z,9.711782
2023-04-27T05:58:42.170Z,9.711562
2023-04-27T05:59:42.090Z,9.711628
2023-04-27T06:00:42.098Z,9.711744
2023-04-27T06:01:42.160Z,9.711620
2023-04-27T06:02:42.217Z,9.711782
2023-04-27T06:03:42.213Z,9.711704
2023-04-27T06:04:42.086Z,9.711692
2023-04-27T06:05:42.104Z,9.711609
2023-04-27T06:06:42.058Z,9.711781
2023-04-27T06:07:42.791Z,9.711689
2023-04-27T06:08:43.748Z,9.711627
2023-04-27T06:09:42.014Z,9.711659
2023-04-27T06:10:42.020Z,9.711694
2023-04-27T06:11:42.685Z,9.711678
2023-04-27T06:12:42.753Z,9.711843
2023-04-27T06:13:42.011Z,9.711817
2023-04-27T06:14:42.037Z,9.711748
2023-04-27T06:15:42.109Z,9.711864
2023-04-27T06:16:41.962Z,9.711694
2023-04-27T06:17:41.998Z,9.711774
2023-04-27T06:18:41.965Z,9.712088
2023-04-27T06:19:41.984Z,9.711874
2023-04-27T06:20:45.003Z,9.711798
2023-04-27T06:21:41.932Z,9.711812
2023-04-27T06:22:43.669Z,9.711794
2023-04-27T06:23:42.140Z,9.711802
2023-04-27T06:24:42.902Z,9.711891
2023-04-27T06:25:43.675Z,9.711893
2023-04-27T06:26:43.710Z,9.711806
2023-04-27T06:27:41.908Z,9.711750
2023-04-27T06:28:41.872Z,9.711740
2023-04-27T06:29:41.882Z,9.711794
2023-04-27T06:30:41.874Z,9.711781
2023-04-27T06:31:42.747Z,9.711740
2023-04-27T06:32:42.849Z,9.711761
2023-04-27T06:33:41.859Z,9.711747
2023-04-27T06:34:41.842Z,9.711713
2023-04-27T06:35:42.701Z,9.711718
2023-04-27T06:36:41.802Z,9.711709
2023-04-27T06:37:41.813Z,9.711706
2023-04-27T06:38:41.814Z,9.711767
2023-04-27T06:39:41.814Z,9.711834
2023-04-27T06:40:41.794Z,9.711882
2023-04-27T06:41:41.823Z,9.711780
2023-04-27T06:42:41.793Z,9.711790
2023-04-27T06:43:41.789Z,9.711693
2023-04-27T06:44:41.754Z,9.711763
2023-04-27T06:45:41.801Z,9.711721
2023-04-27T06:46:41.806Z,9.711842
2023-04-27T06:47:41.797Z,9.711749
2023-04-27T06:48:41.718Z,9.711827
2023-04-27T06:49:41.728Z,9.711832
2023-04-27T06:50:42.003Z,9.711821
2023-04-27T06:51:41.703Z,9.711819
2023-04-27T06:52:41.699Z,9.711772
2023-04-27T06:53:43.179Z,9.711802
2023-04-27T06:54:41.675Z,9.711795
2023-04-27T06:55:43.861Z,9.711827
2023-04-27T06:56:42.661Z,9.711766
2023-04-27T06:57:41.646Z,9.711783
2023-04-27T06:58:41.637Z,9.711703
2023-04-27T06:59:41.637Z,9.711740
2023-04-27T07:00:41.619Z,9.711725
2023-04-27T07:01:41.745Z,9.711743
2023-04-27T07:02:41.680Z,9.711786
2023-04-27T07:03:41.888Z,9.711761
2023-04-27T07:04:43.339Z,9.711784
2023-04-27T07:05:41.578Z,9.711801
2023-04-27T07:06:41.578Z,9.711929
2023-04-27T07:07:41.557Z,9.711997
2023-04-27T07:08:41.563Z,9.711933
2023-04-27T07:09:41.555Z,9.711993
2023-04-27T07:10:41.541Z,9.711828
2023-04-27T07:11:41.535Z,9.711775
2023-04-27T07:12:41.551Z,9.712093
2023-04-27T07:13:41.524Z,9.711963
2023-04-27T07:14:41.517Z,9.711412
2023-04-27T07:15:41.527Z,9.711700
2023-04-27T07:16:41.531Z,9.711957
2023-04-27T07:17:41.588Z,9.711968
2023-04-27T07:18:43.297Z,9.712272
2023-04-27T07:19:42.492Z,9.712010
2023-04-27T07:20:41.479Z,9.712008
2023-04-27T07:21:44.283Z,9.711953
2023-04-27T07:22:41.442Z,9.711858
2023-04-27T07:23:41.467Z,9.712047
2023-04-27T07:24:41.434Z,9.711827
2023-04-27T07:25:41.426Z,9.711825
2023-04-27T07:26:41.418Z,9.711839
2023-04-27T07:27:42.219Z,9.711799
2023-04-27T07:28:41.422Z,9.711787
2023-04-27T07:29:41.386Z,9.711872
2023-04-27T07:30:41.384Z,9.711881
2023-04-27T07:31:41.507Z,9.711810
2023-04-27T07:32:41.396Z,9.711784
2023-04-27T07:33:41.461Z,9.711947
2023-04-27T07:34:52.592Z,9.712011
2023-04-27T07:35:43.378Z,9.712044
2023-04-27T07:36:41.373Z,9.712019
2023-04-27T07:37:42.360Z,9.711989
2023-04-27T07:38:41.335Z,9.711935
2023-04-27T07:39:41.291Z,9.711987
2023-04-27T07:40:44.338Z,9.712009
2023-04-27T07:41:41.320Z,9.712324
2023-04-27T07:42:41.300Z,9.712264
2023-04-27T07:43:41.275Z,9.712057
2023-04-27T07:44:41.270Z,9.712047
2023-04-27T07:45:41.398Z,9.712013
2023-04-27T07:46:41.261Z,9.711953
2023-04-27T07:47:41.282Z,9.712011
2023-04-27T07:48:41.240Z,9.712015
2023-04-27T07:49:41.250Z,9.712039
2023-04-27T07:50:41.223Z,9.712153
2023-04-27T07:51:41.218Z,9.712378
2023-04-27T07:52:41.238Z,9.712880
2023-04-27T07:53:41.202Z,9.713154
2023-04-27T07:54:41.192Z,9.713848
2023-04-27T07:55:41.183Z,9.713848
2023-04-27T07:56:41.171Z,9.713351
2023-04-27T07:57:41.700Z,9.712966
2023-04-27T07:58:41.165Z,9.712408
2023-04-27T07:59:41.162Z,9.712502
2023-04-27T08:00:41.146Z,9.712188
2023-04-27T08:01:41.175Z,9.711800
2023-04-27T08:02:41.269Z,9.711775
2023-04-27T08:03:41.400Z,9.711716
2023-04-27T08:04:41.279Z,9.711651
2023-04-27T08:05:41.392Z,9.711715
2023-04-27T08:06:42.211Z,9.711653
2023-04-27T08:07:44.375Z,9.711729
2023-04-27T08:08:42.102Z,9.711643
2023-04-27T08:09:41.084Z,9.711680
2023-04-27T08:10:41.055Z,9.711659
2023-04-27T08:11:41.077Z,9.711743
2023-04-27T08:12:41.078Z,9.711643
2023-04-27T08:13:41.037Z,9.711722
2023-04-27T08:14:41.035Z,9.711740
2023-04-27T08:15:41.020Z,9.711788
2023-04-27T08:16:41.058Z,9.711865
2023-04-27T08:17:41.176Z,9.711944
2023-04-27T08:18:41.003Z,9.711912
2023-04-27T08:19:41.006Z,9.711795
2023-04-27T08:20:40.994Z,9.711752
2023-04-27T08:21:43.793Z,9.711741
2023-04-27T08:22:40.968Z,9.711711
2023-04-27T08:23:40.969Z,9.711718
2023-04-27T08:26:48.612Z,9.711511
2023-04-27T08:27:48.613Z,9.711573
2023-04-27T08:28:48.601Z,9.711761
2023-04-27T08:29:48.583Z,9.711716
2023-04-27T08:30:48.587Z,9.711699
2023-04-27T08:31:48.748Z,9.711742
2023-04-27T08:32:48.621Z,9.711745
2023-04-27T08:33:48.562Z,9.711698
2023-04-27T08:34:48.575Z,9.711731
2023-04-27T08:35:48.530Z,9.711881
2023-04-27T08:36:48.525Z,9.711834
2023-04-27T08:37:48.524Z,9.712000
2023-04-27T08:38:48.523Z,9.711837
2023-04-27T08:39:49.208Z,9.711954
2023-04-27T08:40:48.497Z,9.711841
2023-04-27T08:41:48.508Z,9.711747
2023-04-27T08:42:48.485Z,9.711901
2023-04-27T08:43:48.469Z,9.711925
2023-04-27T08:44:48.472Z,9.711860
2023-04-27T08:45:48.458Z,9.711858
2023-04-27T08:46:48.631Z,9.711925
2023-04-27T08:47:48.496Z,9.711943
2023-04-27T08:48:48.446Z,9.711961
2023-04-27T08:49:49.451Z,9.711899
2023-04-27T08:50:48.425Z,9.711923
2023-04-27T08:51:48.433Z,9.711944
2023-04-27T08:52:49.277Z,9.711821
2023-04-27T08:53:48.395Z,9.711750
2023-04-27T08:54:48.389Z,9.711723
2023-04-27T08:55:49.208Z,9.711647
2023-04-27T08:56:48.405Z,9.711653
2023-04-27T08:57:48.382Z,9.711678
2023-04-27T08:58:49.181Z,9.711964
2023-04-27T08:59:48.339Z,9.711758
2023-04-27T09:00:49.067Z,9.711835
2023-04-27T09:01:48.488Z,9.711910
2023-04-27T09:02:48.588Z,9.711940
2023-04-27T09:03:49.478Z,9.711660
2023-04-27T09:04:50.361Z,9.711704
2023-04-27T09:06:02.979Z,9.711796
2023-04-27T09:06:50.302Z,9.711801
2023-04-27T09:07:48.279Z,9.711981
2023-04-27T09:08:48.312Z,9.712025
2023-04-27T09:09:48.298Z,9.711883
2023-04-27T09:10:48.285Z,9.712500
2023-04-27T09:11:48.245Z,9.712461
2023-04-27T09:12:48.245Z,9.712075
2023-04-27T09:13:48.257Z,9.712035
2023-04-27T09:14:48.219Z,9.712022
2023-04-27T09:15:48.683Z,9.711629
2023-04-27T09:16:49.255Z,9.711176
2023-04-27T09:17:50.804Z,9.711254
2023-04-27T09:18:48.202Z,9.712093
2023-04-27T09:19:48.751Z,9.711961
2023-04-27T09:20:49.193Z,9.711809
2023-04-27T09:21:48.172Z,9.711742
2023-04-27T09:22:48.151Z,9.711643
2023-04-27T09:23:48.184Z,9.711615
2023-04-27T09:24:48.154Z,9.711725
2023-04-27T09:25:48.135Z,9.711612
2023-04-27T09:26:48.117Z,9.711658
2023-04-27T09:27:48.115Z,9.711639
2023-04-27T09:28:48.144Z,9.711811
2023-04-27T09:29:48.107Z,9.711791
2023-04-27T09:30:48.082Z,9.711769
2023-04-27T09:31:48.116Z,9.711783
2023-04-27T09:32:48.095Z,9.711734
2023-04-27T09:33:48.089Z,9.711765
2023-04-27T09:34:48.135Z,9.711617
2023-04-27T09:35:48.059Z,9.711768
2023-04-27T09:36:48.780Z,9.711764
2023-04-27T09:37:49.685Z,9.711868
2023-04-27T09:38:48.027Z,9.711918
2023-04-27T09:39:48.049Z,9.711867
2023-04-27T09:40:48.185Z,9.711793
2023-04-27T09:41:48.218Z,9.711846
2023-04-27T09:42:48.039Z,9.711583
2023-04-27T09:43:47.987Z,9.711647
2023-04-27T09:44:47.999Z,9.711414
2023-04-27T09:45:48.011Z,9.711271
2023-04-27T09:46:47.960Z,9.711315
2023-04-27T09:47:48.001Z,9.711210
2023-04-27T09:48:47.945Z,9.711226
2023-04-27T09:49:47.962Z,9.711178
2023-04-27T09:50:50.777Z,9.711360
2023-04-27T09:51:47.942Z,9.711167
2023-04-27T09:52:47.942Z,9.711488
2023-04-27T09:53:47.923Z,9.711507
2023-04-27T09:54:47.901Z,9.711497
2023-04-27T09:55:49.513Z,9.711796
2023-04-27T09:56:48.733Z,9.712131
2023-04-27T09:57:47.931Z,9.711845
2023-04-27T09:58:47.881Z,9.711675
2023-04-27T09:59:47.876Z,9.711570
2023-04-27T10:00:47.871Z,9.711542
2023-04-27T10:01:47.889Z,9.711570
2023-04-27T10:02:53.030Z,9.711593
2023-04-27T10:03:49.913Z,9.711602
2023-04-27T10:04:48.713Z,9.711657
2023-04-27T10:05:48.780Z,9.711675
2023-04-27T10:06:47.851Z,9.711732
2023-04-27T10:07:47.805Z,9.711807
2023-04-27T10:08:47.796Z,9.711754
2023-04-27T10:09:47.796Z,9.711716
2023-04-27T10:10:47.789Z,9.711759
2023-04-27T10:11:47.771Z,9.711675
2023-04-27T10:12:47.789Z,9.711656
2023-04-27T10:13:47.784Z,9.711662
2023-04-27T10:14:47.741Z,9.711642
2023-04-27T10:15:47.726Z,9.711647
2023-04-27T10:16:47.794Z,9.711600
2023-04-27T10:17:47.772Z,9.711588
2023-04-27T10:18:47.728Z,9.711586
2023-04-27T10:19:47.706Z,9.711597
2023-04-27T10:20:47.698Z,9.711626
2023-04-27T10:21:47.683Z,9.711612
2023-04-27T10:22:47.690Z,9.711661
2023-04-27T10:23:47.705Z,9.711646
2023-04-27T10:24:47.688Z,9.711662
2023-04-27T10:25:47.677Z,9.711580
2023-04-27T10:26:48.225Z,9.711567
2023-04-27T10:27:47.630Z,9.711638
2023-04-27T10:28:47.630Z,9.711633
2023-04-27T10:29:47.635Z,9.711655
2023-04-27T10:30:47.669Z,9.711655
2023-04-27T10:31:47.751Z,9.711659
2023-04-27T10:32:47.633Z,9.711678
2023-04-27T10:33:47.591Z,9.711672
2023-04-27T10:34:47.611Z,9.711674
2023-04-27T10:35:47.584Z,9.711652
2023-04-27T10:36:47.578Z,9.711606
2023-04-27T10:37:47.563Z,9.711657
2023-04-27T10:38:47.554Z,9.711648
2023-04-27T10:39:49.616Z,9.711732
2023-04-27T10:40:49.286Z,9.711707
2023-04-27T10:41:47.537Z,9.711676
2023-04-27T10:42:47.527Z,9.711702
2023-04-27T10:43:47.538Z,9.711746
2023-04-27T10:44:47.508Z,9.711728
2023-04-27T10:45:47.553Z,9.711658
2023-04-27T10:46:47.499Z,9.711649
2023-04-27T10:47:47.522Z,9.711662
2023-04-27T10:48:47.493Z,9.711683
2023-04-27T10:49:47.482Z,9.711700
2023-04-27T10:50:47.470Z,9.711728
2023-04-27T10:51:47.467Z,9.711655
2023-04-27T10:52:47.442Z,9.711632
2023-04-27T10:53:47.436Z,9.711620
2023-04-27T10:54:47.449Z,9.711597
2023-04-27T10:55:47.445Z,9.711574
2023-04-27T10:56:48.319Z,9.711637
2023-04-27T10:57:47.405Z,9.711660
2023-04-27T10:58:50.232Z,9.711697
2023-04-27T10:59:49.321Z,9.711640
2023-04-27T11:00:47.420Z,9.711618
2023-04-27T11:01:48.346Z,9.711590
2023-04-27T11:02:47.507Z,9.711677
2023-04-27T11:03:49.348Z,9.711635
2023-04-27T11:04:47.402Z,9.711619
2023-04-27T11:05:48.262Z,9.711615
2023-04-27T11:06:47.365Z,9.711599
2023-04-27T11:07:47.326Z,9.711643
2023-04-27T11:08:47.329Z,9.711650
2023-04-27T11:09:47.307Z,9.711550
2023-04-27T11:10:47.311Z,9.711661
2023-04-27T11:11:47.312Z,9.711623
2023-04-27T11:12:47.283Z,9.711695
2023-04-27T11:13:47.281Z,9.711624
2023-04-27T11:14:47.269Z,9.711513
2023-04-27T11:15:47.400Z,9.711537
2023-04-27T11:16:47.340Z,9.711615
2023-04-27T11:17:47.292Z,9.711699
2023-04-27T11:18:47.278Z,9.711720
2023-04-27T11:19:47.225Z,9.711562
2023-04-27T11:20:47.238Z,9.711818
2023-04-27T11:21:47.223Z,9.711677
2023-04-27T11:22:47.212Z,9.711596
2023-04-27T11:23:47.202Z,9.711645
2023-04-27T11:24:47.207Z,9.711595
2023-04-27T11:25:47.174Z,9.711519
2023-04-27T11:26:49.802Z,9.711651
2023-04-27T11:27:47.173Z,9.711538
2023-04-27T11:28:47.176Z,9.711690
2023-04-27T11:29:47.144Z,9.711702
2023-04-27T11:30:47.142Z,9.711802
2023-04-27T11:31:47.206Z,9.711659
2023-04-27T11:32:47.161Z,9.711399
2023-04-27T11:33:47.118Z,9.711502
2023-04-27T11:34:47.131Z,9.711359
2023-04-27T11:35:47.123Z,9.711962
2023-04-27T11:36:47.802Z,9.711800
2023-04-27T11:37:47.097Z,9.712093
2023-04-27T11:38:47.145Z,9.712692
2023-04-27T11:39:47.070Z,9.712675
2023-04-27T11:40:47.054Z,9.712104
2023-04-27T11:41:47.082Z,9.712014
2023-04-27T11:42:47.057Z,9.712029
2023-04-27T11:43:47.046Z,9.711944
2023-04-27T11:44:47.048Z,9.712261
2023-04-27T11:45:49.828Z,9.712161
2023-04-27T11:46:48.025Z,9.711929
2023-04-27T11:47:47.067Z,9.711789
2023-04-27T11:48:46.992Z,9.712827
2023-04-27T11:49:47.013Z,9.712451
2023-04-27T11:50:47.021Z,9.712398
2023-04-27T11:51:47.756Z,9.712225
2023-04-27T11:52:47.279Z,9.712985
2023-04-27T11:53:46.988Z,9.712089
2023-04-27T11:54:46.973Z,9.712172
2023-04-27T11:55:46.954Z,9.712351