createdAt,value
2022-10-19T00:01:25.570Z,6.77
2022-10-19T00:03:56.174Z,6.72
2022-10-19T00:06:27.092Z,6.71
2022-10-19T00:08:57.140Z,6.68
2022-10-19T00:11:26.590Z,6.68
2022-10-19T00:13:57.069Z,6.72
2022-10-19T00:16:30.456Z,6.74
2022-10-19T00:19:00.081Z,6.71
2022-10-19T00:21:30.983Z,6.70
2022-10-19T00:23:59.751Z,6.69
2022-10-19T00:26:28.745Z,6.68
2022-10-19T00:28:58.129Z,6.72
2022-10-19T00:31:29.188Z,6.69
2022-10-19T00:33:58.590Z,6.62
2022-10-19T00:36:29.608Z,6.61
2022-10-19T00:38:58.572Z,6.59
2022-10-19T00:41:28.674Z,6.55
2022-10-19T00:43:59.834Z,6.55
2022-10-19T00:46:32.454Z,6.53
2022-10-19T00:49:05.946Z,6.51
2022-10-19T00:51:41.212Z,6.56
2022-10-19T00:54:11.175Z,6.49
2022-10-19T00:56:43.237Z,6.49
2022-10-19T00:59:13.588Z,6.46
2022-10-19T01:01:45.641Z,6.44
2022-10-19T01:04:14.894Z,6.43
2022-10-19T01:06:44.060Z,6.43
2022-10-19T01:09:12.721Z,6.43
2022-10-19T01:11:52.023Z,6.44
2022-10-19T01:14:34.593Z,6.36
2022-10-19T01:17:14.460Z,6.35
2022-10-19T01:20:16.281Z,6.39
2022-10-19T01:23:01.743Z,6.34
2022-10-19T01:25:46.918Z,6.36
2022-10-19T01:28:32.047Z,6.35
2022-10-19T01:31:07.728Z,6.28
2022-10-19T01:33:46.127Z,6.27
2022-10-19T01:36:23.201Z,6.28
2022-10-19T01:38:58.121Z,6.24
2022-10-19T01:41:34.871Z,6.26
2022-10-19T01:44:12.811Z,6.23
2022-10-19T01:46:46.252Z,6.16
2022-10-19T01:49:20.037Z,6.17
2022-10-19T01:51:54.481Z,6.12
2022-10-19T01:54:26.458Z,6.07
2022-10-19T01:56:56.497Z,6.10
2022-10-19T01:59:25.522Z,6.09
2022-10-19T02:01:57.155Z,6.10
2022-10-19T02:04:27.309Z,6.06
2022-10-19T02:06:56.924Z,5.98
2022-10-19T02:09:25.727Z,6.08
2022-10-19T02:12:03.789Z,6.05
2022-10-19T02:14:39.625Z,6.07
2022-10-19T02:17:12.701Z,5.97
2022-10-19T02:19:41.561Z,5.96
2022-10-19T02:22:11.161Z,5.97
2022-10-19T02:24:39.974Z,5.96
2022-10-19T02:27:09.706Z,5.95
2022-10-19T02:29:39.492Z,5.97
2022-10-19T02:32:10.405Z,5.99
2022-10-19T02:34:40.038Z,5.86
2022-10-19T02:37:08.991Z,5.95
2022-10-19T02:39:37.695Z,5.90
2022-10-19T02:42:11.357Z,5.92
2022-10-19T02:44:45.767Z,5.81
2022-10-19T02:47:20.159Z,5.75
2022-10-19T02:49:50.433Z,5.71
2022-10-19T02:52:19.559Z,5.69
2022-10-19T02:54:48.163Z,5.69
2022-10-19T02:57:18.727Z,5.71
2022-10-19T02:59:47.690Z,5.66
2022-10-19T03:02:19.296Z,5.59
2022-10-19T03:07:23.221Z,5.55
2022-10-19T03:09:52.257Z,5.52
2022-10-19T03:12:21.885Z,5.54
2022-10-19T03:14:50.498Z,5.54
2022-10-19T03:17:20.568Z,5.51
2022-10-19T03:19:49.284Z,5.50
2022-10-19T03:22:17.905Z,5.54
2022-10-19T03:24:46.544Z,5.46
2022-10-19T03:27:15.099Z,5.44
2022-10-19T03:29:43.857Z,5.41
2022-10-19T03:32:12.550Z,5.43
2022-10-19T03:34:42.615Z,5.41
2022-10-19T03:37:13.512Z,5.39
2022-10-19T03:39:42.556Z,5.43
2022-10-19T03:42:11.181Z,5.46
2022-10-19T03:44:39.946Z,5.41
2022-10-19T03:47:08.569Z,5.39
2022-10-19T03:49:39.515Z,5.34
2022-10-19T03:52:11.070Z,5.23
2022-10-19T03:54:39.943Z,5.20
2022-10-19T03:57:08.636Z,5.15
2022-10-19T03:59:37.552Z,5.07
2022-10-19T04:02:08.154Z,5.03
2022-10-19T04:04:37.063Z,4.90
2022-10-19T04:07:05.907Z,4.89
2022-10-19T04:09:36.251Z,4.78
2022-10-19T04:12:05.473Z,4.70
2022-10-19T04:14:52.615Z,4.69
2022-10-19T04:17:26.836Z,4.69
2022-10-19T04:19:56.293Z,4.67
2022-10-19T04:22:25.165Z,4.70
2022-10-19T04:24:55.508Z,4.61
2022-10-19T04:27:24.468Z,4.57
2022-10-19T04:29:53.309Z,4.62
2022-10-19T04:32:22.219Z,4.58
2022-10-19T04:34:51.063Z,4.54
2022-10-19T04:37:19.824Z,4.45
2022-10-19T04:39:48.957Z,4.42
2022-10-19T04:42:19.392Z,4.26
2022-10-19T04:44:48.313Z,4.21
2022-10-19T04:47:20.160Z,4.22
2022-10-19T04:49:48.993Z,4.05
2022-10-19T04:52:18.007Z,4.03
2022-10-19T04:54:47.644Z,3.87
2022-10-19T04:57:16.754Z,3.91
2022-10-19T04:59:48.886Z,3.91
2022-10-19T05:02:17.947Z,3.97
2022-10-19T05:04:49.090Z,3.85
2022-10-19T05:07:17.897Z,3.85
2022-10-19T05:09:46.885Z,3.76
2022-10-19T05:12:15.751Z,3.70
2022-10-19T05:14:45.106Z,3.38
2022-10-19T05:17:16.323Z,3.23
2022-10-19T05:19:45.547Z,3.11
2022-10-19T05:22:14.686Z,3.03
2022-10-19T05:24:43.347Z,2.96
2022-10-19T05:27:12.058Z,3.05
2022-10-19T05:29:40.810Z,3.03
2022-10-19T05:32:09.646Z,2.92
2022-10-19T05:34:40.718Z,2.97
2022-10-19T05:37:09.264Z,3.01
2022-10-19T05:39:38.158Z,3.01
2022-10-19T05:42:07.229Z,2.98
2022-10-19T05:47:10.711Z,3.12
2022-10-19T05:49:41.033Z,3.11
2022-10-19T05:52:10.103Z,3.10
2022-10-19T05:54:39.306Z,3.02
2022-10-19T05:57:08.319Z,3.05
2022-10-19T05:59:37.296Z,3.05
2022-10-19T06:02:06.327Z,3.03
2022-10-19T06:04:35.165Z,3.08
2022-10-19T06:07:05.568Z,3.07
2022-10-19T06:09:36.819Z,3.07
2022-10-19T06:12:05.965Z,2.96
2022-10-19T06:14:34.880Z,2.92
2022-10-19T06:17:04.171Z,2.90
2022-10-19T06:19:33.462Z,2.91
2022-10-19T06:22:02.339Z,2.92
2022-10-19T06:24:32.941Z,2.95
2022-10-19T06:27:01.880Z,2.84
2022-10-19T06:29:31.161Z,2.89
2022-10-19T06:32:00.555Z,2.89
2022-10-19T06:34:29.575Z,2.93
2022-10-19T06:36:58.606Z,2.94
2022-10-19T06:39:27.468Z,2.92
2022-10-19T06:41:58.043Z,2.92
2022-10-19T06:44:27.010Z,2.95
2022-10-19T06:46:55.749Z,2.98
2022-10-19T06:49:24.809Z,2.96
2022-10-19T06:51:53.741Z,2.90
2022-10-19T06:54:22.681Z,2.92
2022-10-19T06:56:51.543Z,2.87
2022-10-19T06:59:21.934Z,2.83
2022-10-19T07:01:50.913Z,2.80
2022-10-19T07:04:19.960Z,2.82
2022-10-19T07:06:48.885Z,2.83
2022-10-19T07:09:18.798Z,2.95
2022-10-19T07:11:48.019Z,2.92
2022-10-19T07:14:17.200Z,2.95
2022-10-19T07:16:51.000Z,2.97
2022-10-19T07:19:19.898Z,3.02
2022-10-19T07:21:52.190Z,2.97
2022-10-19T07:24:21.582Z,2.96
2022-10-19T07:26:50.727Z,2.94
2022-10-19T07:29:19.730Z,2.98
2022-10-19T07:31:50.062Z,2.90
2022-10-19T07:34:19.460Z,2.94
2022-10-19T07:36:49.312Z,2.81
2022-10-19T07:39:18.460Z,2.80
2022-10-19T07:41:47.806Z,2.86
2022-10-19T07:44:17.218Z,2.93
2022-10-19T07:46:46.019Z,2.93
2022-10-19T07:49:19.205Z,2.93
2022-10-19T07:51:48.242Z,3.01
2022-10-19T07:54:17.129Z,3.15
2022-10-19T07:56:45.959Z,3.15
2022-10-19T07:59:16.478Z,3.20
2022-10-19T08:01:45.707Z,3.21
2022-10-19T08:07:05.144Z,3.32
2022-10-19T08:09:52.300Z,3.37
2022-10-19T08:12:22.204Z,3.36
2022-10-19T08:14:51.540Z,3.38
2022-10-19T08:17:20.398Z,3.39
2022-10-19T08:19:51.089Z,3.32
2022-10-19T08:22:20.081Z,3.34
2022-10-19T08:24:48.902Z,3.41
2022-10-19T08:27:17.650Z,3.48
2022-10-19T08:29:46.428Z,3.44
2022-10-19T08:32:15.258Z,3.42
2022-10-19T08:34:43.908Z,3.45
2022-10-19T08:37:26.025Z,3.44
2022-10-19T08:40:03.361Z,3.34
2022-10-19T08:42:48.051Z,3.47
2022-10-19T08:48:26.500Z,3.61
2022-10-19T08:50:56.179Z,3.57
2022-10-19T08:53:37.308Z,3.47
2022-10-19T08:56:12.436Z,3.55
2022-10-19T08:59:01.759Z,3.65
2022-10-19T09:01:40.898Z,3.72
2022-10-19T09:04:16.767Z,3.73
2022-10-19T09:06:58.730Z,3.65
2022-10-19T09:09:31.479Z,3.90
2022-10-19T09:12:06.267Z,3.82
2022-10-19T09:14:40.250Z,3.75
2022-10-19T09:17:14.200Z,3.73
2022-10-19T09:19:43.126Z,3.74
2022-10-19T09:22:20.629Z,3.74
2022-10-19T09:24:53.748Z,3.70
2022-10-19T09:27:24.934Z,3.71
2022-10-19T09:29:57.569Z,3.74
2022-10-19T09:32:31.780Z,3.61
2022-10-19T09:35:03.285Z,3.69
2022-10-19T09:37:34.363Z,3.60
2022-10-19T09:40:07.167Z,3.63
2022-10-19T09:42:37.384Z,3.69
2022-10-19T09:45:18.966Z,3.71
2022-10-19T09:47:49.933Z,3.72
2022-10-19T09:50:21.871Z,3.67
2022-10-19T09:52:53.101Z,3.66
2022-10-19T09:55:31.024Z,3.77
2022-10-19T09:58:05.327Z,3.69
2022-10-19T10:00:37.320Z,3.64
2022-10-19T10:03:07.827Z,3.69
2022-10-19T10:05:38.350Z,3.71
2022-10-19T10:08:15.301Z,3.77
2022-10-19T10:10:48.235Z,3.70
2022-10-19T10:13:20.099Z,3.70
2022-10-19T10:15:52.312Z,3.73
2022-10-19T10:18:21.430Z,3.79
2022-10-19T10:21:03.870Z,3.82
2022-10-19T10:23:36.651Z,3.88
2022-10-19T10:26:18.309Z,3.89
2022-10-19T10:28:53.284Z,3.90
2022-10-19T10:31:26.456Z,3.93
2022-10-19T10:34:06.399Z,3.90
2022-10-19T10:36:46.049Z,3.88
2022-10-19T10:39:18.329Z,3.89
2022-10-19T10:41:50.402Z,3.95
2022-10-19T10:44:22.947Z,3.97
2022-10-19T10:46:57.230Z,4.03
2022-10-19T10:49:29.843Z,4.00
2022-10-19T10:52:01.860Z,3.93
2022-10-19T10:54:32.008Z,3.94
2022-10-19T10:57:13.329Z,4.06
2022-10-19T10:59:54.265Z,3.96
2022-10-19T11:02:33.830Z,4.11
2022-10-19T11:05:09.087Z,4.07
2022-10-19T11:07:41.963Z,4.13
2022-10-19T11:10:21.359Z,4.10
2022-10-19T11:13:00.101Z,4.20
2022-10-19T11:15:35.350Z,4.11
2022-10-19T11:18:17.201Z,4.13
2022-10-19T11:20:53.286Z,4.17
2022-10-19T11:23:41.585Z,4.21
2022-10-19T11:26:21.702Z,4.17
2022-10-19T11:29:04.904Z,4.17
2022-10-19T11:31:43.098Z,4.20
2022-10-19T11:34:29.100Z,4.19
2022-10-19T11:37:06.111Z,4.13
2022-10-19T11:39:52.351Z,4.12
2022-10-19T11:42:36.090Z,4.13
2022-10-19T11:45:17.309Z,4.34
2022-10-19T11:47:55.218Z,4.43
2022-10-19T11:50:37.920Z,4.47
2022-10-19T11:53:15.344Z,4.61
2022-10-19T11:55:52.680Z,4.70
2022-10-19T11:58:39.378Z,4.64
2022-10-19T12:01:17.989Z,4.60
2022-10-19T12:04:17.963Z,4.56
2022-10-19T12:06:57.482Z,4.60
2022-10-19T12:09:41.291Z,4.64
2022-10-19T12:12:32.025Z,4.60
2022-10-19T12:15:26.389Z,4.64
2022-10-19T12:17:59.919Z,4.71
2022-10-19T12:20:36.311Z,4.71
2022-10-19T12:23:25.069Z,4.76
2022-10-19T12:25:56.511Z,4.72
2022-10-19T12:28:30.473Z,4.83
2022-10-19T12:31:00.471Z,4.79
2022-10-19T12:33:38.510Z,4.71
2022-10-19T12:36:17.813Z,4.85
2022-10-19T12:39:00.953Z,4.70
2022-10-19T12:41:37.211Z,4.73
2022-10-19T12:44:21.121Z,4.77
2022-10-19T12:46:56.428Z,4.73
2022-10-19T12:49:49.030Z,4.77
2022-10-19T12:52:36.344Z,4.88
2022-10-19T12:55:28.149Z,4.85
2022-10-19T12:58:03.714Z,4.88
2022-10-19T13:00:35.448Z,4.82
2022-10-19T13:03:08.559Z,4.75
2022-10-19T13:05:40.461Z,4.71
2022-10-19T13:08:12.346Z,4.70
2022-10-19T13:11:03.607Z,4.72
2022-10-19T13:13:56.812Z,4.78
2022-10-19T13:16:57.000Z,4.73
2022-10-19T13:19:26.372Z,4.79
2022-10-19T13:22:24.732Z,4.83
2022-10-19T13:25:28.775Z,4.79
2022-10-19T13:28:37.241Z,4.79
2022-10-19T13:31:24.752Z,4.75
2022-10-19T13:33:57.407Z,4.73
2022-10-19T13:36:27.218Z,4.62
2022-10-19T13:39:16.483Z,4.63
2022-10-19T13:41:51.663Z,4.60
2022-10-19T13:44:35.677Z,4.44
2022-10-19T13:47:28.656Z,4.40
2022-10-19T13:50:18.180Z,4.42
2022-10-19T13:53:11.857Z,4.48
2022-10-19T13:55:59.826Z,4.39
2022-10-19T13:59:13.418Z,4.38
2022-10-19T14:01:55.650Z,4.36
2022-10-19T14:04:36.506Z,4.36
2022-10-19T14:07:10.564Z,4.41
2022-10-19T14:10:16.316Z,4.47
2022-10-19T14:12:48.717Z,4.44
2022-10-19T14:15:23.823Z,4.37
2022-10-19T14:17:52.902Z,4.38
2022-10-19T14:20:34.523Z,4.35
2022-10-19T14:23:22.259Z,4.26
2022-10-19T14:25:52.965Z,4.24
2022-10-19T14:28:24.883Z,4.23
2022-10-19T14:30:59.259Z,4.16
2022-10-19T14:33:29.923Z,4.14
2022-10-19T14:35:58.686Z,4.09
2022-10-19T14:38:34.798Z,4.05
2022-10-19T14:41:04.108Z,3.98
2022-10-19T14:43:36.123Z,3.88
2022-10-19T14:46:12.923Z,3.86
2022-10-19T14:48:45.582Z,3.84
2022-10-19T14:51:30.265Z,3.78
2022-10-19T14:54:04.895Z,3.72
2022-10-19T14:56:38.780Z,3.65
2022-10-19T14:59:21.753Z,3.60
2022-10-19T15:01:51.873Z,3.57
2022-10-19T15:04:22.672Z,3.40
2022-10-19T15:06:51.615Z,3.40
2022-10-19T15:09:36.955Z,3.37
2022-10-19T15:12:09.374Z,3.42
2022-10-19T15:14:40.247Z,3.37
2022-10-19T15:17:25.113Z,3.39
2022-10-19T15:19:55.889Z,3.29
2022-10-19T15:22:40.148Z,3.23
2022-10-19T15:25:36.963Z,3.16
2022-10-19T15:28:23.412Z,3.10
2022-10-19T15:31:07.993Z,3.01
2022-10-19T15:33:41.727Z,2.96
2022-10-19T15:36:17.329Z,2.92
2022-10-19T15:38:47.507Z,2.89
2022-10-19T15:41:28.911Z,2.83
2022-10-19T15:44:00.009Z,2.81
2022-10-19T15:46:32.368Z,2.75
2022-10-19T15:49:04.656Z,2.74
2022-10-19T15:51:50.036Z,2.71
2022-10-19T15:54:20.073Z,2.65
2022-10-19T15:56:53.533Z,2.66
2022-10-19T15:59:24.018Z,2.58
2022-10-19T16:01:56.113Z,2.53
2022-10-19T16:04:25.132Z,2.55
2022-10-19T16:06:53.838Z,2.56
2022-10-19T16:09:23.392Z,2.55
2022-10-19T16:11:56.978Z,2.52
2022-10-19T16:14:27.021Z,2.56
2022-10-19T16:17:03.422Z,2.53
2022-10-19T16:19:32.295Z,2.50
2022-10-19T16:22:01.638Z,2.50
2022-10-19T16:24:30.533Z,2.49
2022-10-19T16:26:59.417Z,2.54
2022-10-19T16:29:28.994Z,2.39
2022-10-19T16:31:59.858Z,2.31
2022-10-19T16:34:28.690Z,2.26
2022-10-19T16:36:57.317Z,2.25
2022-10-19T16:39:26.459Z,2.17
2022-10-19T16:41:55.079Z,2.13
2022-10-19T16:44:23.861Z,2.07
2022-10-19T16:46:52.420Z,2.02
2022-10-19T16:49:22.904Z,1.98
2022-10-19T16:51:54.713Z,1.93
2022-10-19T16:54:26.828Z,1.89
2022-10-19T16:56:56.849Z,1.88
2022-10-19T16:59:25.487Z,1.84
2022-10-19T17:01:54.215Z,1.83
2022-10-19T17:04:24.464Z,1.81
2022-10-19T17:06:53.077Z,1.87
2022-10-19T17:09:41.648Z,1.76
2022-10-19T17:12:11.704Z,1.70
2022-10-19T17:14:41.690Z,1.66
2022-10-19T17:17:11.498Z,1.66
2022-10-19T17:19:41.724Z,1.68
2022-10-19T17:22:10.410Z,1.64
2022-10-19T17:24:39.444Z,1.58
2022-10-19T17:27:08.710Z,1.56
2022-10-19T17:29:37.429Z,1.51
2022-10-19T17:32:09.268Z,1.50
2022-10-19T17:34:38.060Z,1.47
2022-10-19T17:37:08.158Z,1.45
2022-10-19T17:39:38.051Z,1.44
2022-10-19T17:42:06.851Z,1.44
2022-10-19T17:44:38.714Z,1.41
2022-10-19T17:47:07.539Z,1.35
2022-10-19T17:49:36.334Z,1.35
2022-10-19T17:52:05.177Z,1.30
2022-10-19T17:54:43.574Z,1.30
2022-10-19T17:57:23.348Z,1.25
2022-10-19T17:59:53.158Z,1.24
2022-10-19T18:02:22.144Z,1.19
2022-10-19T18:04:50.833Z,1.15
2022-10-19T18:07:22.193Z,1.08
2022-10-19T18:09:52.319Z,0.97
2022-10-19T18:12:21.118Z,0.93
2022-10-19T18:14:49.875Z,0.88
2022-10-19T18:17:18.511Z,0.93
2022-10-19T18:19:47.414Z,0.88
2022-10-19T18:22:16.131Z,0.74
2022-10-19T18:24:44.876Z,0.71
2022-10-19T18:27:14.961Z,0.62
2022-10-19T18:29:43.569Z,0.42
2022-10-19T18:32:13.170Z,0.50
2022-10-19T18:34:41.864Z,0.51
2022-10-19T18:37:10.843Z,0.44
2022-10-19T18:39:39.561Z,0.46
2022-10-19T18:42:08.281Z,0.55
2022-10-19T18:44:38.368Z,0.58
2022-10-19T18:47:06.964Z,0.51
2022-10-19T18:49:35.748Z,0.46
2022-10-19T18:52:05.099Z,0.31
2022-10-19T18:54:33.784Z,0.21
2022-10-19T18:57:02.390Z,0.17
2022-10-19T18:59:30.989Z,0.17
2022-10-19T19:02:01.217Z,0.21
2022-10-19T19:04:29.961Z,0.26
2022-10-19T19:06:58.539Z,0.25
2022-10-19T19:09:27.185Z,0.28
2022-10-19T19:11:58.283Z,0.26
2022-10-19T19:14:26.838Z,0.29
2022-10-19T19:16:55.516Z,0.29
2022-10-19T19:19:27.704Z,0.36
2022-10-19T19:21:56.398Z,0.38
2022-10-19T19:24:28.391Z,0.36
2022-10-19T19:26:58.053Z,0.35
2022-10-19T19:29:28.111Z,0.24
2022-10-19T19:31:56.851Z,0.29
2022-10-19T19:34:26.879Z,0.19
2022-10-19T19:36:55.650Z,0.23
2022-10-19T19:39:24.447Z,0.23
2022-10-19T19:41:53.227Z,0.23
2022-10-19T19:44:25.227Z,0.14
2022-10-19T19:46:54.070Z,0.09
2022-10-19T19:49:23.967Z,0.07
2022-10-19T19:51:54.890Z,0.04
2022-10-19T19:54:24.509Z,0.01
2022-10-19T19:56:54.002Z,-0.03
2022-10-19T19:59:22.620Z,-0.07
2022-10-19T20:01:51.276Z,-0.14
2022-10-19T20:04:20.123Z,-0.19
2022-10-19T20:06:48.882Z,-0.18
2022-10-19T20:09:19.621Z,-0.13
2022-10-19T20:11:48.544Z,-0.18
2022-10-19T20:14:17.162Z,-0.27
2022-10-19T20:16:46.053Z,-0.30
2022-10-19T20:19:15.611Z,-0.27
2022-10-19T20:21:44.642Z,-0.35
2022-10-19T20:24:13.400Z,-0.35
2022-10-19T20:26:43.640Z,-0.37
2022-10-19T20:29:12.262Z,-0.43
2022-10-19T20:31:41.569Z,-0.50
2022-10-19T20:34:12.456Z,-0.49
2022-10-19T20:36:41.424Z,-0.51
2022-10-19T20:39:10.167Z,-0.66
2022-10-19T20:41:39.068Z,-0.60
2022-10-19T20:44:09.204Z,-0.56
2022-10-19T20:46:38.055Z,-0.60
2022-10-19T20:49:07.685Z,-0.61
2022-10-19T20:51:38.118Z,-0.61
2022-10-19T20:54:08.900Z,-0.62
2022-10-19T20:56:39.961Z,-0.65
2022-10-19T20:59:10.681Z,-0.66
2022-10-19T21:01:41.484Z,-0.71
2022-10-19T21:04:13.676Z,-0.73
2022-10-19T21:06:45.576Z,-0.70
2022-10-19T21:09:15.655Z,-0.85
2022-10-19T21:11:45.909Z,-0.91
2022-10-19T21:14:21.099Z,-0.82
2022-10-19T21:16:52.840Z,-0.85
2022-10-19T21:19:23.158Z,-0.85
2022-10-19T21:21:55.528Z,-0.80
2022-10-19T21:24:26.325Z,-0.80
2022-10-19T21:26:55.394Z,-0.74
2022-10-19T21:29:27.616Z,-0.80
2022-10-19T21:31:56.576Z,-0.82
2022-10-19T21:34:27.417Z,-0.80
2022-10-19T21:36:56.762Z,-0.85
2022-10-19T21:39:25.645Z,-0.82
2022-10-19T21:41:55.377Z,-0.83
2022-10-19T21:44:25.521Z,-0.83
2022-10-19T21:46:54.303Z,-0.83
2022-10-19T21:49:23.281Z,-1.11
2022-10-19T21:51:54.662Z,-1.10
2022-10-19T21:54:25.780Z,-1.27
2022-10-19T21:56:56.102Z,-1.19
2022-10-19T21:59:26.618Z,-1.20
2022-10-19T22:01:56.586Z,-1.13
2022-10-19T22:04:25.681Z,-1.10
2022-10-19T22:06:54.368Z,-1.11
2022-10-19T22:09:24.025Z,-1.12
2022-10-19T22:11:52.601Z,-1.12
2022-10-19T22:14:22.598Z,-1.06
2022-10-19T22:16:52.678Z,-1.20
2022-10-19T22:19:21.359Z,-1.21
2022-10-19T22:21:50.071Z,-1.17
2022-10-19T22:24:18.618Z,-1.15
2022-10-19T22:26:50.960Z,-1.20
2022-10-19T22:29:20.147Z,-1.11
2022-10-19T22:31:48.676Z,-1.19
2022-10-19T22:34:19.449Z,-1.48
2022-10-19T22:36:48.378Z,-1.21
2022-10-19T22:39:17.288Z,-1.02
2022-10-19T22:41:45.916Z,-1.18
2022-10-19T22:44:14.633Z,-1.15
2022-10-19T22:46:43.217Z,-1.15
2022-10-19T22:49:11.984Z,-1.24
2022-10-19T22:51:42.106Z,-1.27
2022-10-19T22:54:10.683Z,-1.23
2022-10-19T22:56:39.801Z,-1.21
2022-10-19T22:59:08.762Z,-1.19
2022-10-19T23:01:37.992Z,-1.25
2022-10-19T23:04:07.082Z,-1.28
2022-10-19T23:06:35.689Z,-1.31
2022-10-19T23:09:06.305Z,-1.38
2022-10-19T23:11:34.945Z,-1.32
2022-10-19T23:14:03.499Z,-1.34
2022-10-19T23:16:32.253Z,-1.29
2022-10-19T23:19:00.857Z,-1.22
2022-10-19T23:21:29.508Z,-1.21
2022-10-19T23:23:58.202Z,-1.16
2022-10-19T23:26:28.241Z,-1.06
2022-10-19T23:28:56.902Z,-1.04
2022-10-19T23:31:28.625Z,-0.97
2022-10-19T23:33:57.650Z,-0.95
2022-10-19T23:36:28.402Z,-1.03
2022-10-19T23:38:58.265Z,-1.14
2022-10-19T23:41:28.763Z,-1.16
2022-10-19T23:43:57.504Z,-1.17
2022-10-19T23:46:26.456Z,-1.17
2022-10-19T23:49:49.428Z,-1.20
2022-10-19T23:52:33.778Z,-1.24
2022-10-19T23:55:02.342Z,-1.23
2022-10-19T23:57:32.577Z,-1.32
