createdAt,value
2018-03-29T00:01:44.516Z,7.67
2018-03-29T00:04:12.133Z,7.60
2018-03-29T00:06:40.093Z,7.87
2018-03-29T00:09:08.773Z,8.83
2018-03-29T00:11:36.585Z,7.13
2018-03-29T00:14:03.990Z,7.70
2018-03-29T00:16:31.401Z,8.30
2018-03-29T00:18:58.865Z,7.77
2018-03-29T00:21:26.285Z,8.38
2018-03-29T00:23:53.674Z,8.10
2018-03-29T00:26:21.320Z,8.00
2018-03-29T00:28:49.099Z,8.87
2018-03-29T00:31:16.500Z,8.60
2018-03-29T00:33:43.892Z,8.23
2018-03-29T00:36:11.296Z,8.47
2018-03-29T00:38:38.685Z,7.70
2018-03-29T00:41:06.088Z,8.55
2018-03-29T00:43:33.500Z,8.13
2018-03-29T00:53:11.877Z,8.57
2018-03-29T00:55:39.265Z,7.90
2018-03-29T00:58:06.658Z,8.00
2018-03-29T01:00:34.198Z,9.00
2018-03-29T01:03:02.763Z,8.00
2018-03-29T01:05:30.200Z,9.40
2018-03-29T01:07:57.632Z,7.80
2018-03-29T01:10:25.025Z,8.50
2018-03-29T01:12:52.437Z,8.33
2018-03-29T01:15:19.845Z,7.80
2018-03-29T01:17:47.242Z,8.43
2018-03-29T01:20:14.642Z,9.13
2018-03-29T01:22:42.050Z,8.33
2018-03-29T01:25:09.449Z,8.75
2018-03-29T01:27:36.836Z,8.60
2018-03-29T01:30:04.297Z,9.30
2018-03-29T01:32:38.149Z,8.87
2018-03-29T01:35:05.595Z,9.10
2018-03-29T01:37:32.988Z,8.90
2018-03-29T01:40:00.396Z,8.95
2018-03-29T01:42:27.808Z,10.57
2018-03-29T01:44:55.220Z,9.10
2018-03-29T01:47:22.629Z,9.95
2018-03-29T01:49:50.050Z,9.20
2018-03-29T01:52:17.459Z,10.70
2018-03-29T01:54:44.853Z,9.97
2018-03-29T01:57:12.293Z,9.73
2018-03-29T01:59:39.715Z,10.27
2018-03-29T02:02:07.147Z,9.63
2018-03-29T02:04:34.558Z,9.98
2018-03-29T02:07:01.956Z,8.97
2018-03-29T02:09:29.402Z,8.83
2018-03-29T02:11:56.822Z,9.60
2018-03-29T02:14:24.219Z,9.60
2018-03-29T02:16:51.637Z,9.30
2018-03-29T02:19:19.101Z,9.05
2018-03-29T02:21:46.502Z,10.75
2018-03-29T02:24:13.921Z,9.40
2018-03-29T02:26:41.332Z,8.10
2018-03-29T02:29:08.729Z,9.30
2018-03-29T02:31:36.143Z,10.15
2018-03-29T02:34:03.591Z,9.05
2018-03-29T02:36:31.021Z,8.85
2018-03-29T02:38:58.444Z,9.70
2018-03-29T02:41:25.922Z,8.50
2018-03-29T02:43:53.322Z,8.60
2018-03-29T02:46:20.744Z,9.77
2018-03-29T02:48:49.552Z,8.60
2018-03-29T02:51:17.089Z,8.43
2018-03-29T02:53:44.720Z,9.00
2018-03-29T02:56:12.184Z,9.10
2018-03-29T02:58:39.600Z,8.18
2018-03-29T03:01:07.005Z,8.98
2018-03-29T03:03:34.423Z,8.77
2018-03-29T03:06:01.850Z,7.77
2018-03-29T03:08:29.229Z,8.00
2018-03-29T03:10:56.970Z,8.38
2018-03-29T03:13:24.348Z,8.20
2018-03-29T03:15:51.761Z,8.85
2018-03-29T03:18:19.179Z,8.30
2018-03-29T03:20:46.581Z,8.07
2018-03-29T03:23:13.989Z,8.48
2018-03-29T03:25:41.408Z,9.57
2018-03-29T03:28:08.814Z,8.65
2018-03-29T03:30:36.213Z,8.10
2018-03-29T03:33:03.633Z,8.65
2018-03-29T03:35:31.057Z,8.30
2018-03-29T03:37:58.459Z,8.43
2018-03-29T03:40:25.887Z,7.72
2018-03-29T03:42:53.277Z,8.37
2018-03-29T03:45:20.726Z,8.48
2018-03-29T03:47:48.133Z,7.47
2018-03-29T03:50:15.552Z,8.52
2018-03-29T03:52:42.944Z,7.40
2018-03-29T03:55:10.365Z,7.83
2018-03-29T03:57:37.760Z,8.45
2018-03-29T04:00:05.167Z,8.45
2018-03-29T04:02:32.577Z,7.67
2018-03-29T04:04:59.964Z,8.47
2018-03-29T04:07:27.366Z,8.13
2018-03-29T04:09:54.771Z,9.27
2018-03-29T04:12:22.188Z,8.27
2018-03-29T04:14:49.592Z,8.48
2018-03-29T04:17:17.034Z,9.27
2018-03-29T04:19:44.416Z,8.20
2018-03-29T04:22:11.822Z,8.38
2018-03-29T04:24:39.253Z,8.85
2018-03-29T04:27:06.661Z,7.87
2018-03-29T04:29:34.081Z,8.82
2018-03-29T04:32:01.501Z,8.07
2018-03-29T04:34:28.904Z,9.40
2018-03-29T04:36:56.387Z,8.68
2018-03-29T04:39:23.792Z,8.57
2018-03-29T04:41:51.198Z,8.57
2018-03-29T04:44:18.606Z,9.32
2018-03-29T04:46:46.030Z,7.75
2018-03-29T04:49:13.452Z,8.82
2018-03-29T04:51:40.841Z,8.70
2018-03-29T04:54:08.265Z,8.60
2018-03-29T04:56:35.737Z,8.38
2018-03-29T04:59:03.146Z,8.65
2018-03-29T05:01:30.562Z,8.15
2018-03-29T05:03:57.969Z,8.40
2018-03-29T05:06:25.382Z,8.65
2018-03-29T05:08:52.787Z,8.80
2018-03-29T05:11:20.196Z,8.40
2018-03-29T05:13:47.587Z,8.97
2018-03-29T05:16:15.018Z,9.35
2018-03-29T05:18:42.413Z,8.27
2018-03-29T05:21:09.810Z,9.27
2018-03-29T05:23:37.216Z,8.67
2018-03-29T05:26:06.599Z,8.70
2018-03-29T05:28:34.032Z,8.63
2018-03-29T05:31:01.460Z,8.40
2018-03-29T05:33:28.903Z,8.40
2018-03-29T05:35:57.258Z,9.27
2018-03-29T05:38:24.669Z,8.93
2018-03-29T05:40:52.064Z,8.40
2018-03-29T05:43:19.461Z,9.45
2018-03-29T05:45:46.859Z,8.63
2018-03-29T05:48:14.249Z,8.40
2018-03-29T05:50:41.669Z,9.00
2018-03-29T05:53:09.094Z,8.95
2018-03-29T05:55:36.506Z,9.63
2018-03-29T05:58:03.905Z,9.05
2018-03-29T06:00:31.334Z,9.93
2018-03-29T06:02:58.789Z,9.60
2018-03-29T06:05:26.154Z,9.05
2018-03-29T06:07:53.565Z,8.90
2018-03-29T06:10:20.964Z,9.65
2018-03-29T06:12:48.364Z,9.10
2018-03-29T06:15:15.784Z,9.17
2018-03-29T06:17:43.202Z,9.50
2018-03-29T06:20:10.593Z,10.13
2018-03-29T06:22:38.008Z,10.80
2018-03-29T06:25:05.428Z,9.67
2018-03-29T06:27:32.822Z,9.03
2018-03-29T06:30:01.794Z,10.20
2018-03-29T06:32:29.216Z,8.98
2018-03-29T06:34:56.628Z,9.45
2018-03-29T06:37:24.049Z,9.20
2018-03-29T06:39:51.449Z,9.90
2018-03-29T06:42:18.860Z,10.60
2018-03-29T06:44:46.266Z,9.47
2018-03-29T06:47:13.669Z,9.30
2018-03-29T06:49:41.064Z,9.13
2018-03-29T06:52:08.490Z,10.55
2018-03-29T06:54:35.880Z,9.90
2018-03-29T06:57:03.383Z,10.87
2018-03-29T06:59:30.790Z,9.80
2018-03-29T07:01:58.195Z,9.67
2018-03-29T07:04:25.594Z,10.47
2018-03-29T07:06:53.011Z,10.03
2018-03-29T07:09:20.413Z,10.63
2018-03-29T07:11:47.821Z,10.37
2018-03-29T07:14:15.349Z,10.50
2018-03-29T07:16:42.754Z,10.93
2018-03-29T07:19:10.156Z,9.90
2018-03-29T07:21:37.566Z,10.47
2018-03-29T07:24:04.973Z,10.10
2018-03-29T07:26:32.391Z,9.00
2018-03-29T07:28:59.810Z,10.57
2018-03-29T07:31:27.221Z,9.33
2018-03-29T07:33:54.628Z,9.50
2018-03-29T07:36:22.071Z,8.53
2018-03-29T07:38:49.481Z,9.93
2018-03-29T07:41:16.915Z,9.03
2018-03-29T07:43:44.312Z,8.80
2018-03-29T07:46:11.777Z,9.83
2018-03-29T07:48:39.195Z,10.00
2018-03-29T07:51:06.680Z,9.83
2018-03-29T07:53:34.073Z,8.40
2018-03-29T07:56:01.473Z,9.30
2018-03-29T07:58:28.888Z,8.90
2018-03-29T08:00:56.281Z,9.87
2018-03-29T08:03:23.705Z,10.00
2018-03-29T08:05:51.132Z,9.37
2018-03-29T08:08:18.518Z,9.37
2018-03-29T08:10:45.909Z,7.97
2018-03-29T08:13:13.325Z,9.53
2018-03-29T08:15:40.788Z,9.50
2018-03-29T08:18:08.177Z,8.77
2018-03-29T08:20:35.595Z,10.90
2018-03-29T08:23:03.008Z,10.30
2018-03-29T08:25:30.448Z,9.87
2018-03-29T08:27:57.924Z,9.70
2018-03-29T08:30:25.324Z,8.23
2018-03-29T08:32:52.797Z,9.33
2018-03-29T08:35:20.209Z,9.73
2018-03-29T08:37:47.609Z,10.03
2018-03-29T08:40:15.060Z,9.70
2018-03-29T08:42:42.477Z,9.47
2018-03-29T08:45:09.872Z,9.83
2018-03-29T08:47:37.299Z,8.93
2018-03-29T08:50:04.786Z,9.67
2018-03-29T08:52:32.205Z,9.20
2018-03-29T08:54:59.605Z,9.00
2018-03-29T08:57:27.017Z,8.43
2018-03-29T08:59:54.631Z,9.97
2018-03-29T09:02:22.040Z,9.03
2018-03-29T09:04:49.457Z,9.20
2018-03-29T09:07:16.846Z,8.17
2018-03-29T09:09:44.236Z,7.80
2018-03-29T09:12:11.654Z,8.20
2018-03-29T09:14:39.056Z,8.17
2018-03-29T09:17:06.458Z,8.17
2018-03-29T09:19:33.866Z,8.67
2018-03-29T09:22:01.266Z,8.20
2018-03-29T09:24:28.650Z,8.20
2018-03-29T09:26:56.054Z,8.33
2018-03-29T09:29:23.528Z,7.63
2018-03-29T09:31:50.921Z,7.77
2018-03-29T09:34:18.344Z,8.80
2018-03-29T09:36:45.748Z,7.50
2018-03-29T09:39:13.140Z,7.47
2018-03-29T09:41:40.936Z,8.63
2018-03-29T09:44:08.320Z,8.23
2018-03-29T09:46:35.709Z,7.80
2018-03-29T09:49:03.129Z,7.83
2018-03-29T09:51:30.541Z,8.17
2018-03-29T09:53:57.928Z,8.10
2018-03-29T09:56:25.332Z,7.77
2018-03-29T09:58:52.738Z,8.10
2018-03-29T10:01:20.136Z,8.70
2018-03-29T10:07:05.345Z,9.40
2018-03-29T10:09:32.756Z,8.70
2018-03-29T10:12:00.165Z,8.93
2018-03-29T10:14:27.561Z,8.13
2018-03-29T10:16:54.982Z,9.23
2018-03-29T10:19:22.376Z,7.77
2018-03-29T10:21:49.778Z,7.97
2018-03-29T10:24:17.184Z,9.13
2018-03-29T10:26:44.581Z,7.60
2018-03-29T10:29:11.978Z,7.00
2018-03-29T10:31:39.394Z,7.00
2018-03-29T10:34:06.826Z,7.40
2018-03-29T10:36:34.237Z,6.60
2018-03-29T10:39:01.657Z,7.77
2018-03-29T10:41:29.049Z,7.93
2018-03-29T10:43:56.589Z,8.00
2018-03-29T10:46:24.026Z,8.00
2018-03-29T10:48:51.441Z,8.30
2018-03-29T10:51:18.841Z,8.30
2018-03-29T10:53:46.257Z,8.23
2018-03-29T10:56:13.665Z,7.80
2018-03-29T10:58:42.731Z,7.90
2018-03-29T11:01:10.227Z,7.70
2018-03-29T11:03:37.612Z,6.70
2018-03-29T11:06:05.016Z,6.90
2018-03-29T11:08:32.425Z,7.73
2018-03-29T11:10:59.820Z,7.80
2018-03-29T11:13:27.221Z,6.87
2018-03-29T11:15:54.650Z,6.60
2018-03-29T11:18:22.088Z,7.13
2018-03-29T11:20:49.511Z,7.70
2018-03-29T11:23:16.942Z,7.70
2018-03-29T11:25:44.337Z,8.40
2018-03-29T11:30:46.701Z,7.83
2018-03-29T11:33:14.100Z,7.13
2018-03-29T11:35:41.510Z,8.13
2018-03-29T11:38:08.924Z,8.40
2018-03-29T11:40:36.322Z,8.30
2018-03-29T11:43:03.716Z,7.80
2018-03-29T11:45:31.145Z,7.33
2018-03-29T11:47:58.547Z,7.03
2018-03-29T11:50:25.949Z,7.83
2018-03-29T11:52:53.439Z,8.30
2018-03-29T11:55:20.773Z,9.10
2018-03-29T11:57:48.177Z,9.50
2018-03-29T12:00:15.593Z,9.40
2018-03-29T12:02:43.012Z,10.20
2018-03-29T12:05:10.405Z,8.17
2018-03-29T12:07:37.944Z,9.10
2018-03-29T12:10:05.347Z,9.30
2018-03-29T12:12:32.749Z,10.10
2018-03-29T12:15:00.180Z,9.50
2018-03-29T12:17:27.583Z,9.43
2018-03-29T12:19:54.996Z,9.10
2018-03-29T12:22:22.418Z,10.13
2018-03-29T12:24:49.829Z,9.20
2018-03-29T12:27:17.224Z,8.97
2018-03-29T12:29:44.646Z,8.33
2018-03-29T12:32:12.042Z,9.87
2018-03-29T12:34:39.445Z,9.27
2018-03-29T12:37:06.855Z,8.97
2018-03-29T12:39:34.255Z,9.00
2018-03-29T12:42:01.661Z,10.40
2018-03-29T12:44:29.081Z,9.90
2018-03-29T12:46:56.476Z,9.57
2018-03-29T12:49:23.877Z,9.50
2018-03-29T12:51:51.301Z,9.43
2018-03-29T12:54:18.706Z,9.90
2018-03-29T12:56:57.881Z,9.83
2018-03-29T12:59:25.308Z,9.87
2018-03-29T13:01:52.704Z,8.60
2018-03-29T13:04:20.120Z,9.77
2018-03-29T13:06:47.521Z,9.73
2018-03-29T13:09:14.917Z,9.33
2018-03-29T13:11:42.334Z,8.97
2018-03-29T13:14:09.739Z,9.00
2018-03-29T13:16:37.140Z,9.20
2018-03-29T13:19:04.561Z,8.83
2018-03-29T13:21:31.957Z,9.47
2018-03-29T13:23:59.354Z,8.83
2018-03-29T13:26:26.774Z,9.10
2018-03-29T13:28:54.173Z,8.67
2018-03-29T13:31:21.577Z,8.77
2018-03-29T13:33:49.038Z,9.00
2018-03-29T13:36:16.453Z,9.67
2018-03-29T13:38:43.913Z,9.07
2018-03-29T13:41:11.317Z,8.37
2018-03-29T13:43:38.710Z,8.57
2018-03-29T13:46:06.113Z,9.13
2018-03-29T13:48:33.526Z,8.67
2018-03-29T13:51:00.928Z,8.27
2018-03-29T13:53:28.328Z,8.23
2018-03-29T13:55:55.761Z,7.60
2018-03-29T13:58:23.192Z,8.80
2018-03-29T14:00:50.599Z,8.30
2018-03-29T14:03:18.017Z,8.80
2018-03-29T14:05:45.414Z,8.50
2018-03-29T14:08:12.808Z,8.50
2018-03-29T14:10:40.238Z,7.70
2018-03-29T14:13:07.637Z,8.90
2018-03-29T14:15:35.036Z,8.10
2018-03-29T14:18:02.448Z,8.00
2018-03-29T14:20:29.857Z,7.70
2018-03-29T14:22:57.251Z,8.10
2018-03-29T14:25:24.650Z,7.70
2018-03-29T14:27:52.065Z,7.57
2018-03-29T14:30:19.464Z,8.07
2018-03-29T14:32:46.878Z,7.93
2018-03-29T14:35:14.284Z,7.67
2018-03-29T14:37:41.685Z,8.10
2018-03-29T14:40:09.098Z,7.60
2018-03-29T14:42:36.509Z,7.23
2018-03-29T14:45:03.909Z,7.73
2018-03-29T14:47:31.312Z,6.40
2018-03-29T14:49:58.724Z,9.73
2018-03-29T14:52:26.126Z,7.37
2018-03-29T14:54:53.534Z,8.00
2018-03-29T14:57:20.932Z,6.53
2018-03-29T14:59:48.330Z,6.67
2018-03-29T15:02:15.740Z,6.20
2018-03-29T15:04:43.141Z,8.20
2018-03-29T15:07:10.537Z,6.70
2018-03-29T15:09:37.948Z,6.30
2018-03-29T15:12:05.346Z,7.60
2018-03-29T15:14:32.753Z,6.97
2018-03-29T15:17:00.162Z,6.30
2018-03-29T15:19:27.548Z,7.37
2018-03-29T15:21:54.940Z,6.43
2018-03-29T15:24:22.364Z,7.47
2018-03-29T15:26:49.756Z,6.03
2018-03-29T15:29:17.160Z,6.20
2018-03-29T15:31:44.649Z,5.97
2018-03-29T15:34:13.001Z,6.97
2018-03-29T15:36:40.393Z,6.27
2018-03-29T15:39:07.808Z,6.80
2018-03-29T15:41:35.207Z,6.53
2018-03-29T15:44:02.609Z,6.47
2018-03-29T15:46:30.020Z,6.57
2018-03-29T15:48:57.420Z,7.07
2018-03-29T15:51:24.809Z,6.70
2018-03-29T15:53:52.238Z,6.30
2018-03-29T15:56:19.636Z,6.90
2018-03-29T15:58:47.037Z,7.53
2018-03-29T16:01:14.476Z,6.70
2018-03-29T16:03:41.888Z,6.50
2018-03-29T16:06:09.289Z,5.90
2018-03-29T16:08:36.701Z,6.70
2018-03-29T16:11:04.102Z,6.20
2018-03-29T16:13:31.496Z,6.43
2018-03-29T16:15:58.915Z,6.53
2018-03-29T16:18:26.345Z,6.80
2018-03-29T16:20:53.740Z,5.83
2018-03-29T16:23:21.158Z,5.73
2018-03-29T16:25:48.640Z,5.50
2018-03-29T16:28:16.029Z,6.17
2018-03-29T16:30:43.435Z,6.30
2018-03-29T16:33:10.909Z,6.17
2018-03-29T16:35:38.359Z,6.30
2018-03-29T16:38:05.807Z,6.30
2018-03-29T16:40:33.200Z,7.53
2018-03-29T16:43:00.605Z,6.03
2018-03-29T16:45:28.020Z,6.03
2018-03-29T16:47:55.421Z,5.80
2018-03-29T16:50:22.841Z,6.17
2018-03-29T16:52:50.233Z,6.80
2018-03-29T16:55:17.628Z,5.97
2018-03-29T16:57:46.249Z,5.87
2018-03-29T17:00:13.654Z,6.30
2018-03-29T17:02:41.052Z,6.10
2018-03-29T17:05:08.456Z,6.37
2018-03-29T17:07:35.867Z,5.87
2018-03-29T17:10:03.264Z,6.27
2018-03-29T17:12:30.663Z,5.97
2018-03-29T17:14:58.073Z,6.50
2018-03-29T17:17:25.472Z,6.83
2018-03-29T17:19:52.873Z,6.47
2018-03-29T17:22:20.295Z,6.53
2018-03-29T17:24:47.697Z,5.70
2018-03-29T17:27:15.093Z,6.20
2018-03-29T17:29:42.564Z,6.00
2018-03-29T17:32:09.948Z,5.53
2018-03-29T17:34:37.346Z,6.40
2018-03-29T17:37:04.755Z,5.77
2018-03-29T17:39:32.144Z,6.30
2018-03-29T17:41:59.550Z,6.23
2018-03-29T17:44:26.984Z,6.33
2018-03-29T17:46:54.379Z,6.17
2018-03-29T17:49:21.775Z,6.53
2018-03-29T17:51:49.181Z,6.07
2018-03-29T17:54:16.594Z,6.97
2018-03-29T17:56:43.980Z,6.27
2018-03-29T17:59:11.393Z,6.20
2018-03-29T18:01:38.782Z,5.70
2018-03-29T18:04:06.177Z,5.63
2018-03-29T18:06:33.597Z,6.50
2018-03-29T18:09:00.993Z,6.30
2018-03-29T18:11:28.394Z,6.90
2018-03-29T18:13:55.889Z,6.40
2018-03-29T18:16:23.301Z,6.80
2018-03-29T18:18:50.685Z,7.13
2018-03-29T18:21:18.093Z,6.87
2018-03-29T18:23:45.489Z,8.33
2018-03-29T18:26:12.927Z,7.57
2018-03-29T18:28:40.398Z,7.90
2018-03-29T18:31:07.868Z,8.03
2018-03-29T18:33:35.254Z,7.83
2018-03-29T18:36:02.669Z,7.70
2018-03-29T18:38:30.065Z,7.80
2018-03-29T18:40:57.447Z,7.63
2018-03-29T18:43:24.897Z,8.23
2018-03-29T18:45:52.267Z,8.03
2018-03-29T18:48:19.657Z,7.90
2018-03-29T18:50:47.065Z,8.27
2018-03-29T18:53:14.461Z,8.40
2018-03-29T18:55:41.861Z,8.07
2018-03-29T18:58:09.285Z,8.60
2018-03-29T19:00:36.686Z,9.33
2018-03-29T19:03:04.097Z,8.30
2018-03-29T19:05:31.509Z,7.90
2018-03-29T19:07:58.905Z,8.50
2018-03-29T19:10:26.300Z,8.83
2018-03-29T19:12:53.714Z,7.87
2018-03-29T19:15:21.105Z,8.10
2018-03-29T19:17:48.502Z,7.60
2018-03-29T19:20:15.914Z,9.50
2018-03-29T19:22:43.317Z,9.30
2018-03-29T19:25:10.716Z,8.80
2018-03-29T19:27:38.142Z,9.13
2018-03-29T19:30:05.558Z,8.80
2018-03-29T19:32:32.952Z,9.27
2018-03-29T19:35:00.366Z,9.47
2018-03-29T19:37:27.798Z,9.85
2018-03-29T19:39:55.197Z,9.10
2018-03-29T19:42:22.638Z,9.33
2018-03-29T19:44:50.021Z,9.33
2018-03-29T19:47:17.417Z,9.13
2018-03-29T19:49:44.851Z,8.90
2018-03-29T19:52:12.242Z,9.67
2018-03-29T19:54:40.569Z,9.65
2018-03-29T19:57:08.050Z,10.07
2018-03-29T19:59:35.463Z,9.82
2018-03-29T20:02:02.858Z,10.63
2018-03-29T20:04:30.264Z,10.90
2018-03-29T20:06:57.661Z,10.40
2018-03-29T20:09:25.078Z,10.20
2018-03-29T20:11:52.497Z,10.30
2018-03-29T20:14:19.909Z,11.20
2018-03-29T20:16:47.340Z,11.20
2018-03-29T20:19:14.724Z,11.90
2018-03-29T20:21:42.130Z,13.03
2018-03-29T20:24:09.536Z,15.17
2018-03-29T20:26:36.964Z,12.90
2018-03-29T20:29:04.365Z,13.13
2018-03-29T20:31:31.769Z,13.67
2018-03-29T20:33:59.182Z,11.63
2018-03-29T20:39:12.466Z,11.85
2018-03-29T20:41:40.629Z,11.67
2018-03-29T20:44:08.821Z,9.70
2018-03-29T20:49:16.935Z,12.03
2018-03-29T20:57:07.853Z,12.50
2018-03-29T20:59:36.016Z,9.55
2018-03-29T21:07:23.793Z,9.48
2018-03-29T21:15:15.026Z,9.10
2018-03-29T21:36:24.016Z,16.40
2018-03-29T21:52:11.551Z,15.20
2018-03-29T22:27:13.969Z,17.47
2018-03-29T22:29:54.861Z,13.28
2018-03-29T22:32:23.283Z,13.90
2018-03-29T22:34:51.392Z,16.30
2018-03-29T22:48:17.614Z,16.93
2018-03-29T22:53:25.018Z,16.93
2018-03-29T23:01:12.408Z,17.93
2018-03-29T23:17:01.237Z,17.07
2018-03-29T23:22:12.107Z,14.03
2018-03-29T23:40:40.196Z,16.70
2018-03-29T23:53:51.663Z,18.17
2018-03-29T23:56:19.776Z,19.07
2018-03-29T23:58:47.969Z,18.25
