createdAt,value
2023-03-02T00:01:10.356Z,18.40
2023-03-02T00:03:41.212Z,19.10
2023-03-02T00:06:10.991Z,20.20
2023-03-02T00:08:40.255Z,21.00
2023-03-02T00:11:08.524Z,20.30
2023-03-02T00:13:38.102Z,21.40
2023-03-02T00:16:06.971Z,21.20
2023-03-02T00:18:35.037Z,22.00
2023-03-02T00:21:03.169Z,21.50
2023-03-02T00:23:32.733Z,21.40
2023-03-02T00:26:01.989Z,22.50
2023-03-02T00:28:30.585Z,23.30
2023-03-02T00:30:58.768Z,24.00
2023-03-02T00:33:26.975Z,24.60
2023-03-02T00:35:55.088Z,25.30
2023-03-02T00:38:23.242Z,26.90
2023-03-02T00:40:52.691Z,26.80
2023-03-02T00:43:22.884Z,26.20
2023-03-02T00:45:50.961Z,27.30
2023-03-02T00:48:19.066Z,27.60
2023-03-02T00:50:47.160Z,28.40
2023-03-02T00:53:15.201Z,28.50
2023-03-02T00:55:43.241Z,29.40
2023-03-02T00:58:12.763Z,29.90
2023-03-02T01:00:40.864Z,30.10
2023-03-02T01:03:08.907Z,30.60
2023-03-02T01:05:37.953Z,30.80
2023-03-02T01:08:06.367Z,31.50
2023-03-02T01:10:34.838Z,32.40
2023-03-02T01:13:03.148Z,45.90
2023-03-02T01:15:32.924Z,32.20
2023-03-02T01:18:01.639Z,32.50
2023-03-02T01:20:30.003Z,34.70
2023-03-02T01:22:58.430Z,34.60
2023-03-02T01:25:26.723Z,36.50
2023-03-02T01:27:55.041Z,36.30
2023-03-02T01:30:23.237Z,36.70
2023-03-02T01:32:52.716Z,36.50
2023-03-02T01:35:20.847Z,36.80
2023-03-02T01:37:48.893Z,52.10
2023-03-02T01:40:17.073Z,39.40
2023-03-02T01:42:53.312Z,39.80
2023-03-02T01:45:48.984Z,41.40
2023-03-02T01:48:23.574Z,41.30
2023-03-02T01:50:52.297Z,41.20
2023-03-02T01:53:22.023Z,42.70
2023-03-02T01:55:50.138Z,44.30
2023-03-02T01:58:18.969Z,45.60
2023-03-02T02:00:47.594Z,46.30
2023-03-02T02:03:21.881Z,49.30
2023-03-02T02:05:58.950Z,47.70
2023-03-02T02:08:27.153Z,48.80
2023-03-02T02:10:56.330Z,49.90
2023-03-02T02:13:24.370Z,50.00
2023-03-02T02:15:52.557Z,50.70
2023-03-02T02:18:22.273Z,48.70
2023-03-02T02:20:52.255Z,50.90
2023-03-02T02:23:34.047Z,52.60
2023-03-02T02:26:13.907Z,52.10
2023-03-02T02:28:47.430Z,53.50
2023-03-02T02:31:19.987Z,54.10
2023-03-02T02:33:52.794Z,53.70
2023-03-02T02:36:25.350Z,53.70
2023-03-02T02:38:56.771Z,55.60
2023-03-02T02:41:29.317Z,56.40
2023-03-02T02:43:57.780Z,58.10
2023-03-02T02:46:26.602Z,57.80
2023-03-02T02:48:55.088Z,60.80
2023-03-02T02:51:27.155Z,62.00
2023-03-02T02:53:58.935Z,60.50
2023-03-02T02:56:31.761Z,61.40
2023-03-02T02:59:04.214Z,64.10
2023-03-02T03:01:34.615Z,65.70
2023-03-02T03:04:05.476Z,65.40
2023-03-02T03:06:42.456Z,66.80
2023-03-02T03:09:11.784Z,68.30
2023-03-02T03:11:43.068Z,69.40
2023-03-02T03:14:13.737Z,69.50
2023-03-02T03:16:44.200Z,69.90
2023-03-02T03:19:18.204Z,69.80
2023-03-02T03:21:47.106Z,69.40
2023-03-02T03:24:15.219Z,73.00
2023-03-02T03:26:45.152Z,72.00
2023-03-02T03:29:13.797Z,75.80
2023-03-02T03:31:42.237Z,75.80
2023-03-02T03:34:11.102Z,76.90
2023-03-02T03:36:39.172Z,91.20
2023-03-02T03:39:07.441Z,74.40
2023-03-02T03:41:35.620Z,75.00
2023-03-02T03:44:05.902Z,76.00
2023-03-02T03:46:34.490Z,74.80
2023-03-02T03:49:03.436Z,77.10
2023-03-02T03:51:35.575Z,77.80
2023-03-02T03:54:04.833Z,78.70
2023-03-02T03:56:34.956Z,81.80
2023-03-02T03:59:09.006Z,80.50
2023-03-02T04:01:38.565Z,82.20
2023-03-02T04:04:09.178Z,83.40
2023-03-02T04:06:37.916Z,86.50
2023-03-02T04:09:07.097Z,86.80
2023-03-02T04:11:36.533Z,88.70
2023-03-02T04:14:06.931Z,90.80
2023-03-02T04:16:35.717Z,88.70
2023-03-02T04:19:09.448Z,92.80
2023-03-02T04:21:38.008Z,92.80
2023-03-02T04:24:07.342Z,89.60
2023-03-02T04:26:36.010Z,90.80
2023-03-02T04:29:06.075Z,93.30
2023-03-02T04:31:34.245Z,93.10
2023-03-02T04:34:04.415Z,92.80
2023-03-02T04:36:33.241Z,92.80
2023-03-02T04:39:01.352Z,93.30
2023-03-02T04:41:29.418Z,93.30
2023-03-02T04:43:57.450Z,93.40
2023-03-02T04:46:28.382Z,93.30
2023-03-02T04:48:56.515Z,93.30
2023-03-02T04:51:28.289Z,93.80
2023-03-02T04:53:58.916Z,97.90
2023-03-02T04:56:27.179Z,99.10
2023-03-02T04:58:55.843Z,99.80
2023-03-02T05:01:24.491Z,99.80
2023-03-02T05:03:54.788Z,99.70
2023-03-02T05:06:24.606Z,99.90
2023-03-02T05:08:53.077Z,99.90
2023-03-02T05:11:29.954Z,99.90
2023-03-02T05:14:00.589Z,99.90
2023-03-02T05:16:32.220Z,99.90
2023-03-02T05:19:03.313Z,99.90
2023-03-02T05:21:31.473Z,99.90
2023-03-02T05:23:59.921Z,99.90
2023-03-02T05:26:28.037Z,99.90
2023-03-02T05:28:57.161Z,99.90
2023-03-02T05:31:29.134Z,99.90
2023-03-02T05:33:57.384Z,99.90
2023-03-02T05:36:26.964Z,99.90
2023-03-02T05:38:55.222Z,99.90
2023-03-02T05:41:23.458Z,99.90
2023-03-02T05:43:52.131Z,99.90
2023-03-02T05:46:21.976Z,99.90
2023-03-02T05:48:50.483Z,99.90
2023-03-02T05:51:18.566Z,99.90
2023-03-02T05:53:48.041Z,99.90
2023-03-02T05:56:16.281Z,99.90
2023-03-02T05:58:47.351Z,99.90
2023-03-02T06:01:15.782Z,99.90
2023-03-02T06:03:44.197Z,99.90
2023-03-02T06:06:14.121Z,99.90
2023-03-02T06:08:42.990Z,99.90
2023-03-02T06:11:13.000Z,99.90
2023-03-02T06:13:41.657Z,99.90
2023-03-02T06:16:10.339Z,99.90
2023-03-02T06:18:41.392Z,99.90
2023-03-02T06:21:10.202Z,99.90
2023-03-02T06:23:38.394Z,99.90
2023-03-02T06:26:09.934Z,99.90
2023-03-02T06:28:52.910Z,99.90
2023-03-02T06:31:22.106Z,99.90
2023-03-02T06:33:50.351Z,99.90
2023-03-02T06:36:18.602Z,99.90
2023-03-02T06:38:46.926Z,99.90
2023-03-02T06:41:15.125Z,99.90
2023-03-02T06:43:44.780Z,99.90
2023-03-02T06:46:13.294Z,99.90
2023-03-02T06:48:41.398Z,99.90
2023-03-02T06:51:10.122Z,99.90
2023-03-02T06:53:38.163Z,99.90
2023-03-02T06:56:07.388Z,99.90
2023-03-02T06:58:35.558Z,99.90
2023-03-02T07:01:06.151Z,99.90
2023-03-02T07:03:34.274Z,99.90
2023-03-02T07:06:02.455Z,99.90
2023-03-02T07:08:30.704Z,99.90
2023-03-02T07:10:58.946Z,99.90
2023-03-02T07:13:27.245Z,99.90
2023-03-02T07:15:55.586Z,99.90
2023-03-02T07:18:25.060Z,99.90
2023-03-02T07:20:53.127Z,99.90
2023-03-02T07:23:21.693Z,99.90
2023-03-02T07:25:49.893Z,99.90
2023-03-02T07:28:18.050Z,99.90
2023-03-02T07:30:46.162Z,99.90
2023-03-02T07:33:14.267Z,99.90
2023-03-02T07:35:43.716Z,99.90
2023-03-02T07:38:11.913Z,99.90
2023-03-02T07:40:41.971Z,99.90
2023-03-02T07:43:10.755Z,99.90
2023-03-02T07:45:39.254Z,99.90
2023-03-02T07:48:07.789Z,99.90
2023-03-02T07:50:35.955Z,99.90
2023-03-02T07:53:05.313Z,99.90
2023-03-02T07:55:33.639Z,99.90
2023-03-02T07:58:01.821Z,99.90
2023-03-02T08:00:29.950Z,99.90
2023-03-02T08:02:58.225Z,99.90
2023-03-02T08:05:26.432Z,99.90
2023-03-02T08:07:54.604Z,99.90
2023-03-02T08:10:24.156Z,99.90
2023-03-02T08:12:52.325Z,99.90
2023-03-02T08:15:20.468Z,99.90
2023-03-02T08:17:49.195Z,99.90
2023-03-02T08:20:17.450Z,99.90
2023-03-02T08:22:45.584Z,99.90
2023-03-02T08:25:13.639Z,99.90
2023-03-02T08:27:43.111Z,99.90
2023-03-02T08:30:12.567Z,99.90
2023-03-02T08:32:41.285Z,99.90
2023-03-02T08:35:10.157Z,99.90
2023-03-02T08:37:38.284Z,99.90
2023-03-02T08:40:07.524Z,99.90
2023-03-02T08:42:35.641Z,99.90
2023-03-02T08:45:05.957Z,99.90
2023-03-02T08:47:34.068Z,99.90
2023-03-02T08:50:02.393Z,99.90
2023-03-02T08:52:30.451Z,99.90
2023-03-02T08:54:58.619Z,99.90
2023-03-02T08:57:26.873Z,99.90
2023-03-02T08:59:55.107Z,99.90
2023-03-02T09:02:24.506Z,99.90
2023-03-02T09:04:52.723Z,99.90
2023-03-02T09:07:20.864Z,99.90
2023-03-02T09:09:49.021Z,99.90
2023-03-02T09:12:17.100Z,99.90
2023-03-02T09:14:45.178Z,99.90
2023-03-02T09:17:15.672Z,99.90
2023-03-02T09:19:45.199Z,99.90
2023-03-02T09:22:13.439Z,99.90
2023-03-02T09:24:41.599Z,99.90
2023-03-02T09:27:09.772Z,99.90
2023-03-02T09:29:37.838Z,99.90
2023-03-02T09:32:06.272Z,99.90
2023-03-02T09:34:34.574Z,99.90
2023-03-02T09:37:04.393Z,99.90
2023-03-02T09:39:32.444Z,99.90
2023-03-02T09:42:19.702Z,99.90
2023-03-02T09:45:04.322Z,99.90
2023-03-02T09:47:39.751Z,99.90
2023-03-02T09:50:22.700Z,99.90
2023-03-02T09:53:05.274Z,99.90
2023-03-02T09:55:37.266Z,99.90
2023-03-02T09:58:07.362Z,99.90
2023-03-02T10:00:41.096Z,99.90
2023-03-02T10:03:17.405Z,99.90
2023-03-02T10:05:47.498Z,99.90
2023-03-02T10:08:20.714Z,99.90
2023-03-02T10:10:56.332Z,99.90
2023-03-02T10:13:28.082Z,99.90
2023-03-02T10:16:13.944Z,99.90
2023-03-02T10:18:48.062Z,99.90
2023-03-02T10:21:23.613Z,99.90
2023-03-02T10:23:57.734Z,99.90
2023-03-02T10:26:39.429Z,99.90
2023-03-02T10:29:23.647Z,99.90
2023-03-02T10:31:59.203Z,99.90
2023-03-02T10:34:30.267Z,99.90
2023-03-02T10:36:59.567Z,99.90
2023-03-02T10:39:29.009Z,99.90
2023-03-02T10:42:03.490Z,99.90
2023-03-02T10:44:37.036Z,99.90
2023-03-02T10:47:05.629Z,99.90
2023-03-02T10:49:35.667Z,99.90
2023-03-02T10:52:06.067Z,99.90
2023-03-02T10:54:36.858Z,99.90
2023-03-02T10:57:16.194Z,99.90
2023-03-02T10:59:46.498Z,99.90
2023-03-02T11:02:18.410Z,99.90
2023-03-02T11:04:47.029Z,99.90
2023-03-02T11:07:18.732Z,99.90
2023-03-02T11:09:59.510Z,99.90
2023-03-02T11:12:27.661Z,99.90
2023-03-02T11:15:19.942Z,99.90
2023-03-02T11:17:51.880Z,99.90
2023-03-02T11:20:25.987Z,99.90
2023-03-02T11:23:02.491Z,99.90
2023-03-02T11:25:37.841Z,99.90
2023-03-02T11:28:12.073Z,99.90
2023-03-02T11:30:48.155Z,99.90
2023-03-02T11:33:21.964Z,99.90
2023-03-02T11:35:55.599Z,99.90
2023-03-02T11:38:28.116Z,99.90
2023-03-02T11:41:01.212Z,99.90
2023-03-02T11:43:29.306Z,99.90
2023-03-02T11:46:01.693Z,99.90
2023-03-02T11:48:34.077Z,99.90
2023-03-02T11:51:04.387Z,99.90
2023-03-02T11:53:39.958Z,99.90
2023-03-02T11:56:10.001Z,99.90
2023-03-02T11:58:39.620Z,99.90
2023-03-02T12:01:11.083Z,99.90
2023-03-02T12:03:42.578Z,99.90
2023-03-02T12:06:28.784Z,99.90
2023-03-02T12:09:10.349Z,99.90
2023-03-02T12:11:41.628Z,99.90
2023-03-02T12:14:27.311Z,99.90
2023-03-02T12:17:06.293Z,99.90
2023-03-02T12:19:42.615Z,99.90
2023-03-02T12:22:13.628Z,99.90
2023-03-02T12:24:44.710Z,99.90
2023-03-02T12:27:27.612Z,99.90
2023-03-02T12:30:10.554Z,99.90
2023-03-02T12:32:39.269Z,99.90
2023-03-02T12:35:14.189Z,99.90
2023-03-02T12:37:48.178Z,99.90
2023-03-02T12:40:52.330Z,99.90
2023-03-02T12:43:42.592Z,99.90
2023-03-02T12:46:30.138Z,99.90
2023-03-02T12:49:14.511Z,99.90
2023-03-02T12:51:51.583Z,99.90
2023-03-02T12:54:21.697Z,99.90
2023-03-02T12:56:51.747Z,99.90
2023-03-02T12:59:27.291Z,99.90
2023-03-02T13:02:05.881Z,99.90
2023-03-02T13:04:34.032Z,99.90
2023-03-02T13:07:02.192Z,99.90
2023-03-02T13:09:30.621Z,99.90
2023-03-02T13:11:59.375Z,99.90
2023-03-02T13:14:30.613Z,99.90
2023-03-02T13:17:02.885Z,99.90
2023-03-02T13:19:32.096Z,99.90
2023-03-02T13:22:01.487Z,99.90
2023-03-02T13:24:34.476Z,99.90
2023-03-02T13:27:07.370Z,99.90
2023-03-02T13:29:36.825Z,99.90
2023-03-02T13:32:22.349Z,99.90
2023-03-02T13:34:52.965Z,99.90
2023-03-02T13:37:37.685Z,98.80
2023-03-02T13:40:08.698Z,99.50
2023-03-02T13:42:38.413Z,98.60
2023-03-02T13:45:24.258Z,99.20
2023-03-02T13:47:52.769Z,97.10
2023-03-02T13:50:24.368Z,98.20
2023-03-02T13:52:53.476Z,99.30
2023-03-02T13:55:23.267Z,97.40
2023-03-02T13:57:53.752Z,97.80
2023-03-02T14:00:27.814Z,97.10
2023-03-02T14:02:59.273Z,97.60
2023-03-02T14:05:33.318Z,98.20
2023-03-02T14:08:02.936Z,98.40
2023-03-02T14:10:31.190Z,97.80
2023-03-02T14:13:03.355Z,96.70
2023-03-02T14:15:33.366Z,95.80
2023-03-02T14:18:01.665Z,97.70
2023-03-02T14:20:29.776Z,95.80
2023-03-02T14:22:57.966Z,95.40
2023-03-02T14:25:26.179Z,95.80
2023-03-02T14:27:54.299Z,95.80
2023-03-02T14:30:22.642Z,94.80
2023-03-02T14:32:52.245Z,94.90
2023-03-02T14:35:20.591Z,95.40
2023-03-02T14:37:50.419Z,94.60
2023-03-02T14:40:21.388Z,93.50
2023-03-02T14:42:51.803Z,99.90
2023-03-02T14:45:20.166Z,92.80
2023-03-02T14:47:48.974Z,94.10
2023-03-02T14:50:18.851Z,95.40
2023-03-02T14:52:50.717Z,94.70
2023-03-02T14:55:23.755Z,95.70
2023-03-02T14:57:55.558Z,99.90
2023-03-02T15:00:26.688Z,97.90
2023-03-02T15:03:09.237Z,97.60
2023-03-02T15:05:51.753Z,98.00
2023-03-02T15:08:56.945Z,98.40
2023-03-02T15:11:32.918Z,99.90
2023-03-02T15:14:23.505Z,99.90
2023-03-02T15:17:01.729Z,99.90
2023-03-02T15:19:34.789Z,99.90
2023-03-02T15:22:15.920Z,99.80
2023-03-02T15:24:55.890Z,97.90
2023-03-02T15:27:29.441Z,99.90
2023-03-02T15:30:24.380Z,99.70
2023-03-02T15:32:54.708Z,98.60
2023-03-02T15:35:22.874Z,98.10
2023-03-02T15:37:53.174Z,96.00
2023-03-02T15:40:21.694Z,96.20
2023-03-02T15:42:49.868Z,95.90
2023-03-02T15:45:18.041Z,96.00
2023-03-02T15:47:46.314Z,96.00
2023-03-02T15:50:15.111Z,96.60
2023-03-02T15:52:43.244Z,96.30
2023-03-02T15:55:15.425Z,95.90
2023-03-02T15:57:43.531Z,96.30
2023-03-02T16:00:13.542Z,96.40
2023-03-02T16:02:42.146Z,96.30
2023-03-02T16:05:11.617Z,96.60
2023-03-02T16:07:39.950Z,96.30
2023-03-02T16:10:15.238Z,96.30
2023-03-02T16:12:44.962Z,96.30
2023-03-02T16:15:13.404Z,96.30
2023-03-02T16:17:43.071Z,96.60
2023-03-02T16:20:13.207Z,96.30
2023-03-02T16:22:41.367Z,96.30
2023-03-02T16:25:10.289Z,96.40
2023-03-02T16:27:38.512Z,97.20
2023-03-02T16:30:09.867Z,96.50
2023-03-02T16:32:38.829Z,96.20
2023-03-02T16:35:08.828Z,96.50
2023-03-02T16:37:37.080Z,96.00
2023-03-02T16:40:05.888Z,96.10
2023-03-02T16:42:33.975Z,96.10
2023-03-02T16:45:02.031Z,96.50
2023-03-02T16:47:31.543Z,96.40
2023-03-02T16:49:59.837Z,96.20
2023-03-02T16:52:28.166Z,96.00
2023-03-02T16:54:56.346Z,96.00
2023-03-02T16:57:24.474Z,96.00
2023-03-02T16:59:52.636Z,95.90
2023-03-02T17:02:20.729Z,95.90
2023-03-02T17:04:50.224Z,95.90
2023-03-02T17:07:20.337Z,95.80
2023-03-02T17:09:48.591Z,99.90
2023-03-02T17:12:16.775Z,95.80
2023-03-02T17:14:45.006Z,99.90
2023-03-02T17:17:13.265Z,95.70
2023-03-02T17:19:41.603Z,95.80
2023-03-02T17:22:11.849Z,95.80
2023-03-02T17:24:41.199Z,95.70
2023-03-02T17:27:23.772Z,96.10
2023-03-02T17:29:54.271Z,96.10
2023-03-02T17:32:26.399Z,95.70
2023-03-02T17:34:55.091Z,95.60
2023-03-02T17:37:28.951Z,95.50
2023-03-02T17:39:57.301Z,95.50
2023-03-02T17:42:26.191Z,96.10
2023-03-02T17:44:55.272Z,95.40
2023-03-02T17:47:23.712Z,95.40
2023-03-02T17:49:52.283Z,95.70
2023-03-02T17:52:26.886Z,95.40
2023-03-02T17:55:00.409Z,95.70
2023-03-02T17:57:38.218Z,95.60
2023-03-02T18:00:14.290Z,95.70
2023-03-02T18:02:45.508Z,95.60
2023-03-02T18:05:18.868Z,95.80
2023-03-02T18:07:49.867Z,96.50
2023-03-02T18:10:21.987Z,95.50
2023-03-02T18:12:58.666Z,95.60
2023-03-02T18:15:31.500Z,95.90
2023-03-02T18:18:01.210Z,96.20
2023-03-02T18:20:36.550Z,97.10
2023-03-02T18:23:07.481Z,98.40
2023-03-02T18:25:39.551Z,97.90
2023-03-02T18:28:10.603Z,96.90
2023-03-02T18:30:46.387Z,96.30
2023-03-02T18:33:16.159Z,96.50
2023-03-02T18:35:47.790Z,96.90
2023-03-02T18:38:16.468Z,96.70
2023-03-02T18:40:48.838Z,97.40
2023-03-02T18:43:26.050Z,97.70
2023-03-02T18:45:54.394Z,97.90
2023-03-02T18:48:22.654Z,97.10
2023-03-02T18:50:52.710Z,97.10
2023-03-02T18:53:25.374Z,96.70
2023-03-02T18:56:04.449Z,96.70
2023-03-02T18:58:38.953Z,97.10
2023-03-02T19:01:10.709Z,97.40
2023-03-02T19:03:43.167Z,97.60
2023-03-02T19:06:14.168Z,97.50
2023-03-02T19:08:43.400Z,98.50
2023-03-02T19:11:14.000Z,97.90
2023-03-02T19:13:42.512Z,97.70
2023-03-02T19:16:10.857Z,98.60
2023-03-02T19:18:39.166Z,98.00
2023-03-02T19:21:07.687Z,98.30
2023-03-02T19:23:36.119Z,98.80
2023-03-02T19:26:04.923Z,97.70
2023-03-02T19:28:35.127Z,99.40
2023-03-02T19:31:06.865Z,99.10
2023-03-02T19:33:35.637Z,99.30
2023-03-02T19:36:03.937Z,99.70
2023-03-02T19:38:32.223Z,99.40
2023-03-02T19:41:02.031Z,99.60
2023-03-02T19:43:30.502Z,99.90
2023-03-02T19:46:00.868Z,99.90
2023-03-02T19:48:29.810Z,99.90
2023-03-02T19:50:59.046Z,99.90
2023-03-02T19:53:27.324Z,99.90
2023-03-02T19:56:00.339Z,99.90
2023-03-02T19:58:28.572Z,99.90
2023-03-02T20:00:57.012Z,99.90
2023-03-02T20:03:26.913Z,99.90
2023-03-02T20:05:58.957Z,99.90
2023-03-02T20:08:27.187Z,99.90
2023-03-02T20:10:55.415Z,99.90
2023-03-02T20:13:25.522Z,99.90
2023-03-02T20:15:55.479Z,99.90
2023-03-02T20:18:23.643Z,99.90
2023-03-02T20:20:53.469Z,99.90
2023-03-02T20:23:21.884Z,99.90
2023-03-02T20:25:50.219Z,99.90
2023-03-02T20:28:22.600Z,99.90
2023-03-02T20:30:53.230Z,99.90
2023-03-02T20:33:23.923Z,99.90
2023-03-02T20:35:54.164Z,99.90
2023-03-02T20:38:28.061Z,99.90
2023-03-02T20:40:57.629Z,99.90
2023-03-02T20:43:27.132Z,99.90
2023-03-02T20:45:56.473Z,99.90
2023-03-02T20:48:24.899Z,99.90
2023-03-02T20:50:54.950Z,99.90
2023-03-02T20:53:23.378Z,99.90
2023-03-02T20:55:51.925Z,99.90
2023-03-02T20:58:20.220Z,99.90
2023-03-02T21:00:48.929Z,99.90
2023-03-02T21:03:17.069Z,99.90
2023-03-02T21:05:45.352Z,99.90
2023-03-02T21:08:15.278Z,99.90
2023-03-02T21:10:44.829Z,99.90
2023-03-02T21:13:13.197Z,99.90
2023-03-02T21:15:42.211Z,99.90
2023-03-02T21:18:10.548Z,99.90
2023-03-02T21:20:39.219Z,99.90
2023-03-02T21:23:07.958Z,99.90
2023-03-02T21:25:41.183Z,99.90
2023-03-02T21:28:11.377Z,99.90
2023-03-02T21:30:40.267Z,99.90
2023-03-02T21:33:09.946Z,99.90
2023-03-02T21:35:40.300Z,99.90
2023-03-02T21:38:10.430Z,99.90
2023-03-02T21:40:46.121Z,99.90
2023-03-02T21:43:15.257Z,99.90
2023-03-02T21:45:43.486Z,99.90
2023-03-02T21:48:14.411Z,99.90
2023-03-02T21:50:42.806Z,99.90
2023-03-02T21:53:10.964Z,99.90
2023-03-02T21:55:40.520Z,99.90
2023-03-02T21:58:08.788Z,99.90
2023-03-02T22:00:38.926Z,99.90
2023-03-02T22:03:08.487Z,99.90
2023-03-02T22:05:36.949Z,99.90
2023-03-02T22:08:05.357Z,99.90
2023-03-02T22:10:35.563Z,99.90
2023-03-02T22:13:18.038Z,99.90
2023-03-02T22:15:46.839Z,99.90
2023-03-02T22:18:17.377Z,99.90
2023-03-02T22:20:47.512Z,99.90
2023-03-02T22:23:18.002Z,99.90
2023-03-02T22:25:46.117Z,99.90
2023-03-02T22:28:19.065Z,99.90
2023-03-02T22:30:50.854Z,99.90
2023-03-02T22:33:21.785Z,99.90
2023-03-02T22:35:52.384Z,99.90
2023-03-02T22:38:24.899Z,99.90
2023-03-02T22:40:53.696Z,99.90
2023-03-02T22:43:26.405Z,99.90
2023-03-02T22:45:55.600Z,99.90
2023-03-02T22:48:28.549Z,99.90
2023-03-02T22:50:56.780Z,99.90
2023-03-02T22:53:28.690Z,99.90
2023-03-02T22:55:59.137Z,99.90
2023-03-02T22:58:45.778Z,99.90
2023-03-02T23:01:24.409Z,99.90
2023-03-02T23:03:54.415Z,99.90
2023-03-02T23:06:28.150Z,99.90
2023-03-02T23:08:58.124Z,99.90
2023-03-02T23:11:26.843Z,99.90
2023-03-02T23:13:56.803Z,99.90
2023-03-02T23:16:26.567Z,99.90
2023-03-02T23:18:57.378Z,99.90
2023-03-02T23:21:28.516Z,99.90
2023-03-02T23:23:57.138Z,99.90
2023-03-02T23:26:25.174Z,99.90
2023-03-02T23:28:53.258Z,99.90
2023-03-02T23:31:22.742Z,99.90
2023-03-02T23:33:51.171Z,99.90
2023-03-02T23:36:21.090Z,99.90
2023-03-02T23:38:49.631Z,99.90
2023-03-02T23:41:18.378Z,99.90
2023-03-02T23:43:46.640Z,99.90
2023-03-02T23:46:14.797Z,99.90
2023-03-02T23:48:44.694Z,99.90
2023-03-02T23:51:12.953Z,99.90
2023-03-02T23:53:41.180Z,99.90
2023-03-02T23:56:09.600Z,99.90
2023-03-02T23:58:37.648Z,99.90
