createdAt,value
2023-03-13T00:00:53.392Z,997.74
2023-03-13T00:04:01.209Z,997.70
2023-03-13T00:07:08.967Z,997.57
2023-03-13T00:10:16.094Z,997.46
2023-03-13T00:13:23.932Z,997.46
2023-03-13T00:16:31.538Z,997.50
2023-03-13T00:19:39.023Z,997.46
2023-03-13T00:22:46.827Z,997.55
2023-03-13T00:25:53.947Z,997.49
2023-03-13T00:29:01.760Z,997.38
2023-03-13T00:32:09.692Z,997.32
2023-03-13T00:35:17.241Z,997.28
2023-03-13T00:38:24.787Z,997.19
2023-03-13T00:41:32.310Z,997.24
2023-03-13T00:44:39.979Z,997.24
2023-03-13T00:47:47.402Z,997.13
2023-03-13T00:50:54.859Z,997.07
2023-03-13T00:54:02.560Z,997.07
2023-03-13T00:57:09.641Z,997.03
2023-03-13T01:00:17.729Z,997.03
2023-03-13T01:03:25.832Z,996.95
2023-03-13T01:06:33.058Z,996.84
2023-03-13T01:09:40.959Z,996.75
2023-03-13T01:12:49.077Z,996.76
2023-03-13T01:15:56.458Z,996.66
2023-03-13T01:19:04.056Z,996.67
2023-03-13T01:22:11.512Z,996.63
2023-03-13T01:25:19.007Z,996.61
2023-03-13T01:28:27.060Z,996.59
2023-03-13T01:31:34.679Z,996.55
2023-03-13T01:34:42.197Z,996.58
2023-03-13T01:37:49.518Z,996.51
2023-03-13T01:40:57.178Z,996.52
2023-03-13T01:44:04.759Z,996.49
2023-03-13T01:47:12.320Z,996.44
2023-03-13T01:50:19.670Z,996.43
2023-03-13T01:53:27.195Z,996.25
2023-03-13T01:56:35.187Z,996.28
2023-03-13T01:59:42.798Z,996.17
2023-03-13T02:02:49.795Z,996.10
2023-03-13T02:05:57.552Z,995.97
2023-03-13T02:09:04.899Z,995.90
2023-03-13T02:12:11.842Z,995.85
2023-03-13T02:15:19.508Z,995.74
2023-03-13T02:18:26.940Z,995.69
2023-03-13T02:21:34.106Z,995.60
2023-03-13T02:24:41.623Z,995.43
2023-03-13T02:27:48.934Z,995.34
2023-03-13T02:30:56.224Z,995.28
2023-03-13T02:34:03.826Z,995.28
2023-03-13T02:37:11.088Z,995.26
2023-03-13T02:40:18.586Z,995.16
2023-03-13T02:43:26.334Z,995.29
2023-03-13T02:46:33.669Z,995.17
2023-03-13T02:49:40.853Z,995.09
2023-03-13T02:52:48.642Z,995.15
2023-03-13T02:55:55.726Z,995.07
2023-03-13T02:59:03.042Z,994.96
2023-03-13T03:02:10.372Z,994.93
2023-03-13T03:05:17.988Z,994.93
2023-03-13T03:08:25.430Z,994.83
2023-03-13T03:11:32.553Z,994.76
2023-03-13T03:14:40.299Z,994.72
2023-03-13T03:17:47.762Z,994.61
2023-03-13T03:20:54.836Z,994.53
2023-03-13T03:24:02.666Z,994.39
2023-03-13T03:27:10.120Z,994.25
2023-03-13T03:30:17.559Z,994.25
2023-03-13T03:33:25.298Z,994.18
2023-03-13T03:36:32.185Z,994.14
2023-03-13T03:39:40.048Z,994.11
2023-03-13T03:42:47.639Z,994.00
2023-03-13T03:45:54.914Z,993.94
2023-03-13T03:49:02.128Z,993.92
2023-03-13T03:52:09.319Z,993.77
2023-03-13T03:55:16.779Z,993.52
2023-03-13T03:58:24.081Z,993.44
2023-03-13T04:01:31.290Z,993.27
2023-03-13T04:04:38.565Z,993.23
2023-03-13T04:07:45.800Z,993.19
2023-03-13T04:10:52.823Z,993.20
2023-03-13T04:14:00.679Z,993.19
2023-03-13T04:17:08.021Z,993.08
2023-03-13T04:20:15.165Z,992.99
2023-03-13T04:23:22.611Z,992.94
2023-03-13T04:26:29.578Z,992.81
2023-03-13T04:29:37.433Z,992.74
2023-03-13T04:32:45.008Z,992.72
2023-03-13T04:35:51.997Z,992.68
2023-03-13T04:38:59.164Z,992.55
2023-03-13T04:42:06.736Z,992.52
2023-03-13T04:45:13.605Z,992.49
2023-03-13T04:48:20.995Z,992.47
2023-03-13T04:51:27.866Z,992.44
2023-03-13T04:54:35.335Z,992.37
2023-03-13T04:57:42.778Z,992.43
2023-03-13T05:00:49.667Z,992.40
2023-03-13T05:03:57.078Z,992.20
2023-03-13T05:07:04.606Z,992.31
2023-03-13T05:10:11.414Z,992.18
2023-03-13T05:13:18.949Z,992.12
2023-03-13T05:16:26.405Z,992.00
2023-03-13T05:19:33.527Z,992.03
2023-03-13T05:22:41.085Z,991.96
2023-03-13T05:25:48.384Z,991.84
2023-03-13T05:28:55.614Z,991.70
2023-03-13T05:32:03.165Z,991.64
2023-03-13T05:35:10.293Z,991.54
2023-03-13T05:38:17.500Z,991.41
2023-03-13T05:41:24.909Z,991.39
2023-03-13T05:44:32.055Z,991.45
2023-03-13T05:47:39.375Z,991.47
2023-03-13T05:50:46.707Z,991.47
2023-03-13T05:53:54.125Z,991.36
2023-03-13T05:57:01.539Z,991.30
2023-03-13T06:00:09.531Z,991.41
2023-03-13T06:03:17.354Z,991.29
2023-03-13T06:06:24.881Z,991.22
2023-03-13T06:09:32.285Z,991.21
2023-03-13T06:12:39.263Z,991.13
2023-03-13T06:15:46.148Z,991.06
2023-03-13T06:18:54.557Z,991.03
2023-03-13T06:22:02.056Z,990.98
2023-03-13T06:25:09.128Z,990.87
2023-03-13T06:28:16.564Z,990.98
2023-03-13T06:31:23.989Z,990.97
2023-03-13T06:34:30.969Z,990.92
2023-03-13T06:37:38.451Z,990.86
2023-03-13T06:40:47.623Z,990.96
2023-03-13T06:43:55.082Z,990.99
2023-03-13T06:47:02.408Z,990.87
2023-03-13T06:50:09.689Z,990.85
2023-03-13T06:53:17.101Z,990.64
2023-03-13T06:56:24.224Z,990.89
2023-03-13T06:59:31.461Z,990.70
2023-03-13T07:02:38.666Z,990.80
2023-03-13T07:05:45.888Z,990.69
2023-03-13T07:08:53.480Z,990.74
2023-03-13T07:12:00.770Z,990.74
2023-03-13T07:15:08.257Z,990.65
2023-03-13T07:18:15.777Z,990.55
2023-03-13T07:21:22.905Z,990.56
2023-03-13T07:24:30.308Z,990.33
2023-03-13T07:27:37.628Z,990.23
2023-03-13T07:30:44.483Z,990.37
2023-03-13T07:33:52.248Z,990.27
2023-03-13T07:36:59.772Z,990.31
2023-03-13T07:40:06.649Z,990.35
2023-03-13T07:43:14.343Z,990.28
2023-03-13T07:46:21.823Z,990.20
2023-03-13T07:49:28.789Z,990.21
2023-03-13T07:52:36.605Z,990.25
2023-03-13T07:55:43.703Z,990.35
2023-03-13T07:58:50.533Z,990.35
2023-03-13T08:01:57.844Z,990.26
2023-03-13T08:05:05.396Z,990.41
2023-03-13T08:08:12.387Z,990.31
2023-03-13T08:11:19.545Z,990.30
2023-03-13T08:14:26.883Z,990.26
2023-03-13T08:17:34.048Z,990.45
2023-03-13T08:20:41.114Z,990.47
2023-03-13T08:23:48.487Z,990.51
2023-03-13T08:26:55.683Z,990.57
2023-03-13T08:30:02.904Z,990.61
2023-03-13T08:33:10.307Z,990.62
2023-03-13T08:36:17.584Z,990.47
2023-03-13T08:39:24.785Z,990.49
2023-03-13T08:42:32.403Z,990.51
2023-03-13T08:45:39.553Z,990.47
2023-03-13T08:48:46.879Z,990.41
2023-03-13T08:51:54.403Z,990.43
2023-03-13T08:55:01.323Z,990.35
2023-03-13T08:58:08.715Z,990.34
2023-03-13T09:01:16.025Z,990.20
2023-03-13T09:04:22.944Z,990.09
2023-03-13T09:07:30.458Z,990.00
2023-03-13T09:10:37.900Z,990.07
2023-03-13T09:13:44.857Z,990.19
2023-03-13T09:16:52.473Z,989.99
2023-03-13T09:20:01.227Z,989.80
2023-03-13T09:23:08.215Z,989.78
2023-03-13T09:26:15.730Z,989.65
2023-03-13T09:29:22.651Z,989.60
2023-03-13T09:32:29.791Z,989.45
2023-03-13T09:35:36.930Z,989.54
2023-03-13T09:38:44.334Z,989.50
2023-03-13T09:41:51.971Z,989.39
2023-03-13T09:44:59.126Z,989.26
2023-03-13T09:48:06.281Z,989.26
2023-03-13T09:51:13.908Z,989.16
2023-03-13T09:54:20.739Z,989.16
2023-03-13T09:57:28.416Z,989.13
2023-03-13T10:00:35.827Z,988.99
2023-03-13T10:03:42.698Z,989.06
2023-03-13T10:06:50.176Z,989.02
2023-03-13T10:09:57.516Z,989.15
2023-03-13T10:13:04.699Z,989.06
2023-03-13T10:16:12.273Z,989.18
2023-03-13T10:19:19.469Z,989.08
2023-03-13T10:22:26.618Z,989.11
2023-03-13T10:25:33.701Z,989.12
2023-03-13T10:28:40.841Z,989.13
2023-03-13T10:31:48.042Z,989.01
2023-03-13T10:34:55.223Z,989.13
2023-03-13T10:38:02.790Z,989.16
2023-03-13T10:41:10.038Z,989.27
2023-03-13T10:44:17.245Z,989.25
2023-03-13T10:47:24.944Z,989.21
2023-03-13T10:50:31.884Z,989.21
2023-03-13T10:53:39.387Z,989.18
2023-03-13T10:56:46.940Z,989.21
2023-03-13T10:59:53.752Z,989.16
2023-03-13T11:03:01.528Z,989.18
2023-03-13T11:06:09.152Z,989.29
2023-03-13T11:09:15.963Z,989.27
2023-03-13T11:12:23.519Z,989.33
2023-03-13T11:15:30.582Z,989.33
2023-03-13T11:18:37.777Z,989.30
2023-03-13T11:21:45.311Z,989.31
2023-03-13T11:24:52.779Z,989.15
2023-03-13T11:27:59.741Z,989.06
2023-03-13T11:31:06.911Z,988.95
2023-03-13T11:34:14.492Z,988.97
2023-03-13T11:37:21.744Z,988.81
2023-03-13T11:40:28.934Z,988.80
2023-03-13T11:43:36.357Z,988.86
2023-03-13T11:46:43.943Z,988.72
2023-03-13T11:49:51.160Z,988.77
2023-03-13T11:52:58.252Z,988.67
2023-03-13T11:56:05.887Z,988.70
2023-03-13T11:59:12.778Z,988.67
2023-03-13T12:02:20.149Z,988.57
2023-03-13T12:05:27.586Z,988.64
2023-03-13T12:08:34.599Z,988.54
2023-03-13T12:11:41.847Z,988.51
2023-03-13T12:14:49.264Z,988.44
2023-03-13T12:17:57.002Z,988.40
2023-03-13T12:21:04.157Z,988.37
2023-03-13T12:24:11.416Z,988.41
2023-03-13T12:27:18.887Z,988.37
2023-03-13T12:30:25.686Z,988.30
2023-03-13T12:33:33.140Z,988.22
2023-03-13T12:36:40.753Z,988.11
2023-03-13T12:39:47.670Z,987.94
2023-03-13T12:42:55.144Z,988.00
2023-03-13T12:46:02.371Z,988.08
2023-03-13T12:49:09.309Z,987.94
2023-03-13T12:52:16.868Z,987.79
2023-03-13T12:55:24.163Z,987.63
2023-03-13T12:58:31.552Z,987.47
2023-03-13T13:01:39.095Z,987.51
2023-03-13T13:04:46.237Z,987.47
2023-03-13T13:07:53.331Z,987.45
2023-03-13T13:11:00.230Z,987.35
2023-03-13T13:14:07.790Z,987.38
2023-03-13T13:17:16.422Z,987.35
2023-03-13T13:20:23.492Z,987.29
2023-03-13T13:23:30.724Z,987.36
2023-03-13T13:26:37.857Z,987.31
2023-03-13T13:29:44.957Z,987.19
2023-03-13T13:32:52.597Z,987.24
2023-03-13T13:35:59.869Z,987.12
2023-03-13T13:39:06.841Z,987.02
2023-03-13T13:42:14.213Z,987.00
2023-03-13T13:45:22.062Z,986.88
2023-03-13T13:48:29.422Z,986.91
2023-03-13T13:51:36.708Z,986.79
2023-03-13T13:54:44.328Z,986.83
2023-03-13T13:57:51.343Z,986.81
2023-03-13T14:00:58.654Z,986.72
2023-03-13T14:04:06.029Z,986.68
2023-03-13T14:07:13.080Z,986.61
2023-03-13T14:10:20.628Z,986.63
2023-03-13T14:13:27.452Z,986.59
2023-03-13T14:16:35.412Z,986.60
2023-03-13T14:19:43.027Z,986.56
2023-03-13T14:22:49.922Z,986.57
2023-03-13T14:25:57.632Z,986.58
2023-03-13T14:29:07.786Z,986.53
2023-03-13T14:32:15.382Z,986.50
2023-03-13T14:35:22.562Z,986.55
2023-03-13T14:38:29.856Z,986.49
2023-03-13T14:41:37.212Z,986.46
2023-03-13T14:44:44.669Z,986.44
2023-03-13T14:47:52.208Z,986.53
2023-03-13T14:51:12.552Z,986.51
2023-03-13T14:54:03.697Z,986.45
2023-03-13T14:57:11.298Z,986.52
2023-03-13T15:00:18.578Z,986.45
2023-03-13T15:03:26.106Z,986.61
2023-03-13T15:06:34.058Z,986.57
2023-03-13T15:09:41.064Z,986.58
2023-03-13T15:12:48.577Z,986.55
2023-03-13T15:15:56.273Z,986.39
2023-03-13T15:19:03.077Z,986.39
2023-03-13T15:22:10.714Z,986.38
2023-03-13T15:25:18.515Z,986.23
2023-03-13T15:28:25.397Z,986.14
2023-03-13T15:31:32.990Z,986.02
2023-03-13T15:34:40.639Z,986.04
2023-03-13T15:37:47.881Z,985.91
2023-03-13T15:40:55.701Z,985.79
2023-03-13T15:44:03.248Z,985.78
2023-03-13T15:47:10.721Z,985.74
2023-03-13T15:50:18.209Z,985.67
2023-03-13T15:53:25.747Z,985.62
2023-03-13T15:56:33.824Z,985.59
2023-03-13T15:59:41.476Z,985.40
2023-03-13T16:02:49.033Z,985.31
2023-03-13T16:05:56.800Z,985.41
2023-03-13T16:09:03.850Z,985.40
2023-03-13T16:12:11.791Z,985.31
2023-03-13T16:15:19.730Z,985.27
2023-03-13T16:18:26.847Z,985.16
2023-03-13T16:21:34.853Z,985.22
2023-03-13T16:24:42.751Z,985.05
2023-03-13T16:27:49.862Z,985.18
2023-03-13T16:30:57.927Z,985.19
2023-03-13T16:34:05.292Z,985.23
2023-03-13T16:37:12.402Z,985.15
2023-03-13T16:40:20.003Z,985.19
2023-03-13T16:43:27.341Z,985.20
2023-03-13T16:46:34.650Z,985.09
2023-03-13T16:49:42.118Z,985.18
2023-03-13T16:52:49.373Z,985.09
2023-03-13T16:55:56.836Z,985.11
2023-03-13T16:59:04.246Z,985.30
2023-03-13T17:02:11.677Z,985.14
2023-03-13T17:05:19.036Z,985.21
2023-03-13T17:08:26.429Z,985.19
2023-03-13T17:11:33.868Z,985.00
2023-03-13T17:14:41.077Z,985.13
2023-03-13T17:17:48.167Z,985.22
2023-03-13T17:20:55.537Z,985.13
2023-03-13T17:24:02.525Z,984.98
2023-03-13T17:27:09.739Z,985.10
2023-03-13T17:30:17.058Z,985.15
2023-03-13T17:33:23.756Z,985.08
2023-03-13T17:36:31.190Z,985.07
2023-03-13T17:39:38.900Z,985.06
2023-03-13T17:42:45.839Z,985.16
2023-03-13T17:45:55.099Z,985.10
2023-03-13T17:49:03.302Z,985.07
2023-03-13T17:52:10.640Z,985.14
2023-03-13T17:55:18.065Z,985.13
2023-03-13T17:58:25.394Z,985.04
2023-03-13T18:01:32.984Z,985.01
2023-03-13T18:04:40.489Z,985.02
2023-03-13T18:07:48.152Z,985.04
2023-03-13T18:10:55.800Z,984.95
2023-03-13T18:14:03.420Z,984.84
2023-03-13T18:17:10.773Z,984.77
2023-03-13T18:20:18.362Z,984.85
2023-03-13T18:23:25.715Z,984.79
2023-03-13T18:26:33.516Z,984.75
2023-03-13T18:29:41.370Z,984.84
2023-03-13T18:32:48.510Z,984.83
2023-03-13T18:35:56.452Z,984.83
2023-03-13T18:39:04.323Z,984.89
2023-03-13T18:42:11.659Z,984.89
2023-03-13T18:45:19.441Z,985.05
2023-03-13T18:48:27.133Z,985.00
2023-03-13T18:51:34.872Z,985.07
2023-03-13T18:54:42.126Z,985.15
2023-03-13T18:57:49.316Z,985.09
2023-03-13T19:00:56.669Z,985.05
2023-03-13T19:04:06.202Z,985.06
2023-03-13T19:07:13.480Z,985.09
2023-03-13T19:10:21.067Z,985.12
2023-03-13T19:13:28.623Z,985.02
2023-03-13T19:16:36.653Z,984.86
2023-03-13T19:19:43.975Z,984.60
2023-03-13T19:22:51.717Z,984.38
2023-03-13T19:25:59.316Z,984.29
2023-03-13T19:29:06.453Z,984.33
2023-03-13T19:32:14.152Z,984.26
2023-03-13T19:35:22.479Z,984.21
2023-03-13T19:38:30.093Z,984.22
2023-03-13T19:41:38.360Z,984.22
2023-03-13T19:44:45.706Z,984.22
2023-03-13T19:47:53.161Z,984.18
2023-03-13T19:51:01.150Z,984.16
2023-03-13T19:54:09.039Z,984.36
2023-03-13T19:57:16.174Z,984.47
2023-03-13T20:00:23.715Z,984.45
2023-03-13T20:03:31.129Z,984.44
2023-03-13T20:06:38.788Z,984.39
2023-03-13T20:09:46.477Z,984.39
2023-03-13T20:12:54.007Z,984.34
2023-03-13T20:16:01.742Z,984.24
2023-03-13T20:19:09.264Z,984.18
2023-03-13T20:22:16.968Z,984.30
2023-03-13T20:25:25.299Z,984.31
2023-03-13T20:28:32.904Z,984.68
2023-03-13T20:31:40.798Z,984.63
2023-03-13T20:34:48.733Z,984.43
2023-03-13T20:37:56.299Z,984.42
2023-03-13T20:41:04.160Z,984.57
2023-03-13T20:44:11.828Z,984.65
2023-03-13T20:47:19.162Z,984.49
2023-03-13T20:50:26.998Z,984.45
2023-03-13T20:53:34.075Z,984.55
2023-03-13T20:56:41.270Z,984.79
2023-03-13T20:59:49.132Z,984.75
2023-03-13T21:02:56.241Z,984.60
2023-03-13T21:06:03.749Z,984.55
2023-03-13T21:09:12.084Z,984.48
2023-03-13T21:12:19.544Z,984.52
2023-03-13T21:15:27.371Z,984.45
2023-03-13T21:18:35.034Z,984.42
2023-03-13T21:21:42.462Z,984.27
2023-03-13T21:24:50.385Z,984.32
2023-03-13T21:27:58.042Z,984.30
2023-03-13T21:31:05.412Z,984.52
2023-03-13T21:34:13.019Z,984.52
2023-03-13T21:37:20.349Z,984.41
2023-03-13T21:40:27.549Z,984.18
2023-03-13T21:43:35.086Z,984.20
2023-03-13T21:46:42.638Z,984.22
2023-03-13T21:49:50.432Z,984.23
2023-03-13T21:52:57.547Z,984.18
2023-03-13T21:56:05.620Z,984.16
2023-03-13T21:59:13.787Z,984.07
2023-03-13T22:02:21.000Z,984.05
2023-03-13T22:05:28.444Z,984.19
2023-03-13T22:08:36.268Z,984.26
2023-03-13T22:11:43.506Z,984.32
2023-03-13T22:14:51.313Z,984.21
2023-03-13T22:17:58.805Z,983.98
2023-03-13T22:21:06.257Z,983.96
2023-03-13T22:24:13.915Z,983.83
2023-03-13T22:27:21.229Z,983.74
2023-03-13T22:30:28.697Z,983.60
2023-03-13T22:33:36.570Z,983.42
2023-03-13T22:36:43.982Z,983.41
2023-03-13T22:39:51.720Z,983.33
2023-03-13T22:42:59.605Z,983.42
2023-03-13T22:46:07.071Z,983.55
2023-03-13T22:49:14.272Z,983.40
2023-03-13T22:52:21.491Z,983.43
2023-03-13T22:55:29.256Z,983.39
2023-03-13T22:58:36.884Z,983.45
2023-03-13T23:01:44.490Z,983.60
2023-03-13T23:04:52.384Z,983.64
2023-03-13T23:07:59.989Z,983.82
2023-03-13T23:11:07.317Z,983.86
2023-03-13T23:14:15.287Z,983.76
2023-03-13T23:17:22.584Z,983.69
2023-03-13T23:20:30.663Z,983.53
2023-03-13T23:23:38.528Z,983.40
2023-03-13T23:26:45.613Z,983.37
2023-03-13T23:29:53.393Z,983.44
2023-03-13T23:33:01.469Z,983.40
2023-03-13T23:36:08.578Z,983.61
2023-03-13T23:39:16.008Z,983.81
2023-03-13T23:42:23.446Z,983.83
2023-03-13T23:45:31.615Z,983.85
2023-03-13T23:48:38.969Z,983.74
2023-03-13T23:51:46.447Z,983.83
2023-03-13T23:54:53.879Z,983.80
2023-03-13T23:58:01.254Z,983.63
