createdAt,value
2022-10-30T00:00:26.877Z,0.00
2022-10-30T00:01:27.080Z,0.00
2022-10-30T00:02:27.629Z,0.00
2022-10-30T00:03:27.191Z,0.00
2022-10-30T00:04:26.894Z,0.00
2022-10-30T00:05:27.085Z,0.00
2022-10-30T00:06:26.811Z,0.00
2022-10-30T00:07:27.421Z,0.00
2022-10-30T00:08:26.806Z,0.00
2022-10-30T00:09:27.220Z,0.00
2022-10-30T00:10:27.129Z,0.00
2022-10-30T00:11:26.723Z,0.00
2022-10-30T00:12:26.748Z,0.00
2022-10-30T00:13:26.850Z,0.00
2022-10-30T00:14:26.770Z,0.00
2022-10-30T00:15:26.783Z,0.00
2022-10-30T00:16:26.572Z,0.00
2022-10-30T00:17:26.590Z,0.00
2022-10-30T00:18:26.583Z,0.00
2022-10-30T00:19:26.570Z,0.00
2022-10-30T00:20:27.011Z,0.00
2022-10-30T00:21:26.499Z,0.00
2022-10-30T00:22:26.507Z,0.00
2022-10-30T00:23:26.526Z,0.00
2022-10-30T00:24:26.532Z,0.00
2022-10-30T00:25:26.532Z,0.00
2022-10-30T00:26:26.546Z,0.00
2022-10-30T00:27:26.438Z,0.00
2022-10-30T00:28:26.346Z,0.00
2022-10-30T00:29:26.759Z,0.00
2022-10-30T00:30:26.527Z,0.00
2022-10-30T00:31:26.589Z,0.00
2022-10-30T00:32:27.092Z,0.00
2022-10-30T00:33:26.281Z,0.00
2022-10-30T00:34:26.403Z,0.00
2022-10-30T00:35:26.481Z,0.00
2022-10-30T00:36:26.626Z,0.00
2022-10-30T00:37:26.905Z,0.00
2022-10-30T00:38:26.328Z,0.00
2022-10-30T00:39:26.639Z,0.00
2022-10-30T00:40:26.331Z,0.00
2022-10-30T00:41:26.433Z,0.00
2022-10-30T00:42:26.256Z,0.00
2022-10-30T00:43:26.458Z,0.00
2022-10-30T00:44:26.369Z,0.00
2022-10-30T00:45:26.314Z,0.00
2022-10-30T00:46:26.438Z,0.00
2022-10-30T00:47:27.298Z,0.00
2022-10-30T00:48:26.244Z,0.00
2022-10-30T00:49:26.295Z,0.00
2022-10-30T00:51:26.107Z,0.00
2022-10-30T00:52:26.197Z,0.00
2022-10-30T00:53:26.002Z,0.00
2022-10-30T00:54:26.101Z,0.00
2022-10-30T00:55:26.213Z,0.00
2022-10-30T00:56:26.333Z,0.00
2022-10-30T00:57:26.132Z,0.00
2022-10-30T00:58:26.149Z,0.00
2022-10-30T00:59:25.955Z,0.00
2022-10-30T01:00:30.172Z,0.00
2022-10-30T01:01:26.096Z,0.00
2022-10-30T01:02:27.091Z,0.00
2022-10-30T01:03:26.181Z,0.00
2022-10-30T01:04:29.871Z,0.00
2022-10-30T01:05:25.879Z,0.00
2022-10-30T01:06:25.908Z,0.00
2022-10-30T01:07:25.815Z,0.00
2022-10-30T01:08:25.963Z,0.00
2022-10-30T01:09:27.045Z,0.00
2022-10-30T01:10:25.915Z,0.00
2022-10-30T01:11:25.825Z,0.00
2022-10-30T01:12:25.834Z,0.00
2022-10-30T01:13:25.978Z,0.00
2022-10-30T01:14:25.771Z,0.00
2022-10-30T01:15:25.850Z,0.00
2022-10-30T01:16:26.430Z,0.00
2022-10-30T01:17:32.523Z,0.00
2022-10-30T01:18:28.303Z,0.00
2022-10-30T01:19:26.616Z,0.00
2022-10-30T01:20:26.721Z,0.00
2022-10-30T01:21:27.758Z,0.00
2022-10-30T01:22:26.428Z,0.00
2022-10-30T01:23:25.809Z,0.00
2022-10-30T01:24:25.829Z,0.00
2022-10-30T01:25:25.912Z,0.00
2022-10-30T01:26:26.035Z,0.00
2022-10-30T01:27:25.885Z,0.00
2022-10-30T01:28:26.350Z,0.00
2022-10-30T01:29:26.384Z,0.00
2022-10-30T01:30:26.156Z,0.00
2022-10-30T01:31:25.861Z,0.00
2022-10-30T01:32:25.755Z,0.00
2022-10-30T01:33:26.175Z,0.00
2022-10-30T01:34:25.611Z,0.00
2022-10-30T01:35:25.705Z,0.00
2022-10-30T01:36:25.587Z,0.00
2022-10-30T01:37:25.926Z,0.00
2022-10-30T01:38:25.603Z,0.00
2022-10-30T01:39:26.513Z,0.00
2022-10-30T01:40:26.944Z,0.00
2022-10-30T01:41:26.138Z,0.00
2022-10-30T01:42:25.713Z,0.00
2022-10-30T01:43:25.660Z,0.00
2022-10-30T01:44:26.340Z,0.00
2022-10-30T01:45:28.091Z,0.00
2022-10-30T01:46:27.490Z,0.00
2022-10-30T01:47:26.582Z,0.00
2022-10-30T01:48:28.530Z,0.00
2022-10-30T01:49:32.317Z,0.00
2022-10-30T01:50:28.234Z,0.00
2022-10-30T01:51:27.012Z,0.00
2022-10-30T01:52:25.411Z,0.00
2022-10-30T01:53:26.112Z,0.00
2022-10-30T01:54:26.535Z,0.00
2022-10-30T01:55:25.802Z,0.00
2022-10-30T01:56:25.259Z,0.00
2022-10-30T01:57:25.545Z,0.00
2022-10-30T01:58:25.218Z,0.00
2022-10-30T01:59:25.135Z,0.00
2022-10-30T02:00:25.123Z,0.00
2022-10-30T02:01:25.339Z,0.00
2022-10-30T02:02:25.522Z,0.00
2022-10-30T02:03:26.289Z,0.00
2022-10-30T02:04:25.076Z,0.00
2022-10-30T02:05:25.095Z,0.00
2022-10-30T02:06:25.400Z,0.00
2022-10-30T02:07:25.187Z,0.00
2022-10-30T02:08:24.985Z,0.00
2022-10-30T02:09:25.131Z,0.00
2022-10-30T02:10:25.023Z,0.00
2022-10-30T02:11:25.201Z,0.00
2022-10-30T02:12:24.928Z,0.00
2022-10-30T02:13:25.024Z,0.00
2022-10-30T02:14:24.945Z,0.00
2022-10-30T02:15:25.547Z,0.00
2022-10-30T02:16:24.968Z,0.00
2022-10-30T02:17:25.073Z,0.00
2022-10-30T02:18:24.972Z,0.00
2022-10-30T02:19:25.920Z,0.00
2022-10-30T02:20:24.975Z,0.00
2022-10-30T02:21:25.808Z,0.00
2022-10-30T02:22:25.974Z,0.00
2022-10-30T02:23:25.092Z,0.00
2022-10-30T02:24:24.810Z,0.00
2022-10-30T02:25:24.817Z,0.00
2022-10-30T02:26:24.803Z,0.00
2022-10-30T02:27:24.731Z,0.00
2022-10-30T02:28:25.129Z,0.00
2022-10-30T02:29:25.737Z,0.00
2022-10-30T02:30:24.734Z,0.00
2022-10-30T02:31:24.866Z,0.00
2022-10-30T02:32:24.774Z,0.00
2022-10-30T02:33:25.179Z,0.00
2022-10-30T02:34:24.681Z,0.00
2022-10-30T02:35:24.770Z,0.00
2022-10-30T02:36:24.896Z,0.00
2022-10-30T02:37:24.705Z,0.00
2022-10-30T02:38:24.801Z,0.00
2022-10-30T02:39:25.451Z,0.00
2022-10-30T02:40:24.608Z,0.00
2022-10-30T02:41:24.618Z,0.00
2022-10-30T02:42:24.736Z,0.00
2022-10-30T02:43:24.517Z,0.00
2022-10-30T02:44:24.546Z,0.00
2022-10-30T02:45:24.561Z,0.00
2022-10-30T02:46:24.470Z,0.00
2022-10-30T02:47:24.604Z,0.00
2022-10-30T02:48:27.428Z,0.00
2022-10-30T02:51:00.210Z,0.00
2022-10-30T02:52:00.033Z,0.00
2022-10-30T02:53:00.665Z,0.00
2022-10-30T02:54:00.006Z,0.00
2022-10-30T02:54:59.946Z,0.00
2022-10-30T02:56:00.271Z,0.00
2022-10-30T02:56:59.853Z,0.00
2022-10-30T02:58:00.015Z,0.00
2022-10-30T02:58:59.944Z,0.00
2022-10-30T02:59:59.991Z,0.00
2022-10-30T03:01:00.187Z,0.00
2022-10-30T03:02:00.125Z,0.00
2022-10-30T03:02:59.808Z,0.00
2022-10-30T03:04:03.897Z,0.00
2022-10-30T03:04:59.891Z,0.00
2022-10-30T03:05:59.904Z,0.00
2022-10-30T03:06:59.920Z,0.00
2022-10-30T03:08:00.186Z,0.00
2022-10-30T03:08:59.824Z,0.00
2022-10-30T03:09:59.735Z,0.00
2022-10-30T03:10:59.843Z,0.00
2022-10-30T03:11:59.736Z,0.00
2022-10-30T03:12:59.952Z,0.00
2022-10-30T03:13:59.866Z,0.00
2022-10-30T03:14:59.777Z,0.00
2022-10-30T03:15:59.777Z,0.00
2022-10-30T03:16:59.868Z,0.00
2022-10-30T03:17:59.996Z,0.00
2022-10-30T03:19:00.092Z,0.00
2022-10-30T03:19:59.805Z,0.00
2022-10-30T03:21:00.002Z,0.00
2022-10-30T03:22:00.021Z,0.00
2022-10-30T03:22:59.649Z,0.00
2022-10-30T03:23:59.817Z,0.00
2022-10-30T03:24:59.643Z,0.00
2022-10-30T03:25:59.637Z,0.00
2022-10-30T03:26:59.860Z,0.00
2022-10-30T03:28:00.024Z,0.00
2022-10-30T03:29:00.059Z,0.00
2022-10-30T03:29:59.794Z,0.00
2022-10-30T03:30:59.497Z,0.00
2022-10-30T03:31:59.779Z,0.00
2022-10-30T03:33:00.864Z,0.00
2022-10-30T03:34:01.343Z,0.00
2022-10-30T03:35:08.932Z,0.00
2022-10-30T03:36:01.140Z,0.00
2022-10-30T03:36:59.693Z,0.00
2022-10-30T03:37:59.501Z,0.00
2022-10-30T03:38:59.322Z,0.00
2022-10-30T03:39:59.451Z,0.00
2022-10-30T03:40:59.315Z,0.00
2022-10-30T03:41:59.870Z,0.00
2022-10-30T03:42:59.675Z,0.00
2022-10-30T03:43:59.289Z,0.00
2022-10-30T03:44:59.257Z,0.00
2022-10-30T03:45:59.456Z,0.00
2022-10-30T03:46:59.361Z,0.00
2022-10-30T03:47:59.771Z,0.00
2022-10-30T03:48:59.288Z,0.00
2022-10-30T03:49:59.202Z,0.00
2022-10-30T03:50:59.501Z,0.00
2022-10-30T03:51:59.406Z,0.00
2022-10-30T03:52:59.213Z,0.00
2022-10-30T03:53:59.148Z,0.00
2022-10-30T03:54:59.132Z,0.00
2022-10-30T03:55:59.226Z,0.00
2022-10-30T03:56:59.243Z,0.00
2022-10-30T03:57:59.477Z,0.00
2022-10-30T03:58:59.157Z,0.00
2022-10-30T03:59:59.164Z,0.00
2022-10-30T04:00:59.085Z,0.00
2022-10-30T04:01:59.242Z,0.00
2022-10-30T04:02:59.458Z,0.00
2022-10-30T04:03:58.969Z,0.00
2022-10-30T04:04:59.100Z,0.00
2022-10-30T04:05:59.092Z,0.00
2022-10-30T04:06:59.012Z,0.00
2022-10-30T04:07:58.924Z,0.00
2022-10-30T04:08:58.997Z,0.00
2022-10-30T04:09:58.938Z,0.00
2022-10-30T04:11:01.337Z,0.00
2022-10-30T04:11:59.245Z,0.00
2022-10-30T04:13:00.016Z,0.00
2022-10-30T04:13:59.391Z,0.00
2022-10-30T04:15:01.925Z,0.00
2022-10-30T04:16:21.590Z,0.00
2022-10-30T04:17:02.403Z,0.00
2022-10-30T04:18:01.728Z,0.00
2022-10-30T04:18:59.683Z,0.00
2022-10-30T04:20:00.556Z,0.00
2022-10-30T04:21:01.254Z,0.00
2022-10-30T04:22:02.397Z,0.00
2022-10-30T04:25:09.975Z,0.00
2022-10-30T04:29:42.494Z,0.00
2022-10-30T04:30:06.536Z,0.00
2022-10-30T04:31:06.525Z,0.00
2022-10-30T04:32:06.580Z,0.00
2022-10-30T04:33:06.490Z,0.00
2022-10-30T04:34:06.464Z,0.00
2022-10-30T04:35:06.484Z,0.00
2022-10-30T04:36:06.600Z,0.00
2022-10-30T04:37:06.487Z,0.00
2022-10-30T04:38:06.590Z,0.00
2022-10-30T04:39:06.619Z,0.00
2022-10-30T04:40:06.501Z,0.00
2022-10-30T04:41:06.416Z,0.00
2022-10-30T04:42:06.614Z,0.00
2022-10-30T04:43:06.337Z,0.00
2022-10-30T04:44:06.521Z,0.00
2022-10-30T04:45:11.142Z,0.00
2022-10-30T04:46:07.478Z,0.00
2022-10-30T04:47:06.456Z,0.00
2022-10-30T04:48:06.379Z,0.00
2022-10-30T04:49:06.312Z,0.00
2022-10-30T04:50:06.274Z,0.00
2022-10-30T04:51:06.497Z,0.00
2022-10-30T04:52:06.281Z,0.00
2022-10-30T04:53:06.214Z,0.00
2022-10-30T04:54:06.227Z,0.00
2022-10-30T04:55:06.297Z,0.00
2022-10-30T04:56:06.126Z,0.00
2022-10-30T04:57:06.963Z,0.00
2022-10-30T04:58:08.670Z,0.00
2022-10-30T04:59:10.463Z,0.00
2022-10-30T05:00:08.089Z,0.00
2022-10-30T05:01:09.039Z,0.00
2022-10-30T05:02:06.652Z,0.00
2022-10-30T05:03:07.498Z,0.00
2022-10-30T05:04:07.096Z,0.00
2022-10-30T05:05:07.803Z,0.00
2022-10-30T05:06:06.093Z,0.00
2022-10-30T05:07:06.911Z,0.00
2022-10-30T05:08:06.416Z,0.00
2022-10-30T05:09:07.669Z,0.00
2022-10-30T05:10:06.022Z,0.00
2022-10-30T05:11:06.242Z,0.00
2022-10-30T05:12:06.034Z,0.00
2022-10-30T05:13:06.748Z,0.00
2022-10-30T05:14:07.695Z,0.00
2022-10-30T05:15:06.983Z,0.00
2022-10-30T05:16:08.006Z,0.00
2022-10-30T05:17:07.806Z,0.00
2022-10-30T05:18:06.594Z,0.00
2022-10-30T05:19:06.997Z,0.00
2022-10-30T05:20:08.125Z,0.00
2022-10-30T05:21:06.002Z,0.00
2022-10-30T05:22:09.072Z,0.00
2022-10-30T05:23:07.423Z,0.00
2022-10-30T05:24:06.763Z,0.00
2022-10-30T05:25:08.788Z,0.00
2022-10-30T05:26:07.582Z,0.00
2022-10-30T05:27:06.752Z,0.00
2022-10-30T05:28:07.777Z,0.00
2022-10-30T05:29:08.011Z,0.00
2022-10-30T05:30:06.572Z,0.00
2022-10-30T05:31:06.338Z,0.00
2022-10-30T05:32:07.839Z,0.00
2022-10-30T05:33:06.485Z,0.00
2022-10-30T05:34:07.433Z,0.00
2022-10-30T05:35:05.682Z,0.00
2022-10-30T05:36:05.768Z,0.00
2022-10-30T05:37:06.011Z,0.00
2022-10-30T05:38:05.795Z,4.00
2022-10-30T05:39:05.619Z,4.00
2022-10-30T05:40:07.781Z,4.00
2022-10-30T05:41:06.357Z,0.00
2022-10-30T05:42:08.566Z,4.00
2022-10-30T05:43:06.867Z,4.00
2022-10-30T05:44:05.657Z,4.00
2022-10-30T05:45:05.931Z,4.00
2022-10-30T05:46:05.340Z,4.00
2022-10-30T05:47:07.104Z,8.00
2022-10-30T05:48:05.663Z,12.00
2022-10-30T05:49:05.364Z,12.00
2022-10-30T05:50:05.500Z,16.00
2022-10-30T05:51:05.394Z,16.00
2022-10-30T05:52:05.314Z,20.00
2022-10-30T05:53:05.304Z,24.00
2022-10-30T05:54:05.709Z,32.00
2022-10-30T05:55:05.301Z,36.00
2022-10-30T05:56:05.230Z,40.00
2022-10-30T05:57:05.323Z,48.00
2022-10-30T05:58:05.337Z,56.00
2022-10-30T05:59:05.447Z,64.00
2022-10-30T06:00:06.038Z,72.00
2022-10-30T06:01:05.346Z,84.00
2022-10-30T06:02:05.196Z,96.00
2022-10-30T06:03:05.282Z,112.00
2022-10-30T06:04:05.267Z,124.00
2022-10-30T06:05:05.908Z,140.00
2022-10-30T06:06:05.191Z,160.00
2022-10-30T06:07:05.176Z,180.00
2022-10-30T06:08:06.023Z,208.00
2022-10-30T06:09:05.310Z,240.00
2022-10-30T06:10:05.629Z,272.00
2022-10-30T06:11:05.420Z,300.00
2022-10-30T06:12:05.249Z,328.00
2022-10-30T06:13:06.366Z,356.00
2022-10-30T06:14:05.519Z,384.00
2022-10-30T06:15:05.352Z,416.00
2022-10-30T06:16:05.264Z,452.00
2022-10-30T06:17:05.249Z,484.00
2022-10-30T06:18:05.168Z,520.00
2022-10-30T06:19:05.074Z,560.00
2022-10-30T06:20:05.081Z,600.00
2022-10-30T06:21:05.081Z,640.00
2022-10-30T06:22:05.092Z,680.00
2022-10-30T06:23:04.964Z,724.00
2022-10-30T06:24:05.107Z,768.00
2022-10-30T06:25:05.305Z,812.00
2022-10-30T06:26:04.918Z,868.00
2022-10-30T06:27:05.025Z,924.00
2022-10-30T06:28:05.045Z,984.00
2022-10-30T06:29:04.956Z,1048.00
2022-10-30T06:30:05.031Z,1112.00
2022-10-30T06:31:05.011Z,1180.00
2022-10-30T06:32:06.763Z,1256.00
2022-10-30T06:33:04.967Z,1336.00
2022-10-30T06:34:04.882Z,1416.00
2022-10-30T06:35:05.162Z,1500.00
2022-10-30T06:36:04.977Z,1588.00
2022-10-30T06:37:04.962Z,1676.00
2022-10-30T06:38:04.806Z,1768.00
2022-10-30T06:39:04.896Z,1864.00
2022-10-30T06:40:05.115Z,1956.00
2022-10-30T06:41:04.899Z,2052.00
2022-10-30T06:42:04.735Z,2140.00
2022-10-30T06:43:04.735Z,2228.00
2022-10-30T06:44:04.756Z,2316.00
2022-10-30T06:45:04.627Z,2404.00
2022-10-30T06:46:04.782Z,2484.00
2022-10-30T06:47:04.748Z,2560.00
2022-10-30T06:48:04.638Z,2632.00
2022-10-30T06:49:04.664Z,2696.00
2022-10-30T06:50:04.689Z,2764.00
2022-10-30T06:51:04.572Z,2832.00
2022-10-30T06:52:04.887Z,2900.00
2022-10-30T06:53:04.606Z,2988.00
2022-10-30T06:54:04.779Z,3060.00
2022-10-30T06:55:04.496Z,3132.00
2022-10-30T06:56:04.686Z,3196.00
2022-10-30T06:57:04.503Z,3244.00
2022-10-30T06:58:05.041Z,3288.00
2022-10-30T06:59:04.532Z,3332.00
2022-10-30T07:00:04.708Z,3388.00
2022-10-30T07:01:04.824Z,3448.00
2022-10-30T07:02:07.004Z,3504.00
2022-10-30T07:03:04.694Z,3560.00
2022-10-30T07:04:04.459Z,3604.00
2022-10-30T07:05:04.590Z,3648.00
2022-10-30T07:06:04.484Z,3692.00
2022-10-30T07:07:04.482Z,3728.00
2022-10-30T07:08:10.148Z,3752.00
2022-10-30T07:09:04.512Z,3772.00
2022-10-30T07:10:04.510Z,3796.00
2022-10-30T07:11:04.440Z,3820.00
2022-10-30T07:12:07.149Z,3856.00
2022-10-30T07:13:04.236Z,3884.00
2022-10-30T07:14:04.626Z,3916.00
2022-10-30T07:15:04.418Z,3956.00
2022-10-30T07:16:04.456Z,4016.00
2022-10-30T07:17:04.357Z,4076.00
2022-10-30T07:18:04.447Z,4136.00
2022-10-30T07:19:04.983Z,4184.00
2022-10-30T07:20:04.171Z,4224.00
2022-10-30T07:21:04.179Z,4248.00
2022-10-30T07:22:04.081Z,4280.00
2022-10-30T07:23:04.171Z,4300.00
2022-10-30T07:24:04.195Z,4312.00
2022-10-30T07:25:04.183Z,4316.00
2022-10-30T07:26:04.604Z,4324.00
2022-10-30T07:27:04.011Z,4324.00
2022-10-30T07:28:04.223Z,4312.00
2022-10-30T07:29:04.238Z,4272.00
2022-10-30T07:30:04.216Z,4244.00
2022-10-30T07:31:04.059Z,4292.00
2022-10-30T07:32:04.125Z,4372.00
2022-10-30T07:33:04.068Z,4368.00
2022-10-30T07:34:04.147Z,4328.00
2022-10-30T07:35:04.076Z,4300.00
2022-10-30T07:36:03.973Z,4232.00
2022-10-30T07:37:04.071Z,4200.00
2022-10-30T07:38:04.501Z,4168.00
2022-10-30T07:39:03.965Z,4128.00
2022-10-30T07:40:07.387Z,4176.00
2022-10-30T07:41:04.952Z,4224.00
2022-10-30T07:42:03.922Z,4224.00
2022-10-30T07:43:04.017Z,4208.00
2022-10-30T07:44:04.346Z,4200.00
2022-10-30T07:45:04.007Z,4212.00
2022-10-30T07:46:03.844Z,4228.00
2022-10-30T07:47:03.966Z,4244.00
2022-10-30T07:48:04.101Z,4252.00
2022-10-30T07:49:03.845Z,4272.00
2022-10-30T07:50:03.772Z,4324.00
2022-10-30T07:51:04.796Z,4388.00
2022-10-30T07:52:03.894Z,4464.00
2022-10-30T07:53:06.429Z,4536.00
2022-10-30T07:54:03.806Z,4584.00
2022-10-30T07:55:03.682Z,4640.00
2022-10-30T07:56:03.789Z,4700.00
2022-10-30T07:57:03.782Z,4740.00
2022-10-30T07:58:03.792Z,4784.00
2022-10-30T07:59:04.056Z,4860.00
2022-10-30T08:00:04.862Z,4936.00
2022-10-30T08:01:03.826Z,5024.00
2022-10-30T08:02:03.779Z,5116.00
2022-10-30T08:03:03.924Z,5232.00
2022-10-30T08:04:03.862Z,5376.00
2022-10-30T08:05:04.505Z,5508.00
2022-10-30T08:06:03.606Z,5680.00
2022-10-30T08:07:03.592Z,5852.00
2022-10-30T08:08:03.582Z,6056.00
2022-10-30T08:09:03.605Z,6308.00
2022-10-30T08:10:04.212Z,6560.00
2022-10-30T08:11:03.813Z,6780.00
2022-10-30T08:12:04.453Z,7008.00
2022-10-30T08:13:06.368Z,7280.00
2022-10-30T08:14:03.415Z,7540.00
2022-10-30T08:15:03.947Z,7864.00
2022-10-30T08:16:03.667Z,8140.00
2022-10-30T08:17:03.456Z,8400.00
2022-10-30T08:18:03.670Z,8572.00
2022-10-30T08:19:03.439Z,8828.00
2022-10-30T08:20:03.494Z,9032.00
2022-10-30T08:21:03.581Z,9264.00
2022-10-30T08:22:03.597Z,9560.00
2022-10-30T08:23:03.514Z,9856.00
2022-10-30T08:24:03.693Z,10008.00
2022-10-30T08:25:06.785Z,10156.00
2022-10-30T08:26:03.589Z,10188.00
2022-10-30T08:27:03.592Z,10160.00
2022-10-30T08:28:03.543Z,10188.00
2022-10-30T08:29:03.442Z,10144.00
2022-10-30T08:30:03.518Z,10068.00
2022-10-30T08:31:03.360Z,10108.00
2022-10-30T08:32:03.457Z,10260.00
2022-10-30T08:33:03.253Z,10428.00
2022-10-30T08:34:06.017Z,10684.00
2022-10-30T08:35:04.905Z,10960.00
2022-10-30T08:36:03.080Z,11236.00
2022-10-30T08:37:03.076Z,11412.00
2022-10-30T08:38:03.104Z,11592.00
2022-10-30T08:39:02.991Z,11688.00
2022-10-30T08:40:03.177Z,11676.00
2022-10-30T08:41:03.004Z,11624.00
2022-10-30T08:42:03.204Z,11524.00
2022-10-30T08:43:03.028Z,11360.00
2022-10-30T08:44:02.831Z,11136.00
2022-10-30T08:45:03.020Z,10868.00
2022-10-30T08:46:02.931Z,10580.00
2022-10-30T08:47:02.840Z,10316.00
2022-10-30T08:48:02.930Z,10076.00
2022-10-30T08:49:02.855Z,9848.00
2022-10-30T08:50:02.969Z,9624.00
2022-10-30T08:51:03.251Z,9524.00
2022-10-30T08:52:02.877Z,9448.00
2022-10-30T08:53:03.305Z,9420.00
2022-10-30T08:54:02.778Z,9428.00
2022-10-30T08:55:02.981Z,9396.00
2022-10-30T08:56:02.774Z,9280.00
2022-10-30T08:57:02.988Z,9120.00
2022-10-30T08:58:03.062Z,8972.00
2022-10-30T08:59:02.951Z,8848.00
2022-10-30T09:00:03.098Z,8664.00
2022-10-30T09:01:02.896Z,8428.00
2022-10-30T09:02:02.825Z,8176.00
2022-10-30T09:03:03.225Z,8004.00
2022-10-30T09:04:02.662Z,7824.00
2022-10-30T09:05:03.364Z,7656.00
2022-10-30T09:06:02.783Z,7472.00
2022-10-30T09:07:03.319Z,7292.00
2022-10-30T09:08:03.189Z,7108.00
2022-10-30T09:09:02.698Z,6968.00
2022-10-30T09:10:02.690Z,6856.00
2022-10-30T09:11:02.798Z,6744.00
2022-10-30T09:12:02.614Z,6664.00
2022-10-30T09:13:02.563Z,6596.00
2022-10-30T09:14:02.626Z,6568.00
2022-10-30T09:15:02.530Z,6572.00
2022-10-30T09:16:02.642Z,6584.00
2022-10-30T09:17:02.958Z,6600.00
2022-10-30T09:18:02.990Z,6620.00
2022-10-30T09:19:02.556Z,6648.00
2022-10-30T09:20:02.477Z,6660.00
2022-10-30T09:21:04.896Z,6692.00
2022-10-30T09:22:02.484Z,6752.00
2022-10-30T09:23:03.005Z,6792.00
2022-10-30T09:24:02.591Z,6820.00
2022-10-30T09:25:02.597Z,6800.00
2022-10-30T09:26:02.911Z,6804.00
2022-10-30T09:27:02.396Z,6828.00
2022-10-30T09:28:02.730Z,6864.00
2022-10-30T09:29:02.743Z,6896.00
2022-10-30T09:30:02.319Z,7000.00
2022-10-30T09:31:02.556Z,7028.00
2022-10-30T09:32:02.367Z,7052.00
2022-10-30T09:33:02.967Z,7052.00
2022-10-30T09:34:02.351Z,7060.00
2022-10-30T09:35:02.266Z,7064.00
2022-10-30T09:36:05.342Z,7060.00
2022-10-30T09:37:02.580Z,7012.00
2022-10-30T09:38:02.535Z,6976.00
2022-10-30T09:39:02.373Z,6956.00
2022-10-30T09:40:02.613Z,6944.00
2022-10-30T09:41:02.190Z,6988.00
2022-10-30T09:42:04.934Z,7064.00
2022-10-30T09:43:02.429Z,7080.00
2022-10-30T09:44:02.298Z,7124.00
2022-10-30T09:45:27.282Z,7148.00
2022-10-30T09:46:03.046Z,7140.00
2022-10-30T09:47:02.427Z,7164.00
2022-10-30T09:48:02.312Z,7136.00
2022-10-30T09:49:02.221Z,7096.00
2022-10-30T09:50:02.153Z,7068.00
2022-10-30T09:51:02.260Z,7104.00
2022-10-30T09:52:02.200Z,7076.00
2022-10-30T09:53:02.260Z,7084.00
2022-10-30T09:54:02.201Z,7092.00
2022-10-30T09:55:02.009Z,7092.00
2022-10-30T09:56:02.316Z,7120.00
2022-10-30T09:57:02.511Z,7064.00
2022-10-30T09:58:02.724Z,7060.00
2022-10-30T09:59:02.430Z,7056.00
2022-10-30T10:00:02.216Z,7028.00
2022-10-30T10:01:07.016Z,7036.00
2022-10-30T10:02:02.981Z,7036.00
2022-10-30T10:03:02.425Z,7032.00
2022-10-30T10:04:01.853Z,7092.00
2022-10-30T10:05:02.284Z,7068.00
2022-10-30T10:06:02.175Z,7080.00
2022-10-30T10:07:02.166Z,7036.00
2022-10-30T10:08:03.625Z,7108.00
2022-10-30T10:09:01.778Z,7076.00
2022-10-30T10:10:02.202Z,7068.00
2022-10-30T10:11:01.979Z,7052.00
2022-10-30T10:12:01.869Z,7060.00
2022-10-30T10:13:10.523Z,7068.00
2022-10-30T10:14:02.729Z,7072.00
2022-10-30T10:15:02.840Z,7052.00
2022-10-30T10:16:02.046Z,7108.00
2022-10-30T10:17:01.643Z,7080.00
2022-10-30T10:18:08.905Z,7048.00
2022-10-30T10:19:05.335Z,7072.00
2022-10-30T10:20:03.088Z,7108.00
2022-10-30T10:21:03.618Z,7100.00
2022-10-30T10:22:05.982Z,7124.00
2022-10-30T10:23:01.935Z,7104.00
2022-10-30T10:24:01.590Z,7188.00
2022-10-30T10:25:03.039Z,7156.00
2022-10-30T10:26:02.733Z,7172.00
2022-10-30T10:27:01.587Z,7172.00
2022-10-30T10:28:01.686Z,7200.00
2022-10-30T10:29:01.920Z,7204.00
2022-10-30T10:30:01.594Z,7204.00
2022-10-30T10:31:02.528Z,7228.00
2022-10-30T10:32:01.754Z,7212.00
2022-10-30T10:33:01.706Z,7264.00
2022-10-30T10:34:01.657Z,7268.00
2022-10-30T10:35:01.362Z,7272.00
2022-10-30T10:36:01.556Z,7276.00
2022-10-30T10:37:01.743Z,7256.00
2022-10-30T10:38:02.461Z,7236.00
2022-10-30T10:39:02.386Z,7220.00
2022-10-30T10:40:01.576Z,7220.00
2022-10-30T10:41:01.372Z,7224.00
2022-10-30T10:42:01.582Z,7264.00
2022-10-30T10:43:01.514Z,7284.00
2022-10-30T10:44:01.303Z,7316.00
2022-10-30T10:45:01.442Z,7356.00
2022-10-30T10:46:01.726Z,7400.00
2022-10-30T10:47:06.028Z,7420.00
2022-10-30T10:48:02.692Z,7468.00
2022-10-30T10:49:01.233Z,7532.00
2022-10-30T10:50:01.355Z,7560.00
2022-10-30T10:51:01.749Z,7580.00
2022-10-30T10:52:01.681Z,7672.00
2022-10-30T10:53:01.857Z,7728.00
2022-10-30T10:54:01.254Z,7788.00
2022-10-30T10:55:01.593Z,7844.00
2022-10-30T10:56:01.461Z,7896.00
2022-10-30T10:57:01.103Z,7920.00
2022-10-30T10:58:01.493Z,7940.00
2022-10-30T10:59:01.195Z,7976.00
2022-10-30T11:00:01.093Z,8024.00
2022-10-30T11:01:01.235Z,8100.00
2022-10-30T11:02:01.222Z,8168.00
2022-10-30T11:03:01.498Z,8208.00
2022-10-30T11:04:01.245Z,8268.00
2022-10-30T11:05:01.141Z,8268.00
2022-10-30T11:06:01.061Z,8232.00
2022-10-30T11:07:01.467Z,8172.00
2022-10-30T11:08:01.786Z,8160.00
2022-10-30T11:09:01.154Z,8012.00
2022-10-30T11:10:01.079Z,8176.00
2022-10-30T11:11:01.002Z,8332.00
2022-10-30T11:12:00.903Z,8372.00
2022-10-30T11:13:01.394Z,8488.00
2022-10-30T11:14:01.025Z,8532.00
2022-10-30T11:15:01.011Z,8552.00
2022-10-30T11:16:00.939Z,8576.00
2022-10-30T11:17:00.932Z,8580.00
2022-10-30T11:18:01.040Z,8580.00
2022-10-30T11:19:00.955Z,8560.00
2022-10-30T11:20:00.941Z,8536.00
2022-10-30T11:21:00.878Z,8504.00
2022-10-30T11:22:00.919Z,8488.00
2022-10-30T11:23:00.994Z,8480.00
2022-10-30T11:24:00.691Z,8436.00
2022-10-30T11:25:00.898Z,8416.00
2022-10-30T11:26:00.886Z,8376.00
2022-10-30T11:27:00.702Z,8344.00
2022-10-30T11:28:00.827Z,8340.00
2022-10-30T11:29:00.826Z,8324.00
2022-10-30T11:30:00.799Z,8320.00
2022-10-30T11:31:00.654Z,8316.00
2022-10-30T11:32:00.616Z,8296.00
2022-10-30T11:33:00.560Z,8276.00
2022-10-30T11:34:00.652Z,8292.00
2022-10-30T11:35:00.555Z,8316.00
2022-10-30T11:36:00.665Z,8360.00
2022-10-30T11:37:00.567Z,8408.00
2022-10-30T11:38:00.588Z,8452.00
2022-10-30T11:39:00.692Z,8496.00
2022-10-30T11:40:00.686Z,8532.00
2022-10-30T11:41:01.210Z,8560.00
2022-10-30T11:42:00.814Z,8588.00
2022-10-30T11:43:00.996Z,8632.00
2022-10-30T11:44:00.602Z,8600.00
2022-10-30T11:45:00.543Z,8688.00
2022-10-30T11:46:00.640Z,8760.00
2022-10-30T11:47:00.633Z,8788.00
2022-10-30T11:48:02.725Z,8812.00
2022-10-30T11:49:00.339Z,8816.00
2022-10-30T11:50:00.762Z,8852.00
2022-10-30T11:51:00.532Z,8912.00
2022-10-30T11:52:00.456Z,8964.00
2022-10-30T11:53:00.454Z,9012.00
2022-10-30T11:54:00.501Z,9076.00
2022-10-30T11:55:00.389Z,9176.00
2022-10-30T11:56:00.501Z,9236.00
2022-10-30T11:57:00.604Z,9360.00
2022-10-30T11:58:00.680Z,9580.00
2022-10-30T11:59:00.718Z,10700.00
2022-10-30T12:00:46.790Z,18144.00
2022-10-30T12:01:40.790Z,23296.00
2022-10-30T12:02:40.757Z,26400.00
2022-10-30T12:03:40.856Z,27168.00
2022-10-30T12:04:41.188Z,27264.00
2022-10-30T12:05:43.688Z,27904.00
2022-10-30T12:06:40.721Z,29088.00
2022-10-30T12:07:40.908Z,29472.00
2022-10-30T12:08:40.707Z,28384.00
2022-10-30T12:09:40.715Z,27584.00
2022-10-30T12:10:40.644Z,28672.00
2022-10-30T12:11:41.676Z,28288.00
2022-10-30T12:12:41.345Z,27904.00
2022-10-30T12:13:40.646Z,27584.00
2022-10-30T12:14:40.645Z,28384.00
2022-10-30T12:15:41.181Z,29248.00
2022-10-30T12:16:40.648Z,29312.00
2022-10-30T12:17:40.565Z,29248.00
2022-10-30T12:18:40.966Z,28864.00
2022-10-30T12:19:41.015Z,27104.00
2022-10-30T12:20:40.475Z,25280.00
2022-10-30T12:21:40.676Z,23456.00
2022-10-30T12:22:40.593Z,21056.00
2022-10-30T12:23:40.795Z,21248.00
2022-10-30T12:24:40.523Z,21376.00
2022-10-30T12:25:40.521Z,21760.00
2022-10-30T12:26:40.422Z,21600.00
2022-10-30T12:27:41.652Z,19872.00
2022-10-30T12:28:40.333Z,19296.00
2022-10-30T12:30:07.375Z,20672.00
2022-10-30T12:30:41.567Z,23520.00
2022-10-30T12:31:40.465Z,23648.00
2022-10-30T12:32:41.088Z,23872.00
2022-10-30T12:33:40.378Z,23328.00
2022-10-30T12:34:40.492Z,19136.00
2022-10-30T12:35:40.376Z,16352.00
2022-10-30T12:36:40.278Z,19264.00
2022-10-30T12:37:40.309Z,19232.00
2022-10-30T12:38:41.845Z,21248.00
2022-10-30T12:39:40.511Z,20960.00
2022-10-30T12:40:40.928Z,21088.00
2022-10-30T12:41:40.312Z,19808.00
2022-10-30T12:42:40.755Z,20256.00
2022-10-30T12:43:40.242Z,20512.00
2022-10-30T12:44:40.230Z,20928.00