createdAt,value
2018-07-26T00:01:14.764Z,99.90
2018-07-26T00:03:43.286Z,99.90
2018-07-26T00:06:11.808Z,99.90
2018-07-26T00:08:40.343Z,99.90
2018-07-26T00:11:08.847Z,99.90
2018-07-26T00:13:37.474Z,99.90
2018-07-26T00:16:06.410Z,99.90
2018-07-26T00:18:34.889Z,99.90
2018-07-26T00:21:03.384Z,99.90
2018-07-26T00:23:31.927Z,99.90
2018-07-26T00:26:00.519Z,99.90
2018-07-26T00:28:29.061Z,99.90
2018-07-26T00:30:57.701Z,99.90
2018-07-26T00:33:26.241Z,99.90
2018-07-26T00:35:54.943Z,99.90
2018-07-26T00:38:23.493Z,99.90
2018-07-26T00:40:52.059Z,99.90
2018-07-26T00:43:20.609Z,99.90
2018-07-26T00:45:49.162Z,99.90
2018-07-26T00:48:17.745Z,99.90
2018-07-26T00:50:46.293Z,99.90
2018-07-26T00:53:14.844Z,99.90
2018-07-26T00:55:43.414Z,99.90
2018-07-26T00:58:11.931Z,99.90
2018-07-26T01:00:40.505Z,99.90
2018-07-26T01:03:08.993Z,99.90
2018-07-26T01:05:37.538Z,99.90
2018-07-26T01:08:06.246Z,99.90
2018-07-26T01:10:34.754Z,99.90
2018-07-26T01:13:03.332Z,99.90
2018-07-26T01:15:31.924Z,99.90
2018-07-26T01:18:00.450Z,99.90
2018-07-26T01:20:29.031Z,99.90
2018-07-26T01:22:57.672Z,99.90
2018-07-26T01:25:26.331Z,99.90
2018-07-26T01:27:54.930Z,99.90
2018-07-26T01:30:23.763Z,99.90
2018-07-26T01:32:52.335Z,99.90
2018-07-26T01:35:20.881Z,99.90
2018-07-26T01:37:49.390Z,99.90
2018-07-26T01:40:18.046Z,99.90
2018-07-26T01:42:57.883Z,99.90
2018-07-26T01:45:26.348Z,99.90
2018-07-26T01:47:54.906Z,99.90
2018-07-26T01:50:23.475Z,99.90
2018-07-26T01:52:52.003Z,99.90
2018-07-26T01:55:20.544Z,99.90
2018-07-26T01:57:49.073Z,99.90
2018-07-26T02:00:17.629Z,99.90
2018-07-26T02:02:46.149Z,99.90
2018-07-26T02:05:14.697Z,99.90
2018-07-26T02:07:43.249Z,99.90
2018-07-26T02:10:11.807Z,99.90
2018-07-26T02:12:40.409Z,99.90
2018-07-26T02:15:09.013Z,99.90
2018-07-26T02:17:37.600Z,99.90
2018-07-26T02:20:06.139Z,99.90
2018-07-26T02:22:34.675Z,99.90
2018-07-26T02:25:03.265Z,99.90
2018-07-26T02:27:31.813Z,99.90
2018-07-26T02:30:00.351Z,99.90
2018-07-26T02:32:28.869Z,99.90
2018-07-26T02:34:57.374Z,99.90
2018-07-26T02:37:25.913Z,99.90
2018-07-26T02:39:54.443Z,99.90
2018-07-26T02:42:22.990Z,99.90
2018-07-26T02:44:51.480Z,99.90
2018-07-26T02:47:20.038Z,99.90
2018-07-26T02:49:48.524Z,99.90
2018-07-26T02:52:17.054Z,99.90
2018-07-26T02:57:13.751Z,99.90
2018-07-26T02:59:42.315Z,99.90
2018-07-26T03:02:11.055Z,99.90
2018-07-26T03:04:39.592Z,99.90
2018-07-26T03:09:36.374Z,99.90
2018-07-26T03:12:05.869Z,99.90
2018-07-26T03:14:44.833Z,99.90
2018-07-26T03:17:15.059Z,99.90
2018-07-26T03:19:44.517Z,99.90
2018-07-26T03:22:13.123Z,99.90
2018-07-26T03:24:41.731Z,99.90
2018-07-26T03:27:10.335Z,99.90
2018-07-26T03:29:38.851Z,99.90
2018-07-26T03:32:07.983Z,99.90
2018-07-26T03:34:36.578Z,99.90
2018-07-26T03:37:05.189Z,99.90
2018-07-26T03:39:33.742Z,99.90
2018-07-26T03:42:02.303Z,99.90
2018-07-26T03:44:30.909Z,99.90
2018-07-26T03:46:59.714Z,99.90
2018-07-26T03:49:28.807Z,99.90
2018-07-26T03:51:57.379Z,99.90
2018-07-26T03:54:26.135Z,99.90
2018-07-26T03:56:54.722Z,99.90
2018-07-26T03:59:23.341Z,99.90
2018-07-26T04:01:51.871Z,99.90
2018-07-26T04:04:20.434Z,99.90
2018-07-26T04:06:49.092Z,99.90
2018-07-26T04:09:17.693Z,99.90
2018-07-26T04:11:49.826Z,99.90
2018-07-26T04:14:18.546Z,99.90
2018-07-26T04:16:47.108Z,99.90
2018-07-26T04:19:15.682Z,99.90
2018-07-26T04:21:44.898Z,99.90
2018-07-26T04:24:13.802Z,99.90
2018-07-26T04:26:42.465Z,99.90
2018-07-26T04:29:11.023Z,99.90
2018-07-26T04:43:54.319Z,99.90
2018-07-26T04:46:22.970Z,99.90
2018-07-26T04:51:19.737Z,99.90
2018-07-26T04:53:48.737Z,99.90
2018-07-26T04:58:45.388Z,99.90
2018-07-26T05:01:13.894Z,99.90
2018-07-26T05:06:10.693Z,99.90
2018-07-26T05:08:39.224Z,99.90
2018-07-26T05:11:07.851Z,99.90
2018-07-26T05:13:36.321Z,99.90
2018-07-26T05:16:04.841Z,99.90
2018-07-26T05:18:33.392Z,99.90
2018-07-26T05:21:01.837Z,99.90
2018-07-26T05:23:30.478Z,99.90
2018-07-26T05:25:59.090Z,99.90
2018-07-26T05:28:27.749Z,99.90
2018-07-26T05:30:56.247Z,99.90
2018-07-26T05:33:25.424Z,99.90
2018-07-26T05:35:53.951Z,99.90
2018-07-26T05:38:22.629Z,99.90
2018-07-26T05:40:51.144Z,99.90
2018-07-26T05:43:19.984Z,99.90
2018-07-26T05:45:48.390Z,99.90
2018-07-26T05:48:16.994Z,99.90
2018-07-26T05:50:45.547Z,99.90
2018-07-26T05:53:14.229Z,99.90
2018-07-26T05:55:42.694Z,99.90
2018-07-26T05:58:11.248Z,99.90
2018-07-26T06:00:39.727Z,99.90
2018-07-26T06:03:08.250Z,99.90
2018-07-26T06:05:37.526Z,99.90
2018-07-26T06:08:06.168Z,99.90
2018-07-26T06:10:34.766Z,99.90
2018-07-26T06:13:03.356Z,99.90
2018-07-26T06:15:31.973Z,99.90
2018-07-26T06:18:00.427Z,99.90
2018-07-26T06:20:29.201Z,99.90
2018-07-26T06:22:57.653Z,99.90
2018-07-26T06:25:26.225Z,99.90
2018-07-26T06:27:55.289Z,99.90
2018-07-26T06:30:23.792Z,99.90
2018-07-26T06:32:52.314Z,99.90
2018-07-26T06:35:20.861Z,99.90
2018-07-26T06:37:49.361Z,99.90
2018-07-26T06:40:17.959Z,99.90
2018-07-26T06:42:46.463Z,99.90
2018-07-26T06:45:14.999Z,99.90
2018-07-26T06:47:43.721Z,99.90
2018-07-26T06:50:12.891Z,99.90
2018-07-26T06:52:42.116Z,99.90
2018-07-26T06:55:11.235Z,99.90
2018-07-26T06:57:39.740Z,99.90
2018-07-26T07:00:09.796Z,99.90
2018-07-26T07:02:38.931Z,99.90
2018-07-26T07:05:07.668Z,99.90
2018-07-26T07:07:36.157Z,99.90
2018-07-26T07:10:06.152Z,99.90
2018-07-26T07:12:34.778Z,99.90
2018-07-26T07:15:04.214Z,99.90
2018-07-26T07:17:32.780Z,99.90
2018-07-26T07:20:01.266Z,99.90
2018-07-26T07:22:29.789Z,99.90
2018-07-26T07:24:58.320Z,99.90
2018-07-26T07:27:26.948Z,99.90
2018-07-26T07:34:51.774Z,99.90
2018-07-26T07:37:20.255Z,99.90
2018-07-26T07:39:48.882Z,99.90
2018-07-26T07:42:17.416Z,99.90
2018-07-26T07:44:46.021Z,99.90
2018-07-26T07:49:42.791Z,99.10
2018-07-26T07:52:11.311Z,98.00
2018-07-26T07:54:39.912Z,98.90
2018-07-26T07:57:08.461Z,99.80
2018-07-26T07:59:37.607Z,99.00
2018-07-26T08:02:06.170Z,98.30
2018-07-26T08:04:34.730Z,98.10
2018-07-26T08:07:03.307Z,97.40
2018-07-26T08:12:00.218Z,97.80
2018-07-26T08:14:35.536Z,97.60
2018-07-26T08:17:04.097Z,98.80
2018-07-26T08:19:32.632Z,97.20
2018-07-26T08:22:01.305Z,96.90
2018-07-26T08:24:29.791Z,97.90
2018-07-26T08:26:58.302Z,96.80
2018-07-26T08:29:26.895Z,97.30
2018-07-26T08:31:55.467Z,96.80
2018-07-26T08:34:23.990Z,96.80
2018-07-26T08:36:52.519Z,97.10
2018-07-26T08:39:21.088Z,95.50
2018-07-26T08:41:49.604Z,95.50
2018-07-26T08:44:18.178Z,95.40
2018-07-26T08:46:46.688Z,96.00
2018-07-26T08:49:15.377Z,95.30
2018-07-26T08:51:43.956Z,94.90
2018-07-26T08:54:12.499Z,95.60
2018-07-26T08:56:41.002Z,95.50
2018-07-26T08:59:09.592Z,96.20
2018-07-26T09:04:06.536Z,94.10
2018-07-26T09:06:35.080Z,94.60
2018-07-26T09:09:03.894Z,95.10
2018-07-26T09:11:32.520Z,93.90
2018-07-26T09:14:01.056Z,93.60
2018-07-26T09:16:29.564Z,93.10
2018-07-26T09:18:58.051Z,93.40
2018-07-26T09:21:26.611Z,93.10
2018-07-26T09:23:55.172Z,94.50
2018-07-26T09:26:23.888Z,94.30
2018-07-26T09:28:52.345Z,93.30
2018-07-26T09:31:20.848Z,93.00
2018-07-26T09:33:49.448Z,94.20
2018-07-26T09:36:18.341Z,93.20
2018-07-26T09:38:47.049Z,94.60
2018-07-26T09:41:15.624Z,91.90
2018-07-26T09:43:44.817Z,92.70
2018-07-26T09:46:13.822Z,93.50
2018-07-26T09:48:42.495Z,92.10
2018-07-26T09:51:11.633Z,91.60
2018-07-26T09:53:40.151Z,92.60
2018-07-26T09:56:08.863Z,91.10
2018-07-26T10:01:10.983Z,91.90
2018-07-26T10:03:39.457Z,91.20
2018-07-26T10:06:08.581Z,90.80
2018-07-26T10:08:37.347Z,90.80
2018-07-26T10:11:05.983Z,92.50
2018-07-26T10:13:34.442Z,92.60
2018-07-26T10:16:03.089Z,94.50
2018-07-26T10:18:31.566Z,92.80
2018-07-26T10:21:00.265Z,91.40
2018-07-26T10:25:56.974Z,91.70
2018-07-26T10:28:25.566Z,91.40
2018-07-26T10:30:54.104Z,91.30
2018-07-26T10:33:22.624Z,87.60
2018-07-26T10:35:51.212Z,89.20
2018-07-26T10:38:19.880Z,90.20
2018-07-26T10:40:48.362Z,91.10
2018-07-26T10:43:17.074Z,87.50
2018-07-26T10:45:45.558Z,89.20
2018-07-26T10:48:14.076Z,89.80
2018-07-26T10:50:49.307Z,89.50
2018-07-26T10:53:17.979Z,88.60
2018-07-26T10:55:46.481Z,88.60
2018-07-26T10:58:15.052Z,90.20
2018-07-26T11:00:43.616Z,88.30
2018-07-26T11:03:12.133Z,88.90
2018-07-26T11:05:40.789Z,88.20
2018-07-26T11:08:09.284Z,85.90
2018-07-26T11:10:37.756Z,88.50
2018-07-26T11:15:35.766Z,83.50
2018-07-26T11:18:05.401Z,83.20
2018-07-26T11:20:33.972Z,84.50
2018-07-26T11:23:02.525Z,85.10
2018-07-26T11:25:31.129Z,84.30
2018-07-26T11:27:59.595Z,85.60
2018-07-26T11:30:28.127Z,81.80
2018-07-26T11:32:56.612Z,83.20
2018-07-26T11:35:25.097Z,84.20
2018-07-26T11:37:54.001Z,81.80
2018-07-26T11:40:22.428Z,82.50
2018-07-26T11:42:51.054Z,82.10
2018-07-26T11:45:19.568Z,78.60
2018-07-26T11:47:48.105Z,82.30
2018-07-26T11:52:44.902Z,83.90
2018-07-26T11:55:13.441Z,82.30
2018-07-26T11:57:41.935Z,82.10
2018-07-26T12:00:10.534Z,80.00
2018-07-26T12:05:07.814Z,77.70
2018-07-26T12:07:36.301Z,79.50
2018-07-26T12:10:05.245Z,78.00
2018-07-26T12:12:33.853Z,77.00
2018-07-26T12:15:02.440Z,79.50
2018-07-26T12:17:30.993Z,76.60
2018-07-26T12:19:59.580Z,79.10
2018-07-26T12:22:28.055Z,79.60
2018-07-26T12:24:56.627Z,78.70
2018-07-26T12:27:25.341Z,77.60
2018-07-26T12:29:53.852Z,79.70
2018-07-26T12:32:22.525Z,80.50
2018-07-26T12:34:51.026Z,77.00
2018-07-26T12:37:19.534Z,78.60
2018-07-26T12:39:48.024Z,79.20
2018-07-26T12:42:16.683Z,78.30
2018-07-26T12:44:45.356Z,79.70
2018-07-26T12:47:13.925Z,78.50
2018-07-26T12:52:13.182Z,79.00
2018-07-26T12:54:41.778Z,80.80
2018-07-26T12:57:10.342Z,82.20
2018-07-26T12:59:38.864Z,80.90
2018-07-26T13:02:08.034Z,79.60
2018-07-26T13:04:36.530Z,80.40
2018-07-26T13:07:05.240Z,80.10
2018-07-26T13:09:33.696Z,78.70
2018-07-26T13:12:02.196Z,79.30
2018-07-26T13:14:30.782Z,79.50
2018-07-26T13:16:59.453Z,77.80
2018-07-26T13:19:28.202Z,79.00
2018-07-26T13:26:53.094Z,78.50
2018-07-26T13:29:21.657Z,79.10
2018-07-26T13:31:50.155Z,77.20
2018-07-26T13:34:18.675Z,75.20
2018-07-26T13:36:47.172Z,77.50
2018-07-26T13:39:15.653Z,78.40
2018-07-26T13:41:44.208Z,79.50
2018-07-26T13:44:12.783Z,77.60
2018-07-26T13:46:41.278Z,79.00
2018-07-26T13:49:09.880Z,79.80
2018-07-26T13:51:38.437Z,78.50
2018-07-26T13:54:07.058Z,77.30
2018-07-26T13:56:35.625Z,75.00
2018-07-26T13:59:04.297Z,76.30
2018-07-26T14:01:32.829Z,76.20
2018-07-26T14:04:01.463Z,74.00
2018-07-26T14:06:29.986Z,71.90
2018-07-26T14:08:58.464Z,76.50
2018-07-26T14:11:27.057Z,75.10
2018-07-26T14:13:55.617Z,72.90
2018-07-26T14:16:24.208Z,74.00
2018-07-26T14:18:53.610Z,78.20
2018-07-26T14:21:22.110Z,76.60
2018-07-26T14:23:56.081Z,75.60
2018-07-26T14:26:24.555Z,74.70
2018-07-26T14:28:53.197Z,75.40
2018-07-26T14:31:22.312Z,75.30
2018-07-26T14:33:50.793Z,76.20
2018-07-26T14:36:19.357Z,76.30
2018-07-26T14:38:47.867Z,74.50
2018-07-26T14:41:16.570Z,75.00
2018-07-26T14:43:45.073Z,75.90
2018-07-26T14:46:14.192Z,73.80
2018-07-26T14:48:43.356Z,71.20
2018-07-26T14:51:11.938Z,72.70
2018-07-26T14:53:40.383Z,73.40
2018-07-26T14:56:08.998Z,75.50
2018-07-26T14:58:37.516Z,70.80
2018-07-26T15:01:06.001Z,73.20
2018-07-26T15:03:34.537Z,75.90
2018-07-26T15:06:03.167Z,72.70
2018-07-26T15:08:31.743Z,75.30
2018-07-26T15:11:00.279Z,72.20
2018-07-26T15:13:28.804Z,72.30
2018-07-26T15:15:57.363Z,72.50
2018-07-26T15:23:22.375Z,74.00
2018-07-26T15:25:50.839Z,71.80
2018-07-26T15:28:19.320Z,72.80
2018-07-26T15:30:48.520Z,73.80
2018-07-26T15:33:17.093Z,70.40
2018-07-26T15:38:15.671Z,70.40
2018-07-26T15:40:44.145Z,71.30
2018-07-26T15:43:12.609Z,69.70
2018-07-26T15:45:41.192Z,71.00
2018-07-26T15:48:09.679Z,71.10
2018-07-26T15:50:38.206Z,71.00
2018-07-26T15:53:07.042Z,72.10
2018-07-26T15:55:35.604Z,71.40
2018-07-26T15:58:04.272Z,71.30
2018-07-26T16:00:32.789Z,70.80
2018-07-26T16:03:01.286Z,69.70
2018-07-26T16:05:29.820Z,70.10
2018-07-26T16:07:58.436Z,73.10
2018-07-26T16:10:26.959Z,73.10
2018-07-26T16:12:55.544Z,76.30
2018-07-26T16:15:24.124Z,76.10
2018-07-26T16:17:52.736Z,76.40
2018-07-26T16:20:21.346Z,75.20
2018-07-26T16:22:49.875Z,72.30
2018-07-26T16:27:50.825Z,75.90
2018-07-26T16:30:19.315Z,73.80
2018-07-26T16:32:48.641Z,73.90
2018-07-26T16:35:17.135Z,74.70
2018-07-26T16:37:45.618Z,74.50
2018-07-26T16:40:14.218Z,71.50
2018-07-26T16:42:42.690Z,72.70
2018-07-26T16:45:11.289Z,70.40
2018-07-26T16:47:39.795Z,74.60
2018-07-26T16:50:08.357Z,71.90
2018-07-26T16:52:37.579Z,73.10
2018-07-26T16:55:06.655Z,72.00
2018-07-26T16:57:35.215Z,73.40
2018-07-26T17:00:04.771Z,71.90
2018-07-26T17:02:34.291Z,73.00
2018-07-26T17:05:03.117Z,72.90
2018-07-26T17:07:32.279Z,73.40
2018-07-26T17:10:00.847Z,74.20
2018-07-26T17:12:29.432Z,74.30
2018-07-26T17:14:58.022Z,75.00
2018-07-26T17:17:27.250Z,73.00
2018-07-26T17:19:55.753Z,73.50
2018-07-26T17:22:24.259Z,74.30
2018-07-26T17:24:52.784Z,75.70
2018-07-26T17:27:21.275Z,75.60
2018-07-26T17:29:49.816Z,76.80
2018-07-26T17:32:18.365Z,79.20
2018-07-26T17:34:46.878Z,79.00
2018-07-26T17:37:15.420Z,80.50
2018-07-26T17:39:43.962Z,80.70
2018-07-26T17:47:09.252Z,82.20
2018-07-26T17:49:38.094Z,81.30
2018-07-26T17:52:07.365Z,82.10
2018-07-26T17:54:36.198Z,82.10
2018-07-26T17:57:05.222Z,82.50
2018-07-26T17:59:33.829Z,81.90
2018-07-26T18:02:02.392Z,82.90
2018-07-26T18:04:31.072Z,82.70
2018-07-26T18:06:59.837Z,81.40
2018-07-26T18:09:28.501Z,80.20
2018-07-26T18:11:57.297Z,80.70
2018-07-26T18:14:26.075Z,80.70
2018-07-26T18:16:55.034Z,81.20
2018-07-26T18:21:52.554Z,81.80
2018-07-26T18:24:21.355Z,82.70
2018-07-26T18:26:50.136Z,82.50
2018-07-26T18:29:19.455Z,83.10
2018-07-26T18:31:48.196Z,82.70
2018-07-26T18:34:16.853Z,83.10
2018-07-26T18:36:45.614Z,83.20
2018-07-26T18:39:14.377Z,83.70
2018-07-26T18:41:42.962Z,84.00
2018-07-26T18:44:11.711Z,85.40
2018-07-26T18:46:40.890Z,86.10
2018-07-26T18:49:10.259Z,86.20
2018-07-26T18:51:38.884Z,87.00
2018-07-26T18:54:07.604Z,87.50
2018-07-26T18:56:36.522Z,87.80
2018-07-26T19:01:34.399Z,88.20
2018-07-26T19:04:03.064Z,87.60
2018-07-26T19:06:31.641Z,88.10
2018-07-26T19:09:00.362Z,88.80
2018-07-26T19:11:29.123Z,88.40
2018-07-26T19:13:57.952Z,88.80
2018-07-26T19:16:27.612Z,88.90
2018-07-26T19:18:56.413Z,89.70
2018-07-26T19:21:25.523Z,89.80
2018-07-26T19:23:54.705Z,89.80
2018-07-26T19:26:23.443Z,89.80
2018-07-26T19:28:52.102Z,90.10
2018-07-26T19:31:21.307Z,89.90
2018-07-26T19:33:50.660Z,89.70
2018-07-26T19:41:16.887Z,89.50
2018-07-26T19:43:46.292Z,90.00
2018-07-26T19:46:15.020Z,90.30
2018-07-26T19:48:44.680Z,90.10
2018-07-26T19:51:13.598Z,90.20
2018-07-26T19:53:42.814Z,90.30
2018-07-26T19:56:11.719Z,90.10
2018-07-26T19:58:40.812Z,89.10
2018-07-26T20:01:09.712Z,89.60
2018-07-26T20:03:38.319Z,89.80
2018-07-26T20:06:07.779Z,90.10
2018-07-26T20:08:36.456Z,90.60
2018-07-26T20:11:05.515Z,90.70
2018-07-26T20:13:34.665Z,90.80
2018-07-26T20:16:04.434Z,90.80
2018-07-26T20:18:34.264Z,90.80
2018-07-26T20:23:31.923Z,91.00
2018-07-26T20:26:00.798Z,91.10
2018-07-26T20:28:30.086Z,90.90
2018-07-26T20:30:58.824Z,91.10
2018-07-26T20:33:28.288Z,91.00
2018-07-26T20:35:56.847Z,91.10
2018-07-26T20:38:25.620Z,91.40
2018-07-26T20:40:54.458Z,91.50
2018-07-26T20:43:23.119Z,91.50
2018-07-26T20:45:58.592Z,91.80
2018-07-26T20:48:27.465Z,91.90
2018-07-26T20:50:56.081Z,91.90
2018-07-26T20:53:24.864Z,92.20
2018-07-26T20:55:53.466Z,92.50
2018-07-26T20:58:22.018Z,92.90
2018-07-26T21:00:50.833Z,93.20
2018-07-26T21:03:20.719Z,93.20
2018-07-26T21:05:49.371Z,93.30
2018-07-26T21:08:17.926Z,93.10
2018-07-26T21:10:46.618Z,93.20
2018-07-26T21:13:15.783Z,93.40
2018-07-26T21:15:44.408Z,93.40
2018-07-26T21:18:13.392Z,93.80
2018-07-26T21:20:41.940Z,94.00
2018-07-26T21:23:10.510Z,94.20
2018-07-26T21:25:39.134Z,94.50
2018-07-26T21:30:36.144Z,94.80
2018-07-26T21:33:04.747Z,95.00
2018-07-26T21:35:33.419Z,95.10
2018-07-26T21:38:02.021Z,95.00
2018-07-26T21:40:30.614Z,95.00
2018-07-26T21:42:59.077Z,94.70
2018-07-26T21:45:27.636Z,94.50
2018-07-26T21:47:56.356Z,94.30
2018-07-26T21:50:24.888Z,94.10
2018-07-26T21:52:53.429Z,93.90
2018-07-26T21:55:22.063Z,93.70
2018-07-26T21:57:50.555Z,93.80
2018-07-26T22:00:19.294Z,94.00
2018-07-26T22:02:47.989Z,94.20
2018-07-26T22:05:16.577Z,94.50
2018-07-26T22:07:45.065Z,94.70
2018-07-26T22:10:13.601Z,94.90
2018-07-26T22:12:42.112Z,95.30
2018-07-26T22:15:10.665Z,95.70
2018-07-26T22:17:39.102Z,96.00
2018-07-26T22:20:07.660Z,96.30
2018-07-26T22:22:36.170Z,96.60
2018-07-26T22:25:04.863Z,96.70
2018-07-26T22:27:33.351Z,96.90
2018-07-26T22:30:01.923Z,96.90
2018-07-26T22:32:30.415Z,97.00
2018-07-26T22:37:27.155Z,97.50
2018-07-26T22:39:55.665Z,97.60
2018-07-26T22:42:24.193Z,97.70
2018-07-26T22:44:52.687Z,98.00
2018-07-26T22:47:21.207Z,98.20
2018-07-26T22:49:49.706Z,98.20
2018-07-26T22:52:18.229Z,98.50
2018-07-26T22:54:46.778Z,98.80
2018-07-26T22:57:15.358Z,98.80
2018-07-26T22:59:44.077Z,99.00
2018-07-26T23:02:12.664Z,99.30
2018-07-26T23:04:41.171Z,99.70
2018-07-26T23:07:09.746Z,99.70
2018-07-26T23:09:38.330Z,99.80
2018-07-26T23:12:06.840Z,99.90
2018-07-26T23:14:35.589Z,99.90
2018-07-26T23:17:04.119Z,99.90
2018-07-26T23:19:32.578Z,99.90
2018-07-26T23:22:01.081Z,99.90
2018-07-26T23:24:29.556Z,99.90
2018-07-26T23:26:58.069Z,99.80
2018-07-26T23:29:26.516Z,99.70
2018-07-26T23:31:55.004Z,99.80
2018-07-26T23:34:23.507Z,99.90
2018-07-26T23:36:52.180Z,99.90
2018-07-26T23:39:20.726Z,99.90
2018-07-26T23:41:49.203Z,99.90
2018-07-26T23:44:17.743Z,99.80
2018-07-26T23:46:46.218Z,99.80
2018-07-26T23:49:14.752Z,99.60
2018-07-26T23:51:43.276Z,99.50
2018-07-26T23:56:39.913Z,99.60
2018-07-26T23:59:08.418Z,99.50
