createdAt,value
2018-02-11T00:01:27.839Z,54.60
2018-02-11T00:03:55.290Z,54.70
2018-02-11T00:06:22.797Z,54.70
2018-02-11T00:08:51.066Z,55.00
2018-02-11T00:11:19.285Z,54.50
2018-02-11T00:13:46.769Z,54.60
2018-02-11T00:16:14.220Z,54.50
2018-02-11T00:18:41.817Z,54.90
2018-02-11T00:21:09.500Z,54.80
2018-02-11T00:23:36.999Z,54.80
2018-02-11T00:26:04.457Z,55.00
2018-02-11T00:28:32.664Z,54.20
2018-02-11T00:31:00.905Z,54.40
2018-02-11T00:33:28.362Z,54.30
2018-02-11T00:35:56.922Z,53.90
2018-02-11T00:38:24.398Z,53.80
2018-02-11T00:40:52.632Z,53.30
2018-02-11T00:43:20.110Z,53.20
2018-02-11T00:45:47.585Z,53.50
2018-02-11T00:48:15.033Z,53.40
2018-02-11T00:50:42.496Z,53.80
2018-02-11T00:53:09.968Z,53.60
2018-02-11T00:55:38.215Z,53.60
2018-02-11T00:58:05.664Z,53.50
2018-02-11T01:00:33.169Z,53.30
2018-02-11T01:03:00.613Z,53.20
2018-02-11T01:05:28.119Z,53.00
2018-02-11T01:07:55.611Z,52.40
2018-02-11T01:10:23.792Z,53.00
2018-02-11T01:12:51.244Z,53.00
2018-02-11T01:15:18.713Z,53.60
2018-02-11T01:17:46.160Z,52.80
2018-02-11T01:20:13.612Z,52.20
2018-02-11T01:22:41.127Z,51.90
2018-02-11T01:25:08.573Z,51.60
2018-02-11T01:27:36.861Z,51.80
2018-02-11T01:30:05.120Z,51.90
2018-02-11T01:32:32.573Z,51.80
2018-02-11T01:35:00.809Z,51.60
2018-02-11T01:37:28.273Z,51.70
2018-02-11T01:39:55.742Z,51.60
2018-02-11T01:42:23.200Z,52.00
2018-02-11T01:44:50.657Z,51.10
2018-02-11T01:47:18.125Z,51.00
2018-02-11T01:49:45.585Z,50.60
2018-02-11T01:52:13.036Z,51.00
2018-02-11T01:54:40.506Z,51.70
2018-02-11T01:57:08.745Z,51.50
2018-02-11T01:59:36.197Z,51.50
2018-02-11T02:02:03.652Z,51.50
2018-02-11T02:04:31.121Z,51.30
2018-02-11T02:06:58.581Z,52.10
2018-02-11T02:09:26.025Z,51.80
2018-02-11T02:11:53.489Z,51.60
2018-02-11T02:14:20.945Z,51.60
2018-02-11T02:16:48.406Z,52.00
2018-02-11T02:19:15.873Z,52.60
2018-02-11T02:21:43.334Z,53.50
2018-02-11T02:24:10.792Z,53.20
2018-02-11T02:26:38.252Z,53.40
2018-02-11T02:29:05.702Z,53.40
2018-02-11T02:31:33.177Z,53.50
2018-02-11T02:34:00.628Z,53.60
2018-02-11T02:36:28.198Z,53.60
2018-02-11T02:38:55.651Z,53.80
2018-02-11T02:41:23.113Z,53.60
2018-02-11T02:43:50.585Z,53.40
2018-02-11T02:46:18.801Z,53.80
2018-02-11T02:48:46.259Z,53.80
2018-02-11T02:51:13.703Z,54.30
2018-02-11T02:53:41.168Z,54.50
2018-02-11T02:56:08.624Z,54.60
2018-02-11T02:58:36.124Z,54.80
2018-02-11T03:01:03.565Z,55.50
2018-02-11T03:03:31.024Z,55.90
2018-02-11T03:05:58.464Z,55.40
2018-02-11T03:08:25.937Z,56.30
2018-02-11T03:10:53.380Z,57.10
2018-02-11T03:13:20.837Z,57.10
2018-02-11T03:15:48.297Z,57.60
2018-02-11T03:18:15.759Z,58.10
2018-02-11T03:20:43.208Z,57.90
2018-02-11T03:23:10.665Z,58.20
2018-02-11T03:25:38.113Z,57.90
2018-02-11T03:28:05.574Z,57.60
2018-02-11T03:30:33.015Z,57.60
2018-02-11T03:33:01.244Z,57.80
2018-02-11T03:35:28.711Z,57.80
2018-02-11T03:37:56.161Z,58.10
2018-02-11T03:40:23.630Z,58.00
2018-02-11T03:42:51.073Z,58.80
2018-02-11T03:45:18.530Z,59.30
2018-02-11T03:47:45.977Z,58.80
2018-02-11T03:50:13.424Z,58.70
2018-02-11T03:52:40.885Z,58.50
2018-02-11T03:55:08.353Z,58.10
2018-02-11T03:57:35.805Z,58.30
2018-02-11T04:00:03.266Z,58.20
2018-02-11T04:02:30.727Z,58.10
2018-02-11T04:04:58.184Z,58.60
2018-02-11T04:07:25.633Z,59.00
2018-02-11T04:09:53.865Z,59.20
2018-02-11T04:12:21.324Z,59.20
2018-02-11T04:14:48.784Z,59.40
2018-02-11T04:17:16.233Z,59.40
2018-02-11T04:19:43.692Z,60.00
2018-02-11T04:22:11.133Z,59.50
2018-02-11T04:24:39.360Z,59.40
2018-02-11T04:27:06.809Z,59.40
2018-02-11T04:29:34.281Z,58.90
2018-02-11T04:32:01.728Z,60.10
2018-02-11T04:34:29.177Z,59.70
2018-02-11T04:36:56.638Z,59.20
2018-02-11T04:39:24.084Z,59.50
2018-02-11T04:41:51.554Z,59.80
2018-02-11T04:44:19.005Z,59.40
2018-02-11T04:46:46.481Z,59.50
2018-02-11T04:49:13.952Z,58.90
2018-02-11T04:51:41.438Z,59.70
2018-02-11T04:54:09.652Z,60.60
2018-02-11T04:56:37.105Z,60.60
2018-02-11T04:59:04.564Z,61.20
2018-02-11T05:01:32.024Z,61.10
2018-02-11T05:03:59.482Z,61.00
2018-02-11T05:06:26.937Z,61.20
2018-02-11T05:08:54.392Z,61.60
2018-02-11T05:11:21.857Z,61.70
2018-02-11T05:13:49.318Z,61.20
2018-02-11T05:16:16.768Z,60.80
2018-02-11T05:18:44.218Z,60.30
2018-02-11T05:21:11.680Z,61.10
2018-02-11T05:23:39.137Z,61.00
2018-02-11T05:26:06.597Z,61.50
2018-02-11T05:28:34.811Z,62.20
2018-02-11T05:31:03.764Z,61.90
2018-02-11T05:33:31.968Z,61.70
2018-02-11T05:36:00.217Z,62.10
2018-02-11T05:38:27.668Z,62.10
2018-02-11T05:40:55.151Z,63.00
2018-02-11T05:43:22.602Z,63.50
2018-02-11T05:45:50.051Z,63.40
2018-02-11T05:48:17.518Z,63.30
2018-02-11T05:50:44.959Z,63.00
2018-02-11T05:53:12.421Z,63.00
2018-02-11T05:55:39.875Z,63.10
2018-02-11T05:58:07.334Z,63.90
2018-02-11T06:00:35.554Z,63.80
2018-02-11T06:03:03.006Z,63.80
2018-02-11T06:05:30.457Z,64.30
2018-02-11T06:07:57.919Z,65.10
2018-02-11T06:10:25.357Z,64.20
2018-02-11T06:12:52.812Z,64.10
2018-02-11T06:15:20.253Z,64.20
2018-02-11T06:17:47.724Z,64.30
2018-02-11T06:20:15.177Z,63.70
2018-02-11T06:22:42.635Z,64.10
2018-02-11T06:25:10.096Z,63.60
2018-02-11T06:27:37.552Z,64.50
2018-02-11T06:30:05.000Z,64.80
2018-02-11T06:32:32.453Z,64.70
2018-02-11T06:34:59.945Z,64.50
2018-02-11T06:37:27.397Z,64.00
2018-02-11T06:39:54.851Z,63.30
2018-02-11T06:42:22.301Z,63.50
2018-02-11T06:44:50.525Z,65.20
2018-02-11T06:47:17.973Z,65.10
2018-02-11T06:49:45.424Z,65.50
2018-02-11T06:52:13.636Z,65.70
2018-02-11T06:54:41.093Z,65.70
2018-02-11T06:57:08.529Z,65.10
2018-02-11T06:59:35.985Z,65.40
2018-02-11T07:02:03.424Z,65.70
2018-02-11T07:04:31.641Z,65.70
2018-02-11T07:06:59.092Z,65.70
2018-02-11T07:09:26.816Z,65.30
2018-02-11T07:11:54.257Z,65.50
2018-02-11T07:14:21.713Z,66.60
2018-02-11T07:16:49.160Z,66.60
2018-02-11T07:19:16.608Z,66.70
2018-02-11T07:21:44.061Z,66.90
2018-02-11T07:24:11.540Z,66.50
2018-02-11T07:26:38.986Z,66.70
2018-02-11T07:29:06.437Z,66.80
2018-02-11T07:31:33.877Z,66.30
2018-02-11T07:34:01.348Z,66.20
2018-02-11T07:36:29.568Z,67.30
2018-02-11T07:38:57.785Z,67.50
2018-02-11T07:41:25.234Z,67.40
2018-02-11T07:43:53.456Z,66.80
2018-02-11T07:46:20.906Z,66.70
2018-02-11T07:48:48.349Z,66.80
2018-02-11T07:51:16.557Z,66.50
2018-02-11T07:53:44.772Z,66.60
2018-02-11T07:56:12.217Z,67.00
2018-02-11T07:58:39.656Z,67.10
2018-02-11T08:01:07.868Z,67.30
2018-02-11T08:03:35.313Z,67.30
2018-02-11T08:06:02.756Z,67.50
2018-02-11T08:08:30.194Z,67.50
2018-02-11T08:10:58.417Z,68.00
2018-02-11T08:13:25.847Z,67.40
2018-02-11T08:15:53.301Z,68.00
2018-02-11T08:18:21.516Z,67.90
2018-02-11T08:20:48.972Z,68.00
2018-02-11T08:23:16.424Z,67.90
2018-02-11T08:25:43.872Z,67.30
2018-02-11T08:28:11.326Z,67.20
2018-02-11T08:30:38.783Z,67.10
2018-02-11T08:33:06.226Z,67.80
2018-02-11T08:35:34.440Z,68.40
2018-02-11T08:38:01.908Z,69.00
2018-02-11T08:40:29.353Z,69.00
2018-02-11T08:42:57.180Z,69.20
2018-02-11T08:45:24.633Z,68.30
2018-02-11T08:47:52.077Z,68.40
2018-02-11T08:50:20.317Z,68.70
2018-02-11T08:52:47.765Z,68.70
2018-02-11T08:55:15.201Z,68.60
2018-02-11T08:57:43.412Z,68.50
2018-02-11T09:00:10.858Z,68.50
2018-02-11T09:02:38.308Z,68.60
2018-02-11T09:05:06.060Z,68.30
2018-02-11T09:07:33.512Z,68.80
2018-02-11T09:10:00.944Z,68.90
2018-02-11T09:12:29.188Z,69.00
2018-02-11T09:14:56.648Z,69.00
2018-02-11T09:17:24.090Z,68.50
2018-02-11T09:19:51.529Z,68.50
2018-02-11T09:22:18.992Z,69.20
2018-02-11T09:24:46.428Z,69.40
2018-02-11T09:27:13.893Z,69.30
2018-02-11T09:29:42.097Z,68.10
2018-02-11T09:32:09.554Z,68.00
2018-02-11T09:34:36.996Z,68.50
2018-02-11T09:37:04.466Z,68.70
2018-02-11T09:39:31.904Z,67.50
2018-02-11T09:41:59.357Z,67.10
2018-02-11T09:44:26.837Z,66.60
2018-02-11T09:46:54.280Z,66.90
2018-02-11T09:49:21.734Z,67.20
2018-02-11T09:51:49.183Z,66.70
2018-02-11T09:54:16.633Z,67.40
2018-02-11T09:56:44.096Z,68.60
2018-02-11T09:59:11.546Z,69.00
2018-02-11T10:01:39.029Z,68.50
2018-02-11T10:04:06.476Z,68.50
2018-02-11T10:06:33.948Z,68.10
2018-02-11T10:09:01.418Z,67.60
2018-02-11T10:11:28.857Z,67.00
2018-02-11T10:13:57.087Z,66.60
2018-02-11T10:16:25.316Z,67.50
2018-02-11T10:18:53.544Z,66.30
2018-02-11T10:21:21.002Z,66.90
2018-02-11T10:23:48.450Z,66.40
2018-02-11T10:26:16.660Z,65.40
2018-02-11T10:28:44.121Z,65.40
2018-02-11T10:31:11.584Z,65.10
2018-02-11T10:33:39.056Z,64.80
2018-02-11T10:36:06.502Z,65.60
2018-02-11T10:38:33.948Z,65.70
2018-02-11T10:41:01.416Z,65.80
2018-02-11T10:43:28.865Z,65.90
2018-02-11T10:45:56.304Z,65.80
2018-02-11T10:48:23.760Z,65.30
2018-02-11T10:50:51.220Z,65.10
2018-02-11T10:53:18.683Z,64.80
2018-02-11T10:55:47.041Z,64.50
2018-02-11T10:58:14.498Z,64.40
2018-02-11T11:00:41.941Z,63.90
2018-02-11T11:03:10.148Z,61.20
2018-02-11T11:05:37.650Z,61.20
2018-02-11T11:08:05.065Z,60.30
2018-02-11T11:10:32.521Z,58.40
2018-02-11T11:12:59.996Z,56.80
2018-02-11T11:15:27.458Z,54.90
2018-02-11T11:17:54.905Z,53.70
2018-02-11T11:20:22.380Z,52.70
2018-02-11T11:22:49.828Z,52.40
2018-02-11T11:25:17.289Z,53.20
2018-02-11T11:27:44.770Z,54.40
2018-02-11T11:30:12.264Z,54.70
2018-02-11T11:32:39.749Z,54.70
2018-02-11T11:35:07.217Z,55.20
2018-02-11T11:37:34.696Z,55.40
2018-02-11T11:40:02.925Z,54.40
2018-02-11T11:42:30.385Z,54.40
2018-02-11T11:44:57.841Z,54.90
2018-02-11T11:47:25.300Z,54.90
2018-02-11T11:49:53.516Z,55.50
2018-02-11T11:52:21.736Z,55.80
2018-02-11T11:54:49.208Z,55.70
2018-02-11T11:57:16.660Z,55.20
2018-02-11T11:59:44.124Z,54.90
2018-02-11T12:02:11.586Z,55.50
2018-02-11T12:04:39.037Z,55.80
2018-02-11T12:07:06.502Z,56.00
2018-02-11T12:09:33.948Z,57.20
2018-02-11T12:12:01.416Z,53.80
2018-02-11T12:14:28.865Z,48.40
2018-02-11T12:16:56.338Z,47.00
2018-02-11T12:19:23.826Z,47.90
2018-02-11T12:21:53.174Z,48.30
2018-02-11T12:24:20.672Z,49.40
2018-02-11T12:26:48.893Z,50.10
2018-02-11T12:29:16.344Z,50.10
2018-02-11T12:31:44.725Z,50.40
2018-02-11T12:34:13.034Z,51.80
2018-02-11T12:36:40.607Z,51.80
2018-02-11T12:39:08.100Z,52.60
2018-02-11T12:41:35.574Z,52.20
2018-02-11T12:44:03.784Z,51.80
2018-02-11T12:46:31.254Z,51.70
2018-02-11T12:48:58.697Z,52.10
2018-02-11T12:51:26.202Z,51.40
2018-02-11T12:53:53.645Z,50.20
2018-02-11T12:56:21.101Z,49.80
2018-02-11T12:58:48.553Z,48.00
2018-02-11T13:01:16.009Z,45.20
2018-02-11T13:03:43.569Z,43.50
2018-02-11T13:06:11.029Z,39.90
2018-02-11T13:08:38.500Z,37.40
2018-02-11T13:11:05.945Z,34.80
2018-02-11T13:13:33.397Z,34.20
2018-02-11T13:16:00.857Z,32.90
2018-02-11T13:18:28.425Z,32.60
2018-02-11T13:20:55.873Z,35.40
2018-02-11T13:23:23.335Z,37.80
2018-02-11T13:25:50.773Z,39.40
2018-02-11T13:28:18.225Z,41.00
2018-02-11T13:30:45.678Z,42.50
2018-02-11T13:33:13.141Z,43.90
2018-02-11T13:35:40.606Z,44.50
2018-02-11T13:38:08.065Z,45.10
2018-02-11T13:40:35.517Z,46.30
2018-02-11T13:43:03.733Z,45.60
2018-02-11T13:45:31.185Z,45.60
2018-02-11T13:47:58.640Z,40.80
2018-02-11T13:50:26.116Z,35.10
2018-02-11T13:52:53.576Z,34.90
2018-02-11T13:55:21.045Z,35.70
2018-02-11T13:57:48.488Z,38.00
2018-02-11T14:00:16.716Z,33.60
2018-02-11T14:02:44.172Z,33.40
2018-02-11T14:05:11.632Z,30.20
2018-02-11T14:07:39.085Z,31.10
2018-02-11T14:10:06.550Z,31.00
2018-02-11T14:12:34.005Z,33.90
2018-02-11T14:15:01.462Z,36.10
2018-02-11T14:17:28.988Z,36.70
2018-02-11T14:19:56.436Z,37.20
2018-02-11T14:22:24.652Z,38.70
2018-02-11T14:24:52.113Z,38.60
2018-02-11T14:27:19.636Z,39.60
2018-02-11T14:29:47.089Z,40.20
2018-02-11T14:32:15.573Z,40.10
2018-02-11T14:34:43.034Z,40.30
2018-02-11T14:37:10.492Z,40.60
2018-02-11T14:39:38.977Z,40.90
2018-02-11T14:42:06.422Z,41.40
2018-02-11T14:44:33.894Z,41.50
2018-02-11T14:47:01.336Z,42.00
2018-02-11T14:49:29.560Z,43.50
2018-02-11T14:51:57.832Z,43.70
2018-02-11T14:54:25.241Z,43.60
2018-02-11T14:56:53.468Z,41.80
2018-02-11T14:59:20.925Z,42.00
2018-02-11T15:01:48.383Z,41.90
2018-02-11T15:04:15.834Z,42.00
2018-02-11T15:06:43.294Z,42.10
2018-02-11T15:09:10.756Z,42.40
2018-02-11T15:11:38.196Z,42.40
2018-02-11T15:14:05.672Z,42.50
2018-02-11T15:16:33.131Z,43.30
2018-02-11T15:19:00.581Z,43.90
2018-02-11T15:21:28.033Z,43.70
2018-02-11T15:23:55.495Z,41.30
2018-02-11T15:26:22.954Z,41.70
2018-02-11T15:28:50.400Z,42.20
2018-02-11T15:31:17.856Z,42.40
2018-02-11T15:33:45.304Z,44.00
2018-02-11T15:36:12.812Z,44.50
2018-02-11T15:38:40.223Z,45.20
2018-02-11T15:41:07.675Z,45.50
2018-02-11T15:43:35.109Z,45.40
2018-02-11T15:46:02.560Z,45.30
2018-02-11T15:48:32.689Z,46.00
2018-02-11T15:51:00.145Z,45.90
2018-02-11T15:53:27.585Z,45.90
2018-02-11T15:55:55.805Z,46.00
2018-02-11T15:58:23.250Z,45.90
2018-02-11T16:00:50.721Z,45.90
2018-02-11T16:03:18.174Z,46.90
2018-02-11T16:05:45.628Z,48.40
2018-02-11T16:08:13.089Z,50.20
2018-02-11T16:10:40.548Z,51.30
2018-02-11T16:13:08.005Z,52.20
2018-02-11T16:15:35.460Z,52.70
2018-02-11T16:18:02.916Z,53.60
2018-02-11T16:20:30.375Z,53.80
2018-02-11T16:22:57.812Z,54.50
2018-02-11T16:25:25.253Z,54.60
2018-02-11T16:27:52.706Z,53.70
2018-02-11T16:30:20.973Z,54.00
2018-02-11T16:32:48.381Z,53.90
2018-02-11T16:35:15.825Z,53.80
2018-02-11T16:37:43.305Z,53.40
2018-02-11T16:40:10.748Z,53.20
2018-02-11T16:42:38.249Z,53.60
2018-02-11T16:45:05.650Z,53.50
2018-02-11T16:47:33.100Z,54.00
2018-02-11T16:50:00.573Z,53.40
2018-02-11T16:52:28.033Z,53.40
2018-02-11T16:54:55.486Z,53.30
2018-02-11T16:57:22.944Z,53.10
2018-02-11T16:59:50.405Z,52.90
2018-02-11T17:02:17.864Z,52.90
2018-02-11T17:04:45.319Z,53.70
2018-02-11T17:07:12.770Z,53.10
2018-02-11T17:09:40.224Z,53.20
2018-02-11T17:12:07.693Z,53.20
2018-02-11T17:14:35.154Z,53.10
2018-02-11T17:17:02.609Z,53.00
2018-02-11T17:19:30.065Z,52.80
2018-02-11T17:21:57.514Z,52.70
2018-02-11T17:24:24.976Z,52.70
2018-02-11T17:26:52.441Z,52.50
2018-02-11T17:29:19.892Z,52.40
2018-02-11T17:31:47.339Z,52.40
2018-02-11T17:34:14.809Z,52.50
2018-02-11T17:36:42.247Z,52.30
2018-02-11T17:39:09.723Z,52.10
2018-02-11T17:41:37.173Z,52.00
2018-02-11T17:44:04.633Z,51.80
2018-02-11T17:46:32.087Z,51.70
2018-02-11T17:48:59.548Z,51.90
2018-02-11T17:51:26.984Z,52.00
2018-02-11T17:53:54.467Z,52.10
2018-02-11T17:56:22.009Z,51.90
2018-02-11T17:58:50.235Z,51.80
2018-02-11T18:01:17.676Z,51.80
2018-02-11T18:03:45.136Z,51.90
2018-02-11T18:06:12.573Z,52.00
2018-02-11T18:08:40.029Z,52.20
2018-02-11T18:11:07.472Z,51.90
2018-02-11T18:13:34.912Z,52.00
2018-02-11T18:16:03.128Z,52.20
2018-02-11T18:18:30.580Z,52.20
2018-02-11T18:20:58.040Z,52.30
2018-02-11T18:23:25.492Z,52.60
2018-02-11T18:25:53.712Z,52.80
2018-02-11T18:28:21.929Z,52.80
2018-02-11T18:30:49.391Z,52.80
2018-02-11T18:33:16.845Z,52.70
2018-02-11T18:35:44.308Z,52.90
2018-02-11T18:38:11.759Z,53.00
2018-02-11T18:40:39.223Z,53.00
2018-02-11T18:43:06.685Z,52.90
2018-02-11T18:45:34.147Z,52.80
2018-02-11T18:48:01.596Z,52.80
2018-02-11T18:50:29.056Z,53.00
2018-02-11T18:52:56.497Z,53.00
2018-02-11T18:55:23.948Z,53.00
2018-02-11T18:57:51.384Z,53.10
2018-02-11T19:00:19.607Z,53.20
2018-02-11T19:02:47.057Z,53.20
2018-02-11T19:05:14.512Z,53.20
2018-02-11T19:07:41.973Z,53.20
2018-02-11T19:10:09.485Z,53.30
2018-02-11T19:12:37.698Z,53.60
2018-02-11T19:15:05.140Z,53.60
2018-02-11T19:17:33.357Z,53.50
2018-02-11T19:20:00.840Z,53.50
2018-02-11T19:22:28.289Z,53.60
2018-02-11T19:24:55.736Z,53.80
2018-02-11T19:27:23.184Z,53.90
2018-02-11T19:29:50.637Z,54.00
2018-02-11T19:32:18.084Z,53.90
2018-02-11T19:34:45.535Z,53.40
2018-02-11T19:37:12.977Z,53.50
2018-02-11T19:39:40.420Z,53.80
2018-02-11T19:42:07.872Z,54.00
2018-02-11T19:44:35.332Z,54.20
2018-02-11T19:47:03.544Z,54.00
2018-02-11T19:49:30.999Z,53.90
2018-02-11T19:51:58.456Z,54.20
2018-02-11T19:54:25.900Z,54.30
2018-02-11T19:56:53.367Z,54.20
2018-02-11T19:59:20.805Z,54.30
2018-02-11T20:01:49.016Z,54.50
2018-02-11T20:04:16.469Z,54.50
2018-02-11T20:06:43.917Z,54.60
2018-02-11T20:09:11.361Z,54.30
2018-02-11T20:11:38.808Z,54.50
2018-02-11T20:14:06.267Z,54.80
2018-02-11T20:16:33.710Z,54.70
2018-02-11T20:19:01.161Z,54.60
2018-02-11T20:21:29.368Z,54.70
2018-02-11T20:23:56.829Z,54.70
2018-02-11T20:26:24.273Z,54.70
2018-02-11T20:28:51.720Z,54.50
2018-02-11T20:31:19.929Z,55.00
2018-02-11T20:33:47.382Z,54.90
2018-02-11T20:36:14.828Z,54.80
2018-02-11T20:38:42.277Z,54.90
2018-02-11T20:41:09.717Z,54.80
2018-02-11T20:43:37.940Z,55.30
2018-02-11T20:46:05.398Z,55.30
2018-02-11T20:48:32.845Z,55.30
2018-02-11T20:51:00.305Z,55.20
2018-02-11T20:53:27.757Z,54.90
2018-02-11T20:55:55.205Z,54.90
2018-02-11T20:58:22.680Z,55.10
2018-02-11T21:00:50.173Z,55.20
2018-02-11T21:03:17.668Z,55.00
2018-02-11T21:05:45.182Z,55.00
2018-02-11T21:08:13.399Z,55.20
2018-02-11T21:10:40.863Z,55.20
2018-02-11T21:13:09.081Z,55.50
2018-02-11T21:15:36.632Z,55.60
2018-02-11T21:18:04.066Z,56.00
2018-02-11T21:20:31.524Z,55.50
2018-02-11T21:22:58.964Z,55.50
2018-02-11T21:25:26.421Z,55.40
2018-02-11T21:27:53.860Z,55.40
2018-02-11T21:30:21.309Z,55.30
2018-02-11T21:32:49.516Z,55.50
2018-02-11T21:35:17.741Z,55.40
2018-02-11T21:37:45.202Z,55.50
2018-02-11T21:40:12.668Z,55.50
2018-02-11T21:42:40.120Z,55.60
2018-02-11T21:45:07.580Z,55.40
2018-02-11T21:47:35.032Z,55.30
2018-02-11T21:50:02.529Z,55.50
2018-02-11T21:52:30.736Z,56.00
2018-02-11T21:54:58.192Z,56.00
2018-02-11T21:57:25.633Z,56.10
2018-02-11T21:59:53.073Z,56.00
2018-02-11T22:02:20.520Z,56.10
2018-02-11T22:04:47.959Z,56.30
2018-02-11T22:07:16.913Z,56.30
2018-02-11T22:09:44.359Z,56.30
2018-02-11T22:12:11.801Z,56.40
2018-02-11T22:14:39.248Z,56.40
2018-02-11T22:17:06.709Z,56.40
2018-02-11T22:19:34.145Z,56.20
2018-02-11T22:22:02.370Z,56.40
2018-02-11T22:24:29.820Z,56.30
2018-02-11T22:26:57.280Z,56.70
2018-02-11T22:29:24.721Z,56.50
2018-02-11T22:31:52.168Z,56.50
2018-02-11T22:34:19.608Z,56.50
2018-02-11T22:36:47.835Z,56.80
2018-02-11T22:39:15.285Z,56.80
2018-02-11T22:41:42.745Z,56.80
2018-02-11T22:44:10.199Z,56.80
2018-02-11T22:46:37.662Z,56.90
2018-02-11T22:49:05.105Z,57.00
2018-02-11T22:51:32.556Z,56.90
2018-02-11T22:53:59.996Z,57.10
2018-02-11T22:56:27.443Z,57.10
2018-02-11T23:01:23.158Z,57.30
2018-02-11T23:03:50.582Z,57.40
2018-02-11T23:06:18.041Z,57.40
2018-02-11T23:08:45.499Z,57.50
2018-02-11T23:11:12.951Z,57.40
2018-02-11T23:13:40.389Z,57.40
2018-02-11T23:16:07.831Z,57.70
2018-02-11T23:18:36.052Z,57.60
2018-02-11T23:21:03.505Z,57.60
2018-02-11T23:23:30.965Z,57.60
2018-02-11T23:25:58.420Z,57.90
2018-02-11T23:28:26.031Z,58.40
2018-02-11T23:30:53.484Z,58.50
2018-02-11T23:33:20.959Z,58.80
2018-02-11T23:35:49.156Z,59.00
2018-02-11T23:38:16.620Z,59.20
2018-02-11T23:40:44.080Z,58.90
2018-02-11T23:43:13.492Z,58.90
2018-02-11T23:45:40.948Z,58.50
2018-02-11T23:48:08.389Z,58.40
2018-02-11T23:50:35.833Z,58.40
2018-02-11T23:53:03.273Z,58.30
2018-02-11T23:55:31.497Z,58.60
2018-02-11T23:57:58.968Z,58.60
