createdAt,value
2023-04-22T00:00:18.358Z,99.90
2023-04-22T00:02:45.958Z,99.90
2023-04-22T00:05:15.901Z,99.90
2023-04-22T00:07:45.701Z,99.90
2023-04-22T00:10:13.294Z,99.90
2023-04-22T00:12:40.447Z,99.90
2023-04-22T00:15:08.593Z,99.90
2023-04-22T00:17:36.048Z,99.90
2023-04-22T00:20:03.970Z,99.90
2023-04-22T00:22:33.559Z,99.90
2023-04-22T00:25:00.605Z,99.90
2023-04-22T00:27:27.705Z,99.90
2023-04-22T00:29:54.820Z,99.90
2023-04-22T00:32:22.713Z,99.90
2023-04-22T00:34:50.346Z,99.90
2023-04-22T00:37:17.701Z,99.90
2023-04-22T00:39:44.793Z,99.90
2023-04-22T00:42:13.036Z,99.90
2023-04-22T00:44:42.052Z,99.90
2023-04-22T00:47:10.188Z,99.90
2023-04-22T00:49:37.780Z,99.90
2023-04-22T00:52:05.235Z,99.90
2023-04-22T00:54:34.295Z,99.90
2023-04-22T00:57:02.363Z,99.90
2023-04-22T00:59:29.732Z,99.90
2023-04-22T01:01:56.835Z,99.90
2023-04-22T01:04:24.538Z,99.90
2023-04-22T01:06:55.070Z,99.90
2023-04-22T01:09:22.244Z,99.90
2023-04-22T01:11:49.440Z,99.90
2023-04-22T01:14:16.759Z,99.90
2023-04-22T01:16:44.534Z,99.90
2023-04-22T01:19:12.304Z,99.90
2023-04-22T01:21:40.794Z,99.90
2023-04-22T01:24:08.804Z,99.90
2023-04-22T01:26:37.242Z,99.90
2023-04-22T01:29:05.448Z,99.90
2023-04-22T01:31:33.862Z,99.90
2023-04-22T01:34:01.408Z,99.90
2023-04-22T01:36:28.909Z,99.90
2023-04-22T01:38:56.633Z,99.90
2023-04-22T01:41:26.944Z,99.90
2023-04-22T01:43:54.747Z,99.90
2023-04-22T01:46:21.939Z,99.90
2023-04-22T01:48:51.657Z,99.90
2023-04-22T01:51:23.737Z,99.90
2023-04-22T01:53:51.596Z,99.90
2023-04-22T01:56:18.692Z,99.90
2023-04-22T01:58:45.857Z,99.90
2023-04-22T02:01:14.440Z,99.90
2023-04-22T02:03:41.835Z,99.90
2023-04-22T02:06:10.949Z,99.90
2023-04-22T02:08:38.477Z,99.90
2023-04-22T02:11:05.767Z,99.90
2023-04-22T02:13:40.467Z,99.90
2023-04-22T02:16:08.596Z,99.90
2023-04-22T02:18:36.020Z,99.90
2023-04-22T02:21:03.394Z,99.90
2023-04-22T02:23:30.758Z,99.90
2023-04-22T02:25:58.008Z,99.90
2023-04-22T02:28:25.102Z,99.90
2023-04-22T02:30:52.212Z,99.90
2023-04-22T02:33:19.304Z,99.90
2023-04-22T02:35:46.775Z,99.90
2023-04-22T02:38:18.653Z,99.90
2023-04-22T02:40:46.029Z,99.90
2023-04-22T02:43:13.316Z,99.90
2023-04-22T02:45:41.080Z,99.90
2023-04-22T02:48:08.479Z,99.90
2023-04-22T02:50:36.467Z,99.90
2023-04-22T02:53:03.508Z,99.90
2023-04-22T02:55:30.837Z,99.90
2023-04-22T02:57:58.006Z,99.90
2023-04-22T03:00:25.284Z,99.90
2023-04-22T03:02:52.871Z,99.90
2023-04-22T03:05:24.040Z,99.90
2023-04-22T03:07:51.190Z,99.90
2023-04-22T03:10:19.419Z,99.90
2023-04-22T03:12:46.475Z,99.90
2023-04-22T03:15:13.728Z,99.90
2023-04-22T03:17:40.939Z,99.90
2023-04-22T03:20:12.104Z,99.90
2023-04-22T03:22:39.329Z,99.90
2023-04-22T03:25:08.685Z,99.90
2023-04-22T03:27:35.872Z,99.90
2023-04-22T03:30:03.960Z,99.90
2023-04-22T03:32:31.245Z,99.90
2023-04-22T03:35:12.989Z,99.90
2023-04-22T03:37:40.113Z,99.90
2023-04-22T03:40:09.822Z,99.90
2023-04-22T03:42:38.028Z,99.90
2023-04-22T03:45:06.124Z,99.90
2023-04-22T03:47:37.247Z,99.90
2023-04-22T03:50:15.496Z,99.90
2023-04-22T03:52:42.888Z,99.90
2023-04-22T03:55:10.302Z,99.90
2023-04-22T03:57:37.456Z,99.90
2023-04-22T04:00:06.068Z,99.90
2023-04-22T04:02:41.726Z,99.90
2023-04-22T04:05:13.986Z,99.90
2023-04-22T04:07:41.462Z,99.90
2023-04-22T04:10:09.460Z,99.90
2023-04-22T04:12:36.956Z,99.90
2023-04-22T04:15:04.627Z,99.90
2023-04-22T04:17:32.064Z,99.90
2023-04-22T04:20:01.332Z,99.90
2023-04-22T04:22:29.353Z,99.90
2023-04-22T04:24:59.762Z,99.90
2023-04-22T04:27:31.893Z,99.90
2023-04-22T04:29:59.357Z,99.90
2023-04-22T04:32:36.869Z,99.90
2023-04-22T04:35:08.539Z,99.90
2023-04-22T04:37:37.256Z,99.90
2023-04-22T04:40:10.570Z,99.90
2023-04-22T04:42:46.497Z,99.90
2023-04-22T04:45:19.990Z,99.90
2023-04-22T04:47:50.873Z,99.90
2023-04-22T04:50:23.399Z,99.90
2023-04-22T04:52:52.826Z,99.90
2023-04-22T04:55:25.452Z,99.90
2023-04-22T04:57:53.277Z,99.90
2023-04-22T05:00:20.512Z,99.90
2023-04-22T05:02:49.084Z,99.90
2023-04-22T05:05:16.401Z,99.90
2023-04-22T05:07:44.111Z,99.90
2023-04-22T05:10:13.712Z,99.90
2023-04-22T05:12:41.630Z,99.90
2023-04-22T05:15:12.759Z,99.90
2023-04-22T05:17:40.541Z,99.90
2023-04-22T05:20:08.470Z,99.90
2023-04-22T05:22:41.520Z,99.90
2023-04-22T05:25:10.206Z,99.90
2023-04-22T05:27:40.496Z,99.90
2023-04-22T05:30:08.862Z,99.90
2023-04-22T05:32:36.107Z,99.90
2023-04-22T05:35:03.653Z,99.90
2023-04-22T05:37:31.064Z,99.90
2023-04-22T05:39:58.301Z,99.90
2023-04-22T05:42:26.124Z,99.90
2023-04-22T05:44:53.320Z,99.90
2023-04-22T05:47:20.488Z,99.90
2023-04-22T05:49:47.693Z,99.90
2023-04-22T05:52:18.860Z,99.90
2023-04-22T05:55:12.119Z,99.90
2023-04-22T05:57:39.894Z,99.90
2023-04-22T06:00:16.338Z,99.90
2023-04-22T06:02:52.286Z,99.90
2023-04-22T06:05:19.791Z,99.90
2023-04-22T06:07:46.933Z,99.90
2023-04-22T06:10:14.075Z,99.90
2023-04-22T06:12:41.158Z,99.90
2023-04-22T06:15:09.354Z,99.90
2023-04-22T06:17:37.057Z,99.90
2023-04-22T06:20:04.999Z,99.90
2023-04-22T06:22:32.155Z,99.90
2023-04-22T06:24:59.277Z,99.90
2023-04-22T06:27:26.594Z,99.90
2023-04-22T06:29:53.869Z,99.90
2023-04-22T06:32:21.191Z,99.90
2023-04-22T06:34:48.415Z,99.90
2023-04-22T06:37:16.039Z,99.90
2023-04-22T06:39:44.051Z,99.90
2023-04-22T06:42:37.045Z,99.90
2023-04-22T06:45:23.107Z,99.90
2023-04-22T06:48:10.533Z,99.90
2023-04-22T06:50:57.479Z,99.90
2023-04-22T06:53:27.119Z,99.90
2023-04-22T06:55:54.769Z,99.90
2023-04-22T06:58:22.036Z,99.90
2023-04-22T07:00:49.978Z,99.90
2023-04-22T07:03:17.131Z,99.90
2023-04-22T07:05:45.314Z,99.90
2023-04-22T07:08:12.437Z,99.90
2023-04-22T07:10:39.581Z,99.90
2023-04-22T07:13:39.470Z,99.90
2023-04-22T07:16:06.919Z,99.90
2023-04-22T07:18:36.009Z,99.90
2023-04-22T07:21:03.227Z,99.90
2023-04-22T07:23:30.349Z,99.90
2023-04-22T07:25:57.676Z,99.90
2023-04-22T07:28:24.778Z,99.90
2023-04-22T07:30:51.958Z,99.90
2023-04-22T07:33:19.119Z,99.90
2023-04-22T07:35:47.331Z,99.90
2023-04-22T07:38:14.771Z,99.90
2023-04-22T07:40:41.876Z,99.90
2023-04-22T07:43:08.939Z,99.90
2023-04-22T07:45:36.183Z,99.90
2023-04-22T07:48:04.248Z,99.90
2023-04-22T07:50:31.718Z,99.90
2023-04-22T07:52:58.910Z,99.90
2023-04-22T07:55:26.242Z,99.90
2023-04-22T07:57:53.292Z,99.90
2023-04-22T08:00:20.385Z,99.90
2023-04-22T08:02:47.694Z,99.90
2023-04-22T08:05:15.349Z,99.90
2023-04-22T08:07:42.612Z,99.90
2023-04-22T08:10:10.335Z,99.90
2023-04-22T08:12:37.640Z,99.90
2023-04-22T08:15:05.421Z,99.90
2023-04-22T08:17:32.493Z,99.90
2023-04-22T08:19:59.660Z,99.90
2023-04-22T08:22:27.643Z,99.90
2023-04-22T08:24:54.804Z,99.90
2023-04-22T08:27:22.599Z,99.90
2023-04-22T08:29:49.788Z,99.90
2023-04-22T08:32:19.691Z,99.90
2023-04-22T08:34:47.167Z,99.90
2023-04-22T08:37:14.516Z,99.90
2023-04-22T08:39:41.767Z,99.90
2023-04-22T08:42:09.408Z,99.90
2023-04-22T08:44:38.999Z,99.90
2023-04-22T08:47:06.929Z,99.90
2023-04-22T08:49:36.580Z,99.90
2023-04-22T08:52:03.709Z,99.90
2023-04-22T08:54:31.016Z,99.90
2023-04-22T08:56:58.487Z,99.90
2023-04-22T08:59:25.816Z,99.90
2023-04-22T09:01:54.329Z,99.90
2023-04-22T09:04:22.234Z,99.90
2023-04-22T09:06:49.336Z,99.90
2023-04-22T09:09:17.386Z,99.90
2023-04-22T09:11:47.653Z,99.90
2023-04-22T09:14:18.043Z,99.90
2023-04-22T09:16:49.872Z,99.90
2023-04-22T09:19:17.095Z,99.90
2023-04-22T09:21:45.169Z,99.90
2023-04-22T09:24:13.778Z,99.90
2023-04-22T09:26:42.671Z,99.90
2023-04-22T09:29:14.720Z,99.90
2023-04-22T09:31:41.949Z,99.90
2023-04-22T09:34:09.350Z,99.90
2023-04-22T09:36:39.522Z,99.90
2023-04-22T09:39:08.842Z,99.90
2023-04-22T09:41:38.861Z,99.90
2023-04-22T09:44:10.569Z,99.90
2023-04-22T09:46:43.445Z,99.90
2023-04-22T09:49:11.273Z,99.90
2023-04-22T09:51:42.384Z,99.90
2023-04-22T09:54:11.638Z,99.90
2023-04-22T09:56:49.808Z,99.90
2023-04-22T09:59:22.255Z,99.90
2023-04-22T10:01:51.677Z,99.90
2023-04-22T10:04:21.561Z,99.90
2023-04-22T10:06:49.351Z,99.90
2023-04-22T10:09:20.136Z,99.90
2023-04-22T10:11:52.703Z,99.90
2023-04-22T10:14:23.772Z,99.60
2023-04-22T10:16:54.387Z,99.90
2023-04-22T10:19:23.411Z,99.30
2023-04-22T10:21:55.928Z,98.80
2023-04-22T10:24:26.781Z,98.70
2023-04-22T10:26:59.822Z,99.20
2023-04-22T10:29:35.904Z,93.80
2023-04-22T10:32:38.287Z,97.30
2023-04-22T10:35:10.980Z,93.60
2023-04-22T10:37:42.081Z,91.10
2023-04-22T10:40:16.807Z,92.90
2023-04-22T10:42:50.327Z,94.90
2023-04-22T10:45:17.921Z,94.70
2023-04-22T10:47:45.521Z,93.00
2023-04-22T10:50:27.868Z,91.20
2023-04-22T10:53:00.065Z,93.50
2023-04-22T10:55:51.411Z,94.10
2023-04-22T10:58:24.278Z,94.10
2023-04-22T11:01:00.234Z,92.80
2023-04-22T11:03:30.152Z,92.80
2023-04-22T11:06:17.373Z,90.50
2023-04-22T11:08:49.116Z,89.60
2023-04-22T11:11:19.559Z,91.00
2023-04-22T11:13:50.830Z,90.60
2023-04-22T11:16:22.620Z,88.60
2023-04-22T11:18:50.200Z,84.10
2023-04-22T11:21:17.420Z,84.90
2023-04-22T11:23:54.683Z,83.80
2023-04-22T11:26:35.335Z,84.80
2023-04-22T11:29:02.625Z,89.60
2023-04-22T11:31:29.672Z,85.70
2023-04-22T11:33:59.799Z,78.70
2023-04-22T11:36:27.827Z,78.90
2023-04-22T11:38:56.518Z,84.20
2023-04-22T11:41:23.847Z,82.30
2023-04-22T11:43:51.209Z,86.40
2023-04-22T11:46:29.670Z,82.90
2023-04-22T11:49:15.020Z,82.40
2023-04-22T11:51:56.007Z,85.10
2023-04-22T11:54:41.426Z,86.40
2023-04-22T11:57:09.510Z,84.90
2023-04-22T11:59:36.696Z,85.20
2023-04-22T12:02:07.124Z,87.60
2023-04-22T12:04:39.330Z,83.30
2023-04-22T12:07:07.057Z,87.20
2023-04-22T12:09:34.559Z,87.10
2023-04-22T12:12:04.504Z,86.20
2023-04-22T12:14:35.223Z,82.50
2023-04-22T12:17:08.975Z,84.10
2023-04-22T12:19:37.494Z,81.80
2023-04-22T12:22:04.993Z,81.40
2023-04-22T12:24:32.110Z,81.30
2023-04-22T12:26:59.832Z,79.40
2023-04-22T12:29:30.519Z,79.60
2023-04-22T12:31:57.755Z,77.60
2023-04-22T12:34:24.792Z,81.40
2023-04-22T12:36:52.009Z,80.90
2023-04-22T12:39:19.949Z,78.40
2023-04-22T12:41:50.988Z,80.80
2023-04-22T12:44:18.251Z,81.00
2023-04-22T12:46:46.717Z,80.20
2023-04-22T12:49:14.635Z,76.30
2023-04-22T12:51:41.713Z,73.60
2023-04-22T12:54:08.969Z,78.10
2023-04-22T12:56:36.286Z,84.70
2023-04-22T12:59:03.638Z,84.10
2023-04-22T13:01:31.072Z,78.10
2023-04-22T13:03:58.613Z,79.70
2023-04-22T13:06:26.958Z,77.70
2023-04-22T13:08:54.199Z,76.10
2023-04-22T13:11:22.062Z,77.40
2023-04-22T13:13:49.209Z,79.70
2023-04-22T13:16:16.835Z,76.30
2023-04-22T13:18:44.069Z,73.00
2023-04-22T13:21:13.773Z,71.20
2023-04-22T13:23:40.921Z,70.00
2023-04-22T13:26:08.035Z,72.20
2023-04-22T13:28:35.289Z,69.40
2023-04-22T13:31:02.381Z,68.20
2023-04-22T13:33:29.619Z,70.60
2023-04-22T13:35:56.677Z,67.90
2023-04-22T13:38:23.814Z,67.70
2023-04-22T13:40:50.989Z,67.20
2023-04-22T13:43:18.106Z,67.80
2023-04-22T13:45:45.525Z,70.70
2023-04-22T13:48:12.658Z,68.70
2023-04-22T13:50:42.783Z,70.30
2023-04-22T13:53:11.946Z,68.50
2023-04-22T13:55:39.705Z,68.00
2023-04-22T13:58:07.748Z,67.60
2023-04-22T14:00:35.138Z,66.80
2023-04-22T14:03:02.540Z,65.00
2023-04-22T14:05:29.723Z,73.20
2023-04-22T14:07:56.965Z,66.90
2023-04-22T14:10:24.783Z,63.80
2023-04-22T14:12:53.196Z,67.00
2023-04-22T14:15:20.196Z,66.70
2023-04-22T14:17:49.652Z,65.20
2023-04-22T14:20:17.027Z,67.80
2023-04-22T14:22:44.096Z,67.80
2023-04-22T14:25:11.230Z,68.50
2023-04-22T14:27:38.610Z,66.70
2023-04-22T14:30:08.515Z,67.00
2023-04-22T14:32:36.218Z,66.90
2023-04-22T14:35:03.671Z,70.50
2023-04-22T14:39:59.465Z,67.80
2023-04-22T14:42:27.336Z,69.20
2023-04-22T14:44:54.473Z,68.50
2023-04-22T14:47:21.758Z,69.00
2023-04-22T14:49:48.886Z,69.40
2023-04-22T14:52:16.086Z,71.10
2023-04-22T14:54:43.233Z,71.70
2023-04-22T14:57:10.340Z,73.60
2023-04-22T14:59:37.407Z,71.20
2023-04-22T15:02:05.755Z,72.20
2023-04-22T15:04:33.273Z,72.80
2023-04-22T15:07:01.762Z,73.60
2023-04-22T15:09:28.865Z,72.50
2023-04-22T15:11:57.272Z,70.90
2023-04-22T15:14:24.590Z,72.30
2023-04-22T15:16:51.642Z,75.20
2023-04-22T15:19:18.775Z,72.70
2023-04-22T15:21:46.893Z,71.00
2023-04-22T15:24:14.219Z,75.80
2023-04-22T15:26:41.576Z,69.40
2023-04-22T15:29:09.068Z,67.80
2023-04-22T15:31:36.113Z,70.90
2023-04-22T15:34:03.273Z,68.30
2023-04-22T15:36:31.657Z,69.90
2023-04-22T15:38:59.401Z,73.40
2023-04-22T15:41:27.293Z,71.00
2023-04-22T15:43:54.384Z,70.80
2023-04-22T15:46:22.434Z,70.30
2023-04-22T15:48:49.744Z,72.20
2023-04-22T15:51:20.457Z,72.50
2023-04-22T15:53:47.736Z,72.20
2023-04-22T15:56:15.614Z,74.10
2023-04-22T15:58:42.781Z,75.70
2023-04-22T16:01:18.660Z,80.60
2023-04-22T16:03:48.147Z,82.00
2023-04-22T16:06:16.647Z,85.40
2023-04-22T16:08:45.625Z,85.80
2023-04-22T16:11:14.585Z,82.50
2023-04-22T16:13:42.001Z,89.20
2023-04-22T16:16:09.463Z,90.90
2023-04-22T16:18:36.616Z,91.60
2023-04-22T16:21:04.132Z,88.70
2023-04-22T16:23:35.898Z,90.70
2023-04-22T16:26:06.555Z,95.60
2023-04-22T16:28:33.627Z,95.70
2023-04-22T16:31:00.907Z,95.90
2023-04-22T16:33:28.447Z,96.80
2023-04-22T16:35:55.556Z,97.80
2023-04-22T16:38:22.667Z,99.60
2023-04-22T16:40:53.012Z,99.30
2023-04-22T16:43:21.033Z,99.40
2023-04-22T16:45:48.947Z,99.90
2023-04-22T16:48:16.167Z,99.90
2023-04-22T16:50:43.299Z,99.90
2023-04-22T16:53:11.961Z,99.90
2023-04-22T16:55:39.536Z,99.90
2023-04-22T16:58:07.038Z,99.90
2023-04-22T17:00:34.112Z,99.90
2023-04-22T17:03:01.377Z,99.90
2023-04-22T17:05:28.544Z,99.90
2023-04-22T17:07:55.627Z,99.90
2023-04-22T17:10:22.714Z,99.90
2023-04-22T17:12:49.848Z,99.90
2023-04-22T17:15:17.006Z,99.90
2023-04-22T17:17:44.506Z,99.90
2023-04-22T17:20:12.010Z,99.90
2023-04-22T17:22:39.226Z,99.90
2023-04-22T17:25:06.954Z,99.90
2023-04-22T17:27:34.048Z,99.90
2023-04-22T17:30:01.595Z,99.90
2023-04-22T17:32:28.744Z,99.90
2023-04-22T17:34:55.870Z,99.90
2023-04-22T17:37:23.163Z,99.90
2023-04-22T17:39:50.324Z,99.90
2023-04-22T17:42:18.031Z,99.90
2023-04-22T17:44:45.101Z,99.90
2023-04-22T17:47:12.398Z,99.90
2023-04-22T17:49:39.865Z,99.90
2023-04-22T17:52:07.395Z,99.90
2023-04-22T17:54:34.614Z,99.90
2023-04-22T17:57:02.270Z,99.90
2023-04-22T17:59:31.845Z,99.90
2023-04-22T18:02:00.319Z,99.90
2023-04-22T18:04:28.650Z,99.90
2023-04-22T18:06:55.756Z,99.90
2023-04-22T18:09:22.864Z,99.90
2023-04-22T18:11:50.404Z,99.90
2023-04-22T18:14:19.041Z,99.90
2023-04-22T18:16:46.454Z,99.90
2023-04-22T18:19:13.726Z,99.90
2023-04-22T18:21:49.628Z,99.90
2023-04-22T18:24:24.598Z,99.90
2023-04-22T18:26:52.822Z,99.90
2023-04-22T18:29:19.961Z,99.90
2023-04-22T18:31:47.267Z,99.90
2023-04-22T18:34:15.973Z,99.90
2023-04-22T18:36:43.059Z,99.90
2023-04-22T18:39:10.833Z,99.90
2023-04-22T18:41:39.577Z,99.90
2023-04-22T18:44:06.798Z,99.90
2023-04-22T18:46:33.882Z,99.90
2023-04-22T18:49:01.183Z,99.90
2023-04-22T18:51:29.874Z,99.90
2023-04-22T18:53:57.308Z,99.90
2023-04-22T18:56:24.529Z,99.90
2023-04-22T18:58:51.731Z,99.90
2023-04-22T19:01:18.876Z,99.90
2023-04-22T19:03:46.626Z,99.90
2023-04-22T19:06:13.876Z,99.90
2023-04-22T19:08:41.014Z,99.90
2023-04-22T19:11:08.134Z,99.90
2023-04-22T19:13:35.343Z,99.90
2023-04-22T19:16:02.490Z,99.90
2023-04-22T19:18:29.626Z,99.90
2023-04-22T19:20:56.747Z,99.90
2023-04-22T19:23:24.052Z,99.90
2023-04-22T19:25:51.871Z,99.90
2023-04-22T19:28:19.154Z,99.90
2023-04-22T19:30:46.351Z,99.90
2023-04-22T19:33:13.486Z,99.90
2023-04-22T19:35:40.691Z,99.90
2023-04-22T19:38:07.907Z,99.90
2023-04-22T19:40:35.125Z,99.90
2023-04-22T19:43:02.228Z,99.90
2023-04-22T19:45:30.074Z,99.90
2023-04-22T19:47:57.677Z,99.90
2023-04-22T19:50:25.140Z,99.90
2023-04-22T19:53:00.561Z,99.90
2023-04-22T19:55:27.969Z,99.90
2023-04-22T19:57:55.343Z,99.90
2023-04-22T20:00:24.035Z,99.90
2023-04-22T20:02:51.610Z,99.90
2023-04-22T20:05:19.814Z,99.90
2023-04-22T20:07:47.600Z,99.90
2023-04-22T20:10:15.791Z,99.90
2023-04-22T20:12:44.504Z,99.90
2023-04-22T20:15:12.198Z,99.90
2023-04-22T20:17:39.543Z,99.90
2023-04-22T20:20:12.035Z,99.90
2023-04-22T20:22:41.771Z,99.90
2023-04-22T20:25:13.772Z,99.90
2023-04-22T20:27:41.530Z,99.90
2023-04-22T20:30:09.978Z,99.90
2023-04-22T20:32:37.310Z,99.90
2023-04-22T20:35:06.626Z,99.90
2023-04-22T20:37:36.122Z,99.90
2023-04-22T20:40:05.853Z,99.90
2023-04-22T20:42:33.236Z,99.90
2023-04-22T20:45:00.541Z,99.90
2023-04-22T20:47:27.780Z,99.90
2023-04-22T20:49:54.808Z,99.90
2023-04-22T20:52:21.886Z,99.90
2023-04-22T20:54:55.109Z,99.90
2023-04-22T20:57:22.722Z,99.90
2023-04-22T20:59:49.726Z,99.90
2023-04-22T21:02:17.825Z,99.90
2023-04-22T21:04:45.244Z,99.90
2023-04-22T21:07:14.308Z,99.90
2023-04-22T21:09:41.922Z,99.90
2023-04-22T21:12:10.850Z,99.90
2023-04-22T21:14:43.820Z,99.90
2023-04-22T21:17:21.440Z,99.90
2023-04-22T21:19:53.447Z,99.90
2023-04-22T21:22:22.200Z,99.90
2023-04-22T21:24:50.950Z,99.90
2023-04-22T21:27:19.610Z,99.90
2023-04-22T21:29:48.552Z,99.90
2023-04-22T21:32:16.801Z,99.90
2023-04-22T21:34:44.648Z,99.90
2023-04-22T21:37:12.725Z,99.90
2023-04-22T21:39:40.545Z,99.90
2023-04-22T21:42:08.904Z,99.90
2023-04-22T21:44:37.436Z,99.90
2023-04-22T21:47:05.856Z,99.90
2023-04-22T21:49:33.036Z,99.90
2023-04-22T21:52:00.415Z,99.90
2023-04-22T21:54:27.510Z,99.90
2023-04-22T21:56:54.657Z,99.90
2023-04-22T21:59:21.827Z,99.90
2023-04-22T22:01:49.192Z,99.90
2023-04-22T22:04:16.650Z,99.90
2023-04-22T22:06:47.081Z,99.90
2023-04-22T22:09:14.302Z,99.90
2023-04-22T22:11:52.598Z,99.90
2023-04-22T22:14:19.766Z,99.90
2023-04-22T22:16:47.129Z,99.90
2023-04-22T22:19:14.523Z,99.90
2023-04-22T22:21:41.616Z,99.90
2023-04-22T22:24:09.626Z,99.90
2023-04-22T22:26:36.768Z,99.90
2023-04-22T22:29:04.002Z,99.90
2023-04-22T22:31:31.070Z,99.90
2023-04-22T22:33:59.215Z,99.90
2023-04-22T22:36:26.329Z,99.90
2023-04-22T22:38:53.737Z,99.90
2023-04-22T22:41:20.891Z,99.90
2023-04-22T22:43:48.108Z,99.90
2023-04-22T22:46:15.229Z,99.90
2023-04-22T22:48:42.439Z,99.90
2023-04-22T22:51:10.312Z,99.90
2023-04-22T22:53:37.634Z,99.90
2023-04-22T22:56:04.983Z,99.90
2023-04-22T22:58:35.996Z,99.90
2023-04-22T23:01:03.936Z,99.90
2023-04-22T23:03:31.901Z,99.90
2023-04-22T23:05:59.117Z,99.90
2023-04-22T23:08:26.158Z,99.90
2023-04-22T23:10:53.342Z,99.90
2023-04-22T23:13:21.066Z,99.90
2023-04-22T23:15:48.401Z,99.90
2023-04-22T23:18:17.688Z,99.90
2023-04-22T23:20:45.610Z,99.90
2023-04-22T23:23:15.598Z,99.90
2023-04-22T23:25:43.075Z,99.90
2023-04-22T23:28:10.548Z,99.90
2023-04-22T23:30:38.266Z,99.90
2023-04-22T23:33:07.786Z,99.90
2023-04-22T23:35:37.396Z,99.90
2023-04-22T23:38:05.655Z,99.90
2023-04-22T23:40:32.741Z,99.90
2023-04-22T23:42:59.874Z,99.90
2023-04-22T23:45:26.957Z,99.90
2023-04-22T23:47:54.173Z,99.90
2023-04-22T23:50:21.464Z,99.90
2023-04-22T23:52:48.629Z,99.90
2023-04-22T23:55:16.180Z,99.90
2023-04-22T23:57:43.689Z,99.90
