createdAt,value
2015-10-09T00:00:04.690Z,-0.96
2015-10-09T00:00:17.049Z,-1.03
2015-10-09T00:00:29.409Z,-0.91
2015-10-09T00:00:41.802Z,-1.06
2015-10-09T00:00:54.146Z,-0.98
2015-10-09T00:01:06.505Z,-0.99
2015-10-09T00:01:18.896Z,-1.03
2015-10-09T00:01:31.271Z,-1.1
2015-10-09T00:01:43.649Z,-1.03
2015-10-09T00:01:56.040Z,-1.09
2015-10-09T00:02:08.446Z,-1.06
2015-10-09T00:02:20.836Z,-0.98
2015-10-09T00:02:33.227Z,-0.99
2015-10-09T00:02:45.605Z,-0.99
2015-10-09T00:02:57.949Z,-1.03
2015-10-09T00:03:10.293Z,-1.01
2015-10-09T00:03:22.652Z,-1.03
2015-10-09T00:03:34.996Z,-1.04
2015-10-09T00:03:47.357Z,-0.92
2015-10-09T00:03:59.716Z,-1.01
2015-10-09T00:04:12.060Z,-0.99
2015-10-09T00:04:24.435Z,-1.01
2015-10-09T00:04:36.826Z,-1.04
2015-10-09T00:04:49.204Z,-1.01
2015-10-09T00:05:01.594Z,-1.01
2015-10-09T00:05:13.985Z,-0.99
2015-10-09T00:05:26.376Z,-0.95
2015-10-09T00:05:38.766Z,-1.03
2015-10-09T00:05:51.144Z,-0.99
2015-10-09T00:06:03.504Z,-0.99
2015-10-09T00:06:15.863Z,-0.99
2015-10-09T00:06:28.222Z,-1.03
2015-10-09T00:06:40.582Z,-1.03
2015-10-09T00:06:52.944Z,-0.98
2015-10-09T00:07:05.304Z,-0.99
2015-10-09T00:07:17.679Z,-0.96
2015-10-09T00:07:30.038Z,-1.03
2015-10-09T00:07:42.413Z,-0.99
2015-10-09T00:07:54.791Z,-1.07
2015-10-09T00:08:07.166Z,-0.91
2015-10-09T00:08:19.557Z,-1.04
2015-10-09T00:08:31.932Z,-0.98
2015-10-09T00:08:44.307Z,-1.04
2015-10-09T00:08:56.684Z,-1.06
2015-10-09T00:09:09.043Z,-1.06
2015-10-09T00:09:21.418Z,-1.01
2015-10-09T00:09:33.793Z,-1.01
2015-10-09T00:09:45.434Z,-0.92
2015-10-09T00:09:57.812Z,-1.04
2015-10-09T00:10:10.171Z,-1.07
2015-10-09T00:10:22.546Z,-0.95
2015-10-09T00:10:34.921Z,-1.1
2015-10-09T00:10:47.296Z,-1.04
2015-10-09T00:10:58.986Z,-0.98
2015-10-09T00:11:11.377Z,-0.95
2015-10-09T00:11:23.783Z,-0.95
2015-10-09T00:11:36.190Z,-0.98
2015-10-09T00:11:48.549Z,-0.93
2015-10-09T00:12:00.910Z,-0.99
2015-10-09T00:12:13.285Z,-1.04
2015-10-09T00:12:25.645Z,-1.03
2015-10-09T00:12:38.004Z,-1.07
2015-10-09T00:12:50.382Z,-1.1
2015-10-09T00:13:02.741Z,-0.95
2015-10-09T00:13:15.116Z,-0.96
2015-10-09T00:13:27.491Z,-0.92
2015-10-09T00:13:39.882Z,-0.95
2015-10-09T00:13:52.275Z,-0.98
2015-10-09T00:14:04.665Z,-1.06
2015-10-09T00:14:17.072Z,-0.99
2015-10-09T00:14:29.462Z,-1.01
2015-10-09T00:14:41.853Z,-1.01
2015-10-09T00:14:54.263Z,-1.03
2015-10-09T00:15:06.607Z,-1.03
2015-10-09T00:15:18.982Z,-1.01
2015-10-09T00:15:31.341Z,-1.04
2015-10-09T00:15:43.701Z,-1.07
2015-10-09T00:15:55.374Z,-0.99
2015-10-09T00:16:07.734Z,-1.13
2015-10-09T00:16:20.093Z,-0.98
2015-10-09T00:16:32.468Z,-0.92
2015-10-09T00:16:44.843Z,-1.03
2015-10-09T00:16:56.502Z,-1.04
2015-10-09T00:17:08.893Z,-1.09
2015-10-09T00:17:21.299Z,-1.1
2015-10-09T00:17:33.690Z,-1.04
2015-10-09T00:17:46.065Z,-1.03
2015-10-09T00:17:58.474Z,-1.1
2015-10-09T00:18:10.818Z,-1.07
2015-10-09T00:18:23.177Z,-1.11
2015-10-09T00:18:35.552Z,-1.09
2015-10-09T00:18:47.912Z,-0.96
2015-10-09T00:19:00.289Z,-1.14
2015-10-09T00:19:12.632Z,-1.14
2015-10-09T00:19:25.007Z,-1.03
2015-10-09T00:19:37.351Z,-1.03
2015-10-09T00:19:49.726Z,-1.11
2015-10-09T00:20:02.104Z,-1.1
2015-10-09T00:20:14.479Z,-1.14
2015-10-09T00:20:26.870Z,-1.09
2015-10-09T00:20:39.276Z,-1.11
2015-10-09T00:20:51.667Z,-1.14
2015-10-09T00:21:04.076Z,-0.98
2015-10-09T00:21:16.451Z,-1.06
2015-10-09T00:21:28.810Z,-1.09
2015-10-09T00:21:41.185Z,-1.04
2015-10-09T00:21:53.545Z,-1.09
2015-10-09T00:22:05.907Z,-1.13
2015-10-09T00:22:18.266Z,-1.11
2015-10-09T00:22:30.657Z,-1.14
2015-10-09T00:22:43.016Z,-1.14
2015-10-09T00:22:55.391Z,-1.11
2015-10-09T00:23:07.800Z,-1.1
2015-10-09T00:23:20.175Z,-1.09
2015-10-09T00:23:32.534Z,-1.07
2015-10-09T00:23:44.909Z,-1.1
2015-10-09T00:23:57.268Z,-1.1
2015-10-09T00:24:09.631Z,-1.1
2015-10-09T00:24:22.006Z,-1.04
2015-10-09T00:24:34.365Z,-1.1
2015-10-09T00:24:46.740Z,-1.09
2015-10-09T00:24:59.115Z,-1.11
2015-10-09T00:25:11.524Z,-1.11
2015-10-09T00:25:23.915Z,-1.04
2015-10-09T00:25:36.337Z,-1.14
2015-10-09T00:25:48.743Z,-1.14
2015-10-09T00:26:01.103Z,-1.16
2015-10-09T00:26:13.465Z,-1.13
2015-10-09T00:26:25.824Z,-1.07
2015-10-09T00:26:38.184Z,-1.16
2015-10-09T00:26:50.559Z,-1.13
2015-10-09T00:27:02.934Z,-1.1
2015-10-09T00:27:15.295Z,-1.14
2015-10-09T00:27:27.670Z,-1.11
2015-10-09T00:27:40.045Z,-1.11
2015-10-09T00:27:52.436Z,-1.14
2015-10-09T00:28:04.811Z,-1.13
2015-10-09T00:28:17.204Z,-1.17
2015-10-09T00:28:29.595Z,-1.13
2015-10-09T00:28:42.017Z,-1.17
2015-10-09T00:28:53.673Z,-1.16
2015-10-09T00:29:06.048Z,-1.11
2015-10-09T00:29:18.410Z,-1.17
2015-10-09T00:29:30.785Z,-1.14
2015-10-09T00:29:43.145Z,-1.17
2015-10-09T00:29:55.520Z,-1.14
2015-10-09T00:30:07.895Z,-1.11
2015-10-09T00:30:20.256Z,-1.14
2015-10-09T00:30:32.616Z,-1.21
2015-10-09T00:30:44.975Z,-1.06
2015-10-09T00:30:57.350Z,-1.11
2015-10-09T00:31:09.756Z,-1.11
2015-10-09T00:31:22.165Z,-1.11
2015-10-09T00:31:34.525Z,-1.11
2015-10-09T00:31:46.884Z,-1.07
2015-10-09T00:31:59.244Z,-1.14
2015-10-09T00:32:11.622Z,-1.06
2015-10-09T00:32:23.981Z,-1.13
2015-10-09T00:32:36.340Z,-1.06
2015-10-09T00:32:48.715Z,-1.07
2015-10-09T00:33:01.075Z,-1.16
2015-10-09T00:33:13.453Z,-1.06
2015-10-09T00:33:25.828Z,-1.09
2015-10-09T00:33:38.218Z,-1.11
2015-10-09T00:33:50.609Z,-1.16
2015-10-09T00:34:03.000Z,-1.11
2015-10-09T00:34:15.393Z,-1.14
2015-10-09T00:34:27.737Z,-1.19
2015-10-09T00:34:40.112Z,-1.3
2015-10-09T00:34:52.487Z,-1.21
2015-10-09T00:35:04.846Z,-1.21
2015-10-09T00:35:17.208Z,-1.24
2015-10-09T00:35:29.614Z,-1.3
2015-10-09T00:35:41.973Z,-1.31
2015-10-09T00:35:54.364Z,-1.34
2015-10-09T00:36:06.770Z,-1.3
2015-10-09T00:36:19.164Z,-1.3
2015-10-09T00:36:31.539Z,-1.3
2015-10-09T00:36:43.914Z,-1.3
2015-10-09T00:36:55.554Z,-1.3
2015-10-09T00:37:07.211Z,-1.42
2015-10-09T00:37:19.573Z,-1.37
2015-10-09T00:37:31.932Z,-1.31
2015-10-09T00:37:44.292Z,-1.4
2015-10-09T00:37:56.651Z,-1.35
2015-10-09T00:38:09.011Z,-1.4
2015-10-09T00:38:21.389Z,-1.43
2015-10-09T00:38:33.764Z,-1.37
2015-10-09T00:38:46.154Z,-1.49
2015-10-09T00:38:58.545Z,-1.38
2015-10-09T00:39:10.920Z,-1.43
2015-10-09T00:39:23.345Z,-1.48
2015-10-09T00:39:35.720Z,-1.49
2015-10-09T00:39:48.095Z,-1.53
2015-10-09T00:39:59.735Z,-1.52
2015-10-09T00:40:12.095Z,-1.55
2015-10-09T00:40:24.456Z,-1.49
2015-10-09T00:40:36.800Z,-1.49
2015-10-09T00:40:49.159Z,-1.55
2015-10-09T00:41:01.503Z,-1.48
2015-10-09T00:41:13.862Z,-1.55
2015-10-09T00:41:26.225Z,-1.49
2015-10-09T00:41:38.615Z,-1.52
2015-10-09T00:41:50.990Z,-1.6
2015-10-09T00:42:03.381Z,-1.52
2015-10-09T00:42:15.772Z,-1.6
2015-10-09T00:42:28.180Z,-1.63
2015-10-09T00:42:40.539Z,-1.63
2015-10-09T00:42:52.899Z,-1.66
2015-10-09T00:43:05.274Z,-1.55
2015-10-09T00:43:17.633Z,-1.63
2015-10-09T00:43:30.011Z,-1.58
2015-10-09T00:43:42.386Z,-1.53
2015-10-09T00:43:54.745Z,-1.49
2015-10-09T00:44:07.120Z,-1.61
2015-10-09T00:44:19.495Z,-1.56
2015-10-09T00:44:31.889Z,-1.66
2015-10-09T00:44:44.264Z,-1.61
2015-10-09T00:44:56.670Z,-1.58
2015-10-09T00:45:09.045Z,-1.56
2015-10-09T00:45:21.436Z,-1.6
2015-10-09T00:45:33.814Z,-1.58
2015-10-09T00:45:46.173Z,-1.56
2015-10-09T00:45:58.533Z,-1.63
2015-10-09T00:46:10.908Z,-1.7
2015-10-09T00:46:23.267Z,-1.56
2015-10-09T00:46:35.645Z,-1.67
2015-10-09T00:46:47.301Z,-1.6
2015-10-09T00:46:59.661Z,-1.63
2015-10-09T00:47:12.036Z,-1.67
2015-10-09T00:47:24.411Z,-1.7
2015-10-09T00:47:36.788Z,-1.66
2015-10-09T00:47:49.194Z,-1.55
2015-10-09T00:48:01.569Z,-1.63
2015-10-09T00:48:13.975Z,-1.64
2015-10-09T00:48:26.381Z,-1.52
2015-10-09T00:48:38.744Z,-1.61
2015-10-09T00:48:51.103Z,-1.61
2015-10-09T00:49:03.478Z,-1.58
2015-10-09T00:49:15.822Z,-1.61
2015-10-09T00:49:28.197Z,-1.56
2015-10-09T00:49:40.558Z,-1.56
2015-10-09T00:49:52.933Z,-1.61
2015-10-09T00:50:05.308Z,-1.67
2015-10-09T00:50:17.683Z,-1.58
2015-10-09T00:50:30.074Z,-1.58
2015-10-09T00:50:42.500Z,-1.6
2015-10-09T00:50:54.875Z,-1.68
2015-10-09T00:51:07.250Z,-1.63
2015-10-09T00:51:19.640Z,-1.6
2015-10-09T00:51:32.015Z,-1.58
2015-10-09T00:51:44.377Z,-1.61
2015-10-09T00:51:56.736Z,-1.63
2015-10-09T00:52:09.095Z,-1.5
2015-10-09T00:52:20.752Z,-1.56
2015-10-09T00:52:33.130Z,-1.73
2015-10-09T00:52:45.489Z,-1.6
2015-10-09T00:52:57.864Z,-1.66
2015-10-09T00:53:10.239Z,-1.66
2015-10-09T00:53:22.630Z,-1.6
2015-10-09T00:53:35.038Z,-1.7
2015-10-09T00:53:47.429Z,-1.7
2015-10-09T00:53:59.788Z,-1.53
2015-10-09T00:54:12.147Z,-1.64
2015-10-09T00:54:24.522Z,-1.67
2015-10-09T00:54:36.885Z,-1.5
2015-10-09T00:54:49.244Z,-1.66
2015-10-09T00:55:00.916Z,-1.53
2015-10-09T00:55:13.275Z,-1.6
2015-10-09T00:55:25.635Z,-1.64
2015-10-09T00:55:38.013Z,-1.63
2015-10-09T00:55:50.403Z,-1.58
2015-10-09T00:56:02.810Z,-1.63
2015-10-09T00:56:15.200Z,-1.68
2015-10-09T00:56:27.606Z,-1.64
2015-10-09T00:56:40.000Z,-1.67
2015-10-09T00:56:52.359Z,-1.55
2015-10-09T00:57:04.016Z,-1.7
2015-10-09T00:57:16.375Z,-1.68
2015-10-09T00:57:28.734Z,-1.68
2015-10-09T00:57:41.097Z,-1.66
2015-10-09T00:57:53.472Z,-1.6
2015-10-09T00:58:05.831Z,-1.6
2015-10-09T00:58:18.191Z,-1.66
2015-10-09T00:58:30.581Z,-1.55
2015-10-09T00:58:42.958Z,-1.55
2015-10-09T00:58:55.349Z,-1.73
2015-10-09T00:59:07.739Z,-1.67
2015-10-09T00:59:19.427Z,-1.61
2015-10-09T00:59:31.802Z,-1.64
2015-10-09T00:59:44.164Z,-1.67
2015-10-09T00:59:56.524Z,-1.63
2015-10-09T01:00:08.899Z,-1.71
2015-10-09T01:00:21.258Z,-1.6
2015-10-09T01:00:33.617Z,-1.67
2015-10-09T01:00:46.010Z,-1.58
2015-10-09T01:00:58.369Z,-1.61
2015-10-09T01:01:10.744Z,-1.67
2015-10-09T01:01:23.119Z,-1.6
2015-10-09T01:01:35.494Z,-1.58
2015-10-09T01:01:47.889Z,-1.63
2015-10-09T01:02:00.123Z,-1.63
2015-10-09T01:02:12.514Z,-1.61
2015-10-09T01:02:24.920Z,-1.61
2015-10-09T01:02:37.311Z,-1.58
2015-10-09T01:02:49.673Z,-1.52
2015-10-09T01:03:02.048Z,-1.52
2015-10-09T01:03:14.408Z,-1.63
2015-10-09T01:03:26.767Z,-1.55
2015-10-09T01:03:39.126Z,-1.53
2015-10-09T01:03:51.503Z,-1.55
2015-10-09T01:04:03.863Z,-1.5
2015-10-09T01:04:16.222Z,-1.52
2015-10-09T01:04:28.597Z,-1.53
2015-10-09T01:04:40.972Z,-1.48
2015-10-09T01:04:53.366Z,-1.6
2015-10-09T01:05:05.600Z,-1.55
2015-10-09T01:05:17.960Z,-1.48
2015-10-09T01:05:30.319Z,-1.5
2015-10-09T01:05:42.678Z,-1.52
2015-10-09T01:05:55.055Z,-1.48
2015-10-09T01:06:07.415Z,-1.5
2015-10-09T01:06:19.790Z,-1.48
2015-10-09T01:06:32.149Z,-1.48
2015-10-09T01:06:44.508Z,-1.55
2015-10-09T01:06:56.902Z,-1.5
2015-10-09T01:07:09.261Z,-1.49
2015-10-09T01:07:21.636Z,-1.61
2015-10-09T01:07:34.027Z,-1.53
2015-10-09T01:07:46.421Z,-1.52
2015-10-09T01:07:58.827Z,-1.49
2015-10-09T01:08:11.186Z,-1.49
2015-10-09T01:08:23.546Z,-1.58
2015-10-09T01:08:35.921Z,-1.61
2015-10-09T01:08:48.298Z,-1.46
2015-10-09T01:09:00.657Z,-1.52
2015-10-09T01:09:13.032Z,-1.63
2015-10-09T01:09:25.391Z,-1.52
2015-10-09T01:09:37.751Z,-1.48
2015-10-09T01:09:50.113Z,-1.52
2015-10-09T01:10:02.488Z,-1.49
2015-10-09T01:10:14.879Z,-1.55
2015-10-09T01:10:27.269Z,-1.46
2015-10-09T01:10:39.691Z,-1.48
2015-10-09T01:10:52.085Z,-1.45
2015-10-09T01:11:04.460Z,-1.5
2015-10-09T01:11:16.835Z,-1.53
2015-10-09T01:11:29.507Z,-1.48
2015-10-09T01:11:41.897Z,-1.48
2015-10-09T01:11:53.541Z,-1.43
2015-10-09T01:12:05.900Z,-1.49
2015-10-09T01:12:18.275Z,-1.5
2015-10-09T01:12:30.619Z,-1.49
2015-10-09T01:12:43.041Z,-1.48
2015-10-09T01:12:55.402Z,-1.4
2015-10-09T01:13:07.777Z,-1.46
2015-10-09T01:13:20.168Z,-1.45
2015-10-09T01:13:32.559Z,-1.49
2015-10-09T01:13:44.949Z,-1.49
2015-10-09T01:13:57.359Z,-1.45
2015-10-09T01:14:09.718Z,-1.45
2015-10-09T01:14:22.077Z,-1.45
2015-10-09T01:14:34.452Z,-1.46
2015-10-09T01:14:46.827Z,-1.48
2015-10-09T01:14:59.190Z,-1.38
2015-10-09T01:15:11.549Z,-1.45
2015-10-09T01:15:23.924Z,-1.38
2015-10-09T01:15:36.299Z,-1.45
2015-10-09T01:15:48.690Z,-1.49
2015-10-09T01:16:01.082Z,-1.42
2015-10-09T01:16:13.473Z,-1.43
2015-10-09T01:16:25.879Z,-1.43
2015-10-09T01:16:38.270Z,-1.4
2015-10-09T01:16:50.645Z,-1.46
2015-10-09T01:17:03.007Z,-1.38
2015-10-09T01:17:15.367Z,-1.43
2015-10-09T01:17:27.710Z,-1.46
2015-10-09T01:17:40.054Z,-1.53
2015-10-09T01:17:52.429Z,-1.48
2015-10-09T01:18:04.776Z,-1.4
2015-10-09T01:18:17.120Z,-1.43
2015-10-09T01:18:29.495Z,-1.48
2015-10-09T01:18:41.885Z,-1.46
2015-10-09T01:18:54.276Z,-1.43
2015-10-09T01:19:06.684Z,-1.46
2015-10-09T01:19:19.059Z,-1.43
2015-10-09T01:19:31.465Z,-1.43
2015-10-09T01:19:43.856Z,-1.42
2015-10-09T01:19:56.231Z,-1.5
2015-10-09T01:20:08.579Z,-1.45
2015-10-09T01:20:20.969Z,-1.38
2015-10-09T01:20:33.344Z,-1.4
2015-10-09T01:20:45.704Z,-1.37
2015-10-09T01:20:58.079Z,-1.35
2015-10-09T01:21:10.456Z,-1.48
2015-10-09T01:21:22.096Z,-1.43
2015-10-09T01:21:34.487Z,-1.32
2015-10-09T01:21:46.862Z,-1.4
2015-10-09T01:21:59.237Z,-1.4
2015-10-09T01:22:11.646Z,-1.4
2015-10-09T01:22:24.037Z,-1.42
2015-10-09T01:22:36.443Z,-1.32
2015-10-09T01:22:48.834Z,-1.43
2015-10-09T01:23:01.193Z,-1.4
2015-10-09T01:23:13.555Z,-1.4
2015-10-09T01:23:25.915Z,-1.4
2015-10-09T01:23:38.290Z,-1.37
2015-10-09T01:23:50.665Z,-1.37
2015-10-09T01:24:03.024Z,-1.43
2015-10-09T01:24:15.387Z,-1.42
2015-10-09T01:24:27.762Z,-1.43
2015-10-09T01:24:40.121Z,-1.43
2015-10-09T01:24:52.496Z,-1.37
2015-10-09T01:25:04.874Z,-1.35
2015-10-09T01:25:17.280Z,-1.37
2015-10-09T01:25:29.671Z,-1.32
2015-10-09T01:25:42.061Z,-1.27
2015-10-09T01:25:54.468Z,-1.3
2015-10-09T01:26:06.892Z,-1.35
2015-10-09T01:26:19.251Z,-1.38
2015-10-09T01:26:31.610Z,-1.37
2015-10-09T01:26:43.970Z,-1.32
2015-10-09T01:26:56.345Z,-1.28
2015-10-09T01:27:08.707Z,-1.27
2015-10-09T01:27:21.098Z,-1.32
2015-10-09T01:27:33.441Z,-1.24
2015-10-09T01:27:45.801Z,-1.27
2015-10-09T01:27:58.176Z,-1.3
2015-10-09T01:28:09.835Z,-1.34
2015-10-09T01:28:22.226Z,-1.31
2015-10-09T01:28:34.648Z,-1.28
2015-10-09T01:28:47.038Z,-1.28
2015-10-09T01:28:59.429Z,-1.25
2015-10-09T01:29:11.837Z,-1.31
2015-10-09T01:29:24.196Z,-1.31
2015-10-09T01:29:36.556Z,-1.22
2015-10-09T01:29:48.931Z,-1.21
2015-10-09T01:30:01.275Z,-1.3
2015-10-09T01:30:13.653Z,-1.28
2015-10-09T01:30:26.012Z,-1.27
2015-10-09T01:30:38.371Z,-1.22
2015-10-09T01:30:50.731Z,-1.28
2015-10-09T01:31:03.121Z,-1.28
2015-10-09T01:31:15.499Z,-1.27
2015-10-09T01:31:27.874Z,-1.31
2015-10-09T01:31:40.265Z,-1.31
2015-10-09T01:31:52.656Z,-1.27
2015-10-09T01:32:05.046Z,-1.25
2015-10-09T01:32:17.455Z,-1.31
2015-10-09T01:32:29.830Z,-1.28
2015-10-09T01:32:42.205Z,-1.17
2015-10-09T01:32:54.565Z,-1.17
2015-10-09T01:33:06.940Z,-1.24
2015-10-09T01:33:19.317Z,-1.24
2015-10-09T01:33:31.692Z,-1.21
2015-10-09T01:33:44.051Z,-1.27
2015-10-09T01:33:56.426Z,-1.11
2015-10-09T01:34:08.770Z,-1.16
2015-10-09T01:34:21.148Z,-1.13
2015-10-09T01:34:33.523Z,-1.13
2015-10-09T01:34:45.898Z,-1.16
2015-10-09T01:34:58.304Z,-1.16
2015-10-09T01:35:10.695Z,-1.1
2015-10-09T01:35:23.087Z,-1.1
2015-10-09T01:35:34.744Z,-1.16
2015-10-09T01:35:47.119Z,-1.16
2015-10-09T01:35:59.478Z,-1.21
2015-10-09T01:36:11.837Z,-1.11
2015-10-09T01:36:24.215Z,-1.21
2015-10-09T01:36:36.575Z,-1.03
2015-10-09T01:36:48.950Z,-1.06
2015-10-09T01:37:01.309Z,-1.09
2015-10-09T01:37:13.669Z,-0.98
2015-10-09T01:37:26.047Z,-1.03
2015-10-09T01:37:38.422Z,-1.1
2015-10-09T01:37:50.843Z,-1.03
2015-10-09T01:38:03.234Z,-1.01
2015-10-09T01:38:15.625Z,-0.96
2015-10-09T01:38:28.033Z,-0.92
2015-10-09T01:38:39.736Z,-1.01
2015-10-09T01:38:52.095Z,-0.96
2015-10-09T01:39:04.470Z,-0.92
2015-10-09T01:39:16.830Z,-0.89
2015-10-09T01:39:29.192Z,-0.84
2015-10-09T01:39:41.567Z,-0.87
2015-10-09T01:39:53.927Z,-0.8
2015-10-09T01:40:06.302Z,-0.91
2015-10-09T01:40:18.645Z,-0.91
2015-10-09T01:40:31.023Z,-0.91
2015-10-09T01:40:43.414Z,-0.76
2015-10-09T01:40:55.789Z,-0.77
2015-10-09T01:41:08.195Z,-0.74
2015-10-09T01:41:20.589Z,-0.73
2015-10-09T01:41:32.995Z,-0.76
2015-10-09T01:41:45.354Z,-0.7
2015-10-09T01:41:57.714Z,-0.72
2015-10-09T01:42:10.073Z,-0.72
2015-10-09T01:42:22.451Z,-0.73
2015-10-09T01:42:34.842Z,-0.69
2015-10-09T01:42:47.217Z,-0.73
2015-10-09T01:42:59.607Z,-0.76
2015-10-09T01:43:11.998Z,-0.72
2015-10-09T01:43:24.406Z,-0.64
2015-10-09T01:43:36.766Z,-0.64
2015-10-09T01:43:49.141Z,-0.56
2015-10-09T01:44:01.500Z,-0.61
2015-10-09T01:44:13.859Z,-0.64
2015-10-09T01:44:26.237Z,-0.59
2015-10-09T01:44:38.612Z,-0.62
2015-10-09T01:44:50.972Z,-0.66
2015-10-09T01:45:03.331Z,-0.61
2015-10-09T01:45:15.706Z,-0.58
2015-10-09T01:45:28.083Z,-0.51
2015-10-09T01:45:40.458Z,-0.56
2015-10-09T01:45:52.864Z,-0.51
2015-10-09T01:46:05.271Z,-0.49
2015-10-09T01:46:17.677Z,-0.52
2015-10-09T01:46:30.040Z,-0.46
2015-10-09T01:46:42.415Z,-0.49
2015-10-09T01:46:54.790Z,-0.49
2015-10-09T01:47:07.150Z,-0.41
2015-10-09T01:47:19.509Z,-0.45
2015-10-09T01:47:31.887Z,-0.46
2015-10-09T01:47:44.246Z,-0.37
2015-10-09T01:47:56.606Z,-0.48
2015-10-09T01:48:08.965Z,-0.36
2015-10-09T01:48:21.356Z,-0.41
2015-10-09T01:48:33.733Z,-0.33
2015-10-09T01:48:46.155Z,-0.34
2015-10-09T01:48:58.545Z,-0.34
2015-10-09T01:49:10.905Z,-0.38
2015-10-09T01:49:23.264Z,-0.31
2015-10-09T01:49:35.642Z,-0.46
2015-10-09T01:49:48.017Z,-0.43
2015-10-09T01:50:00.392Z,-0.34
2015-10-09T01:50:12.751Z,-0.34
2015-10-09T01:50:25.111Z,-0.36
2015-10-09T01:50:37.472Z,-0.33
2015-10-09T01:50:49.863Z,-0.27
2015-10-09T01:51:02.222Z,-0.28
2015-10-09T01:51:14.597Z,-0.28
2015-10-09T01:51:26.972Z,-0.3
2015-10-09T01:51:39.366Z,-0.19
2015-10-09T01:51:51.756Z,-0.31
2015-10-09T01:52:04.131Z,-0.19
2015-10-09T01:52:16.491Z,-0.28
2015-10-09T01:52:28.853Z,-0.22
2015-10-09T01:52:41.228Z,-0.18
2015-10-09T01:52:53.588Z,-0.28
2015-10-09T01:53:05.963Z,-0.3
2015-10-09T01:53:18.322Z,-0.28
2015-10-09T01:53:30.731Z,-0.22
2015-10-09T01:53:43.122Z,-0.22
2015-10-09T01:53:55.497Z,-0.13
2015-10-09T01:54:07.872Z,-0.19
2015-10-09T01:54:20.247Z,-0.16
2015-10-09T01:54:32.656Z,-0.16
2015-10-09T01:54:45.047Z,-0.19
2015-10-09T01:54:57.453Z,-0.15
2015-10-09T01:55:09.094Z,-0.15
2015-10-09T01:55:21.469Z,-0.23
2015-10-09T01:55:33.830Z,-0.16
2015-10-09T01:55:46.205Z,-0.27
2015-10-09T01:55:58.564Z,-0.18
2015-10-09T01:56:10.908Z,-0.22
2015-10-09T01:56:23.283Z,-0.16
2015-10-09T01:56:35.630Z,-0.18
2015-10-09T01:56:47.989Z,-0.04
2015-10-09T01:57:00.364Z,-0.19
2015-10-09T01:57:12.739Z,-0.19
2015-10-09T01:57:25.130Z,-0.12
2015-10-09T01:57:37.539Z,-0.16
2015-10-09T01:57:49.945Z,-0.15
2015-10-09T01:58:02.367Z,-0.07
2015-10-09T01:58:14.727Z,-0.22
2015-10-09T01:58:27.086Z,-0.18
2015-10-09T01:58:39.447Z,-0.23
2015-10-09T01:58:51.807Z,-0.16
2015-10-09T01:59:04.182Z,-0.13
2015-10-09T01:59:16.541Z,-0.16
2015-10-09T01:59:28.900Z,-0.1
2015-10-09T01:59:41.263Z,-0.09
2015-10-09T01:59:53.638Z,-0.07
2015-10-09T02:00:06.013Z,-0.07
2015-10-09T02:00:18.388Z,-0.15
2015-10-09T02:00:30.778Z,-0.1
2015-10-09T02:00:43.172Z,-0.19
2015-10-09T02:00:55.563Z,-0.09
2015-10-09T02:01:07.969Z,-0.12
2015-10-09T02:01:20.328Z,-0.12
2015-10-09T02:01:32.703Z,-0.16
2015-10-09T02:01:45.081Z,-0.12
2015-10-09T02:01:57.441Z,-0.04
2015-10-09T02:02:09.800Z,-0.12
2015-10-09T02:02:22.175Z,-0.13
2015-10-09T02:02:34.550Z,-0.07
2015-10-09T02:02:46.911Z,-0.07
2015-10-09T02:02:59.302Z,-0.13
2015-10-09T02:03:11.677Z,-0.07
2015-10-09T02:03:24.052Z,-0.09
2015-10-09T02:03:36.443Z,-0.1
2015-10-09T02:03:48.836Z,-0.15
2015-10-09T02:04:00.383Z,-0.13
2015-10-09T02:04:12.774Z,-0.07
2015-10-09T02:04:25.149Z,-0.07
2015-10-09T02:04:37.508Z,-0.15
2015-10-09T02:04:49.886Z,-0.09
2015-10-09T02:05:02.246Z,-0.04
2015-10-09T02:05:14.621Z,-0.09
2015-10-09T02:05:26.964Z,-0.04
2015-10-09T02:05:39.183Z,-0.13
2015-10-09T02:05:51.529Z,-0.13
2015-10-09T02:06:03.904Z,-0.1
2015-10-09T02:06:16.279Z,-0.13
2015-10-09T02:06:28.654Z,-0.13
2015-10-09T02:06:41.029Z,-0.1
2015-10-09T02:06:53.439Z,-0.12
2015-10-09T02:07:05.845Z,-0.07
2015-10-09T02:07:18.205Z,-0.16
2015-10-09T02:07:30.564Z,-0.05
2015-10-09T02:07:42.925Z,-0.05
2015-10-09T02:07:55.285Z,-0.19
2015-10-09T02:08:07.644Z,-0.12
2015-10-09T02:08:20.019Z,-0.05
2015-10-09T02:08:32.394Z,-0.1
2015-10-09T02:08:44.788Z,-0.15
2015-10-09T02:08:57.163Z,-0.12
2015-10-09T02:09:09.600Z,-0.12
2015-10-09T02:09:21.960Z,-0.13
2015-10-09T02:09:34.335Z,-0.1
2015-10-09T02:09:46.696Z,-0.09
2015-10-09T02:09:59.071Z,-0.07
2015-10-09T02:10:11.430Z,-0.09
2015-10-09T02:10:23.805Z,-0.07
2015-10-09T02:10:36.165Z,-0.04
2015-10-09T02:10:48.527Z,-0.1
2015-10-09T02:11:00.902Z,-0.1
2015-10-09T02:11:13.277Z,-0.07
2015-10-09T02:11:25.652Z,-0.07
2015-10-09T02:11:38.058Z,-0.13
2015-10-09T02:11:50.452Z,-0.12
2015-10-09T02:12:02.858Z,-0.1
2015-10-09T02:12:15.249Z,-0.13
2015-10-09T02:12:27.655Z,-0.12
2015-10-09T02:12:40.030Z,-0.13
2015-10-09T02:12:52.392Z,-0.12
2015-10-09T02:13:04.751Z,-0.1
2015-10-09T02:13:17.110Z,-0.1
2015-10-09T02:13:29.470Z,-0.12
2015-10-09T02:13:41.845Z,-0.07
2015-10-09T02:13:54.207Z,-0.15
2015-10-09T02:14:06.582Z,-0.09
2015-10-09T02:14:18.957Z,-0.13
2015-10-09T02:14:31.332Z,-0.04
2015-10-09T02:14:43.707Z,-0.01
2015-10-09T02:14:56.116Z,-0.1
2015-10-09T02:15:08.523Z,-0.1
2015-10-09T02:15:20.929Z,-0.09
2015-10-09T02:15:33.319Z,-0.15
2015-10-09T02:15:45.679Z,-0.1
2015-10-09T02:15:58.026Z,-0.09
2015-10-09T02:16:10.401Z,-0.09
2015-10-09T02:16:22.760Z,-0.1
2015-10-09T02:16:35.119Z,-0.12
2015-10-09T02:16:47.494Z,-0.15
2015-10-09T02:16:59.856Z,-0.04
2015-10-09T02:17:12.231Z,-0.1
2015-10-09T02:17:24.590Z,-0.05
2015-10-09T02:17:36.965Z,-0.12
2015-10-09T02:17:49.184Z,-0.07
2015-10-09T02:18:01.577Z,-0.12
2015-10-09T02:18:13.968Z,-0.07
2015-10-09T02:18:26.390Z,-0.16
2015-10-09T02:18:38.062Z,-0.13
2015-10-09T02:18:50.452Z,-0.09
2015-10-09T02:19:02.795Z,-0.13
2015-10-09T02:19:15.170Z,-0.13
2015-10-09T02:19:27.530Z,-0.07
2015-10-09T02:19:39.889Z,-0.09
2015-10-09T02:19:52.264Z,-0.18
2015-10-09T02:20:04.611Z,-0.19
2015-10-09T02:20:16.971Z,-0.12
2015-10-09T02:20:29.361Z,-0.13
2015-10-09T02:20:41.033Z,-0.16
2015-10-09T02:20:53.395Z,-0.12
2015-10-09T02:21:05.801Z,-0.16
2015-10-09T02:21:18.192Z,-0.15
2015-10-09T02:21:30.583Z,-0.1
2015-10-09T02:21:42.942Z,-0.16
2015-10-09T02:21:55.289Z,-0.13
2015-10-09T02:22:07.664Z,-0.05
2015-10-09T02:22:20.024Z,-0.1
2015-10-09T02:22:32.399Z,-0.13
2015-10-09T02:22:44.758Z,-0.09
2015-10-09T02:22:57.120Z,-0.15
2015-10-09T02:23:09.480Z,-0.19
2015-10-09T02:23:21.855Z,-0.09
2015-10-09T02:23:34.230Z,-0.19
2015-10-09T02:23:46.620Z,-0.09
2015-10-09T02:23:59.002Z,-0.18
2015-10-09T02:24:11.408Z,-0.1
2015-10-09T02:24:23.767Z,-0.12
2015-10-09T02:24:36.127Z,-0.13
2015-10-09T02:24:48.486Z,-0.1
2015-10-09T02:25:00.858Z,-0.13
2015-10-09T02:25:13.218Z,-0.18
2015-10-09T02:25:25.577Z,-0.22
2015-10-09T02:25:37.936Z,-0.1
2015-10-09T02:25:50.311Z,-0.16
2015-10-09T02:26:02.683Z,-0.07
2015-10-09T02:26:15.058Z,-0.15
2015-10-09T02:26:27.433Z,-0.18
2015-10-09T02:26:39.824Z,-0.2
2015-10-09T02:26:52.215Z,-0.2
2015-10-09T02:27:04.602Z,-0.2
2015-10-09T02:27:17.024Z,-0.18
2015-10-09T02:27:29.399Z,-0.23
2015-10-09T02:27:41.758Z,-0.15
2015-10-09T02:27:54.118Z,-0.2
2015-10-09T02:28:06.475Z,-0.19
2015-10-09T02:28:18.835Z,-0.15
2015-10-09T02:28:31.210Z,-0.2
2015-10-09T02:28:43.569Z,-0.19
2015-10-09T02:28:55.928Z,-0.12
2015-10-09T02:29:08.302Z,-0.23
2015-10-09T02:29:20.677Z,-0.23
2015-10-09T02:29:33.052Z,-0.16
2015-10-09T02:29:45.427Z,-0.16
2015-10-09T02:29:57.818Z,-0.15
2015-10-09T02:30:10.224Z,-0.18
2015-10-09T02:30:22.630Z,-0.27
2015-10-09T02:30:35.021Z,-0.19
2015-10-09T02:30:47.396Z,-0.18
2015-10-09T02:30:59.771Z,-0.09
2015-10-09T02:31:12.132Z,-0.19
2015-10-09T02:31:24.507Z,-0.12
2015-10-09T02:31:36.867Z,-0.18
2015-10-09T02:31:49.226Z,-0.19
2015-10-09T02:32:01.601Z,-0.19
2015-10-09T02:32:13.961Z,-0.18
2015-10-09T02:32:26.336Z,-0.18
2015-10-09T02:32:38.695Z,-0.09
2015-10-09T02:32:51.070Z,-0.16
2015-10-09T02:33:03.461Z,-0.18
2015-10-09T02:33:15.837Z,-0.13
2015-10-09T02:33:28.227Z,-0.19
2015-10-09T02:33:40.602Z,-0.09
2015-10-09T02:33:52.962Z,-0.1
2015-10-09T02:34:05.321Z,-0.12
2015-10-09T02:34:17.697Z,-0.12
2015-10-09T02:34:30.072Z,-0.07
2015-10-09T02:34:42.431Z,-0.13
2015-10-09T02:34:54.806Z,-0.09
2015-10-09T02:35:07.166Z,-0.09
2015-10-09T02:35:19.559Z,-0.05
2015-10-09T02:35:31.934Z,-0.04
2015-10-09T02:35:44.309Z,-0.12
2015-10-09T02:35:56.669Z,-0.13
2015-10-09T02:36:09.044Z,-0.1
2015-10-09T02:36:21.406Z,-0.1
2015-10-09T02:36:33.765Z,-0.09
2015-10-09T02:36:46.125Z,-0.15
2015-10-09T02:36:58.500Z,-0.15
2015-10-09T02:37:10.859Z,-0.16
2015-10-09T02:37:23.236Z,-0.15
2015-10-09T02:37:35.611Z,-0.02
2015-10-09T02:37:47.986Z,-0.07
2015-10-09T02:38:00.377Z,-0.15
2015-10-09T02:38:12.767Z,-0.07
2015-10-09T02:38:25.176Z,0.02
2015-10-09T02:38:37.582Z,-0.09
2015-10-09T02:38:49.801Z,-0.12
2015-10-09T02:39:02.160Z,-0.05
2015-10-09T02:39:14.519Z,-0.05
2015-10-09T02:39:26.912Z,-0.13
2015-10-09T02:39:39.256Z,-0.1