createdAt,value
2019-04-22T00:02:03.941Z,74.70
2019-04-22T00:04:45.224Z,74.70
2019-04-22T00:07:22.712Z,74.80
2019-04-22T00:10:09.632Z,75.20
2019-04-22T00:12:37.325Z,75.60
2019-04-22T00:15:02.281Z,75.10
2019-04-22T00:17:40.060Z,75.20
2019-04-22T00:20:11.563Z,75.20
2019-04-22T00:22:38.750Z,76.60
2019-04-22T00:25:14.511Z,77.00
2019-04-22T00:27:47.900Z,76.50
2019-04-22T00:30:18.188Z,76.50
2019-04-22T00:33:08.020Z,76.10
2019-04-22T00:35:41.609Z,76.10
2019-04-22T00:38:17.335Z,75.80
2019-04-22T00:40:47.165Z,75.40
2019-04-22T00:43:21.089Z,75.60
2019-04-22T00:45:47.898Z,77.20
2019-04-22T00:48:30.860Z,77.40
2019-04-22T00:51:01.369Z,76.20
2019-04-22T00:53:30.159Z,76.90
2019-04-22T00:56:05.606Z,77.50
2019-04-22T00:58:39.462Z,77.60
2019-04-22T01:01:14.310Z,78.00
2019-04-22T01:03:50.498Z,78.80
2019-04-22T01:06:17.279Z,80.20
2019-04-22T01:08:53.863Z,81.10
2019-04-22T01:11:25.198Z,81.50
2019-04-22T01:13:50.040Z,82.40
2019-04-22T01:16:23.915Z,82.20
2019-04-22T01:18:54.864Z,81.90
2019-04-22T01:21:30.322Z,81.90
2019-04-22T01:23:52.292Z,81.50
2019-04-22T01:26:24.299Z,81.20
2019-04-22T01:28:59.619Z,81.60
2019-04-22T01:31:20.476Z,83.00
2019-04-22T01:34:04.629Z,82.40
2019-04-22T01:36:38.445Z,82.50
2019-04-22T01:39:16.365Z,82.00
2019-04-22T01:41:58.074Z,83.20
2019-04-22T01:46:50.799Z,82.70
2019-04-22T01:49:30.215Z,82.20
2019-04-22T01:52:01.817Z,82.00
2019-04-22T01:54:38.390Z,82.70
2019-04-22T01:56:57.025Z,81.70
2019-04-22T01:59:28.637Z,82.30
2019-04-22T02:02:02.654Z,81.30
2019-04-22T02:04:36.741Z,81.50
2019-04-22T02:07:14.323Z,82.30
2019-04-22T02:12:14.639Z,81.20
2019-04-22T02:14:44.314Z,82.50
2019-04-22T02:17:17.645Z,81.90
2019-04-22T02:19:53.135Z,81.70
2019-04-22T02:22:27.536Z,81.20
2019-04-22T02:24:51.044Z,81.50
2019-04-22T02:27:26.154Z,81.90
2019-04-22T02:29:54.840Z,81.30
2019-04-22T02:32:43.963Z,82.90
2019-04-22T02:35:03.942Z,83.30
2019-04-22T02:37:27.759Z,82.10
2019-04-22T02:40:19.355Z,82.30
2019-04-22T02:42:32.130Z,82.50
2019-04-22T02:44:57.958Z,82.90
2019-04-22T02:47:42.186Z,82.80
2019-04-22T02:52:58.063Z,82.10
2019-04-22T02:57:49.111Z,83.10
2019-04-22T03:00:21.659Z,82.60
2019-04-22T03:03:03.710Z,84.50
2019-04-22T03:05:27.748Z,84.70
2019-04-22T03:07:58.785Z,83.70
2019-04-22T03:10:30.110Z,84.00
2019-04-22T03:13:00.146Z,83.60
2019-04-22T03:15:30.034Z,84.60
2019-04-22T03:18:04.588Z,85.00
2019-04-22T03:20:38.865Z,85.70
2019-04-22T03:23:16.865Z,86.40
2019-04-22T03:28:05.137Z,86.60
2019-04-22T03:38:21.123Z,86.80
2019-04-22T03:40:53.179Z,87.40
2019-04-22T03:43:32.777Z,89.40
2019-04-22T03:45:39.700Z,89.60
2019-04-22T03:48:47.377Z,90.40
2019-04-22T03:50:56.725Z,90.50
2019-04-22T03:56:10.345Z,89.90
2019-04-22T03:58:32.392Z,90.50
2019-04-22T04:03:28.987Z,91.00
2019-04-22T04:06:06.677Z,91.50
2019-04-22T04:11:06.403Z,92.00
2019-04-22T04:13:46.057Z,91.60
2019-04-22T04:16:12.919Z,91.50
2019-04-22T04:18:56.135Z,91.20
2019-04-22T04:21:25.983Z,91.10
2019-04-22T04:24:02.352Z,91.10
2019-04-22T04:26:42.407Z,90.70
2019-04-22T04:31:37.925Z,91.10
2019-04-22T04:33:54.382Z,91.00
2019-04-22T04:36:37.023Z,91.10
2019-04-22T04:39:00.954Z,91.20
2019-04-22T04:44:15.182Z,91.80
2019-04-22T04:46:45.444Z,91.80
2019-04-22T04:49:18.739Z,91.90
2019-04-22T04:51:37.713Z,91.90
2019-04-22T04:54:23.405Z,92.00
2019-04-22T04:56:40.455Z,92.20
2019-04-22T05:02:06.616Z,92.00
2019-04-22T05:07:00.008Z,92.40
2019-04-22T05:09:21.437Z,92.80
2019-04-22T05:12:01.285Z,92.10
2019-04-22T05:14:42.358Z,92.60
2019-04-22T05:19:26.266Z,93.90
2019-04-22T05:21:57.779Z,94.20
2019-04-22T05:24:29.934Z,94.00
2019-04-22T05:27:05.606Z,93.80
2019-04-22T05:29:41.894Z,94.00
2019-04-22T05:32:01.530Z,93.70
2019-04-22T05:34:36.597Z,93.50
2019-04-22T05:37:07.421Z,93.50
2019-04-22T05:39:41.570Z,93.80
2019-04-22T05:44:44.094Z,93.70
2019-04-22T05:47:17.221Z,93.60
2019-04-22T05:49:41.315Z,93.10
2019-04-22T05:52:14.741Z,92.70
2019-04-22T05:54:50.455Z,92.60
2019-04-22T05:57:23.379Z,92.50
2019-04-22T05:59:52.186Z,92.50
2019-04-22T06:02:30.476Z,92.50
2019-04-22T06:04:58.301Z,92.70
2019-04-22T06:07:26.459Z,92.60
2019-04-22T06:10:06.709Z,92.70
2019-04-22T06:12:29.776Z,92.40
2019-04-22T06:15:05.047Z,92.20
2019-04-22T06:17:47.350Z,91.90
2019-04-22T06:20:15.404Z,91.10
2019-04-22T06:22:50.383Z,91.20
2019-04-22T06:27:53.916Z,91.10
2019-04-22T06:30:23.619Z,91.60
2019-04-22T06:32:55.477Z,90.90
2019-04-22T06:35:34.474Z,90.00
2019-04-22T06:38:19.180Z,89.10
2019-04-22T06:43:03.407Z,79.10
2019-04-22T06:45:29.196Z,79.50
2019-04-22T06:48:09.882Z,78.00
2019-04-22T06:50:44.852Z,75.70
2019-04-22T06:53:08.994Z,76.50
2019-04-22T06:55:43.901Z,75.20
2019-04-22T06:58:10.174Z,74.30
2019-04-22T07:05:49.496Z,71.20
2019-04-22T07:10:50.719Z,72.60
2019-04-22T07:13:28.722Z,72.50
2019-04-22T07:18:33.111Z,71.60
2019-04-22T07:21:00.949Z,69.80
2019-04-22T07:23:37.503Z,69.00
2019-04-22T07:26:05.719Z,69.70
2019-04-22T07:28:29.108Z,70.00
2019-04-22T07:31:12.936Z,70.00
2019-04-22T07:33:58.473Z,68.30
2019-04-22T07:36:30.884Z,69.20
2019-04-22T07:38:38.946Z,67.90
2019-04-22T07:41:17.244Z,65.30
2019-04-22T07:43:59.880Z,65.90
2019-04-22T07:46:18.746Z,64.50
2019-04-22T07:48:53.154Z,64.60
2019-04-22T07:51:23.462Z,65.50
2019-04-22T07:53:56.296Z,66.00
2019-04-22T07:56:24.736Z,63.00
2019-04-22T07:59:00.648Z,62.70
2019-04-22T08:04:23.055Z,64.00
2019-04-22T08:06:52.284Z,63.40
2019-04-22T08:09:11.859Z,62.00
2019-04-22T08:14:07.483Z,63.60
2019-04-22T08:16:43.568Z,61.90
2019-04-22T08:19:16.994Z,62.00
2019-04-22T08:21:47.396Z,60.40
2019-04-22T08:24:18.061Z,59.60
2019-04-22T08:26:54.674Z,59.30
2019-04-22T08:29:23.157Z,60.60
2019-04-22T08:31:56.616Z,58.30
2019-04-22T08:37:25.365Z,57.80
2019-04-22T08:39:26.722Z,57.90
2019-04-22T08:42:05.027Z,57.00
2019-04-22T08:44:52.207Z,57.30
2019-04-22T08:47:11.178Z,57.80
2019-04-22T08:49:42.498Z,58.20
2019-04-22T08:52:08.774Z,55.90
2019-04-22T08:54:57.318Z,57.30
2019-04-22T08:57:10.765Z,56.90
2019-04-22T08:59:43.350Z,57.30
2019-04-22T09:02:23.038Z,56.70
2019-04-22T09:04:43.134Z,55.80
2019-04-22T09:07:28.885Z,54.30
2019-04-22T09:09:53.298Z,55.00
2019-04-22T09:12:34.646Z,53.30
2019-04-22T09:14:49.322Z,53.10
2019-04-22T09:17:28.861Z,53.90
2019-04-22T09:20:00.173Z,52.30
2019-04-22T09:22:29.187Z,50.90
2019-04-22T09:24:58.596Z,53.40
2019-04-22T09:27:39.814Z,52.30
2019-04-22T09:30:10.372Z,51.20
2019-04-22T09:35:10.275Z,52.70
2019-04-22T09:37:48.608Z,50.80
2019-04-22T09:40:20.254Z,51.40
2019-04-22T09:42:49.991Z,50.60
2019-04-22T09:45:18.059Z,49.70
2019-04-22T09:47:55.101Z,49.40
2019-04-22T09:52:53.211Z,50.90
2019-04-22T09:55:24.431Z,49.20
2019-04-22T09:57:55.685Z,48.70
2019-04-22T10:00:37.877Z,50.30
2019-04-22T10:03:11.567Z,48.20
2019-04-22T10:05:41.182Z,50.60
2019-04-22T10:08:22.253Z,49.40
2019-04-22T10:10:44.717Z,47.80
2019-04-22T10:13:19.192Z,49.40
2019-04-22T10:15:46.837Z,49.80
2019-04-22T10:18:20.318Z,48.10
2019-04-22T10:20:57.356Z,46.30
2019-04-22T10:23:25.020Z,49.20
2019-04-22T10:26:00.799Z,48.50
2019-04-22T10:28:32.568Z,46.40
2019-04-22T10:31:07.001Z,47.30
2019-04-22T10:33:23.952Z,47.00
2019-04-22T10:35:37.232Z,47.50
2019-04-22T10:38:08.278Z,46.30
2019-04-22T10:40:38.849Z,46.00
2019-04-22T10:43:11.375Z,44.80
2019-04-22T10:45:42.182Z,43.70
2019-04-22T10:48:14.394Z,44.90
2019-04-22T10:50:48.794Z,44.50
2019-04-22T10:53:19.702Z,42.90
2019-04-22T10:55:51.595Z,42.20
2019-04-22T10:58:22.880Z,43.40
2019-04-22T11:00:54.308Z,41.10
2019-04-22T11:03:24.858Z,40.90
2019-04-22T11:05:54.915Z,41.30
2019-04-22T11:08:37.902Z,40.80
2019-04-22T11:11:12.258Z,40.80
2019-04-22T11:13:28.687Z,40.60
2019-04-22T11:15:58.917Z,41.20
2019-04-22T11:18:29.581Z,40.60
2019-04-22T11:20:59.915Z,39.80
2019-04-22T11:23:30.068Z,39.30
2019-04-22T11:26:00.038Z,39.10
2019-04-22T11:28:31.716Z,38.30
2019-04-22T11:31:03.394Z,40.10
2019-04-22T11:33:34.546Z,37.90
2019-04-22T11:36:06.167Z,38.90
2019-04-22T11:38:45.000Z,38.40
2019-04-22T11:41:09.303Z,37.90
2019-04-22T11:43:41.052Z,39.40
2019-04-22T11:46:11.835Z,38.20
2019-04-22T11:48:42.506Z,36.80
2019-04-22T11:51:13.997Z,37.00
2019-04-22T11:53:45.099Z,38.60
2019-04-22T11:56:16.817Z,38.70
2019-04-22T11:58:47.110Z,37.10
2019-04-22T12:01:17.151Z,38.60
2019-04-22T12:03:47.199Z,38.40
2019-04-22T12:06:18.004Z,38.90
2019-04-22T12:08:50.012Z,39.60
2019-04-22T12:11:20.711Z,38.60
2019-04-22T12:13:51.765Z,36.10
2019-04-22T12:16:23.214Z,37.30
2019-04-22T12:18:53.569Z,39.30
2019-04-22T12:21:23.697Z,37.70
2019-04-22T12:23:55.008Z,37.80
2019-04-22T12:26:26.891Z,40.00
2019-04-22T12:28:59.315Z,41.70
2019-04-22T12:31:29.602Z,40.10
2019-04-22T12:34:01.480Z,39.70
2019-04-22T12:36:32.799Z,40.00
2019-04-22T12:39:03.333Z,40.60
2019-04-22T12:41:35.689Z,41.60
2019-04-22T12:44:07.486Z,40.50
2019-04-22T12:46:38.360Z,39.20
2019-04-22T12:49:09.979Z,39.70
2019-04-22T12:51:41.001Z,38.20
2019-04-22T12:54:11.260Z,38.60
2019-04-22T12:56:43.871Z,41.90
2019-04-22T12:59:14.332Z,41.70
2019-04-22T13:01:44.721Z,41.40
2019-04-22T13:04:17.656Z,40.30
2019-04-22T13:06:47.856Z,41.20
2019-04-22T13:09:19.520Z,40.90
2019-04-22T13:11:51.035Z,41.70
2019-04-22T13:14:22.982Z,40.60
2019-04-22T13:16:54.857Z,41.10
2019-04-22T13:19:26.853Z,42.50
2019-04-22T13:21:56.716Z,42.10
2019-04-22T13:24:27.989Z,40.80
2019-04-22T13:26:59.090Z,41.30
2019-04-22T13:29:30.988Z,42.00
2019-04-22T13:32:02.530Z,41.60
2019-04-22T13:34:39.673Z,42.00
2019-04-22T13:37:05.112Z,41.20
2019-04-22T13:39:35.174Z,42.10
2019-04-22T13:42:09.920Z,41.30
2019-04-22T13:44:37.764Z,40.30
2019-04-22T13:47:20.740Z,41.00
2019-04-22T13:50:17.682Z,40.60
2019-04-22T13:55:05.651Z,40.90
2019-04-22T13:57:32.560Z,41.80
2019-04-22T13:59:53.748Z,41.30
2019-04-22T14:02:44.761Z,41.40
2019-04-22T14:05:16.961Z,40.40
2019-04-22T14:07:48.728Z,41.20
2019-04-22T14:10:20.679Z,40.70
2019-04-22T14:12:51.077Z,40.20
2019-04-22T14:15:22.320Z,40.10
2019-04-22T14:17:52.864Z,41.40
2019-04-22T14:20:25.659Z,41.40
2019-04-22T14:22:56.671Z,41.50
2019-04-22T14:25:28.327Z,41.30
2019-04-22T14:28:03.605Z,41.20
2019-04-22T14:30:30.520Z,40.70
2019-04-22T14:33:02.723Z,40.50
2019-04-22T14:35:33.717Z,41.50
2019-04-22T14:38:06.306Z,40.90
2019-04-22T14:40:36.654Z,41.80
2019-04-22T14:43:31.352Z,41.10
2019-04-22T14:46:08.100Z,42.10
2019-04-22T14:48:42.144Z,41.20
2019-04-22T14:51:05.275Z,41.30
2019-04-22T14:53:36.878Z,40.20
2019-04-22T14:55:46.702Z,41.10
2019-04-22T14:58:17.266Z,40.40
2019-04-22T15:00:49.277Z,40.90
2019-04-22T15:03:19.677Z,41.00
2019-04-22T15:05:50.380Z,40.40
2019-04-22T15:08:21.412Z,40.60
2019-04-22T15:10:51.791Z,40.50
2019-04-22T15:13:23.276Z,40.20
2019-04-22T15:16:03.014Z,40.30
2019-04-22T15:18:53.793Z,39.80
2019-04-22T15:21:26.893Z,39.60
2019-04-22T15:23:58.649Z,40.10
2019-04-22T15:26:28.676Z,39.40
2019-04-22T15:28:59.753Z,40.10
2019-04-22T15:31:31.368Z,39.80
2019-04-22T15:34:02.676Z,39.60
2019-04-22T15:36:32.965Z,38.80
2019-04-22T15:39:03.051Z,39.20
2019-04-22T15:41:35.064Z,38.30
2019-04-22T15:44:05.971Z,38.20
2019-04-22T15:46:37.202Z,38.50
2019-04-22T15:49:07.311Z,38.80
2019-04-22T15:51:38.648Z,39.70
2019-04-22T15:54:09.724Z,40.00
2019-04-22T15:56:41.131Z,39.10
2019-04-22T15:59:34.860Z,39.30
2019-04-22T16:01:44.754Z,40.10
2019-04-22T16:04:14.931Z,39.30
2019-04-22T16:06:45.109Z,39.60
2019-04-22T16:09:15.307Z,38.40
2019-04-22T16:11:47.646Z,39.40
2019-04-22T16:14:27.496Z,37.70
2019-04-22T16:16:50.627Z,37.50
2019-04-22T16:19:21.168Z,37.10
2019-04-22T16:21:59.394Z,36.60
2019-04-22T16:24:34.035Z,37.80
2019-04-22T16:27:16.745Z,37.20
2019-04-22T16:29:47.469Z,38.00
2019-04-22T16:32:19.017Z,37.20
2019-04-22T16:34:49.924Z,36.60
2019-04-22T16:37:20.915Z,38.00
2019-04-22T16:39:52.345Z,38.40
2019-04-22T16:42:33.255Z,37.60
2019-04-22T16:44:55.473Z,38.40
2019-04-22T16:47:25.780Z,38.30
2019-04-22T16:49:57.317Z,38.70
2019-04-22T16:52:28.072Z,37.50
2019-04-22T16:54:59.055Z,37.90
2019-04-22T16:57:30.047Z,37.50
2019-04-22T17:00:00.489Z,37.90
2019-04-22T17:02:49.797Z,37.70
2019-04-22T17:05:41.348Z,39.10
2019-04-22T17:08:12.352Z,38.70
2019-04-22T17:10:43.888Z,39.00
2019-04-22T17:13:20.682Z,39.80
2019-04-22T17:15:47.195Z,39.90
2019-04-22T17:18:17.352Z,40.10
2019-04-22T17:20:48.753Z,40.00
2019-04-22T17:23:20.021Z,39.80
2019-04-22T17:25:50.494Z,39.10
2019-04-22T17:28:21.563Z,39.30
2019-04-22T17:30:51.981Z,38.50
2019-04-22T17:33:23.038Z,38.80
2019-04-22T17:35:53.060Z,39.20
2019-04-22T17:38:30.120Z,38.30
2019-04-22T17:41:07.716Z,38.50
2019-04-22T17:44:04.955Z,39.10
2019-04-22T17:46:24.807Z,38.60
2019-04-22T17:49:16.593Z,39.00
2019-04-22T17:52:06.221Z,40.00
2019-04-22T17:54:33.996Z,40.50
2019-04-22T17:57:06.275Z,41.00
2019-04-22T17:59:38.113Z,41.60
2019-04-22T18:02:07.261Z,41.60
2019-04-22T18:04:23.412Z,42.10
2019-04-22T18:07:18.570Z,42.60
2019-04-22T18:10:16.116Z,43.00
2019-04-22T18:12:25.831Z,43.50
2019-04-22T18:14:54.137Z,44.00
2019-04-22T18:17:23.723Z,44.60
2019-04-22T18:19:52.222Z,44.30
2019-04-22T18:22:20.018Z,44.80
2019-04-22T18:24:53.170Z,45.30
2019-04-22T18:29:59.007Z,45.50
2019-04-22T18:32:30.823Z,46.50
2019-04-22T18:35:00.513Z,46.30
2019-04-22T18:37:40.886Z,46.80
2019-04-22T18:40:10.216Z,46.80
2019-04-22T18:42:46.278Z,47.20
2019-04-22T18:45:30.092Z,47.70
2019-04-22T18:47:43.897Z,47.90
2019-04-22T18:50:24.618Z,48.10
2019-04-22T18:53:21.646Z,48.20
2019-04-22T18:55:55.588Z,48.70
2019-04-22T18:58:27.494Z,49.20
2019-04-22T19:00:44.102Z,49.20
2019-04-22T19:03:21.662Z,49.40
2019-04-22T19:06:20.151Z,49.90
2019-04-22T19:08:36.896Z,49.90
2019-04-22T19:11:11.081Z,50.10
2019-04-22T19:13:56.051Z,50.60
2019-04-22T19:16:27.118Z,50.80
2019-04-22T19:18:46.053Z,51.00
2019-04-22T19:21:16.243Z,50.90
2019-04-22T19:23:50.309Z,51.30
2019-04-22T19:26:30.777Z,51.10
2019-04-22T19:28:54.125Z,51.30
2019-04-22T19:31:25.007Z,51.50
2019-04-22T19:33:57.855Z,51.80
2019-04-22T19:36:26.409Z,51.60
2019-04-22T19:38:59.017Z,52.20
2019-04-22T19:41:38.504Z,52.40
2019-04-22T19:44:08.165Z,52.40
2019-04-22T19:46:35.463Z,52.80
2019-04-22T19:49:12.069Z,53.40
2019-04-22T19:54:14.060Z,54.10
2019-04-22T19:56:38.347Z,54.70
2019-04-22T19:59:12.163Z,54.60
2019-04-22T20:02:00.954Z,55.20
2019-04-22T20:05:02.746Z,55.10
2019-04-22T20:07:21.470Z,55.50
2019-04-22T20:09:57.657Z,56.00
2019-04-22T20:12:23.577Z,56.40
2019-04-22T20:15:00.748Z,56.60
2019-04-22T20:17:56.483Z,56.90
2019-04-22T20:20:09.888Z,57.10
2019-04-22T20:22:32.759Z,57.00
2019-04-22T20:25:00.007Z,57.30
2019-04-22T20:27:44.287Z,57.00
2019-04-22T20:30:13.991Z,57.00
2019-04-22T20:32:41.008Z,57.20
2019-04-22T20:35:24.531Z,56.50
2019-04-22T20:37:54.486Z,56.80
2019-04-22T20:40:25.177Z,56.90
2019-04-22T20:43:01.661Z,57.40
2019-04-22T20:45:30.555Z,57.50
2019-04-22T20:47:51.406Z,57.10
2019-04-22T20:50:39.830Z,57.60
2019-04-22T20:53:06.234Z,57.60
2019-04-22T20:55:29.214Z,58.40
2019-04-22T20:58:12.224Z,58.50
2019-04-22T21:00:36.350Z,58.50
2019-04-22T21:03:03.942Z,58.60
2019-04-22T21:05:33.935Z,58.60
2019-04-22T21:08:20.946Z,58.90
2019-04-22T21:10:41.933Z,59.30
2019-04-22T21:13:15.505Z,59.60
2019-04-22T21:15:53.138Z,59.40
2019-04-22T21:18:23.990Z,59.80
2019-04-22T21:20:56.232Z,60.20
2019-04-22T21:23:22.943Z,60.10
2019-04-22T21:25:57.952Z,60.00
2019-04-22T21:28:33.075Z,60.90
2019-04-22T21:30:57.275Z,61.30
2019-04-22T21:33:24.840Z,61.60
2019-04-22T21:36:14.245Z,61.50
2019-04-22T21:38:37.558Z,61.80
2019-04-22T21:41:10.189Z,61.90
2019-04-22T21:43:42.132Z,62.10
2019-04-22T21:46:15.104Z,62.30
2019-04-22T21:48:46.280Z,62.90
2019-04-22T21:51:19.564Z,62.90
2019-04-22T21:56:35.059Z,62.60
2019-04-22T21:58:56.018Z,62.40
2019-04-22T22:01:43.548Z,63.10
2019-04-22T22:04:07.926Z,62.60
2019-04-22T22:06:31.124Z,62.40
2019-04-22T22:09:15.593Z,62.40
2019-04-22T22:11:41.769Z,62.10
2019-04-22T22:14:11.670Z,62.40
2019-04-22T22:16:38.870Z,62.70
2019-04-22T22:19:17.819Z,63.10
2019-04-22T22:24:22.901Z,63.30
2019-04-22T22:26:57.122Z,63.30
2019-04-22T22:29:37.971Z,64.00
2019-04-22T22:32:02.149Z,64.30
2019-04-22T22:34:28.054Z,64.90
2019-04-22T22:36:52.920Z,65.10
2019-04-22T22:39:23.211Z,64.90
2019-04-22T22:41:44.119Z,65.50
2019-04-22T22:44:24.168Z,66.20
2019-04-22T22:47:03.526Z,66.00
2019-04-22T22:49:44.745Z,66.80
2019-04-22T22:52:45.400Z,67.60
2019-04-22T22:54:44.468Z,66.80
2019-04-22T22:57:25.845Z,66.90
2019-04-22T22:59:45.840Z,67.30
2019-04-22T23:02:20.267Z,67.50
2019-04-22T23:04:54.509Z,67.90
2019-04-22T23:07:24.278Z,68.10
2019-04-22T23:09:55.148Z,68.10
2019-04-22T23:12:34.620Z,67.30
2019-04-22T23:14:57.560Z,68.60
2019-04-22T23:17:11.794Z,68.70
2019-04-22T23:19:44.747Z,69.30
2019-04-22T23:22:17.904Z,68.80
2019-04-22T23:24:59.921Z,68.70
2019-04-22T23:27:40.268Z,68.40
2019-04-22T23:30:15.649Z,68.40
2019-04-22T23:32:44.111Z,68.90
2019-04-22T23:35:36.528Z,68.90
2019-04-22T23:38:12.015Z,69.30
2019-04-22T23:41:03.736Z,69.20
2019-04-22T23:45:50.270Z,68.90
2019-04-22T23:48:20.616Z,70.20
2019-04-22T23:50:55.887Z,69.30
2019-04-22T23:53:55.530Z,70.20
2019-04-22T23:56:03.244Z,70.20
2019-04-22T23:58:47.095Z,70.50
