createdAt,value
2018-02-25T00:02:13.355Z,49.72
2018-02-25T00:04:40.995Z,49.10
2018-02-25T00:07:08.511Z,48.61
2018-02-25T00:09:36.202Z,49.22
2018-02-25T00:12:04.124Z,49.19
2018-02-25T00:14:31.787Z,49.40
2018-02-25T00:17:00.563Z,49.79
2018-02-25T00:19:28.092Z,48.97
2018-02-25T00:21:55.658Z,48.59
2018-02-25T00:24:24.762Z,48.84
2018-02-25T00:26:52.423Z,49.06
2018-02-25T00:29:21.223Z,50.12
2018-02-25T00:31:48.914Z,49.51
2018-02-25T00:34:16.468Z,49.65
2018-02-25T00:36:45.307Z,49.80
2018-02-25T00:39:13.522Z,50.24
2018-02-25T00:41:42.683Z,49.30
2018-02-25T00:44:11.621Z,49.64
2018-02-25T00:46:40.570Z,49.53
2018-02-25T00:49:08.123Z,50.37
2018-02-25T00:51:35.648Z,49.37
2018-02-25T00:54:04.835Z,49.71
2018-02-25T00:56:32.509Z,49.69
2018-02-25T00:59:00.010Z,50.66
2018-02-25T01:01:27.565Z,50.46
2018-02-25T01:03:56.414Z,50.36
2018-02-25T01:06:24.234Z,49.75
2018-02-25T01:08:51.759Z,50.12
2018-02-25T01:11:19.579Z,50.94
2018-02-25T01:13:47.464Z,50.53
2018-02-25T01:16:15.693Z,50.52
2018-02-25T01:18:44.283Z,51.06
2018-02-25T01:21:13.158Z,51.10
2018-02-25T01:23:40.923Z,51.14
2018-02-25T01:26:08.712Z,50.30
2018-02-25T01:28:36.508Z,51.13
2018-02-25T01:31:04.025Z,50.83
2018-02-25T01:33:33.492Z,51.72
2018-02-25T01:36:01.156Z,52.05
2018-02-25T01:38:28.868Z,51.69
2018-02-25T01:40:56.427Z,52.00
2018-02-25T01:43:24.244Z,51.84
2018-02-25T01:45:53.490Z,52.70
2018-02-25T01:48:32.143Z,51.87
2018-02-25T01:51:06.444Z,52.64
2018-02-25T01:53:37.244Z,52.26
2018-02-25T01:59:03.608Z,52.45
2018-02-25T02:01:31.973Z,52.81
2018-02-25T02:03:59.851Z,52.51
2018-02-25T02:06:27.779Z,52.55
2018-02-25T02:08:55.553Z,52.89
2018-02-25T02:11:23.063Z,52.74
2018-02-25T02:13:50.610Z,52.89
2018-02-25T02:16:19.196Z,53.05
2018-02-25T02:18:46.818Z,52.88
2018-02-25T02:21:15.317Z,53.56
2018-02-25T02:29:06.107Z,53.45
2018-02-25T02:31:33.922Z,54.27
2018-02-25T02:34:04.526Z,54.08
2018-02-25T02:36:36.546Z,54.72
2018-02-25T02:39:04.122Z,54.70
2018-02-25T02:41:32.358Z,54.61
2018-02-25T02:44:03.610Z,54.83
2018-02-25T02:46:31.786Z,54.74
2018-02-25T02:48:59.310Z,55.20
2018-02-25T02:51:27.426Z,54.97
2018-02-25T02:53:56.644Z,55.21
2018-02-25T02:59:26.788Z,55.33
2018-02-25T03:01:56.365Z,55.13
2018-02-25T03:04:23.946Z,55.51
2018-02-25T03:06:51.631Z,55.15
2018-02-25T03:09:19.274Z,55.11
2018-02-25T03:11:46.783Z,55.51
2018-02-25T03:14:14.305Z,55.40
2018-02-25T03:16:41.816Z,55.54
2018-02-25T03:19:09.327Z,55.78
2018-02-25T03:21:37.687Z,56.17
2018-02-25T03:24:06.798Z,55.94
2018-02-25T03:26:36.106Z,56.17
2018-02-25T03:29:03.636Z,55.69
2018-02-25T03:31:31.204Z,56.14
2018-02-25T03:33:59.991Z,55.99
2018-02-25T03:36:27.668Z,56.00
2018-02-25T03:38:55.657Z,55.76
2018-02-25T03:41:23.322Z,55.80
2018-02-25T03:43:50.869Z,55.85
2018-02-25T03:46:21.614Z,55.73
2018-02-25T03:51:32.699Z,55.79
2018-02-25T03:54:00.719Z,56.06
2018-02-25T03:56:28.235Z,55.74
2018-02-25T03:58:55.751Z,56.07
2018-02-25T04:01:23.263Z,56.30
2018-02-25T04:03:50.759Z,56.61
2018-02-25T04:06:18.334Z,56.30
2018-02-25T04:08:46.812Z,56.46
2018-02-25T04:11:15.514Z,56.69
2018-02-25T04:13:43.686Z,56.18
2018-02-25T04:16:11.545Z,56.27
2018-02-25T04:18:40.254Z,56.09
2018-02-25T04:21:08.001Z,55.98
2018-02-25T04:23:36.385Z,56.09
2018-02-25T04:26:04.879Z,55.93
2018-02-25T04:28:33.558Z,55.85
2018-02-25T04:31:01.350Z,56.05
2018-02-25T04:33:30.636Z,56.04
2018-02-25T04:35:58.167Z,55.33
2018-02-25T04:38:25.678Z,55.90
2018-02-25T04:40:53.252Z,56.17
2018-02-25T04:43:21.910Z,55.61
2018-02-25T04:45:50.697Z,56.26
2018-02-25T04:48:18.377Z,55.80
2018-02-25T04:50:45.916Z,55.66
2018-02-25T04:53:13.437Z,55.71
2018-02-25T04:55:42.797Z,55.94
2018-02-25T04:58:10.463Z,55.48
2018-02-25T05:00:37.965Z,55.55
2018-02-25T05:03:05.496Z,55.70
2018-02-25T05:05:33.003Z,56.61
2018-02-25T05:08:00.559Z,56.42
2018-02-25T05:10:29.109Z,56.38
2018-02-25T05:12:56.610Z,55.79
2018-02-25T05:15:24.850Z,55.83
2018-02-25T05:17:53.642Z,56.12
2018-02-25T05:20:21.188Z,55.90
2018-02-25T05:22:49.259Z,57.67
2018-02-25T05:25:16.934Z,56.63
2018-02-25T05:27:44.460Z,56.89
2018-02-25T05:30:13.404Z,56.99
2018-02-25T05:32:42.080Z,56.65
2018-02-25T05:35:09.715Z,55.71
2018-02-25T05:37:37.266Z,55.66
2018-02-25T05:40:04.765Z,56.24
2018-02-25T05:42:33.231Z,56.17
2018-02-25T05:45:01.878Z,55.78
2018-02-25T05:47:30.301Z,55.79
2018-02-25T05:49:57.822Z,56.38
2018-02-25T05:52:25.357Z,55.49
2018-02-25T05:54:54.000Z,56.28
2018-02-25T05:57:23.113Z,55.92
2018-02-25T05:59:51.970Z,55.98
2018-02-25T06:02:20.480Z,55.89
2018-02-25T06:04:48.618Z,55.89
2018-02-25T06:07:16.708Z,55.76
2018-02-25T06:09:45.281Z,55.30
2018-02-25T06:12:13.897Z,55.70
2018-02-25T06:14:42.015Z,56.29
2018-02-25T06:17:09.537Z,56.01
2018-02-25T06:19:37.178Z,55.66
2018-02-25T06:22:06.512Z,56.33
2018-02-25T06:24:34.264Z,55.62
2018-02-25T06:27:02.674Z,55.53
2018-02-25T06:29:31.099Z,55.92
2018-02-25T06:31:59.004Z,56.08
2018-02-25T06:34:26.729Z,55.41
2018-02-25T06:36:54.378Z,54.99
2018-02-25T06:39:21.925Z,54.82
2018-02-25T06:41:50.400Z,54.88
2018-02-25T06:44:17.910Z,54.38
2018-02-25T06:46:45.444Z,54.31
2018-02-25T06:49:13.975Z,54.28
2018-02-25T06:51:41.498Z,54.41
2018-02-25T06:54:09.259Z,53.90
2018-02-25T06:56:36.778Z,54.97
2018-02-25T06:59:04.303Z,53.49
2018-02-25T07:01:37.452Z,53.67
2018-02-25T07:04:04.982Z,53.87
2018-02-25T07:06:33.730Z,53.11
2018-02-25T07:09:01.588Z,53.14
2018-02-25T07:11:29.104Z,52.61
2018-02-25T07:13:56.702Z,51.81
2018-02-25T07:16:24.342Z,52.16
2018-02-25T07:18:51.864Z,53.16
2018-02-25T07:21:19.716Z,51.88
2018-02-25T07:23:47.224Z,51.99
2018-02-25T07:26:16.751Z,51.63
2018-02-25T07:28:44.262Z,51.10
2018-02-25T07:31:11.843Z,50.39
2018-02-25T07:33:40.631Z,51.14
2018-02-25T07:36:12.781Z,49.80
2018-02-25T07:38:41.299Z,49.92
2018-02-25T07:44:04.744Z,48.86
2018-02-25T07:46:32.286Z,48.19
2018-02-25T07:48:59.814Z,48.02
2018-02-25T07:51:32.345Z,48.53
2018-02-25T07:54:01.169Z,46.80
2018-02-25T07:56:28.667Z,47.30
2018-02-25T07:58:57.434Z,47.05
2018-02-25T08:01:25.903Z,46.77
2018-02-25T08:07:08.353Z,46.16
2018-02-25T08:15:33.249Z,44.58
2018-02-25T08:18:07.211Z,44.83
2018-02-25T08:23:39.440Z,44.30
2018-02-25T08:26:26.661Z,43.61
2018-02-25T08:32:00.500Z,43.22
2018-02-25T08:37:10.589Z,42.44
2018-02-25T08:43:01.443Z,42.03
2018-02-25T08:45:29.640Z,41.45
2018-02-25T08:47:57.154Z,41.61
2018-02-25T08:50:24.699Z,41.77
2018-02-25T08:52:52.208Z,41.94
2018-02-25T08:55:19.783Z,41.10
2018-02-25T08:57:47.293Z,41.20
2018-02-25T09:00:14.919Z,40.54
2018-02-25T09:02:42.459Z,39.65
2018-02-25T09:05:09.971Z,39.31
2018-02-25T09:10:21.444Z,39.37
2018-02-25T09:16:02.361Z,38.52
2018-02-25T09:18:33.005Z,37.70
2018-02-25T09:21:05.379Z,36.96
2018-02-25T09:23:32.943Z,37.01
2018-02-25T09:26:00.450Z,36.72
2018-02-25T09:28:28.018Z,35.86
2018-02-25T09:30:55.665Z,35.74
2018-02-25T09:33:23.197Z,35.51
2018-02-25T09:35:50.719Z,35.10
2018-02-25T09:38:18.242Z,35.56
2018-02-25T09:40:45.749Z,33.95
2018-02-25T09:43:13.290Z,34.31
2018-02-25T09:45:40.828Z,34.84
2018-02-25T09:48:08.416Z,33.18
2018-02-25T09:50:35.941Z,33.28
2018-02-25T09:53:03.454Z,32.67
2018-02-25T09:55:31.089Z,33.36
2018-02-25T09:57:58.599Z,33.50
2018-02-25T10:00:26.141Z,32.40
2018-02-25T10:02:53.659Z,32.62
2018-02-25T10:05:21.276Z,32.36
2018-02-25T10:07:48.793Z,32.27
2018-02-25T10:10:16.324Z,32.29
2018-02-25T10:12:43.877Z,32.14
2018-02-25T10:15:11.393Z,32.18
2018-02-25T10:17:38.927Z,31.64
2018-02-25T10:20:07.046Z,31.81
2018-02-25T10:22:34.551Z,31.93
2018-02-25T10:25:02.869Z,31.65
2018-02-25T10:27:30.427Z,31.31
2018-02-25T10:29:57.996Z,31.03
2018-02-25T10:32:25.537Z,31.17
2018-02-25T10:34:53.063Z,31.84
2018-02-25T10:37:20.582Z,31.79
2018-02-25T10:39:48.116Z,31.04
2018-02-25T10:42:15.738Z,30.05
2018-02-25T10:44:43.269Z,30.22
2018-02-25T10:47:10.803Z,30.56
2018-02-25T10:49:38.322Z,29.97
2018-02-25T10:52:05.835Z,30.56
2018-02-25T10:54:33.381Z,30.10
2018-02-25T10:57:00.927Z,29.87
2018-02-25T10:59:28.448Z,29.88
2018-02-25T11:01:55.952Z,29.50
2018-02-25T11:04:23.467Z,29.40
2018-02-25T11:06:50.982Z,29.28
2018-02-25T11:09:18.497Z,28.01
2018-02-25T11:11:46.037Z,27.83
2018-02-25T11:14:13.557Z,28.94
2018-02-25T11:16:41.072Z,28.08
2018-02-25T11:19:08.656Z,27.66
2018-02-25T11:21:36.170Z,27.46
2018-02-25T11:24:03.667Z,27.22
2018-02-25T11:26:31.190Z,27.67
2018-02-25T11:28:58.699Z,26.87
2018-02-25T11:31:26.304Z,26.36
2018-02-25T11:33:53.795Z,27.18
2018-02-25T11:36:21.464Z,26.11
2018-02-25T11:38:48.966Z,25.87
2018-02-25T11:41:16.496Z,26.14
2018-02-25T11:43:44.023Z,27.42
2018-02-25T11:46:11.515Z,27.27
2018-02-25T11:48:39.037Z,26.13
2018-02-25T11:51:06.558Z,25.92
2018-02-25T11:53:34.104Z,26.50
2018-02-25T11:56:01.641Z,27.42
2018-02-25T11:58:29.154Z,27.71
2018-02-25T12:00:56.676Z,25.47
2018-02-25T12:03:24.184Z,26.45
2018-02-25T12:05:51.701Z,25.86
2018-02-25T12:08:19.290Z,25.36
2018-02-25T12:10:46.796Z,25.32
2018-02-25T12:13:14.366Z,22.57
2018-02-25T12:15:41.914Z,22.55
2018-02-25T12:18:09.443Z,22.42
2018-02-25T12:20:36.988Z,22.79
2018-02-25T12:23:04.496Z,20.50
2018-02-25T12:25:32.132Z,20.15
2018-02-25T12:27:59.679Z,20.28
2018-02-25T12:30:27.232Z,20.35
2018-02-25T12:32:54.736Z,19.31
2018-02-25T12:35:22.357Z,18.06
2018-02-25T12:37:49.925Z,15.46
2018-02-25T12:40:17.456Z,14.69
2018-02-25T12:42:44.993Z,13.10
2018-02-25T12:45:12.577Z,12.81
2018-02-25T12:47:40.139Z,12.66
2018-02-25T12:50:07.634Z,13.11
2018-02-25T12:52:35.177Z,12.07
2018-02-25T12:55:02.696Z,11.84
2018-02-25T12:57:30.215Z,11.50
2018-02-25T12:59:57.742Z,10.83
2018-02-25T13:02:25.251Z,10.93
2018-02-25T13:04:52.774Z,10.66
2018-02-25T13:07:20.285Z,10.72
2018-02-25T13:09:47.796Z,9.59
2018-02-25T13:12:15.332Z,10.24
2018-02-25T13:14:42.846Z,9.88
2018-02-25T13:17:10.504Z,9.94
2018-02-25T13:19:38.011Z,10.21
2018-02-25T13:22:05.532Z,9.41
2018-02-25T13:24:33.034Z,9.29
2018-02-25T13:27:00.555Z,9.64
2018-02-25T13:29:28.301Z,8.99
2018-02-25T13:31:57.994Z,8.62
2018-02-25T13:34:26.062Z,8.13
2018-02-25T13:36:54.505Z,7.36
2018-02-25T13:39:23.664Z,7.47
2018-02-25T13:41:54.753Z,7.50
2018-02-25T13:44:22.508Z,7.60
2018-02-25T13:46:50.516Z,6.73
2018-02-25T13:49:19.174Z,6.55
2018-02-25T13:51:50.143Z,6.99
2018-02-25T13:54:19.222Z,5.52
2018-02-25T13:56:47.339Z,7.00
2018-02-25T13:59:20.050Z,6.24
2018-02-25T14:01:49.789Z,6.15
2018-02-25T14:04:19.834Z,7.03
2018-02-25T14:06:47.867Z,6.74
2018-02-25T14:09:17.275Z,6.45
2018-02-25T14:11:45.572Z,6.65
2018-02-25T14:14:19.390Z,6.38
2018-02-25T14:16:47.460Z,6.19
2018-02-25T14:19:15.640Z,7.08
2018-02-25T14:21:45.893Z,7.23
2018-02-25T14:24:22.814Z,6.77
2018-02-25T14:26:51.595Z,7.31
2018-02-25T14:29:19.695Z,6.26
2018-02-25T14:31:47.318Z,6.50
2018-02-25T14:34:16.482Z,6.91
2018-02-25T14:36:44.332Z,6.28
2018-02-25T14:39:16.799Z,7.00
2018-02-25T14:41:49.600Z,8.11
2018-02-25T14:44:19.079Z,7.85
2018-02-25T14:46:47.239Z,8.55
2018-02-25T14:49:17.472Z,8.15
2018-02-25T14:51:45.176Z,8.25
2018-02-25T14:54:16.986Z,8.19
2018-02-25T14:56:47.281Z,8.95
2018-02-25T14:59:19.517Z,8.09
2018-02-25T15:01:47.073Z,8.89
2018-02-25T15:04:14.624Z,8.92
2018-02-25T15:06:42.163Z,9.11
2018-02-25T15:09:09.681Z,9.65
2018-02-25T15:11:37.191Z,9.21
2018-02-25T15:14:04.706Z,9.39
2018-02-25T15:16:32.217Z,8.80
2018-02-25T15:18:59.840Z,8.76
2018-02-25T15:21:27.368Z,8.90
2018-02-25T15:23:54.864Z,9.76
2018-02-25T15:26:22.472Z,9.94
2018-02-25T15:28:50.004Z,9.75
2018-02-25T15:31:17.525Z,10.23
2018-02-25T15:33:45.078Z,10.91
2018-02-25T15:36:12.600Z,11.01
2018-02-25T15:38:40.098Z,11.80
2018-02-25T15:41:07.594Z,10.59
2018-02-25T15:43:35.854Z,11.15
2018-02-25T15:46:03.386Z,11.09
2018-02-25T15:48:30.892Z,11.27
2018-02-25T15:50:58.415Z,11.95
2018-02-25T15:53:26.745Z,12.05
2018-02-25T15:55:54.294Z,13.55
2018-02-25T15:58:21.796Z,16.15
2018-02-25T16:00:49.310Z,17.91
2018-02-25T16:03:16.812Z,19.75
2018-02-25T16:05:44.325Z,21.10
2018-02-25T16:08:11.819Z,21.75
2018-02-25T16:10:39.318Z,23.13
2018-02-25T16:13:06.813Z,23.08
2018-02-25T16:15:34.430Z,23.90
2018-02-25T16:18:01.919Z,24.75
2018-02-25T16:20:29.556Z,25.22
2018-02-25T16:22:57.079Z,25.35
2018-02-25T16:25:24.633Z,25.71
2018-02-25T16:27:52.142Z,26.12
2018-02-25T16:30:19.671Z,26.99
2018-02-25T16:32:47.271Z,26.60
2018-02-25T16:35:14.798Z,27.10
2018-02-25T16:37:42.385Z,27.50
2018-02-25T16:40:09.900Z,27.01
2018-02-25T16:42:37.423Z,27.79
2018-02-25T16:45:04.935Z,28.23
2018-02-25T16:47:32.441Z,28.12
2018-02-25T16:50:00.933Z,28.73
2018-02-25T16:52:28.450Z,28.41
2018-02-25T16:54:56.198Z,29.45
2018-02-25T16:57:23.898Z,29.91
2018-02-25T16:59:51.505Z,29.56
2018-02-25T17:02:19.047Z,29.81
2018-02-25T17:04:46.640Z,30.37
2018-02-25T17:07:14.216Z,30.79
2018-02-25T17:09:41.813Z,30.82
2018-02-25T17:12:09.318Z,30.57
2018-02-25T17:14:36.834Z,30.78
2018-02-25T17:17:04.363Z,31.22
2018-02-25T17:19:31.904Z,31.17
2018-02-25T17:22:00.053Z,31.82
2018-02-25T17:24:27.558Z,31.50
2018-02-25T17:26:55.099Z,31.52
2018-02-25T17:29:22.687Z,31.84
2018-02-25T17:31:50.201Z,31.50
2018-02-25T17:34:17.711Z,31.48
2018-02-25T17:36:45.861Z,31.39
2018-02-25T17:39:13.723Z,31.19
2018-02-25T17:41:41.241Z,31.42
2018-02-25T17:44:09.053Z,32.06
2018-02-25T17:46:36.642Z,31.44
2018-02-25T17:49:04.794Z,31.89
2018-02-25T17:51:32.356Z,32.56
2018-02-25T17:53:59.963Z,32.99
2018-02-25T17:56:31.129Z,32.79
2018-02-25T17:59:02.499Z,32.55
2018-02-25T18:01:30.784Z,32.80
2018-02-25T18:03:58.384Z,33.20
2018-02-25T18:06:26.156Z,33.01
2018-02-25T18:08:54.018Z,32.84
2018-02-25T18:11:21.538Z,33.15
2018-02-25T18:13:49.084Z,33.26
2018-02-25T18:16:17.175Z,33.38
2018-02-25T18:18:44.744Z,34.10
2018-02-25T18:21:12.285Z,33.29
2018-02-25T18:23:39.825Z,33.66
2018-02-25T18:26:10.618Z,33.94
2018-02-25T18:28:38.392Z,34.36
2018-02-25T18:31:06.450Z,35.28
2018-02-25T18:33:34.009Z,35.21
2018-02-25T18:36:07.917Z,35.43
2018-02-25T18:38:35.416Z,36.19
2018-02-25T18:41:02.969Z,36.49
2018-02-25T18:43:30.492Z,36.84
2018-02-25T18:45:58.010Z,36.97
2018-02-25T18:48:25.524Z,37.44
2018-02-25T18:50:53.084Z,36.95
2018-02-25T18:53:20.701Z,37.72
2018-02-25T18:55:48.274Z,37.55
2018-02-25T18:58:15.771Z,38.27
2018-02-25T19:00:43.337Z,38.25
2018-02-25T19:03:11.775Z,37.82
2018-02-25T19:05:39.295Z,39.03
2018-02-25T19:08:06.798Z,38.74
2018-02-25T19:10:34.282Z,39.42
2018-02-25T19:13:02.760Z,39.74
2018-02-25T19:15:30.379Z,39.68
2018-02-25T19:17:57.892Z,40.09
2018-02-25T19:20:25.418Z,39.91
2018-02-25T19:22:53.002Z,39.81
2018-02-25T19:25:20.512Z,40.08
2018-02-25T19:27:49.102Z,39.69
2018-02-25T19:30:16.710Z,39.98
2018-02-25T19:32:44.219Z,40.73
2018-02-25T19:35:11.742Z,40.65
2018-02-25T19:37:44.758Z,40.86
2018-02-25T19:40:12.268Z,41.01
2018-02-25T19:42:39.783Z,40.67
2018-02-25T19:45:07.639Z,40.44
2018-02-25T19:47:35.218Z,41.07
2018-02-25T19:50:03.616Z,40.69
2018-02-25T19:52:31.206Z,40.69
2018-02-25T19:54:58.738Z,40.49
2018-02-25T19:57:26.255Z,40.39
2018-02-25T19:59:53.763Z,40.83
2018-02-25T20:02:21.269Z,40.73
2018-02-25T20:04:48.883Z,40.66
2018-02-25T20:07:16.463Z,41.18
2018-02-25T20:09:44.071Z,41.67
2018-02-25T20:12:11.642Z,42.41
2018-02-25T20:14:39.164Z,42.20
2018-02-25T20:17:06.691Z,42.52
2018-02-25T20:19:34.351Z,42.04
2018-02-25T20:22:01.865Z,42.49
2018-02-25T20:24:29.446Z,43.26
2018-02-25T20:26:57.070Z,43.20
2018-02-25T20:29:24.570Z,43.28
2018-02-25T20:31:52.125Z,43.13
2018-02-25T20:34:19.645Z,43.56
2018-02-25T20:36:47.182Z,43.73
2018-02-25T20:39:16.073Z,44.01
2018-02-25T20:41:43.720Z,44.18
2018-02-25T20:44:11.227Z,43.71
2018-02-25T20:46:38.929Z,44.04
2018-02-25T20:49:06.433Z,43.49
2018-02-25T20:51:33.953Z,43.51
2018-02-25T20:54:01.484Z,43.22
2018-02-25T20:56:29.275Z,43.54
2018-02-25T20:58:56.780Z,44.04
2018-02-25T21:01:24.362Z,43.31
2018-02-25T21:03:51.871Z,43.56
2018-02-25T21:06:19.900Z,42.83
2018-02-25T21:08:47.808Z,42.78
2018-02-25T21:11:16.509Z,43.12
2018-02-25T21:13:44.328Z,42.34
2018-02-25T21:16:12.820Z,42.98
2018-02-25T21:18:41.769Z,43.16
2018-02-25T21:21:09.560Z,42.64
2018-02-25T21:23:37.087Z,43.10
2018-02-25T21:26:04.639Z,43.25
2018-02-25T21:28:32.229Z,43.14
2018-02-25T21:30:59.809Z,42.77
2018-02-25T21:33:27.314Z,43.01
2018-02-25T21:35:54.944Z,43.14
2018-02-25T21:38:22.528Z,43.60
2018-02-25T21:40:50.035Z,43.35
2018-02-25T21:43:18.800Z,43.88
2018-02-25T21:45:46.498Z,43.91
2018-02-25T21:48:14.278Z,43.98
2018-02-25T21:50:42.147Z,43.95
2018-02-25T21:53:15.293Z,44.72
2018-02-25T21:58:57.158Z,44.77
2018-02-25T22:01:31.578Z,44.46
2018-02-25T22:03:59.131Z,44.08
2018-02-25T22:06:26.725Z,44.37
2018-02-25T22:08:54.285Z,44.69
2018-02-25T22:11:23.891Z,44.29
2018-02-25T22:13:51.544Z,44.39
2018-02-25T22:16:20.842Z,44.46
2018-02-25T22:18:49.084Z,43.74
2018-02-25T22:21:16.648Z,43.91
2018-02-25T22:23:47.384Z,44.17
2018-02-25T22:26:17.021Z,43.71
2018-02-25T22:28:45.284Z,43.40
2018-02-25T22:31:18.834Z,43.64
2018-02-25T22:33:47.500Z,44.02
2018-02-25T22:36:16.040Z,44.07
2018-02-25T22:38:44.268Z,43.49
2018-02-25T22:41:14.552Z,43.90
2018-02-25T22:43:43.801Z,43.85
2018-02-25T22:46:12.537Z,43.22
2018-02-25T22:48:44.501Z,43.77
2018-02-25T22:51:13.907Z,43.92
2018-02-25T22:53:41.600Z,43.69
2018-02-25T22:56:09.877Z,43.72
2018-02-25T22:58:37.504Z,43.27
2018-02-25T23:01:05.021Z,43.49
2018-02-25T23:03:32.565Z,43.07
2018-02-25T23:06:01.344Z,43.66
2018-02-25T23:08:28.867Z,43.89
2018-02-25T23:10:57.538Z,44.06
2018-02-25T23:13:26.174Z,44.11
2018-02-25T23:15:57.750Z,45.42
2018-02-25T23:18:26.483Z,46.50
2018-02-25T23:20:55.808Z,46.88
2018-02-25T23:23:23.327Z,47.25
2018-02-25T23:25:52.860Z,47.68
2018-02-25T23:28:21.502Z,48.16
2018-02-25T23:30:50.382Z,48.26
2018-02-25T23:33:18.562Z,48.40
2018-02-25T23:35:47.381Z,47.64
2018-02-25T23:38:17.317Z,47.71
2018-02-25T23:40:45.319Z,47.92
2018-02-25T23:43:14.187Z,47.93
2018-02-25T23:45:42.384Z,47.95
2018-02-25T23:48:13.421Z,47.90
2018-02-25T23:50:42.260Z,47.21
2018-02-25T23:53:11.525Z,47.17
2018-02-25T23:55:40.056Z,47.34
2018-02-25T23:58:09.505Z,46.85
