createdAt,value
2018-04-22T00:00:03.642Z,95637.27
2018-04-22T00:02:32.314Z,95636.79
2018-04-22T00:05:00.766Z,95635.73
2018-04-22T00:07:29.188Z,95635.95
2018-04-22T00:09:57.730Z,95626.17
2018-04-22T00:12:26.100Z,95629.86
2018-04-22T00:14:54.978Z,95630.06
2018-04-22T00:17:23.511Z,95626.48
2018-04-22T00:19:52.319Z,95626.58
2018-04-22T00:22:20.475Z,95628.18
2018-04-22T00:24:49.054Z,95623.05
2018-04-22T00:27:17.600Z,95631.81
2018-04-22T00:29:46.265Z,95636.53
2018-04-22T00:32:14.827Z,95631.52
2018-04-22T00:34:43.482Z,95628.05
2018-04-22T00:37:11.884Z,95629.33
2018-04-22T00:39:40.346Z,95627.59
2018-04-22T00:42:08.727Z,95623.56
2018-04-22T00:44:37.164Z,95622.45
2018-04-22T00:47:05.957Z,95621.67
2018-04-22T00:49:34.570Z,95612.31
2018-04-22T00:52:03.259Z,95609.60
2018-04-22T00:54:31.704Z,95609.16
2018-04-22T00:57:00.009Z,95610.58
2018-04-22T00:59:28.565Z,95617.57
2018-04-22T01:01:56.881Z,95615.02
2018-04-22T01:04:25.659Z,95620.19
2018-04-22T01:06:54.138Z,95619.11
2018-04-22T01:09:22.547Z,95617.19
2018-04-22T01:11:51.108Z,95630.42
2018-04-22T01:14:19.787Z,95630.67
2018-04-22T01:16:48.236Z,95629.69
2018-04-22T01:19:16.541Z,95630.09
2018-04-22T01:21:45.218Z,95633.63
2018-04-22T01:24:13.657Z,95633.05
2018-04-22T01:26:42.014Z,95638.20
2018-04-22T01:29:10.873Z,95637.28
2018-04-22T01:31:39.453Z,95630.23
2018-04-22T01:34:07.962Z,95632.48
2018-04-22T01:36:36.641Z,95626.87
2018-04-22T01:39:05.012Z,95625.94
2018-04-22T01:41:33.305Z,95614.30
2018-04-22T01:44:01.748Z,95609.38
2018-04-22T01:46:30.107Z,95615.07
2018-04-22T01:48:58.315Z,95609.19
2018-04-22T01:51:26.762Z,95607.57
2018-04-22T01:53:55.101Z,95608.64
2018-04-22T01:56:23.540Z,95610.27
2018-04-22T01:58:51.954Z,95610.10
2018-04-22T02:01:20.518Z,95608.98
2018-04-22T02:03:48.848Z,95604.36
2018-04-22T02:06:17.292Z,95605.44
2018-04-22T02:08:45.856Z,95606.47
2018-04-22T02:11:14.427Z,95601.31
2018-04-22T02:13:43.065Z,95595.16
2018-04-22T02:16:11.601Z,95601.51
2018-04-22T02:18:40.175Z,95596.90
2018-04-22T02:21:08.571Z,95601.03
2018-04-22T02:23:37.154Z,95592.95
2018-04-22T02:26:05.929Z,95597.66
2018-04-22T02:28:34.410Z,95602.19
2018-04-22T02:31:02.689Z,95597.89
2018-04-22T02:33:30.955Z,95593.11
2018-04-22T02:35:59.915Z,95594.06
2018-04-22T02:38:28.435Z,95591.41
2018-04-22T02:40:57.022Z,95599.38
2018-04-22T02:43:25.493Z,95593.53
2018-04-22T02:45:53.863Z,95586.92
2018-04-22T02:48:22.564Z,95596.35
2018-04-22T02:50:51.347Z,95594.86
2018-04-22T02:53:19.628Z,95598.05
2018-04-22T02:55:48.029Z,95592.17
2018-04-22T02:58:16.577Z,95595.09
2018-04-22T03:00:44.970Z,95594.98
2018-04-22T03:03:13.439Z,95588.20
2018-04-22T03:05:42.324Z,95589.38
2018-04-22T03:08:10.802Z,95592.96
2018-04-22T03:10:39.293Z,95600.42
2018-04-22T03:13:07.686Z,95595.09
2018-04-22T03:15:36.653Z,95593.20
2018-04-22T03:18:04.863Z,95592.95
2018-04-22T03:20:33.003Z,95597.86
2018-04-22T03:23:01.394Z,95595.21
2018-04-22T03:25:29.779Z,95600.28
2018-04-22T03:27:58.066Z,95603.46
2018-04-22T03:30:26.417Z,95603.95
2018-04-22T03:32:54.905Z,95594.67
2018-04-22T03:35:23.507Z,95596.14
2018-04-22T03:37:51.986Z,95596.66
2018-04-22T03:40:20.540Z,95597.19
2018-04-22T03:42:48.662Z,95599.05
2018-04-22T03:45:17.194Z,95592.30
2018-04-22T03:47:45.773Z,95595.73
2018-04-22T03:50:14.086Z,95599.00
2018-04-22T03:52:42.738Z,95609.95
2018-04-22T03:55:11.219Z,95603.33
2018-04-22T03:57:39.723Z,95609.09
2018-04-22T04:00:08.295Z,95613.72
2018-04-22T04:02:36.523Z,95607.08
2018-04-22T04:05:04.854Z,95613.20
2018-04-22T04:07:33.409Z,95618.23
2018-04-22T04:10:01.658Z,95621.27
2018-04-22T04:12:30.293Z,95623.40
2018-04-22T04:14:58.619Z,95627.64
2018-04-22T04:17:27.345Z,95626.31
2018-04-22T04:20:07.536Z,95631.36
2018-04-22T04:22:46.105Z,95536.25
2018-04-22T04:28:28.963Z,95626.54
2018-04-22T04:30:57.317Z,95629.58
2018-04-22T04:33:25.818Z,95626.97
2018-04-22T04:35:54.187Z,95626.77
2018-04-22T04:38:22.357Z,95623.53
2018-04-22T04:40:50.736Z,95623.59
2018-04-22T04:43:19.319Z,95623.20
2018-04-22T04:45:47.716Z,95623.23
2018-04-22T04:48:15.960Z,95619.86
2018-04-22T04:50:44.554Z,95619.68
2018-04-22T04:53:12.955Z,95619.81
2018-04-22T04:55:41.409Z,95633.98
2018-04-22T04:58:09.717Z,95630.55
2018-04-22T05:00:37.972Z,95626.56
2018-04-22T05:03:06.243Z,95636.89
2018-04-22T05:05:34.715Z,95609.01
2018-04-22T05:08:03.058Z,95636.63
2018-04-22T05:10:31.286Z,95624.88
2018-04-22T05:13:00.049Z,95624.78
2018-04-22T05:15:28.514Z,95610.87
2018-04-22T05:17:57.015Z,95615.45
2018-04-22T05:20:25.461Z,95616.23
2018-04-22T05:22:53.690Z,95655.96
2018-04-22T05:25:21.973Z,95606.98
2018-04-22T05:27:50.386Z,95608.73
2018-04-22T05:30:18.885Z,95605.85
2018-04-22T05:32:47.189Z,95601.00
2018-04-22T05:35:15.553Z,95600.45
2018-04-22T05:37:44.054Z,95602.28
2018-04-22T05:40:12.212Z,95606.05
2018-04-22T05:42:41.144Z,95606.28
2018-04-22T05:45:09.446Z,95608.78
2018-04-22T05:47:37.988Z,95597.84
2018-04-22T05:50:06.847Z,95595.55
2018-04-22T05:52:35.529Z,95592.98
2018-04-22T05:55:03.878Z,95594.19
2018-04-22T05:57:32.390Z,95592.05
2018-04-22T06:00:00.808Z,95596.19
2018-04-22T06:02:29.249Z,95591.03
2018-04-22T06:04:57.569Z,95599.97
2018-04-22T06:07:26.283Z,95589.31
2018-04-22T06:09:54.805Z,95596.94
2018-04-22T06:12:23.390Z,95596.66
2018-04-22T06:14:51.768Z,95582.08
2018-04-22T06:17:20.384Z,95588.01
2018-04-22T06:19:49.446Z,95587.02
2018-04-22T06:22:18.014Z,95579.22
2018-04-22T06:24:46.554Z,95583.30
2018-04-22T06:27:14.774Z,95581.45
2018-04-22T06:29:43.326Z,95582.58
2018-04-22T06:32:11.651Z,95583.52
2018-04-22T06:34:40.312Z,95571.22
2018-04-22T06:37:08.626Z,95575.97
2018-04-22T06:39:37.193Z,95575.14
2018-04-22T06:42:05.595Z,95571.63
2018-04-22T06:44:33.741Z,95567.77
2018-04-22T06:47:02.422Z,95570.82
2018-04-22T06:49:30.697Z,95573.45
2018-04-22T06:51:58.952Z,95567.86
2018-04-22T06:54:27.351Z,95573.20
2018-04-22T06:56:55.712Z,95565.73
2018-04-22T06:59:24.402Z,95562.31
2018-04-22T07:01:52.797Z,95559.34
2018-04-22T07:04:21.242Z,95559.81
2018-04-22T07:06:49.658Z,95560.32
2018-04-22T07:09:18.002Z,95556.39
2018-04-22T07:11:46.417Z,95550.50
2018-04-22T07:14:15.116Z,95545.39
2018-04-22T07:16:43.461Z,95543.02
2018-04-22T07:19:11.759Z,95541.19
2018-04-22T07:21:40.420Z,95541.53
2018-04-22T07:24:09.554Z,95532.00
2018-04-22T07:26:39.026Z,95532.83
2018-04-22T07:29:07.404Z,95528.00
2018-04-22T07:31:35.968Z,95534.08
2018-04-22T07:34:04.241Z,95528.44
2018-04-22T07:36:32.947Z,95530.86
2018-04-22T07:39:01.310Z,95530.78
2018-04-22T07:41:29.809Z,95521.57
2018-04-22T07:43:58.276Z,95521.66
2018-04-22T07:46:26.389Z,95526.00
2018-04-22T07:48:54.830Z,95532.70
2018-04-22T07:51:22.852Z,95531.47
2018-04-22T07:53:50.882Z,95528.39
2018-04-22T07:56:18.912Z,95528.05
2018-04-22T07:58:47.077Z,95528.58
2018-04-22T08:01:15.108Z,95525.45
2018-04-22T08:03:43.224Z,95517.05
2018-04-22T08:06:11.631Z,95519.47
2018-04-22T08:08:40.235Z,95520.83
2018-04-22T08:11:08.274Z,95516.34
2018-04-22T08:13:36.279Z,95520.87
2018-04-22T08:16:04.203Z,95515.07
2018-04-22T08:18:32.138Z,95517.24
2018-04-22T08:21:00.166Z,95512.91
2018-04-22T08:23:28.538Z,95511.71
2018-04-22T08:25:56.838Z,95506.62
2018-04-22T08:28:24.860Z,95496.86
2018-04-22T08:30:53.387Z,95500.92
2018-04-22T08:33:21.982Z,95496.59
2018-04-22T08:35:50.288Z,95490.19
2018-04-22T08:38:18.697Z,95488.39
2018-04-22T08:40:47.336Z,95488.08
2018-04-22T08:43:15.574Z,95490.47
2018-04-22T08:45:44.143Z,95479.94
2018-04-22T08:48:12.433Z,95475.07
2018-04-22T08:50:40.801Z,95472.86
2018-04-22T08:53:09.379Z,95464.16
2018-04-22T08:55:37.767Z,95463.38
2018-04-22T08:58:06.229Z,95458.78
2018-04-22T09:00:34.297Z,95467.14
2018-04-22T09:03:02.274Z,95460.53
2018-04-22T09:05:30.582Z,95459.33
2018-04-22T09:07:58.943Z,95444.61
2018-04-22T09:10:27.429Z,95451.42
2018-04-22T09:12:55.964Z,95442.21
2018-04-22T09:15:24.301Z,95443.80
2018-04-22T09:17:52.747Z,95433.61
2018-04-22T09:20:20.963Z,95431.91
2018-04-22T09:22:49.513Z,95425.47
2018-04-22T09:25:18.090Z,95425.56
2018-04-22T09:27:46.514Z,95421.13
2018-04-22T09:30:15.040Z,95426.60
2018-04-22T09:32:43.639Z,95422.38
2018-04-22T09:35:11.917Z,95414.48
2018-04-22T09:37:40.588Z,95413.25
2018-04-22T09:40:09.038Z,95405.73
2018-04-22T09:42:37.176Z,95400.42
2018-04-22T09:45:05.725Z,95394.28
2018-04-22T09:47:33.977Z,95397.66
2018-04-22T09:50:02.383Z,95382.16
2018-04-22T09:52:30.506Z,95386.78
2018-04-22T09:54:58.927Z,95387.36
2018-04-22T09:57:27.312Z,95380.90
2018-04-22T09:59:55.790Z,95384.84
2018-04-22T10:02:29.435Z,95374.77
2018-04-22T10:04:57.968Z,95365.44
2018-04-22T10:07:26.363Z,95370.41
2018-04-22T10:09:55.019Z,95372.82
2018-04-22T10:12:23.615Z,95369.47
2018-04-22T10:14:51.887Z,95364.84
2018-04-22T10:17:20.688Z,95365.32
2018-04-22T10:19:49.124Z,95362.33
2018-04-22T10:22:17.349Z,95357.43
2018-04-22T10:24:45.701Z,95353.65
2018-04-22T10:27:14.309Z,95345.87
2018-04-22T10:29:42.890Z,95350.64
2018-04-22T10:32:11.457Z,95341.14
2018-04-22T10:34:39.982Z,95335.45
2018-04-22T10:37:08.622Z,95336.98
2018-04-22T10:39:37.002Z,95328.13
2018-04-22T10:42:05.399Z,95333.88
2018-04-22T10:44:33.857Z,95328.09
2018-04-22T10:47:02.247Z,95323.75
2018-04-22T10:49:30.828Z,95315.18
2018-04-22T10:51:59.204Z,95309.61
2018-04-22T10:54:27.594Z,95313.37
2018-04-22T10:56:56.152Z,95305.05
2018-04-22T10:59:24.433Z,95307.19
2018-04-22T11:01:52.918Z,95303.75
2018-04-22T11:04:21.496Z,95299.12
2018-04-22T11:06:49.667Z,95298.12
2018-04-22T11:09:17.841Z,95296.88
2018-04-22T11:11:46.288Z,95290.20
2018-04-22T11:14:14.811Z,95277.85
2018-04-22T11:16:43.618Z,95290.36
2018-04-22T11:19:12.285Z,95285.43
2018-04-22T11:21:40.755Z,95281.02
2018-04-22T11:24:09.541Z,95274.25
2018-04-22T11:26:37.806Z,95274.25
2018-04-22T11:29:06.523Z,95273.59
2018-04-22T11:31:34.793Z,95268.77
2018-04-22T11:34:02.977Z,95269.36
2018-04-22T11:36:31.503Z,95266.06
2018-04-22T11:38:59.555Z,95264.66
2018-04-22T11:41:27.598Z,95264.72
2018-04-22T11:43:55.557Z,95260.37
2018-04-22T11:46:23.583Z,95259.05
2018-04-22T11:48:51.955Z,95251.77
2018-04-22T11:51:20.262Z,95247.43
2018-04-22T11:53:49.054Z,95242.19
2018-04-22T11:56:17.252Z,95240.36
2018-04-22T11:58:45.818Z,95240.56
2018-04-22T12:01:14.502Z,95234.09
2018-04-22T12:03:42.945Z,95230.27
2018-04-22T12:06:11.374Z,95223.67
2018-04-22T12:08:39.730Z,95204.19
2018-04-22T12:11:08.242Z,95213.38
2018-04-22T12:13:36.704Z,95201.20
2018-04-22T12:16:05.236Z,95199.58
2018-04-22T12:18:33.666Z,95199.61
2018-04-22T12:21:02.144Z,95187.53
2018-04-22T12:23:30.345Z,95180.19
2018-04-22T12:25:58.801Z,95183.98
2018-04-22T12:28:27.157Z,95174.57
2018-04-22T12:30:55.665Z,95170.93
2018-04-22T12:33:24.106Z,95168.76
2018-04-22T12:35:52.403Z,95163.75
2018-04-22T12:38:20.781Z,95180.51
2018-04-22T12:40:49.090Z,95171.09
2018-04-22T12:43:17.644Z,95154.44
2018-04-22T12:45:45.993Z,95150.25
2018-04-22T12:48:14.619Z,95150.14
2018-04-22T12:50:43.178Z,95142.92
2018-04-22T12:53:11.664Z,95148.70
2018-04-22T12:55:40.054Z,95144.95
2018-04-22T12:58:08.315Z,95142.97
2018-04-22T13:00:36.501Z,95133.63
2018-04-22T13:03:04.614Z,95134.16
2018-04-22T13:05:32.650Z,95127.52
2018-04-22T13:08:00.607Z,95127.17
2018-04-22T13:10:28.651Z,95129.13
2018-04-22T13:12:56.638Z,95121.61
2018-04-22T13:15:24.651Z,95121.69
2018-04-22T13:17:52.638Z,95124.41
2018-04-22T13:20:20.682Z,95119.03
2018-04-22T13:22:48.713Z,95122.23
2018-04-22T13:25:16.771Z,95114.87
2018-04-22T13:27:44.833Z,95110.67
2018-04-22T13:30:12.831Z,95108.36
2018-04-22T13:32:41.114Z,95116.36
2018-04-22T13:35:09.298Z,95106.80
2018-04-22T13:37:37.354Z,95108.75
2018-04-22T13:40:05.464Z,95101.42
2018-04-22T13:42:33.539Z,95103.22
2018-04-22T13:45:01.636Z,95109.41
2018-04-22T13:47:29.685Z,95098.53
2018-04-22T13:49:57.704Z,95104.17
2018-04-22T13:52:25.655Z,95102.37
2018-04-22T13:54:53.630Z,95099.95
2018-04-22T13:57:21.663Z,95101.81
2018-04-22T13:59:49.667Z,95098.88
2018-04-22T14:02:17.637Z,95100.37
2018-04-22T14:04:45.668Z,95106.27
2018-04-22T14:07:13.685Z,95102.55
2018-04-22T14:09:41.711Z,95096.38
2018-04-22T14:12:09.840Z,95093.34
2018-04-22T14:14:37.853Z,95089.14
2018-04-22T14:17:06.001Z,95088.84
2018-04-22T14:19:33.998Z,95088.47
2018-04-22T14:22:02.007Z,95089.14
2018-04-22T14:24:29.975Z,95085.74
2018-04-22T14:26:58.022Z,95087.64
2018-04-22T14:29:26.031Z,95082.45
2018-04-22T14:31:54.045Z,95084.00
2018-04-22T14:34:22.274Z,95087.68
2018-04-22T14:36:50.293Z,95082.33
2018-04-22T14:39:18.317Z,95088.09
2018-04-22T14:41:46.297Z,95083.86
2018-04-22T14:44:26.378Z,95085.42
2018-04-22T14:46:54.806Z,95083.08
2018-04-22T14:49:23.176Z,95081.30
2018-04-22T14:51:52.809Z,95080.27
2018-04-22T14:54:21.355Z,95085.16
2018-04-22T14:56:49.802Z,95085.42
2018-04-22T14:59:18.301Z,95083.56
2018-04-22T15:01:46.635Z,95082.83
2018-04-22T15:04:15.181Z,95081.59
2018-04-22T15:06:43.549Z,95079.23
2018-04-22T15:09:11.723Z,95079.43
2018-04-22T15:11:40.328Z,95070.70
2018-04-22T15:14:08.705Z,95076.26
2018-04-22T15:16:36.961Z,95084.72
2018-04-22T15:19:05.020Z,95079.21
2018-04-22T15:21:33.023Z,95080.06
2018-04-22T15:24:01.383Z,95080.53
2018-04-22T15:26:29.590Z,95073.09
2018-04-22T15:28:58.052Z,95076.45
2018-04-22T15:31:26.617Z,95071.85
2018-04-22T15:33:55.015Z,95070.54
2018-04-22T15:36:23.907Z,95073.80
2018-04-22T15:38:52.361Z,95071.44
2018-04-22T15:41:21.014Z,95073.17
2018-04-22T15:43:49.723Z,95068.56
2018-04-22T15:46:18.109Z,95072.34
2018-04-22T15:48:46.694Z,95071.38
2018-04-22T15:51:14.995Z,95073.61
2018-04-22T15:53:43.455Z,95070.66
2018-04-22T15:56:11.698Z,95076.03
2018-04-22T15:58:40.122Z,95067.94
2018-04-22T16:01:08.582Z,95071.73
2018-04-22T16:03:36.978Z,95068.16
2018-04-22T16:06:05.541Z,95066.48
2018-04-22T16:08:33.841Z,95070.72
2018-04-22T16:11:02.209Z,95071.02
2018-04-22T16:13:30.481Z,95067.67
2018-04-22T16:15:58.850Z,95066.98
2018-04-22T16:18:27.441Z,95070.00
2018-04-22T16:20:55.731Z,95069.31
2018-04-22T16:23:24.303Z,95078.77
2018-04-22T16:25:52.577Z,95084.33
2018-04-22T16:28:21.039Z,95086.34
2018-04-22T16:30:49.551Z,95091.26
2018-04-22T16:33:18.270Z,95097.47
2018-04-22T16:35:47.002Z,95100.25
2018-04-22T16:38:15.761Z,95097.28
2018-04-22T16:40:44.078Z,95107.98
2018-04-22T16:43:12.263Z,95103.43
2018-04-22T16:45:40.426Z,95102.67
2018-04-22T16:48:08.679Z,95111.28
2018-04-22T16:50:37.153Z,95113.05
2018-04-22T16:53:05.445Z,95118.42
2018-04-22T16:55:33.833Z,95126.61
2018-04-22T16:58:02.181Z,95123.25
2018-04-22T17:00:30.604Z,95127.09
2018-04-22T17:02:58.984Z,95132.89
2018-04-22T17:05:27.752Z,95134.04
2018-04-22T17:07:56.184Z,95141.77
2018-04-22T17:10:24.822Z,95143.95
2018-04-22T17:12:53.281Z,95150.88
2018-04-22T17:15:21.731Z,95147.16
2018-04-22T17:17:50.276Z,95159.82
2018-04-22T17:20:18.820Z,95163.23
2018-04-22T17:22:47.376Z,95168.08
2018-04-22T17:25:15.811Z,95169.66
2018-04-22T17:27:44.271Z,95181.10
2018-04-22T17:30:12.818Z,95183.13
2018-04-22T17:32:41.011Z,95189.85
2018-04-22T17:35:09.815Z,95198.98
2018-04-22T17:37:38.028Z,95196.28
2018-04-22T17:40:06.601Z,95207.22
2018-04-22T17:42:35.156Z,95199.94
2018-04-22T17:45:03.486Z,95205.70
2018-04-22T17:47:31.901Z,95211.80
2018-04-22T17:50:00.254Z,95219.30
2018-04-22T17:52:28.679Z,95221.19
2018-04-22T17:54:56.938Z,95224.41
2018-04-22T17:57:25.334Z,95224.27
2018-04-22T17:59:53.590Z,95232.30
2018-04-22T18:02:22.072Z,95233.23
2018-04-22T18:04:50.554Z,95232.65
2018-04-22T18:07:19.000Z,95246.83
2018-04-22T18:09:47.378Z,95253.19
2018-04-22T18:12:15.791Z,95255.97
2018-04-22T18:14:44.081Z,95263.02
2018-04-22T18:17:12.442Z,95272.62
2018-04-22T18:19:41.092Z,95270.88
2018-04-22T18:22:09.505Z,95277.19
2018-04-22T18:24:37.818Z,95280.84
2018-04-22T18:27:06.474Z,95281.38
2018-04-22T18:29:35.204Z,95287.61
2018-04-22T18:32:03.634Z,95294.28
2018-04-22T18:34:31.864Z,95295.43
2018-04-22T18:37:00.390Z,95300.28
2018-04-22T18:39:28.588Z,95300.89
2018-04-22T18:41:57.031Z,95309.59
2018-04-22T18:44:25.388Z,95313.97
2018-04-22T18:46:53.798Z,95303.33
2018-04-22T18:49:22.002Z,95324.34
2018-04-22T18:51:50.344Z,95324.06
2018-04-22T18:54:18.825Z,95330.80
2018-04-22T18:56:47.127Z,95330.81
2018-04-22T18:59:15.482Z,95338.16
2018-04-22T19:01:43.773Z,95333.84
2018-04-22T19:04:12.137Z,95337.80
2018-04-22T19:06:40.482Z,95345.59
2018-04-22T19:09:08.907Z,95347.45
2018-04-22T19:11:37.469Z,95351.67
2018-04-22T19:14:05.875Z,95355.08
2018-04-22T19:16:34.236Z,95356.72
2018-04-22T19:19:02.541Z,95357.91
2018-04-22T19:21:30.887Z,95347.19
2018-04-22T19:23:59.476Z,95363.47
2018-04-22T19:26:27.769Z,95361.11
2018-04-22T19:28:56.129Z,95363.40
2018-04-22T19:31:24.539Z,95361.73
2018-04-22T19:33:52.977Z,95357.02
2018-04-22T19:36:21.338Z,95365.58
2018-04-22T19:38:49.849Z,95360.16
2018-04-22T19:41:18.217Z,95363.08
2018-04-22T19:43:46.705Z,95369.56
2018-04-22T19:46:15.212Z,95353.61
2018-04-22T19:48:43.927Z,95363.84
2018-04-22T19:51:12.265Z,95365.40
2018-04-22T19:53:40.817Z,95368.45
2018-04-22T19:56:09.133Z,95366.22
2018-04-22T19:58:37.574Z,95367.53
2018-04-22T20:01:05.782Z,95368.78
2018-04-22T20:03:34.253Z,95373.89
2018-04-22T20:06:02.748Z,95371.38
2018-04-22T20:08:31.302Z,95369.16
2018-04-22T20:10:59.849Z,95373.50
2018-04-22T20:13:28.476Z,95371.86
2018-04-22T20:15:56.845Z,95371.55
2018-04-22T20:18:25.317Z,95372.73
2018-04-22T20:20:53.526Z,95371.83
2018-04-22T20:23:22.073Z,95372.83
2018-04-22T20:25:50.543Z,95373.05
2018-04-22T20:28:18.845Z,95377.59
2018-04-22T20:30:47.099Z,95377.03
2018-04-22T20:33:15.294Z,95368.39
2018-04-22T20:35:43.548Z,95374.23
2018-04-22T20:38:11.950Z,95378.41
2018-04-22T20:40:40.513Z,95374.36
2018-04-22T20:43:08.759Z,95379.88
2018-04-22T20:45:37.490Z,95380.76
2018-04-22T20:48:05.746Z,95331.54
2018-04-22T20:50:34.143Z,95374.52
2018-04-22T20:53:02.733Z,95379.38
2018-04-22T20:55:31.195Z,95371.69
2018-04-22T20:57:59.741Z,95370.61
2018-04-22T21:00:28.149Z,95371.69
2018-04-22T21:02:56.448Z,95367.72
2018-04-22T21:05:24.606Z,95362.22
2018-04-22T21:07:52.896Z,95365.23
2018-04-22T21:10:21.355Z,95363.17
2018-04-22T21:12:49.937Z,95364.83
2018-04-22T21:15:18.537Z,95362.22
2018-04-22T21:17:47.001Z,95359.16
2018-04-22T21:20:16.219Z,95361.30
2018-04-22T21:22:44.667Z,95356.87
2018-04-22T21:25:12.988Z,95366.81
2018-04-22T21:27:41.642Z,95370.60
2018-04-22T21:30:10.013Z,95370.59
2018-04-22T21:32:38.314Z,95371.12
2018-04-22T21:35:06.698Z,95373.23
2018-04-22T21:37:34.957Z,95376.67
2018-04-22T21:40:03.221Z,95378.56
2018-04-22T21:42:31.555Z,95373.82
2018-04-22T21:44:59.983Z,95359.45
2018-04-22T21:47:28.671Z,95381.61
2018-04-22T21:49:57.212Z,95378.55
2018-04-22T21:52:25.638Z,95378.31
2018-04-22T21:54:54.005Z,95380.77
2018-04-22T21:57:22.346Z,95377.78
2018-04-22T21:59:50.957Z,95379.96
2018-04-22T22:02:19.338Z,95384.48
2018-04-22T22:04:47.836Z,95383.05
2018-04-22T22:07:16.198Z,95377.60
2018-04-22T22:09:44.462Z,95379.25
2018-04-22T22:12:12.870Z,95383.91
2018-04-22T22:14:41.042Z,95384.77
2018-04-22T22:17:09.506Z,95382.31
2018-04-22T22:19:37.721Z,95383.80
2018-04-22T22:22:06.274Z,95384.05
2018-04-22T22:24:34.956Z,95384.05
2018-04-22T22:27:03.600Z,95383.70
2018-04-22T22:29:31.798Z,95382.24
2018-04-22T22:32:00.287Z,95389.09
2018-04-22T22:34:28.683Z,95385.91
2018-04-22T22:36:57.038Z,95380.91
2018-04-22T22:39:25.754Z,95382.73
2018-04-22T22:41:54.237Z,95381.71
2018-04-22T22:44:22.890Z,95379.78
2018-04-22T22:46:51.220Z,95379.73
2018-04-22T22:49:19.883Z,95378.53
2018-04-22T22:51:48.223Z,95376.77
2018-04-22T22:54:16.532Z,95382.39
2018-04-22T22:56:44.986Z,95375.58
2018-04-22T22:59:13.568Z,95371.35
2018-04-22T23:01:41.967Z,95373.64
2018-04-22T23:04:10.323Z,95370.23
2018-04-22T23:06:38.630Z,95371.55
2018-04-22T23:09:06.968Z,95371.84
2018-04-22T23:11:35.442Z,95367.05
2018-04-22T23:14:03.958Z,95366.32
2018-04-22T23:16:32.417Z,95366.13
2018-04-22T23:19:01.103Z,95365.39
2018-04-22T23:21:29.389Z,95364.75
2018-04-22T23:23:57.884Z,95362.67
2018-04-22T23:26:26.348Z,95365.69
2018-04-22T23:28:54.846Z,95359.91
2018-04-22T23:31:23.298Z,95363.70
2018-04-22T23:33:51.679Z,95364.65
2018-04-22T23:36:19.969Z,95362.31
2018-04-22T23:38:48.225Z,95365.27
2018-04-22T23:41:16.734Z,95359.70
2018-04-22T23:43:45.305Z,95364.35
2018-04-22T23:46:13.553Z,95368.44
2018-04-22T23:48:41.829Z,95370.06
2018-04-22T23:51:10.429Z,95369.58
2018-04-22T23:53:38.509Z,95370.39
2018-04-22T23:56:06.837Z,95370.11
2018-04-22T23:58:35.269Z,95373.63
