createdAt,value
2018-06-14T00:01:59.222Z,11.50
2018-06-14T00:04:27.586Z,11.40
2018-06-14T00:06:55.974Z,11.30
2018-06-14T00:09:24.333Z,11.30
2018-06-14T00:11:52.754Z,11.20
2018-06-14T00:14:21.120Z,11.20
2018-06-14T00:16:49.670Z,11.10
2018-06-14T00:19:18.134Z,11.10
2018-06-14T00:21:46.529Z,11.00
2018-06-14T00:24:14.949Z,11.00
2018-06-14T00:26:43.312Z,10.90
2018-06-14T00:29:11.757Z,10.90
2018-06-14T00:31:42.498Z,10.90
2018-06-14T00:34:15.174Z,10.80
2018-06-14T00:36:44.200Z,10.80
2018-06-14T00:39:20.064Z,10.80
2018-06-14T00:41:50.803Z,10.70
2018-06-14T00:44:22.360Z,10.70
2018-06-14T00:46:52.371Z,10.70
2018-06-14T00:49:27.050Z,10.70
2018-06-14T00:51:56.774Z,10.70
2018-06-14T00:54:26.114Z,10.60
2018-06-14T00:57:06.709Z,10.60
2018-06-14T00:59:37.755Z,10.60
2018-06-14T01:02:06.838Z,10.50
2018-06-14T01:04:35.669Z,10.60
2018-06-14T01:07:04.726Z,10.60
2018-06-14T01:09:34.690Z,10.50
2018-06-14T01:12:03.593Z,10.50
2018-06-14T01:14:34.961Z,10.50
2018-06-14T01:17:04.054Z,10.40
2018-06-14T01:19:32.828Z,10.50
2018-06-14T01:22:01.451Z,10.40
2018-06-14T01:24:30.066Z,10.40
2018-06-14T01:26:59.173Z,10.40
2018-06-14T01:29:29.116Z,10.40
2018-06-14T01:32:09.916Z,10.30
2018-06-14T01:34:44.493Z,10.30
2018-06-14T01:37:13.649Z,10.30
2018-06-14T01:39:47.897Z,10.30
2018-06-14T01:42:16.798Z,10.30
2018-06-14T01:44:46.262Z,10.30
2018-06-14T01:47:15.569Z,10.20
2018-06-14T01:49:44.909Z,10.10
2018-06-14T01:52:13.735Z,10.20
2018-06-14T01:54:42.373Z,10.20
2018-06-14T01:57:10.948Z,10.10
2018-06-14T01:59:39.880Z,10.10
2018-06-14T02:02:08.382Z,10.10
2018-06-14T02:04:37.028Z,10.10
2018-06-14T02:07:06.058Z,10.10
2018-06-14T02:09:35.398Z,10.00
2018-06-14T02:12:04.461Z,10.00
2018-06-14T02:14:33.315Z,10.00
2018-06-14T02:17:02.084Z,10.00
2018-06-14T02:19:30.769Z,10.00
2018-06-14T02:21:59.430Z,10.00
2018-06-14T02:24:28.194Z,10.00
2018-06-14T02:26:57.262Z,10.00
2018-06-14T02:29:25.863Z,9.90
2018-06-14T02:31:54.386Z,9.90
2018-06-14T02:34:23.183Z,9.90
2018-06-14T02:36:51.934Z,9.90
2018-06-14T02:39:20.699Z,9.90
2018-06-14T02:41:50.951Z,9.90
2018-06-14T02:44:19.628Z,9.90
2018-06-14T02:46:48.417Z,9.90
2018-06-14T02:49:17.516Z,9.90
2018-06-14T02:51:46.979Z,10.00
2018-06-14T02:54:15.651Z,10.00
2018-06-14T02:56:44.236Z,9.90
2018-06-14T02:59:13.286Z,10.00
2018-06-14T03:01:42.074Z,10.00
2018-06-14T03:04:15.648Z,10.00
2018-06-14T03:06:44.741Z,9.90
2018-06-14T03:09:13.349Z,9.90
2018-06-14T03:11:42.011Z,9.90
2018-06-14T03:14:10.489Z,9.90
2018-06-14T03:16:38.933Z,9.90
2018-06-14T03:19:07.657Z,9.90
2018-06-14T03:21:36.307Z,10.00
2018-06-14T03:24:04.981Z,10.00
2018-06-14T03:26:33.766Z,10.00
2018-06-14T03:29:02.969Z,9.90
2018-06-14T03:31:31.718Z,9.90
2018-06-14T03:34:00.146Z,9.90
2018-06-14T03:36:29.661Z,9.90
2018-06-14T03:38:58.318Z,9.90
2018-06-14T03:41:27.452Z,9.90
2018-06-14T03:43:55.963Z,9.80
2018-06-14T03:46:25.253Z,9.90
2018-06-14T03:48:54.111Z,9.90
2018-06-14T03:51:22.833Z,9.90
2018-06-14T03:53:51.250Z,9.90
2018-06-14T03:56:19.920Z,10.00
2018-06-14T03:58:48.618Z,9.90
2018-06-14T04:01:17.996Z,10.00
2018-06-14T04:03:47.004Z,10.00
2018-06-14T18:22:03.940Z,19.30
2018-06-14T18:24:44.687Z,17.30
2018-06-14T18:27:28.872Z,17.20
2018-06-14T18:30:03.541Z,17.20
2018-06-14T18:32:34.089Z,17.20
2018-06-14T18:35:11.365Z,17.30
2018-06-14T18:38:03.981Z,17.30
2018-06-14T18:40:36.110Z,17.30
2018-06-14T18:43:10.344Z,17.40
2018-06-14T18:45:53.756Z,17.50
2018-06-14T18:50:54.607Z,17.30
2018-06-14T18:53:24.013Z,17.30
2018-06-14T18:55:53.051Z,17.20
2018-06-14T19:01:46.658Z,17.20
2018-06-14T19:04:50.363Z,17.10
2018-06-14T19:07:26.733Z,17.30
2018-06-14T19:09:59.676Z,17.40
2018-06-14T19:12:34.955Z,17.50
2018-06-14T19:15:11.533Z,17.30
2018-06-14T21:54:44.137Z,16.50
2018-06-14T21:57:12.660Z,16.80
2018-06-14T21:59:41.078Z,16.70
2018-06-14T22:02:28.293Z,16.70
2018-06-14T22:04:57.104Z,16.70
2018-06-14T22:07:25.988Z,16.70
2018-06-14T22:09:55.104Z,16.70
2018-06-14T22:12:23.592Z,16.70
2018-06-14T22:14:52.001Z,16.80
2018-06-14T22:17:20.377Z,16.70
2018-06-14T22:19:48.793Z,16.70
2018-06-14T22:22:17.161Z,16.70
2018-06-14T22:24:45.734Z,16.60
2018-06-14T22:27:14.218Z,16.70
2018-06-14T22:29:43.098Z,16.60
2018-06-14T22:32:12.198Z,16.60
2018-06-14T22:34:52.014Z,16.60
2018-06-14T22:37:20.409Z,16.60
2018-06-14T22:39:48.907Z,16.60
2018-06-14T22:44:45.479Z,16.60
2018-06-14T22:47:14.021Z,16.60
2018-06-14T22:49:43.179Z,16.60
2018-06-14T22:52:52.098Z,16.60
2018-06-14T22:55:21.944Z,16.70
2018-06-14T22:57:51.244Z,16.80
2018-06-14T23:02:35.213Z,16.80
2018-06-14T23:05:04.027Z,16.70
2018-06-14T23:07:32.529Z,16.60
2018-06-14T23:10:27.388Z,16.50
2018-06-14T23:12:55.805Z,16.40
2018-06-14T23:15:24.282Z,16.40
2018-06-14T23:17:52.930Z,16.30
2018-06-14T23:20:22.573Z,16.30
2018-06-14T23:22:52.407Z,16.40
2018-06-14T23:25:21.777Z,16.40
2018-06-14T23:27:50.350Z,16.40
2018-06-14T23:30:19.264Z,16.40
2018-06-14T23:32:47.978Z,16.40
2018-06-14T23:35:16.757Z,16.40
2018-06-14T23:37:45.197Z,16.50
2018-06-14T23:40:20.571Z,16.50
2018-06-14T23:42:49.014Z,16.50
2018-06-14T23:45:17.630Z,16.50
2018-06-14T23:47:46.234Z,16.50
2018-06-14T23:50:14.784Z,16.50
2018-06-14T23:52:43.561Z,16.60
2018-06-14T23:55:11.987Z,16.60
2018-06-14T23:57:40.512Z,16.70
