createdAt,value
2022-08-26T00:01:29.759Z,100380.00
2022-08-26T00:06:26.491Z,100382.00
2022-08-26T00:11:27.207Z,100378.00
2022-08-26T00:16:27.743Z,100378.00
2022-08-26T00:21:27.504Z,100382.00
2022-08-26T00:26:28.473Z,100380.00
2022-08-26T00:31:31.225Z,100384.00
2022-08-26T00:36:31.885Z,100388.00
2022-08-26T00:41:31.500Z,100394.00
2022-08-26T00:46:31.592Z,100398.00
2022-08-26T00:51:31.615Z,100406.00
2022-08-26T00:56:32.572Z,100410.00
2022-08-26T01:01:32.693Z,100411.00
2022-08-26T01:06:34.128Z,100417.00
2022-08-26T01:11:34.623Z,100421.00
2022-08-26T01:16:35.285Z,100421.00
2022-08-26T01:21:36.085Z,100427.00
2022-08-26T01:26:39.492Z,100433.00
2022-08-26T01:31:41.372Z,100431.00
2022-08-26T01:36:41.657Z,100435.00
2022-08-26T01:41:44.068Z,100439.00
2022-08-26T01:46:43.670Z,100441.00
2022-08-26T01:51:44.116Z,100445.00
2022-08-26T01:56:43.648Z,100449.00
2022-08-26T02:01:44.710Z,100457.00
2022-08-26T02:06:44.644Z,100457.00
2022-08-26T02:11:44.704Z,100462.00
2022-08-26T02:16:44.716Z,100468.00
2022-08-26T02:21:44.639Z,100472.00
2022-08-26T02:26:45.753Z,100474.00
2022-08-26T02:31:45.669Z,100480.00
2022-08-26T02:36:45.680Z,100484.00
2022-08-26T02:41:46.865Z,100488.00
2022-08-26T02:46:47.922Z,100486.00
2022-08-26T02:51:49.122Z,100488.00
2022-08-26T02:56:48.630Z,100482.00
2022-08-26T03:01:49.284Z,100478.00
2022-08-26T03:06:52.969Z,100480.00
2022-08-26T03:11:51.671Z,100480.00
2022-08-26T03:16:53.544Z,100480.00
2022-08-26T03:21:57.841Z,100482.00
2022-08-26T03:26:58.640Z,100482.00
2022-08-26T03:31:59.034Z,100482.00
2022-08-26T03:36:58.872Z,100480.00
2022-08-26T03:41:58.736Z,100482.00
2022-08-26T03:46:58.776Z,100480.00
2022-08-26T03:51:58.692Z,100482.00
2022-08-26T03:56:58.728Z,100482.00
2022-08-26T04:01:58.991Z,100490.00
2022-08-26T04:06:58.691Z,100492.00
2022-08-26T04:11:58.755Z,100494.00
2022-08-26T04:16:58.869Z,100498.00
2022-08-26T04:21:58.685Z,100498.00
2022-08-26T04:26:58.757Z,100494.00
2022-08-26T04:31:59.873Z,100500.00
2022-08-26T04:36:59.736Z,100502.00
2022-08-26T04:41:59.854Z,100504.00
2022-08-26T04:47:02.964Z,100509.00
2022-08-26T04:52:02.819Z,100513.00
2022-08-26T04:57:02.714Z,100515.00
2022-08-26T05:02:03.401Z,100521.00
2022-08-26T05:07:05.828Z,100521.00
2022-08-26T05:12:06.732Z,100523.00
2022-08-26T05:17:06.815Z,100521.00
2022-08-26T05:22:06.739Z,100521.00
2022-08-26T05:27:07.504Z,100519.00
2022-08-26T05:32:08.741Z,100519.00
2022-08-26T05:37:10.729Z,100519.00
2022-08-26T05:42:12.751Z,100521.00
2022-08-26T05:47:12.790Z,100527.00
2022-08-26T05:52:12.758Z,100529.00
2022-08-26T05:57:13.454Z,100531.00
2022-08-26T06:02:13.771Z,100535.00
2022-08-26T06:07:13.791Z,100543.00
2022-08-26T06:12:15.362Z,100547.00
2022-08-26T06:17:15.987Z,100551.00
2022-08-26T06:22:35.318Z,100555.00
2022-08-26T06:27:36.369Z,100555.00
2022-08-26T06:32:36.791Z,100555.00
2022-08-26T06:37:36.830Z,100555.00
2022-08-26T06:42:39.396Z,100555.00
2022-08-26T06:47:39.878Z,100557.00
2022-08-26T06:52:39.801Z,100559.00
2022-08-26T06:57:41.122Z,100563.00
2022-08-26T07:02:46.144Z,100563.00
2022-08-26T07:07:44.801Z,100565.00
2022-08-26T07:12:47.280Z,100569.00
2022-08-26T07:17:46.916Z,100569.00
2022-08-26T07:22:46.801Z,100573.00
2022-08-26T07:27:54.047Z,100573.00
2022-08-26T07:32:49.301Z,100577.00
2022-08-26T07:37:48.825Z,100583.00
2022-08-26T07:42:48.891Z,100587.00
2022-08-26T07:47:48.948Z,100590.00
2022-08-26T07:52:48.928Z,100596.00
2022-08-26T07:57:48.870Z,100598.00
2022-08-26T08:02:49.729Z,100598.00
2022-08-26T08:07:53.410Z,100598.00
2022-08-26T08:12:52.157Z,100602.00
2022-08-26T08:17:52.209Z,100604.00
2022-08-26T08:22:51.872Z,100602.00
2022-08-26T08:27:51.876Z,100604.00
2022-08-26T08:32:51.861Z,100608.00
2022-08-26T08:37:53.781Z,100614.00
2022-08-26T08:42:53.903Z,100614.00
2022-08-26T08:47:54.634Z,100616.00
2022-08-26T08:52:54.995Z,100614.00
2022-08-26T08:57:56.879Z,100616.00
2022-08-26T09:02:59.645Z,100618.00
2022-08-26T09:08:00.028Z,100622.00
2022-08-26T09:12:59.984Z,100624.00
2022-08-26T09:18:02.484Z,100622.00
2022-08-26T09:23:03.915Z,100622.00
2022-08-26T09:28:04.974Z,100624.00
2022-08-26T09:33:10.042Z,100626.00
2022-08-26T09:38:11.666Z,100626.00
2022-08-26T09:43:08.956Z,100626.00
2022-08-26T09:48:09.085Z,100628.00
2022-08-26T09:53:12.973Z,100628.00
2022-08-26T09:58:13.347Z,100624.00
2022-08-26T10:03:15.681Z,100620.00
2022-08-26T10:08:14.993Z,100618.00
2022-08-26T10:13:14.990Z,100616.00
2022-08-26T10:18:15.381Z,100614.00
2022-08-26T10:23:15.361Z,100614.00
2022-08-26T10:28:14.990Z,100614.00
2022-08-26T10:33:15.244Z,100616.00
2022-08-26T10:38:17.081Z,100616.00
2022-08-26T10:43:18.008Z,100610.00
2022-08-26T10:48:18.092Z,100612.00
2022-08-26T10:53:18.010Z,100606.00
2022-08-26T10:58:26.071Z,100610.00
2022-08-26T11:03:22.098Z,100610.00
2022-08-26T11:08:22.083Z,100610.00
2022-08-26T11:13:22.430Z,100608.00
2022-08-26T11:18:22.121Z,100610.00
2022-08-26T11:23:25.916Z,100602.00
2022-08-26T11:28:26.027Z,100594.00
2022-08-26T11:33:26.061Z,100596.00
2022-08-26T11:38:26.046Z,100596.00
2022-08-26T11:43:26.122Z,100594.00
2022-08-26T11:48:28.628Z,100592.00
2022-08-26T11:53:29.920Z,100590.00
2022-08-26T11:58:30.112Z,100587.00
2022-08-26T12:03:31.200Z,100587.00
2022-08-26T12:08:32.173Z,100594.00
2022-08-26T12:13:32.363Z,100592.00
2022-08-26T12:18:33.182Z,100589.00
2022-08-26T12:23:34.206Z,100587.00
2022-08-26T12:28:36.191Z,100585.00
2022-08-26T12:33:36.212Z,100585.00
2022-08-26T12:38:36.813Z,100585.00
2022-08-26T12:43:40.284Z,100583.00
2022-08-26T12:48:40.250Z,100585.00
2022-08-26T12:53:40.146Z,100583.00
2022-08-26T12:58:40.294Z,100581.00
2022-08-26T13:03:42.549Z,100579.00
2022-08-26T13:08:42.127Z,100575.00
2022-08-26T13:13:42.121Z,100569.00
2022-08-26T13:18:48.266Z,100567.00
2022-08-26T13:23:48.130Z,100563.00
2022-08-26T13:28:48.654Z,100559.00
2022-08-26T13:33:50.155Z,100557.00
2022-08-26T13:38:51.894Z,100555.00
2022-08-26T13:43:53.113Z,100555.00
2022-08-26T13:48:54.134Z,100553.00
2022-08-26T13:53:54.175Z,100553.00
2022-08-26T13:58:54.230Z,100555.00
2022-08-26T14:03:54.233Z,100553.00
2022-08-26T14:08:54.443Z,100553.00
2022-08-26T14:13:54.220Z,100553.00
2022-08-26T14:18:54.357Z,100559.00
2022-08-26T14:23:57.821Z,100553.00
2022-08-26T14:28:56.268Z,100551.00
2022-08-26T14:33:56.168Z,100547.00
2022-08-26T14:38:56.175Z,100549.00
2022-08-26T14:43:57.540Z,100547.00
2022-08-26T14:48:57.576Z,100545.00
2022-08-26T14:54:14.419Z,100549.00
2022-08-26T14:59:14.319Z,100547.00
2022-08-26T15:04:14.401Z,100549.00
2022-08-26T15:09:14.333Z,100545.00
2022-08-26T15:14:14.870Z,100549.00
2022-08-26T15:19:16.269Z,100543.00
2022-08-26T15:24:16.386Z,100535.00
2022-08-26T15:29:16.351Z,100529.00
2022-08-26T15:34:17.254Z,100529.00
2022-08-26T15:39:17.421Z,100527.00
2022-08-26T15:44:18.018Z,100529.00
2022-08-26T15:49:18.838Z,100533.00
2022-08-26T15:54:19.477Z,100525.00
2022-08-26T15:59:19.335Z,100523.00
2022-08-26T16:04:19.684Z,100523.00
2022-08-26T16:09:19.316Z,100523.00
2022-08-26T16:14:19.332Z,100521.00
2022-08-26T16:19:19.358Z,100521.00
2022-08-26T16:24:21.583Z,100523.00
2022-08-26T16:29:21.422Z,100523.00
2022-08-26T16:34:21.328Z,100527.00
2022-08-26T16:39:21.360Z,100535.00
2022-08-26T16:44:21.762Z,100543.00
2022-08-26T16:49:21.966Z,100551.00
2022-08-26T16:54:22.448Z,100557.00
2022-08-26T16:59:23.029Z,100567.00
2022-08-26T17:04:23.708Z,100571.00
2022-08-26T17:09:23.442Z,100575.00
2022-08-26T17:14:23.347Z,100575.00
2022-08-26T17:19:23.444Z,100581.00
2022-08-26T17:24:23.412Z,100581.00
2022-08-26T17:29:23.362Z,100589.00
2022-08-26T17:34:23.365Z,100590.00
2022-08-26T17:39:23.420Z,100589.00
2022-08-26T17:44:24.012Z,100587.00
2022-08-26T17:49:24.490Z,100585.00
2022-08-26T17:54:24.349Z,100590.00
2022-08-26T17:59:24.422Z,100594.00
2022-08-26T18:04:26.647Z,100594.00
2022-08-26T18:09:26.359Z,100596.00
2022-08-26T18:14:26.463Z,100594.00
2022-08-26T18:19:26.544Z,100594.00
2022-08-26T18:24:28.862Z,100604.00
2022-08-26T18:29:28.941Z,100606.00
2022-08-26T18:34:31.593Z,100602.00
2022-08-26T18:39:30.422Z,100608.00
2022-08-26T18:44:30.483Z,100608.00
2022-08-26T18:49:30.519Z,100610.00
2022-08-26T18:54:30.409Z,100616.00
2022-08-26T18:59:30.706Z,100618.00
2022-08-26T19:04:30.437Z,100620.00
2022-08-26T19:09:31.101Z,100618.00
2022-08-26T19:14:31.476Z,100624.00
2022-08-26T19:19:31.592Z,100630.00
2022-08-26T19:24:31.536Z,100628.00
2022-08-26T19:29:31.569Z,100628.00
2022-08-26T19:34:31.513Z,100626.00
2022-08-26T19:39:31.452Z,100628.00
2022-08-26T19:44:49.837Z,100626.00
2022-08-26T19:49:49.747Z,100626.00
2022-08-26T19:54:49.470Z,100630.00
2022-08-26T19:59:49.504Z,100632.00
2022-08-26T20:04:49.457Z,100632.00
2022-08-26T20:09:49.992Z,100630.00
2022-08-26T20:14:49.454Z,100628.00
2022-08-26T20:20:32.758Z,100632.00
2022-08-26T20:25:20.730Z,100639.00
2022-08-26T20:30:20.503Z,100645.00
2022-08-26T20:35:20.593Z,100647.00
2022-08-26T20:40:22.130Z,100653.00
2022-08-26T20:45:22.596Z,100653.00
2022-08-26T20:50:22.889Z,100657.00
2022-08-26T20:55:22.490Z,100657.00
2022-08-26T21:00:22.852Z,100655.00
2022-08-26T21:05:24.508Z,100659.00
2022-08-26T21:10:24.612Z,100663.00
2022-08-26T21:15:24.562Z,100665.00
2022-08-26T21:20:24.647Z,100665.00
2022-08-26T21:25:24.672Z,100665.00
2022-08-26T21:30:24.583Z,100671.00
2022-08-26T21:35:24.626Z,100669.00
2022-08-26T21:40:24.728Z,100675.00
2022-08-26T21:45:24.644Z,100679.00
2022-08-26T21:50:24.656Z,100683.00
2022-08-26T21:55:24.678Z,100688.00
2022-08-26T22:06:28.165Z,100692.00
2022-08-26T22:11:28.694Z,100690.00
2022-08-26T22:16:28.917Z,100692.00
2022-08-26T22:21:28.908Z,100690.00
2022-08-26T22:26:28.647Z,100694.00
2022-08-26T22:31:37.114Z,100692.00
2022-08-26T22:36:30.658Z,100694.00
2022-08-26T22:41:30.581Z,100698.00
2022-08-26T22:46:34.330Z,100702.00
2022-08-26T22:51:34.702Z,100706.00
2022-08-26T22:56:34.705Z,100702.00
2022-08-26T23:01:35.181Z,100700.00
2022-08-26T23:06:35.681Z,100700.00
2022-08-26T23:11:35.715Z,100698.00
2022-08-26T23:16:37.908Z,100706.00
2022-08-26T23:21:37.685Z,100702.00
2022-08-26T23:26:37.813Z,100702.00
2022-08-26T23:31:40.719Z,100698.00
2022-08-26T23:36:41.761Z,100696.00
2022-08-26T23:41:43.620Z,100696.00
2022-08-26T23:46:43.644Z,100698.00
2022-08-26T23:52:02.095Z,100698.00
2022-08-26T23:57:01.718Z,100696.00
