createdAt,value
2023-03-18T00:00:49.756Z,6.30
2023-03-18T00:03:16.417Z,6.43
2023-03-18T00:05:43.043Z,5.25
2023-03-18T00:08:09.710Z,5.40
2023-03-18T00:10:36.421Z,6.03
2023-03-18T00:13:04.503Z,5.30
2023-03-18T00:15:31.216Z,5.50
2023-03-18T00:17:59.809Z,5.35
2023-03-18T00:20:38.448Z,4.82
2023-03-18T00:23:08.577Z,5.25
2023-03-18T00:28:02.774Z,5.40
2023-03-18T00:30:29.374Z,4.15
2023-03-18T00:32:57.720Z,7.05
2023-03-18T00:35:27.874Z,5.60
2023-03-18T00:40:27.520Z,5.97
2023-03-18T00:43:01.606Z,5.45
2023-03-18T00:45:28.242Z,5.05
2023-03-18T00:47:54.855Z,6.13
2023-03-18T00:50:21.377Z,5.65
2023-03-18T00:52:47.935Z,6.13
2023-03-18T00:55:14.469Z,5.22
2023-03-18T00:57:41.446Z,6.78
2023-03-18T01:00:09.739Z,8.23
2023-03-18T01:02:36.435Z,10.40
2023-03-18T01:05:03.928Z,6.25
2023-03-18T01:07:30.556Z,5.65
2023-03-18T01:09:57.046Z,5.63
2023-03-18T01:12:24.116Z,6.10
2023-03-18T01:14:50.687Z,8.80
2023-03-18T01:17:17.206Z,5.82
2023-03-18T01:19:43.713Z,7.28
2023-03-18T01:22:10.418Z,5.93
2023-03-18T01:24:36.987Z,5.40
2023-03-18T01:27:03.842Z,5.50
2023-03-18T01:29:30.945Z,6.28
2023-03-18T01:31:57.540Z,5.25
2023-03-18T01:34:25.020Z,6.80
2023-03-18T01:36:52.116Z,5.45
2023-03-18T01:39:18.707Z,6.95
2023-03-18T01:41:46.116Z,5.40
2023-03-18T01:44:15.765Z,4.80
2023-03-18T01:46:46.977Z,6.82
2023-03-18T01:49:27.415Z,4.32
2023-03-18T01:52:08.374Z,6.18
2023-03-18T01:54:40.147Z,4.88
2023-03-18T01:57:07.529Z,6.53
2023-03-18T01:59:38.497Z,5.38
2023-03-18T02:02:10.967Z,5.40
2023-03-18T02:04:48.217Z,5.13
2023-03-18T02:07:21.265Z,6.38
2023-03-18T02:09:50.642Z,7.07
2023-03-18T02:12:23.463Z,6.43
2023-03-18T02:14:51.814Z,6.47
2023-03-18T02:17:23.719Z,6.00
2023-03-18T02:20:17.042Z,5.38
2023-03-18T02:22:50.554Z,6.97
2023-03-18T02:25:20.081Z,5.22
2023-03-18T02:27:51.176Z,6.03
2023-03-18T02:30:28.799Z,7.15
2023-03-18T02:32:57.721Z,6.68
2023-03-18T02:35:25.384Z,5.70
2023-03-18T02:37:51.982Z,6.40
2023-03-18T02:40:25.872Z,6.30
2023-03-18T02:42:52.537Z,6.68
2023-03-18T02:45:45.064Z,5.10
2023-03-18T02:48:17.756Z,6.93
2023-03-18T02:50:45.578Z,6.35
2023-03-18T02:53:13.502Z,6.55
2023-03-18T02:55:40.608Z,6.82
2023-03-18T02:58:07.943Z,6.60
2023-03-18T03:00:34.935Z,7.88
2023-03-18T03:03:01.910Z,7.30
2023-03-18T03:05:28.506Z,6.93
2023-03-18T03:07:55.149Z,7.03
2023-03-18T03:10:21.658Z,8.27
2023-03-18T03:12:48.246Z,6.82
2023-03-18T03:15:14.946Z,6.53
2023-03-18T03:17:42.013Z,5.32
2023-03-18T03:20:09.735Z,7.00
2023-03-18T03:22:37.146Z,7.72
2023-03-18T03:25:04.254Z,6.88
2023-03-18T03:27:31.126Z,6.55
2023-03-18T03:32:24.302Z,7.13
2023-03-18T03:34:51.179Z,7.80
2023-03-18T03:37:17.988Z,8.02
2023-03-18T03:39:45.382Z,8.10
2023-03-18T03:42:11.916Z,7.95
2023-03-18T03:44:38.436Z,7.25
2023-03-18T03:47:05.094Z,8.60
2023-03-18T03:49:32.104Z,8.13
2023-03-18T03:51:58.812Z,8.80
2023-03-18T03:54:25.761Z,9.02
2023-03-18T03:56:53.166Z,9.60
2023-03-18T03:59:19.772Z,7.88
2023-03-18T04:01:46.407Z,8.32
2023-03-18T04:04:13.311Z,9.05
2023-03-18T04:06:39.967Z,8.30
2023-03-18T04:09:06.490Z,8.68
2023-03-18T04:11:32.990Z,8.55
2023-03-18T04:13:59.469Z,8.68
2023-03-18T04:16:26.588Z,8.18
2023-03-18T04:18:53.099Z,8.98
2023-03-18T04:21:19.652Z,8.25
2023-03-18T04:23:46.501Z,7.70
2023-03-18T04:26:13.259Z,8.82
2023-03-18T04:28:40.458Z,9.10
2023-03-18T04:31:07.554Z,7.97
2023-03-18T04:33:34.309Z,7.53
2023-03-18T04:36:00.945Z,8.73
2023-03-18T04:38:28.477Z,7.90
2023-03-18T04:40:55.032Z,8.55
2023-03-18T04:43:22.335Z,8.68
2023-03-18T04:45:49.142Z,8.88
2023-03-18T04:48:15.665Z,8.98
2023-03-18T04:50:42.138Z,9.35
2023-03-18T04:53:09.002Z,8.32
2023-03-18T04:55:35.570Z,8.00
2023-03-18T04:58:02.431Z,7.70
2023-03-18T05:00:29.159Z,9.40
2023-03-18T05:02:55.666Z,8.10
2023-03-18T05:05:22.440Z,8.30
2023-03-18T05:07:49.027Z,8.38
2023-03-18T05:10:15.977Z,7.38
2023-03-18T05:12:43.510Z,9.00
2023-03-18T05:15:12.137Z,9.05
2023-03-18T05:17:40.058Z,7.78
2023-03-18T05:20:07.351Z,8.88
2023-03-18T05:22:34.315Z,8.10
2023-03-18T05:25:01.738Z,7.80
2023-03-18T05:27:29.757Z,7.95
2023-03-18T05:29:56.977Z,8.70
2023-03-18T05:32:24.044Z,9.05
2023-03-18T05:34:50.755Z,7.93
2023-03-18T05:37:17.335Z,8.95
2023-03-18T05:39:45.039Z,9.35
2023-03-18T05:42:12.581Z,9.35
2023-03-18T05:44:40.379Z,8.57
2023-03-18T05:47:07.392Z,9.52
2023-03-18T05:52:01.263Z,8.80
2023-03-18T05:54:28.306Z,6.00
2023-03-18T05:56:54.818Z,8.65
2023-03-18T05:59:23.734Z,6.88
2023-03-18T06:01:50.242Z,7.03
2023-03-18T06:04:19.154Z,6.63
2023-03-18T06:06:46.671Z,5.75
2023-03-18T06:09:13.514Z,6.20
2023-03-18T06:11:44.558Z,8.23
2023-03-18T06:14:11.458Z,5.35
2023-03-18T06:16:38.769Z,6.63
2023-03-18T06:19:05.679Z,5.45
2023-03-18T06:21:33.201Z,6.28
2023-03-18T06:24:01.572Z,16.58
2023-03-18T06:26:28.182Z,19.52
2023-03-18T06:28:54.695Z,14.65
2023-03-18T06:31:22.480Z,9.30
2023-03-18T06:33:49.135Z,8.52
2023-03-18T06:36:16.955Z,6.35
2023-03-18T06:38:44.875Z,6.93
2023-03-18T06:41:12.200Z,7.00
2023-03-18T06:43:39.170Z,7.13
2023-03-18T06:46:05.826Z,7.03
2023-03-18T06:48:32.971Z,5.85
2023-03-18T06:50:59.584Z,7.40
2023-03-18T06:53:27.489Z,8.77
2023-03-18T06:55:54.144Z,15.82
2023-03-18T06:58:20.633Z,17.48
2023-03-18T07:00:47.586Z,17.60
2023-03-18T07:03:16.021Z,16.98
2023-03-18T07:05:42.567Z,20.58
2023-03-18T07:08:09.893Z,9.68
2023-03-18T07:10:36.412Z,9.93
2023-03-18T07:13:02.977Z,9.18
2023-03-18T07:15:30.418Z,9.80
2023-03-18T07:17:57.057Z,8.52
2023-03-18T07:20:24.068Z,8.50
2023-03-18T07:22:51.504Z,7.80
2023-03-18T07:25:18.216Z,8.52
2023-03-18T07:27:45.596Z,7.88
2023-03-18T07:30:13.656Z,8.38
2023-03-18T07:32:40.381Z,10.55
2023-03-18T07:35:07.699Z,14.77
2023-03-18T07:37:35.959Z,30.02
2023-03-18T07:40:02.653Z,31.55
2023-03-18T07:42:29.197Z,26.95
2023-03-18T07:44:56.264Z,20.20
2023-03-18T07:47:24.928Z,15.57
2023-03-18T07:49:54.012Z,12.05
2023-03-18T07:52:20.580Z,9.70
2023-03-18T07:54:47.261Z,8.90
2023-03-18T07:57:13.901Z,7.65
2023-03-18T07:59:40.538Z,7.93
2023-03-18T08:02:08.802Z,7.72
2023-03-18T08:04:35.620Z,8.63
2023-03-18T08:07:03.178Z,8.48
2023-03-18T08:09:29.727Z,7.50
2023-03-18T08:11:56.254Z,7.60
2023-03-18T08:14:22.755Z,7.38
2023-03-18T08:16:49.687Z,6.53
2023-03-18T08:19:16.272Z,7.07
2023-03-18T08:21:43.583Z,6.07
2023-03-18T08:24:11.037Z,5.55
2023-03-18T08:26:37.601Z,5.15
2023-03-18T08:29:04.187Z,5.03
2023-03-18T08:31:31.047Z,5.35
2023-03-18T08:33:59.462Z,5.20
2023-03-18T08:36:27.595Z,4.70
2023-03-18T08:38:54.577Z,5.22
2023-03-18T08:41:21.687Z,5.28
2023-03-18T08:43:48.227Z,4.60
2023-03-18T08:46:14.982Z,5.07
2023-03-18T08:48:41.830Z,5.20
2023-03-18T08:51:08.433Z,4.40
2023-03-18T08:53:35.839Z,5.32
2023-03-18T08:56:03.335Z,5.00
2023-03-18T08:58:30.273Z,5.70
2023-03-18T09:00:56.940Z,4.63
2023-03-18T09:03:26.534Z,4.40
2023-03-18T09:05:53.505Z,4.20
2023-03-18T09:08:20.038Z,4.05
2023-03-18T09:10:46.636Z,3.75
2023-03-18T09:13:13.192Z,3.55
2023-03-18T09:15:40.993Z,2.95
2023-03-18T09:18:12.096Z,3.13
2023-03-18T09:20:40.315Z,3.00
2023-03-18T09:23:08.233Z,2.47
2023-03-18T09:25:35.242Z,3.13
2023-03-18T09:28:02.371Z,3.63
2023-03-18T09:30:29.029Z,3.42
2023-03-18T09:32:56.624Z,3.08
2023-03-18T09:35:24.224Z,2.70
2023-03-18T09:37:51.961Z,2.28
2023-03-18T09:40:33.552Z,2.63
2023-03-18T09:43:29.433Z,3.10
2023-03-18T09:46:06.975Z,3.13
2023-03-18T09:48:53.367Z,2.58
2023-03-18T09:51:47.224Z,3.25
2023-03-18T09:54:44.660Z,2.33
2023-03-18T09:57:42.716Z,3.22
2023-03-18T10:00:36.389Z,2.97
2023-03-18T10:03:06.668Z,2.75
2023-03-18T10:05:50.458Z,2.67
2023-03-18T10:08:23.842Z,4.13
2023-03-18T10:10:50.472Z,3.00
2023-03-18T10:13:25.553Z,2.90
2023-03-18T10:15:58.368Z,3.15
2023-03-18T10:18:32.308Z,2.75
2023-03-18T10:21:11.426Z,2.85
2023-03-18T10:24:16.917Z,2.72
2023-03-18T10:26:57.668Z,2.92
2023-03-18T10:29:34.046Z,2.58
2023-03-18T10:32:14.858Z,3.30
2023-03-18T10:34:59.746Z,3.08
2023-03-18T10:38:04.512Z,2.67
2023-03-18T10:40:41.402Z,2.30
2023-03-18T10:43:17.213Z,2.60
2023-03-18T10:45:46.925Z,3.22
2023-03-18T10:48:38.276Z,2.65
2023-03-18T10:51:10.737Z,2.97
2023-03-18T10:53:46.684Z,3.30
2023-03-18T10:56:14.649Z,3.47
2023-03-18T10:58:42.890Z,2.83
2023-03-18T11:01:17.166Z,2.78
2023-03-18T11:03:51.814Z,2.33
2023-03-18T11:06:27.928Z,3.13
2023-03-18T11:09:12.961Z,2.30
2023-03-18T11:11:42.859Z,3.15
2023-03-18T11:14:22.077Z,2.90
2023-03-18T11:19:32.746Z,2.85
2023-03-18T11:22:19.323Z,2.60
2023-03-18T11:24:46.512Z,2.85
2023-03-18T11:27:18.642Z,3.00
2023-03-18T11:30:00.251Z,2.67
2023-03-18T11:32:29.686Z,2.38
2023-03-18T11:35:01.794Z,2.67
2023-03-18T11:37:32.865Z,2.20
2023-03-18T11:40:20.550Z,2.38
2023-03-18T11:42:48.878Z,1.92
2023-03-18T11:45:31.894Z,2.10
2023-03-18T11:47:58.968Z,1.92
2023-03-18T11:50:37.092Z,6.35
2023-03-18T11:53:09.279Z,4.13
2023-03-18T11:55:45.013Z,1.63
2023-03-18T11:58:32.547Z,1.30
2023-03-18T12:01:21.110Z,2.28
2023-03-18T12:04:04.220Z,2.85
2023-03-18T12:06:33.083Z,2.35
2023-03-18T12:09:17.977Z,2.35
2023-03-18T12:12:08.342Z,1.70
2023-03-18T12:14:59.673Z,1.20
2023-03-18T12:17:56.728Z,1.45
2023-03-18T12:20:51.520Z,1.45
2023-03-18T12:23:49.743Z,1.88
2023-03-18T12:26:45.947Z,1.48
2023-03-18T12:29:25.920Z,1.92
2023-03-18T12:32:19.389Z,1.15
2023-03-18T12:35:00.229Z,1.65
2023-03-18T12:37:48.140Z,2.28
2023-03-18T12:43:17.911Z,2.17
2023-03-18T12:45:50.974Z,1.92
2023-03-18T12:48:43.178Z,1.77
2023-03-18T12:51:16.451Z,1.80
2023-03-18T12:53:49.129Z,2.30
2023-03-18T12:56:30.205Z,1.90
2023-03-18T13:04:18.287Z,2.20
2023-03-18T13:07:03.566Z,1.88
2023-03-18T13:09:59.542Z,2.50
2023-03-18T13:12:37.109Z,2.67
2023-03-18T13:15:25.800Z,2.17
2023-03-18T13:17:56.737Z,2.55
2023-03-18T13:20:26.944Z,1.90
2023-03-18T13:23:03.543Z,1.65
2023-03-18T13:28:08.707Z,1.98
2023-03-18T13:30:44.750Z,1.58
2023-03-18T13:33:46.022Z,1.33
2023-03-18T13:36:31.163Z,1.65
2023-03-18T13:39:08.516Z,1.33
2023-03-18T13:41:45.141Z,1.08
2023-03-18T13:44:22.372Z,1.40
2023-03-18T13:46:58.985Z,1.10
2023-03-18T13:49:29.698Z,0.98
2023-03-18T13:52:04.443Z,1.20
2023-03-18T13:54:41.377Z,0.95
2023-03-18T13:57:18.722Z,1.00
2023-03-18T13:59:48.522Z,0.98
2023-03-18T14:02:30.138Z,1.30
2023-03-18T14:04:58.461Z,0.80
2023-03-18T14:07:25.641Z,1.13
2023-03-18T14:10:19.266Z,1.10
2023-03-18T14:12:50.233Z,1.30
2023-03-18T14:15:37.832Z,1.23
2023-03-18T14:18:17.551Z,0.88
2023-03-18T14:20:44.423Z,1.27
2023-03-18T14:23:29.896Z,1.80
2023-03-18T14:26:28.670Z,1.73
2023-03-18T14:29:07.173Z,1.50
2023-03-18T14:31:52.068Z,1.38
2023-03-18T14:34:18.859Z,1.80
2023-03-18T14:37:05.816Z,1.63
2023-03-18T14:39:47.889Z,1.20
2023-03-18T14:42:36.097Z,2.15
2023-03-18T14:45:17.965Z,1.98
2023-03-18T14:47:49.196Z,1.40
2023-03-18T14:50:30.922Z,2.22
2023-03-18T14:53:17.359Z,1.60
2023-03-18T14:55:45.046Z,1.80
2023-03-18T14:58:17.406Z,2.08
2023-03-18T15:00:46.306Z,1.40
2023-03-18T15:03:24.875Z,2.00
2023-03-18T15:05:58.886Z,1.58
2023-03-18T15:08:46.356Z,1.42
2023-03-18T15:11:14.990Z,2.65
2023-03-18T15:13:42.329Z,1.70
2023-03-18T15:16:14.735Z,1.10
2023-03-18T15:18:41.384Z,1.90
2023-03-18T15:21:13.322Z,1.33
2023-03-18T15:23:45.617Z,1.50
2023-03-18T15:26:19.053Z,1.15
2023-03-18T15:28:53.128Z,1.20
2023-03-18T15:31:38.961Z,1.42
2023-03-18T15:34:20.140Z,1.20
2023-03-18T15:36:53.320Z,1.17
2023-03-18T15:39:39.126Z,1.20
2023-03-18T15:42:19.974Z,1.08
2023-03-18T15:44:56.227Z,1.30
2023-03-18T15:47:28.054Z,1.45
2023-03-18T15:50:00.422Z,1.83
2023-03-18T15:52:36.675Z,1.98
2023-03-18T15:55:06.768Z,1.77
2023-03-18T15:57:38.106Z,2.20
2023-03-18T16:00:10.974Z,1.35
2023-03-18T16:02:38.325Z,1.25
2023-03-18T16:05:19.402Z,1.10
2023-03-18T16:07:46.806Z,1.30
2023-03-18T16:10:18.535Z,1.05
2023-03-18T16:12:48.113Z,1.30
2023-03-18T16:15:22.033Z,1.15
2023-03-18T16:17:49.517Z,2.33
2023-03-18T16:20:21.410Z,1.40
2023-03-18T16:22:47.957Z,1.52
2023-03-18T16:25:14.533Z,2.00
2023-03-18T16:27:43.444Z,1.42
2023-03-18T16:30:23.289Z,0.90
2023-03-18T16:32:51.236Z,1.15
2023-03-18T16:35:20.632Z,1.33
2023-03-18T16:37:49.099Z,2.05
2023-03-18T16:40:25.072Z,1.35
2023-03-18T16:42:52.657Z,1.60
2023-03-18T16:45:33.579Z,1.00
2023-03-18T16:48:07.046Z,0.80
2023-03-18T16:50:36.491Z,7.90
2023-03-18T16:53:03.675Z,6.20
2023-03-18T16:55:30.341Z,4.03
2023-03-18T16:57:59.514Z,3.55
2023-03-18T17:00:31.686Z,9.03
2023-03-18T17:03:01.870Z,19.05
2023-03-18T17:05:29.141Z,26.30
2023-03-18T17:07:55.957Z,20.23
2023-03-18T17:10:26.082Z,10.10
2023-03-18T17:12:57.482Z,6.55
2023-03-18T17:15:28.478Z,4.80
2023-03-18T17:17:58.114Z,4.45
2023-03-18T17:20:27.305Z,4.30
2023-03-18T17:22:54.503Z,4.20
2023-03-18T17:25:21.936Z,3.55
2023-03-18T17:27:57.295Z,3.15
2023-03-18T17:30:36.548Z,1.60
2023-03-18T17:33:04.462Z,1.75
2023-03-18T17:35:32.187Z,1.52
2023-03-18T17:37:59.183Z,1.63
2023-03-18T17:40:29.004Z,2.22
2023-03-18T17:42:55.595Z,2.65
2023-03-18T17:45:28.441Z,2.13
2023-03-18T17:48:12.947Z,3.25
2023-03-18T17:50:41.082Z,1.77
2023-03-18T17:53:37.328Z,2.05
2023-03-18T17:56:06.177Z,3.38
2023-03-18T17:58:34.192Z,2.80
2023-03-18T18:01:05.752Z,2.95
2023-03-18T18:03:34.946Z,2.38
2023-03-18T18:06:02.177Z,1.63
2023-03-18T18:08:29.776Z,2.25
2023-03-18T18:11:21.244Z,2.17
2023-03-18T18:13:49.045Z,2.60
2023-03-18T18:16:15.846Z,3.15
2023-03-18T18:18:42.643Z,3.33
2023-03-18T18:21:15.891Z,3.72
2023-03-18T18:23:44.842Z,3.13
2023-03-18T18:26:14.601Z,4.13
2023-03-18T18:28:44.784Z,3.38
2023-03-18T18:31:12.583Z,4.55
2023-03-18T18:33:41.927Z,4.85
2023-03-18T18:36:09.454Z,5.43
2023-03-18T18:38:36.091Z,5.03
2023-03-18T18:41:02.712Z,6.30
2023-03-18T18:43:29.386Z,7.07
2023-03-18T18:45:57.643Z,5.55
2023-03-18T18:48:33.334Z,6.63
2023-03-18T18:51:01.965Z,7.90
2023-03-18T18:53:37.541Z,4.47
2023-03-18T18:56:23.573Z,4.72
2023-03-18T18:58:52.059Z,5.22
2023-03-18T19:01:19.146Z,4.57
2023-03-18T19:03:46.818Z,4.07
2023-03-18T19:06:32.809Z,5.13
2023-03-18T19:09:01.686Z,4.32
2023-03-18T19:11:29.033Z,4.35
2023-03-18T19:14:33.204Z,4.18
2023-03-18T19:16:59.974Z,5.35
2023-03-18T19:19:29.514Z,5.47
2023-03-18T19:21:57.483Z,4.32
2023-03-18T19:24:32.675Z,4.90
2023-03-18T19:27:03.010Z,4.38
2023-03-18T19:29:30.551Z,3.95
2023-03-18T19:31:57.177Z,5.05
2023-03-18T19:34:24.433Z,6.20
2023-03-18T19:36:53.664Z,5.60
2023-03-18T19:39:22.400Z,5.33
2023-03-18T19:41:49.277Z,4.85
2023-03-18T19:44:25.544Z,6.53
2023-03-18T19:46:54.746Z,5.68
2023-03-18T19:49:33.747Z,6.57
2023-03-18T19:52:01.783Z,6.40
2023-03-18T19:54:28.447Z,6.32
2023-03-18T19:56:57.255Z,6.95
2023-03-18T19:59:25.307Z,6.80
2023-03-18T20:01:51.844Z,6.45
2023-03-18T20:04:19.920Z,7.40
2023-03-18T20:06:50.593Z,6.25
2023-03-18T20:09:19.854Z,5.15
2023-03-18T20:11:49.828Z,4.90
2023-03-18T20:14:29.756Z,4.25
2023-03-18T20:16:58.895Z,5.07
2023-03-18T20:19:25.411Z,4.80
2023-03-18T20:21:52.288Z,4.72
2023-03-18T20:24:27.596Z,5.03
2023-03-18T20:26:54.223Z,5.47
2023-03-18T20:29:23.913Z,5.50
2023-03-18T20:31:50.442Z,8.40
2023-03-18T20:34:16.943Z,7.47
2023-03-18T20:36:43.507Z,7.32
2023-03-18T20:39:21.244Z,15.77
2023-03-18T20:41:48.204Z,14.48
2023-03-18T20:44:14.768Z,9.60
2023-03-18T20:46:42.883Z,12.27
2023-03-18T20:49:09.583Z,15.60
2023-03-18T20:51:40.823Z,26.83
2023-03-18T20:54:19.001Z,20.13
2023-03-18T20:56:46.852Z,13.45
2023-03-18T20:59:13.822Z,11.23
2023-03-18T21:01:41.060Z,46.55
2023-03-18T21:04:11.759Z,28.55
2023-03-18T21:06:38.928Z,29.48
2023-03-18T21:09:07.106Z,25.67
2023-03-18T21:11:33.770Z,18.83
2023-03-18T21:14:00.426Z,17.50
2023-03-18T21:16:27.799Z,15.88
2023-03-18T21:18:54.333Z,9.40
2023-03-18T21:21:25.692Z,7.97
2023-03-18T21:23:53.933Z,6.70
2023-03-18T21:26:21.732Z,7.10
2023-03-18T21:28:49.980Z,7.15
2023-03-18T21:31:24.610Z,8.15
2023-03-18T21:33:52.205Z,11.88
2023-03-18T21:36:19.203Z,16.35
2023-03-18T21:38:45.988Z,17.83
2023-03-18T21:41:29.046Z,15.00
2023-03-18T21:43:56.073Z,12.98
2023-03-18T21:46:27.116Z,10.88
2023-03-18T21:48:54.204Z,7.43
2023-03-18T21:51:38.701Z,7.82
2023-03-18T21:54:06.492Z,5.50
2023-03-18T21:56:33.046Z,5.68
2023-03-18T21:58:59.624Z,6.03
2023-03-18T22:01:32.090Z,6.28
2023-03-18T22:03:59.079Z,5.85
2023-03-18T22:06:25.652Z,7.15
2023-03-18T22:08:52.154Z,6.38
2023-03-18T22:11:22.076Z,5.18
2023-03-18T22:13:49.816Z,5.25
2023-03-18T22:16:17.907Z,4.72
2023-03-18T22:18:47.383Z,4.45
2023-03-18T22:21:23.184Z,4.53
2023-03-18T22:23:50.600Z,4.57
2023-03-18T22:26:18.607Z,4.45
2023-03-18T22:28:45.898Z,4.20
2023-03-18T22:31:24.436Z,5.63
2023-03-18T22:33:51.613Z,5.90
2023-03-18T22:36:19.628Z,5.40
2023-03-18T22:38:46.331Z,4.88
2023-03-18T22:41:30.301Z,5.05
2023-03-18T22:43:59.993Z,5.72
2023-03-18T22:46:28.328Z,5.43
2023-03-18T22:48:55.007Z,5.47
2023-03-18T22:51:23.629Z,4.68
2023-03-18T22:53:52.794Z,4.20
2023-03-18T22:56:21.236Z,4.68
2023-03-18T22:58:47.815Z,4.82
2023-03-18T23:01:16.835Z,4.43
2023-03-18T23:03:44.767Z,5.13
2023-03-18T23:06:17.277Z,4.93
2023-03-18T23:08:45.531Z,5.25
2023-03-18T23:11:19.669Z,5.85
2023-03-18T23:13:50.110Z,5.10
2023-03-18T23:16:20.730Z,4.70
2023-03-18T23:18:48.087Z,3.90
2023-03-18T23:21:20.753Z,4.63
2023-03-18T23:23:47.560Z,3.72
2023-03-18T23:26:16.277Z,4.32
2023-03-18T23:28:45.227Z,4.70
2023-03-18T23:31:13.569Z,4.97
2023-03-18T23:33:40.264Z,5.30
2023-03-18T23:36:07.526Z,4.15
2023-03-18T23:38:34.284Z,4.72
2023-03-18T23:41:00.876Z,4.75
2023-03-18T23:43:27.467Z,4.25
2023-03-18T23:45:54.074Z,3.85
2023-03-18T23:48:20.764Z,4.07
2023-03-18T23:50:47.312Z,5.03
2023-03-18T23:53:13.861Z,3.88
2023-03-18T23:55:40.347Z,4.40
2023-03-18T23:58:06.876Z,4.32
