createdAt,value
2023-09-24T00:00:57.578Z,1.70
2023-09-24T00:03:25.613Z,1.20
2023-09-24T00:05:53.194Z,1.27
2023-09-24T00:08:20.854Z,1.50
2023-09-24T00:10:53.574Z,1.17
2023-09-24T00:13:22.766Z,1.00
2023-09-24T00:15:53.242Z,1.30
2023-09-24T00:18:21.283Z,1.10
2023-09-24T00:20:48.428Z,1.10
2023-09-24T00:23:17.866Z,1.00
2023-09-24T00:25:50.580Z,1.67
2023-09-24T00:28:17.487Z,1.30
2023-09-24T00:30:44.531Z,1.20
2023-09-24T00:33:11.528Z,1.00
2023-09-24T00:35:38.394Z,1.00
2023-09-24T00:38:05.096Z,1.40
2023-09-24T00:40:31.720Z,1.20
2023-09-24T00:42:58.361Z,0.90
2023-09-24T00:45:26.950Z,1.17
2023-09-24T00:47:57.418Z,1.15
2023-09-24T00:50:34.194Z,1.10
2023-09-24T00:53:02.197Z,1.20
2023-09-24T00:55:31.018Z,1.00
2023-09-24T00:57:58.018Z,1.25
2023-09-24T01:00:26.603Z,1.08
2023-09-24T01:02:55.974Z,1.60
2023-09-24T01:05:23.325Z,1.05
2023-09-24T01:07:50.235Z,1.27
2023-09-24T01:10:17.376Z,1.20
2023-09-24T01:13:00.161Z,1.25
2023-09-24T01:15:27.060Z,1.30
2023-09-24T01:17:54.195Z,1.23
2023-09-24T01:20:23.328Z,1.20
2023-09-24T01:22:51.306Z,1.20
2023-09-24T01:25:21.732Z,1.17
2023-09-24T01:27:49.516Z,0.90
2023-09-24T01:30:16.439Z,1.00
2023-09-24T01:32:43.768Z,1.30
2023-09-24T01:35:11.402Z,1.08
2023-09-24T01:37:39.291Z,0.90
2023-09-24T01:40:16.026Z,1.08
2023-09-24T01:42:43.359Z,1.02
2023-09-24T01:45:11.724Z,1.30
2023-09-24T01:47:38.412Z,1.13
2023-09-24T01:50:09.396Z,1.10
2023-09-24T01:52:38.109Z,1.00
2023-09-24T01:55:05.357Z,1.10
2023-09-24T01:57:32.747Z,1.10
2023-09-24T02:00:12.842Z,1.10
2023-09-24T02:02:40.189Z,1.00
2023-09-24T02:05:10.499Z,1.30
2023-09-24T02:07:41.459Z,0.95
2023-09-24T02:10:09.709Z,1.17
2023-09-24T02:12:37.701Z,1.08
2023-09-24T02:15:13.463Z,1.45
2023-09-24T02:17:43.751Z,1.20
2023-09-24T02:20:25.412Z,1.00
2023-09-24T02:22:57.784Z,1.08
2023-09-24T02:25:35.367Z,1.17
2023-09-24T02:28:02.197Z,1.10
2023-09-24T02:30:31.870Z,1.05
2023-09-24T02:33:01.161Z,1.15
2023-09-24T02:35:28.087Z,1.00
2023-09-24T02:37:55.015Z,1.10
2023-09-24T02:40:29.527Z,1.20
2023-09-24T02:42:58.965Z,1.00
2023-09-24T02:45:27.739Z,1.10
2023-09-24T02:47:54.780Z,1.13
2023-09-24T02:50:26.675Z,1.10
2023-09-24T02:53:01.773Z,1.20
2023-09-24T02:55:30.356Z,1.05
2023-09-24T02:57:57.420Z,0.90
2023-09-24T03:00:42.733Z,1.10
2023-09-24T03:03:10.869Z,1.08
2023-09-24T03:05:38.400Z,1.00
2023-09-24T03:08:06.235Z,1.10
2023-09-24T03:10:35.619Z,0.90
2023-09-24T03:13:05.261Z,1.08
2023-09-24T03:15:32.661Z,1.10
2023-09-24T03:18:02.449Z,0.85
2023-09-24T03:20:30.220Z,1.20
2023-09-24T03:23:09.351Z,1.08
2023-09-24T03:25:36.022Z,1.08
2023-09-24T03:28:03.033Z,0.90
2023-09-24T03:30:30.364Z,1.40
2023-09-24T03:32:58.130Z,0.93
2023-09-24T03:35:28.153Z,1.10
2023-09-24T03:37:56.155Z,1.00
2023-09-24T03:40:28.171Z,1.00
2023-09-24T03:42:55.488Z,1.23
2023-09-24T03:45:26.884Z,0.80
2023-09-24T03:47:54.135Z,0.95
2023-09-24T03:50:21.311Z,0.70
2023-09-24T03:52:51.093Z,0.90
2023-09-24T03:55:19.933Z,1.05
2023-09-24T03:57:48.425Z,1.17
2023-09-24T04:00:16.931Z,1.05
2023-09-24T04:02:49.441Z,1.00
2023-09-24T04:05:20.774Z,1.33
2023-09-24T04:07:50.601Z,1.00
2023-09-24T04:10:22.737Z,1.00
2023-09-24T04:12:51.880Z,1.10
2023-09-24T04:15:22.938Z,1.00
2023-09-24T04:17:50.622Z,1.05
2023-09-24T04:20:20.812Z,1.20
2023-09-24T04:22:48.359Z,0.73
2023-09-24T04:25:23.902Z,0.80
2023-09-24T04:27:51.125Z,1.30
2023-09-24T04:30:18.597Z,0.82
2023-09-24T04:32:52.893Z,1.50
2023-09-24T04:35:20.944Z,1.08
2023-09-24T04:37:52.395Z,0.98
2023-09-24T04:40:19.747Z,1.10
2023-09-24T04:42:47.252Z,1.00
2023-09-24T04:45:15.516Z,1.50
2023-09-24T04:47:43.502Z,1.08
2023-09-24T04:50:15.097Z,1.60
2023-09-24T04:52:45.777Z,1.23
2023-09-24T04:55:12.759Z,1.23
2023-09-24T04:57:39.424Z,1.25
2023-09-24T05:00:07.490Z,0.82
2023-09-24T05:02:34.245Z,1.00
2023-09-24T05:05:00.988Z,0.95
2023-09-24T05:07:27.725Z,1.23
2023-09-24T05:09:54.408Z,1.05
2023-09-24T05:12:22.540Z,0.90
2023-09-24T05:14:49.398Z,1.10
2023-09-24T05:17:16.069Z,1.00
2023-09-24T05:19:42.741Z,1.20
2023-09-24T05:22:09.395Z,0.98
2023-09-24T05:24:36.593Z,1.15
2023-09-24T05:27:03.945Z,1.20
2023-09-24T05:29:31.164Z,1.15
2023-09-24T05:31:57.844Z,1.25
2023-09-24T05:34:24.870Z,1.15
2023-09-24T05:36:51.781Z,1.20
2023-09-24T05:39:18.547Z,1.30
2023-09-24T05:41:45.324Z,1.08
2023-09-24T05:44:13.131Z,1.42
2023-09-24T05:46:40.029Z,1.30
2023-09-24T05:49:06.668Z,1.00
2023-09-24T05:51:33.370Z,1.08
2023-09-24T05:54:00.098Z,1.00
2023-09-24T05:56:29.170Z,1.30
2023-09-24T05:58:57.625Z,1.08
2023-09-24T06:01:24.420Z,0.98
2023-09-24T06:03:51.341Z,0.98
2023-09-24T06:06:18.332Z,1.30
2023-09-24T06:08:45.287Z,1.10
2023-09-24T06:11:12.180Z,0.80
2023-09-24T06:13:39.224Z,1.10
2023-09-24T06:16:06.798Z,1.35
2023-09-24T06:18:33.589Z,1.00
2023-09-24T06:21:03.588Z,1.50
2023-09-24T06:23:30.976Z,1.40
2023-09-24T06:26:01.355Z,1.65
2023-09-24T06:28:28.365Z,1.02
2023-09-24T06:31:06.042Z,1.25
2023-09-24T06:33:32.978Z,1.15
2023-09-24T06:36:04.264Z,1.30
2023-09-24T06:38:32.011Z,1.90
2023-09-24T06:41:04.199Z,2.50
2023-09-24T06:43:31.992Z,2.70
2023-09-24T06:45:59.012Z,2.83
2023-09-24T06:48:27.067Z,2.70
2023-09-24T06:50:57.393Z,2.70
2023-09-24T06:53:26.104Z,2.10
2023-09-24T06:55:52.781Z,2.30
2023-09-24T06:58:19.416Z,2.08
2023-09-24T07:00:46.111Z,2.15
2023-09-24T07:03:12.885Z,1.65
2023-09-24T07:05:40.817Z,1.48
2023-09-24T07:08:07.769Z,1.30
2023-09-24T07:10:34.405Z,1.08
2023-09-24T07:13:01.134Z,0.98
2023-09-24T07:15:28.369Z,0.90
2023-09-24T07:17:55.904Z,1.00
2023-09-24T07:20:22.703Z,0.82
2023-09-24T07:22:49.894Z,1.15
2023-09-24T07:25:16.698Z,1.15
2023-09-24T07:27:43.494Z,0.95
2023-09-24T07:30:11.052Z,1.25
2023-09-24T07:32:38.670Z,0.80
2023-09-24T07:35:06.529Z,1.00
2023-09-24T07:37:33.395Z,0.93
2023-09-24T07:40:00.133Z,0.93
2023-09-24T07:42:26.905Z,1.40
2023-09-24T07:44:53.825Z,1.20
2023-09-24T07:47:20.616Z,1.33
2023-09-24T07:49:47.727Z,1.23
2023-09-24T07:52:15.364Z,1.45
2023-09-24T07:54:42.014Z,1.58
2023-09-24T07:57:08.879Z,1.38
2023-09-24T07:59:35.608Z,1.38
2023-09-24T08:02:02.983Z,1.30
2023-09-24T08:04:29.824Z,1.50
2023-09-24T08:06:56.805Z,1.30
2023-09-24T08:09:27.466Z,1.15
2023-09-24T08:11:56.493Z,1.50
2023-09-24T08:14:23.761Z,1.60
2023-09-24T08:16:51.929Z,1.40
2023-09-24T08:19:18.638Z,1.42
2023-09-24T08:21:45.290Z,1.30
2023-09-24T08:24:12.093Z,1.55
2023-09-24T08:26:38.954Z,1.48
2023-09-24T08:29:07.648Z,1.30
2023-09-24T08:31:35.951Z,1.38
2023-09-24T08:34:04.555Z,1.50
2023-09-24T08:36:31.232Z,1.38
2023-09-24T08:38:58.147Z,1.40
2023-09-24T08:41:25.598Z,1.67
2023-09-24T08:43:57.304Z,1.33
2023-09-24T08:46:25.186Z,1.45
2023-09-24T08:48:53.712Z,1.75
2023-09-24T08:51:21.281Z,1.88
2023-09-24T08:53:48.217Z,1.77
2023-09-24T08:56:16.999Z,1.70
2023-09-24T08:58:44.640Z,1.27
2023-09-24T09:01:12.903Z,1.70
2023-09-24T09:03:41.620Z,1.60
2023-09-24T09:06:08.930Z,1.80
2023-09-24T09:08:52.642Z,1.63
2023-09-24T09:11:21.051Z,2.00
2023-09-24T09:13:51.360Z,1.70
2023-09-24T09:16:18.515Z,1.98
2023-09-24T09:19:02.283Z,1.80
2023-09-24T09:21:32.382Z,1.90
2023-09-24T09:23:59.237Z,2.22
2023-09-24T09:26:34.182Z,1.85
2023-09-24T09:29:00.901Z,1.80
2023-09-24T09:31:27.617Z,1.90
2023-09-24T09:33:54.541Z,2.10
2023-09-24T09:36:29.525Z,2.47
2023-09-24T09:39:01.517Z,2.33
2023-09-24T09:41:28.616Z,2.00
2023-09-24T09:43:58.256Z,2.45
2023-09-24T09:46:26.220Z,2.50
2023-09-24T09:48:58.580Z,2.90
2023-09-24T09:51:26.659Z,2.60
2023-09-24T09:54:07.414Z,2.38
2023-09-24T09:56:37.429Z,2.72
2023-09-24T09:59:05.940Z,2.92
2023-09-24T10:01:32.953Z,2.70
2023-09-24T10:04:04.406Z,2.78
2023-09-24T10:06:38.819Z,2.38
2023-09-24T10:09:31.716Z,2.80
2023-09-24T10:11:59.022Z,2.40
2023-09-24T10:14:44.256Z,2.78
2023-09-24T10:17:17.300Z,2.40
2023-09-24T10:19:57.532Z,2.65
2023-09-24T10:22:34.617Z,2.60
2023-09-24T10:25:31.772Z,2.47
2023-09-24T10:28:10.724Z,2.40
2023-09-24T10:31:06.613Z,2.03
2023-09-24T10:33:52.141Z,1.52
2023-09-24T10:36:28.559Z,1.77
2023-09-24T10:39:10.794Z,1.90
2023-09-24T10:42:10.359Z,1.60
2023-09-24T10:44:38.189Z,1.58
2023-09-24T10:47:31.722Z,1.85
2023-09-24T10:50:17.757Z,1.75
2023-09-24T10:53:01.731Z,1.60
2023-09-24T10:55:34.717Z,1.27
2023-09-24T10:58:16.044Z,1.33
2023-09-24T11:00:45.847Z,1.50
2023-09-24T11:03:15.519Z,1.67
2023-09-24T11:05:42.411Z,1.13
2023-09-24T11:08:10.580Z,1.20
2023-09-24T11:10:37.385Z,1.10
2023-09-24T11:13:06.500Z,1.42
2023-09-24T11:15:41.076Z,1.40
2023-09-24T11:18:08.435Z,1.52
2023-09-24T11:20:36.353Z,1.48
2023-09-24T11:23:12.510Z,0.95
2023-09-24T11:25:40.176Z,1.05
2023-09-24T11:28:07.905Z,1.00
2023-09-24T11:30:46.708Z,1.25
2023-09-24T11:33:22.120Z,1.02
2023-09-24T11:35:51.579Z,1.30
2023-09-24T11:38:34.170Z,1.08
2023-09-24T11:41:13.362Z,1.33
2023-09-24T11:43:41.631Z,1.55
2023-09-24T11:46:33.442Z,1.15
2023-09-24T11:49:00.906Z,1.20
2023-09-24T11:51:31.226Z,1.20
2023-09-24T11:53:58.184Z,1.70
2023-09-24T11:56:24.973Z,1.05
2023-09-24T11:58:51.831Z,1.38
2023-09-24T12:01:18.799Z,1.30
2023-09-24T12:03:46.791Z,1.10
2023-09-24T12:06:14.550Z,1.23
2023-09-24T12:08:41.484Z,1.20
2023-09-24T12:11:08.276Z,1.13
2023-09-24T12:13:34.920Z,1.52
2023-09-24T12:16:01.681Z,1.63
2023-09-24T12:18:28.521Z,1.15
2023-09-24T12:20:55.617Z,1.00
2023-09-24T12:23:22.668Z,1.10
2023-09-24T12:25:49.535Z,1.50
2023-09-24T12:28:17.061Z,0.95
2023-09-24T12:30:45.368Z,1.02
2023-09-24T12:33:15.446Z,0.98
2023-09-24T12:35:42.943Z,0.85
2023-09-24T12:38:10.504Z,1.05
2023-09-24T12:40:37.272Z,1.30
2023-09-24T12:43:04.162Z,1.20
2023-09-24T12:45:31.035Z,1.35
2023-09-24T12:47:57.819Z,1.30
2023-09-24T12:50:24.543Z,1.10
2023-09-24T12:52:51.148Z,1.02
2023-09-24T12:55:18.078Z,0.88
2023-09-24T12:57:46.410Z,1.65
2023-09-24T13:00:15.654Z,0.95
2023-09-24T13:02:46.512Z,1.02
2023-09-24T13:05:16.256Z,5.53
2023-09-24T13:07:45.552Z,1.80
2023-09-24T13:10:17.219Z,1.50
2023-09-24T13:12:45.923Z,0.98
2023-09-24T13:15:13.471Z,0.98
2023-09-24T13:17:41.190Z,1.02
2023-09-24T13:20:08.770Z,1.10
2023-09-24T13:22:35.527Z,1.13
2023-09-24T13:25:02.210Z,1.08
2023-09-24T13:27:28.956Z,0.80
2023-09-24T13:29:55.923Z,1.10
2023-09-24T13:32:23.036Z,0.90
2023-09-24T13:34:50.146Z,0.80
2023-09-24T13:37:17.319Z,0.80
2023-09-24T13:39:44.429Z,0.93
2023-09-24T13:42:13.341Z,0.68
2023-09-24T13:44:40.045Z,0.93
2023-09-24T13:47:07.062Z,0.80
2023-09-24T13:49:38.507Z,0.90
2023-09-24T13:52:05.341Z,1.27
2023-09-24T13:54:33.187Z,0.85
2023-09-24T13:57:00.964Z,0.70
2023-09-24T13:59:27.720Z,1.08
2023-09-24T14:01:54.384Z,0.95
2023-09-24T14:04:21.231Z,1.02
2023-09-24T14:06:48.619Z,1.15
2023-09-24T14:09:34.093Z,1.00
2023-09-24T14:12:21.061Z,0.88
2023-09-24T14:14:48.921Z,1.15
2023-09-24T14:17:15.779Z,0.95
2023-09-24T14:19:42.465Z,1.10
2023-09-24T14:22:09.077Z,0.82
2023-09-24T14:24:35.712Z,1.13
2023-09-24T14:27:04.059Z,0.93
2023-09-24T14:29:32.395Z,1.10
2023-09-24T14:31:59.658Z,1.05
2023-09-24T14:34:26.987Z,1.33
2023-09-24T14:36:53.650Z,1.00
2023-09-24T14:39:20.310Z,1.15
2023-09-24T14:41:47.602Z,0.70
2023-09-24T14:44:16.171Z,1.00
2023-09-24T14:46:43.834Z,1.20
2023-09-24T14:49:10.617Z,1.17
2023-09-24T14:51:37.399Z,2.20
2023-09-24T14:54:04.539Z,2.00
2023-09-24T14:56:31.403Z,1.80
2023-09-24T14:58:58.086Z,1.08
2023-09-24T15:01:26.201Z,1.10
2023-09-24T15:03:53.226Z,0.90
2023-09-24T15:06:20.217Z,1.13
2023-09-24T15:08:47.024Z,1.38
2023-09-24T15:11:13.722Z,0.93
2023-09-24T15:13:42.764Z,1.08
2023-09-24T15:16:09.577Z,0.93
2023-09-24T15:18:36.251Z,0.80
2023-09-24T15:21:05.027Z,1.27
2023-09-24T15:23:32.016Z,0.80
2023-09-24T15:25:58.730Z,1.17
2023-09-24T15:28:25.677Z,0.60
2023-09-24T15:30:52.367Z,1.00
2023-09-24T15:33:24.225Z,0.85
2023-09-24T15:35:51.315Z,0.68
2023-09-24T15:38:18.113Z,0.73
2023-09-24T15:40:44.815Z,1.08
2023-09-24T15:43:11.486Z,0.90
2023-09-24T15:45:41.633Z,1.02
2023-09-24T15:48:08.502Z,1.15
2023-09-24T15:50:35.332Z,0.90
2023-09-24T15:53:02.554Z,1.10
2023-09-24T15:55:29.503Z,0.95
2023-09-24T15:58:00.068Z,0.85
2023-09-24T16:00:26.834Z,0.90
2023-09-24T16:02:53.611Z,1.00
2023-09-24T16:05:20.470Z,0.77
2023-09-24T16:07:47.382Z,0.70
2023-09-24T16:10:14.096Z,1.08
2023-09-24T16:12:40.781Z,1.02
2023-09-24T16:15:08.842Z,1.10
2023-09-24T16:17:35.680Z,1.15
2023-09-24T16:20:02.700Z,4.30
2023-09-24T16:22:29.344Z,6.60
2023-09-24T16:24:55.973Z,4.40
2023-09-24T16:27:23.199Z,1.90
2023-09-24T16:29:51.720Z,3.88
2023-09-24T16:32:19.395Z,4.93
2023-09-24T16:34:49.222Z,6.45
2023-09-24T16:37:15.977Z,5.25
2023-09-24T16:39:42.623Z,3.88
2023-09-24T16:42:09.281Z,3.10
2023-09-24T16:44:36.086Z,2.30
2023-09-24T16:47:03.023Z,1.50
2023-09-24T16:49:31.480Z,1.20
2023-09-24T16:51:58.762Z,1.33
2023-09-24T16:54:28.650Z,1.60
2023-09-24T16:56:55.994Z,1.20
2023-09-24T16:59:23.051Z,1.13
2023-09-24T17:01:52.084Z,0.93
2023-09-24T17:04:19.706Z,0.80
2023-09-24T17:06:46.775Z,0.98
2023-09-24T17:09:13.560Z,0.80
2023-09-24T17:11:40.301Z,0.75
2023-09-24T17:14:07.499Z,0.80
2023-09-24T17:16:34.334Z,1.00
2023-09-24T17:19:01.002Z,0.85
2023-09-24T17:21:29.566Z,0.70
2023-09-24T17:23:56.601Z,1.00
2023-09-24T17:26:24.197Z,0.90
2023-09-24T17:28:52.608Z,1.02
2023-09-24T17:31:20.103Z,1.00
2023-09-24T17:33:46.997Z,0.90
2023-09-24T17:36:18.899Z,0.70
2023-09-24T17:38:49.744Z,1.00
2023-09-24T17:41:17.150Z,0.90
2023-09-24T17:43:44.482Z,1.08
2023-09-24T17:46:16.712Z,1.00
2023-09-24T17:48:47.434Z,0.98
2023-09-24T17:51:16.209Z,0.75
2023-09-24T17:53:43.182Z,0.90
2023-09-24T17:56:11.871Z,0.90
2023-09-24T17:58:38.695Z,1.30
2023-09-24T18:01:11.278Z,0.98
2023-09-24T18:03:41.064Z,1.20
2023-09-24T18:06:08.078Z,0.95
2023-09-24T18:08:35.400Z,0.80
2023-09-24T18:11:02.657Z,1.00
2023-09-24T18:13:29.330Z,0.85
2023-09-24T18:15:59.624Z,0.90
2023-09-24T18:18:29.188Z,1.42
2023-09-24T18:20:58.064Z,0.80
2023-09-24T18:23:26.648Z,1.10
2023-09-24T18:25:54.136Z,0.93
2023-09-24T18:28:21.031Z,0.93
2023-09-24T18:30:48.489Z,1.13
2023-09-24T18:33:15.856Z,0.98
2023-09-24T18:35:43.999Z,1.40
2023-09-24T18:38:11.171Z,1.02
2023-09-24T18:40:39.862Z,1.10
2023-09-24T18:43:07.031Z,1.10
2023-09-24T18:45:35.702Z,1.08
2023-09-24T18:48:02.640Z,1.27
2023-09-24T18:50:29.988Z,0.93
2023-09-24T18:52:56.734Z,0.93
2023-09-24T18:55:24.050Z,0.90
2023-09-24T18:57:50.774Z,1.08
2023-09-24T19:00:17.546Z,1.00
2023-09-24T19:02:48.905Z,1.13
2023-09-24T19:05:16.138Z,1.05
2023-09-24T19:07:43.903Z,1.25
2023-09-24T19:10:15.645Z,1.02
2023-09-24T19:12:46.418Z,1.17
2023-09-24T19:15:16.069Z,1.20
2023-09-24T19:17:45.137Z,1.27
2023-09-24T19:20:12.798Z,1.05
2023-09-24T19:22:39.532Z,0.98
2023-09-24T19:25:06.852Z,1.08
2023-09-24T19:27:33.818Z,1.00
2023-09-24T19:30:00.773Z,1.15
2023-09-24T19:32:29.715Z,1.00
2023-09-24T19:34:56.468Z,1.20
2023-09-24T19:37:23.557Z,1.15
2023-09-24T19:39:50.834Z,1.23
2023-09-24T19:42:17.556Z,0.98
2023-09-24T19:44:47.325Z,1.10
2023-09-24T19:47:17.300Z,1.20
2023-09-24T19:49:45.078Z,1.00
2023-09-24T19:52:11.737Z,1.10
2023-09-24T19:54:38.454Z,1.10
2023-09-24T19:57:05.312Z,0.93
2023-09-24T19:59:32.982Z,1.23
2023-09-24T20:01:59.680Z,1.15
2023-09-24T20:04:26.430Z,1.08
2023-09-24T20:06:53.202Z,0.90
2023-09-24T20:09:19.923Z,0.82
2023-09-24T20:11:46.723Z,0.95
2023-09-24T20:14:14.993Z,1.05
2023-09-24T20:16:42.185Z,1.20
2023-09-24T20:19:10.153Z,1.10
2023-09-24T20:21:37.315Z,0.90
2023-09-24T20:24:10.127Z,1.08
2023-09-24T20:26:42.703Z,0.93
2023-09-24T20:29:09.746Z,1.02
2023-09-24T20:31:37.490Z,1.20
2023-09-24T20:34:05.265Z,1.08
2023-09-24T20:36:33.436Z,1.08
2023-09-24T20:39:09.567Z,1.08
2023-09-24T20:41:37.225Z,1.00
2023-09-24T20:44:05.738Z,0.80
2023-09-24T20:46:43.726Z,1.02
2023-09-24T20:49:11.401Z,0.90
2023-09-24T20:51:39.448Z,0.85
2023-09-24T20:54:06.469Z,1.00
2023-09-24T20:56:35.484Z,1.20
2023-09-24T20:59:18.730Z,1.00
2023-09-24T21:01:45.319Z,1.15
2023-09-24T21:04:11.976Z,1.20
2023-09-24T21:06:38.834Z,0.95
2023-09-24T21:09:05.621Z,1.65
2023-09-24T21:11:32.330Z,1.23
2023-09-24T21:13:58.972Z,1.02
2023-09-24T21:16:26.025Z,1.00
2023-09-24T21:18:53.834Z,1.10
2023-09-24T21:21:20.530Z,1.10
2023-09-24T21:23:47.176Z,1.00
2023-09-24T21:26:16.048Z,1.00
2023-09-24T21:28:45.449Z,0.80
2023-09-24T21:31:12.178Z,1.10
2023-09-24T21:33:38.957Z,1.20
2023-09-24T21:36:06.913Z,1.30
2023-09-24T21:38:34.424Z,0.98
2023-09-24T21:41:01.242Z,1.08
2023-09-24T21:43:32.095Z,1.08
2023-09-24T21:46:05.118Z,1.10
2023-09-24T21:48:34.958Z,1.00
2023-09-24T21:51:01.878Z,1.08
2023-09-24T21:53:29.047Z,1.30
2023-09-24T21:55:55.902Z,0.90
2023-09-24T21:58:22.719Z,1.00
2023-09-24T22:00:49.419Z,1.02
2023-09-24T22:03:17.264Z,0.90
2023-09-24T22:05:44.765Z,1.10
2023-09-24T22:08:12.080Z,0.90
2023-09-24T22:10:40.657Z,1.00
2023-09-24T22:13:07.273Z,1.10
2023-09-24T22:15:34.059Z,1.00
2023-09-24T22:18:00.985Z,1.00
2023-09-24T22:20:27.820Z,0.80
2023-09-24T22:22:54.460Z,1.05
2023-09-24T22:25:21.548Z,1.00
2023-09-24T22:27:58.138Z,1.08
2023-09-24T22:30:25.316Z,1.10
2023-09-24T22:32:51.987Z,0.80
2023-09-24T22:35:18.689Z,1.00
2023-09-24T22:37:46.665Z,1.40
2023-09-24T22:40:15.910Z,1.20
2023-09-24T22:42:44.683Z,1.17
2023-09-24T22:45:14.109Z,1.10
2023-09-24T22:47:41.349Z,1.02
2023-09-24T22:50:08.907Z,1.25
2023-09-24T22:52:35.594Z,0.90
2023-09-24T22:55:03.339Z,1.00
2023-09-24T22:57:29.988Z,0.90
2023-09-24T22:59:56.667Z,0.90
2023-09-24T23:02:23.439Z,1.00
2023-09-24T23:04:51.749Z,1.20
2023-09-24T23:07:18.827Z,1.10
2023-09-24T23:09:45.541Z,1.15
2023-09-24T23:12:14.036Z,0.90
2023-09-24T23:14:40.811Z,0.80
2023-09-24T23:17:07.573Z,0.93
2023-09-24T23:19:34.189Z,1.13
2023-09-24T23:22:07.830Z,1.05
2023-09-24T23:24:34.442Z,1.02
2023-09-24T23:27:01.209Z,1.10
2023-09-24T23:29:27.892Z,1.05
2023-09-24T23:31:55.209Z,1.20
2023-09-24T23:34:22.061Z,1.17
2023-09-24T23:36:48.746Z,1.00
2023-09-24T23:39:17.016Z,1.20
2023-09-24T23:41:44.183Z,1.00
2023-09-24T23:44:11.842Z,1.02
2023-09-24T23:46:38.862Z,0.90
2023-09-24T23:49:08.253Z,1.13
2023-09-24T23:51:34.952Z,1.23
2023-09-24T23:54:02.241Z,1.00
2023-09-24T23:56:29.119Z,0.95
2023-09-24T23:58:55.729Z,0.90
