createdAt,value
2019-01-19T00:01:15.977Z,21.79
2019-01-19T00:03:42.308Z,21.72
2019-01-19T00:06:08.651Z,21.74
2019-01-19T00:08:34.986Z,21.72
2019-01-19T00:11:01.319Z,21.69
2019-01-19T00:13:27.640Z,21.69
2019-01-19T00:15:53.962Z,21.68
2019-01-19T00:18:20.307Z,21.67
2019-01-19T00:20:46.633Z,21.67
2019-01-19T00:23:12.966Z,21.62
2019-01-19T00:25:39.297Z,21.65
2019-01-19T00:28:05.695Z,21.62
2019-01-19T00:30:32.026Z,21.62
2019-01-19T00:32:58.424Z,21.62
2019-01-19T00:35:24.705Z,21.59
2019-01-19T00:37:51.040Z,21.62
2019-01-19T00:40:17.382Z,21.55
2019-01-19T00:42:43.709Z,21.59
2019-01-19T00:45:10.218Z,21.56
2019-01-19T00:47:36.665Z,21.51
2019-01-19T00:50:03.011Z,21.52
2019-01-19T00:52:29.448Z,21.51
2019-01-19T00:54:55.822Z,21.51
2019-01-19T00:57:22.118Z,21.52
2019-01-19T00:59:48.447Z,21.46
2019-01-19T01:02:14.769Z,21.50
2019-01-19T01:04:41.192Z,21.46
2019-01-19T01:07:07.541Z,21.49
2019-01-19T01:09:36.182Z,21.49
2019-01-19T01:12:02.548Z,21.43
2019-01-19T01:14:28.876Z,21.44
2019-01-19T01:16:55.207Z,21.43
2019-01-19T01:19:21.526Z,21.43
2019-01-19T01:21:47.892Z,21.43
2019-01-19T01:24:14.215Z,21.39
2019-01-19T01:26:41.787Z,21.40
2019-01-19T01:29:06.950Z,21.36
2019-01-19T01:31:33.336Z,21.38
2019-01-19T01:33:59.704Z,21.39
2019-01-19T01:36:26.056Z,21.37
2019-01-19T01:38:52.439Z,21.36
2019-01-19T01:41:18.767Z,21.36
2019-01-19T01:43:45.114Z,21.34
2019-01-19T01:46:11.450Z,21.32
2019-01-19T01:48:37.781Z,21.32
2019-01-19T01:51:04.134Z,21.31
2019-01-19T01:53:30.452Z,21.28
2019-01-19T01:55:56.830Z,21.32
2019-01-19T01:58:23.196Z,21.29
2019-01-19T02:00:49.535Z,21.26
2019-01-19T02:03:15.875Z,21.27
2019-01-19T02:05:42.232Z,21.28
2019-01-19T02:08:08.685Z,21.26
2019-01-19T02:10:35.023Z,21.25
2019-01-19T02:13:01.354Z,21.23
2019-01-19T02:15:27.692Z,21.23
2019-01-19T02:17:54.021Z,21.21
2019-01-19T02:20:20.352Z,21.21
2019-01-19T02:22:46.683Z,21.21
2019-01-19T02:25:13.017Z,21.22
2019-01-19T02:27:39.336Z,21.19
2019-01-19T02:30:05.687Z,21.17
2019-01-19T02:32:32.009Z,21.21
2019-01-19T02:34:58.368Z,21.19
2019-01-19T02:37:24.699Z,21.18
2019-01-19T02:39:51.040Z,21.20
2019-01-19T02:42:17.370Z,21.17
2019-01-19T02:44:43.712Z,21.19
2019-01-19T02:47:10.035Z,21.18
2019-01-19T02:49:36.362Z,21.14
2019-01-19T02:52:02.746Z,21.15
2019-01-19T02:54:29.030Z,21.14
2019-01-19T02:56:55.360Z,21.15
2019-01-19T02:59:21.700Z,21.16
2019-01-19T03:01:48.040Z,21.11
2019-01-19T03:04:14.392Z,21.13
2019-01-19T03:06:40.709Z,21.09
2019-01-19T03:09:07.133Z,21.12
2019-01-19T03:11:33.463Z,21.09
2019-01-19T03:13:59.774Z,21.07
2019-01-19T03:16:26.120Z,21.08
2019-01-19T03:18:52.541Z,21.09
2019-01-19T03:21:18.886Z,21.09
2019-01-19T03:23:45.264Z,21.09
2019-01-19T03:26:11.612Z,21.09
2019-01-19T03:28:37.958Z,21.05
2019-01-19T03:31:04.292Z,21.06
2019-01-19T03:33:30.623Z,21.04
2019-01-19T03:36:04.127Z,21.06
2019-01-19T03:38:23.388Z,21.04
2019-01-19T03:40:49.754Z,21.05
2019-01-19T03:43:16.090Z,21.03
2019-01-19T03:45:42.452Z,21.03
2019-01-19T03:48:08.822Z,21.01
2019-01-19T03:50:35.183Z,21.01
2019-01-19T03:53:01.506Z,21.01
2019-01-19T03:55:27.909Z,21.01
2019-01-19T03:57:54.198Z,20.99
2019-01-19T04:00:20.537Z,20.98
2019-01-19T04:02:46.870Z,21.01
2019-01-19T04:05:13.222Z,20.98
2019-01-19T04:07:39.555Z,21.02
2019-01-19T04:10:05.933Z,20.94
2019-01-19T04:12:32.247Z,20.98
2019-01-19T04:14:58.570Z,20.99
2019-01-19T04:17:24.885Z,20.94
2019-01-19T04:19:51.234Z,20.94
2019-01-19T04:22:17.570Z,20.96
2019-01-19T04:24:43.956Z,20.95
2019-01-19T04:27:10.308Z,20.95
2019-01-19T04:29:36.666Z,20.94
2019-01-19T04:32:03.024Z,20.90
2019-01-19T04:34:29.384Z,20.94
2019-01-19T04:36:55.755Z,20.90
2019-01-19T04:39:22.315Z,20.92
2019-01-19T04:41:48.654Z,20.91
2019-01-19T04:44:15.019Z,20.89
2019-01-19T04:46:41.385Z,20.88
2019-01-19T04:49:07.767Z,20.87
2019-01-19T04:51:34.150Z,20.91
2019-01-19T04:54:00.531Z,20.88
2019-01-19T04:56:26.859Z,20.87
2019-01-19T04:58:53.244Z,20.88
2019-01-19T05:01:19.574Z,20.88
2019-01-19T05:03:45.904Z,20.87
2019-01-19T05:06:12.798Z,20.89
2019-01-19T05:08:38.616Z,20.85
2019-01-19T05:11:04.998Z,20.86
2019-01-19T05:13:31.332Z,20.84
2019-01-19T05:15:57.663Z,20.84
2019-01-19T05:18:24.041Z,20.86
2019-01-19T05:20:50.424Z,20.84
2019-01-19T05:23:16.846Z,20.81
2019-01-19T05:25:43.141Z,20.83
2019-01-19T05:28:09.467Z,20.78
2019-01-19T05:30:35.850Z,20.83
2019-01-19T05:33:02.294Z,20.87
2019-01-19T05:35:28.625Z,20.83
2019-01-19T05:37:54.965Z,20.86
2019-01-19T05:40:21.286Z,20.83
2019-01-19T05:42:47.618Z,20.84
2019-01-19T05:45:14.002Z,20.79
2019-01-19T05:47:40.547Z,20.78
2019-01-19T05:50:06.886Z,20.81
2019-01-19T05:52:33.215Z,20.80
2019-01-19T05:54:59.547Z,20.77
2019-01-19T05:57:25.872Z,20.70
2019-01-19T05:59:52.203Z,20.76
2019-01-19T06:02:18.534Z,20.74
2019-01-19T06:04:44.866Z,20.76
2019-01-19T06:07:11.230Z,20.75
2019-01-19T06:09:37.563Z,20.74
2019-01-19T06:12:03.934Z,20.76
2019-01-19T06:14:30.266Z,20.72
2019-01-19T06:16:56.608Z,20.76
2019-01-19T06:19:22.975Z,20.72
2019-01-19T06:21:49.303Z,20.74
2019-01-19T06:24:15.645Z,20.72
2019-01-19T06:26:42.025Z,20.72
2019-01-19T06:29:08.343Z,20.70
2019-01-19T06:31:34.725Z,20.71
2019-01-19T06:34:01.045Z,20.73
2019-01-19T06:36:27.373Z,20.70
2019-01-19T06:38:53.763Z,20.69
2019-01-19T06:41:20.194Z,20.73
2019-01-19T06:43:46.626Z,20.70
2019-01-19T06:46:12.945Z,20.70
2019-01-19T06:48:39.276Z,20.71
2019-01-19T06:51:05.611Z,20.72
2019-01-19T06:53:32.001Z,20.71
2019-01-19T06:55:58.342Z,20.70
2019-01-19T06:58:24.712Z,20.70
2019-01-19T07:00:51.042Z,20.73
2019-01-19T07:03:17.387Z,20.73
2019-01-19T07:05:43.721Z,20.68
2019-01-19T07:08:10.055Z,20.68
2019-01-19T07:10:36.379Z,20.71
2019-01-19T07:13:02.739Z,20.69
2019-01-19T07:15:29.078Z,20.72
2019-01-19T07:17:55.407Z,20.73
2019-01-19T07:20:21.780Z,20.71
2019-01-19T07:22:48.366Z,20.74
2019-01-19T07:25:14.713Z,20.71
2019-01-19T07:27:41.149Z,20.73
2019-01-19T07:30:07.537Z,20.76
2019-01-19T07:32:33.824Z,20.72
2019-01-19T07:35:01.362Z,20.76
2019-01-19T07:37:26.495Z,20.75
2019-01-19T07:39:52.833Z,20.76
2019-01-19T07:42:19.165Z,20.75
2019-01-19T07:44:45.524Z,20.74
2019-01-19T07:47:11.856Z,20.75
2019-01-19T07:49:38.267Z,20.74
2019-01-19T07:52:04.633Z,20.73
2019-01-19T07:54:30.949Z,20.75
2019-01-19T07:56:57.305Z,20.76
2019-01-19T07:59:23.704Z,20.74
2019-01-19T08:01:50.046Z,20.73
2019-01-19T08:04:16.363Z,20.77
2019-01-19T08:06:42.697Z,20.76
2019-01-19T08:09:09.036Z,20.79
2019-01-19T08:11:35.418Z,20.76
2019-01-19T08:14:01.759Z,20.77
2019-01-19T08:16:28.184Z,20.80
2019-01-19T08:18:54.435Z,20.77
2019-01-19T08:21:20.761Z,20.82
2019-01-19T08:23:47.144Z,20.79
2019-01-19T08:26:13.503Z,20.79
2019-01-19T08:28:39.900Z,20.79
2019-01-19T08:31:06.349Z,20.79
2019-01-19T08:33:32.702Z,20.84
2019-01-19T08:35:59.029Z,20.81
2019-01-19T08:38:25.391Z,20.83
2019-01-19T08:40:51.717Z,20.86
2019-01-19T08:43:18.091Z,20.83
2019-01-19T08:45:44.482Z,20.89
2019-01-19T08:48:10.815Z,20.88
2019-01-19T08:50:37.147Z,20.89
2019-01-19T08:53:03.499Z,20.88
2019-01-19T08:55:29.830Z,20.89
2019-01-19T08:57:56.204Z,20.90
2019-01-19T09:00:22.566Z,20.88
2019-01-19T09:02:48.938Z,20.91
2019-01-19T09:05:15.261Z,20.92
2019-01-19T09:07:41.594Z,20.90
2019-01-19T09:10:07.951Z,20.94
2019-01-19T09:12:34.334Z,20.93
2019-01-19T09:15:00.660Z,20.93
2019-01-19T09:17:27.060Z,20.95
2019-01-19T09:19:53.446Z,20.98
2019-01-19T09:22:19.768Z,20.99
2019-01-19T09:24:46.099Z,21.02
2019-01-19T09:27:12.466Z,20.97
2019-01-19T09:29:38.840Z,21.01
2019-01-19T09:32:05.186Z,21.01
2019-01-19T09:34:33.981Z,21.00
2019-01-19T09:36:57.894Z,21.02
2019-01-19T09:39:24.217Z,21.05
2019-01-19T09:41:50.546Z,21.02
2019-01-19T09:44:16.905Z,21.06
2019-01-19T09:46:43.235Z,21.06
2019-01-19T09:49:09.584Z,21.04
2019-01-19T09:51:35.973Z,21.09
2019-01-19T09:54:02.305Z,21.06
2019-01-19T09:56:28.740Z,21.09
2019-01-19T09:58:55.037Z,21.11
2019-01-19T10:01:21.354Z,21.08
2019-01-19T10:03:47.756Z,21.12
2019-01-19T10:06:14.086Z,21.11
2019-01-19T10:08:40.465Z,21.12
2019-01-19T10:11:06.895Z,21.16
2019-01-19T10:13:33.215Z,21.16
2019-01-19T10:15:59.546Z,21.13
2019-01-19T10:18:25.864Z,21.14
2019-01-19T10:20:52.196Z,21.17
2019-01-19T10:23:18.534Z,21.16
2019-01-19T10:25:44.871Z,21.17
2019-01-19T10:28:11.233Z,21.18
2019-01-19T10:30:37.584Z,21.20
2019-01-19T10:33:03.991Z,21.18
2019-01-19T10:35:30.423Z,21.19
2019-01-19T10:37:56.976Z,21.23
2019-01-19T10:40:23.281Z,21.21
2019-01-19T10:42:49.656Z,21.19
2019-01-19T10:45:15.986Z,21.23
2019-01-19T10:47:42.327Z,21.22
2019-01-19T10:50:08.650Z,21.24
2019-01-19T10:52:34.980Z,21.27
2019-01-19T10:55:01.308Z,21.23
2019-01-19T10:57:27.795Z,21.25
2019-01-19T10:59:54.145Z,21.25
2019-01-19T11:02:20.486Z,21.22
2019-01-19T11:04:46.839Z,21.24
2019-01-19T11:07:13.208Z,21.25
2019-01-19T11:09:39.532Z,21.25
2019-01-19T11:12:05.862Z,21.28
2019-01-19T11:14:32.191Z,21.25
2019-01-19T11:16:58.520Z,21.24
2019-01-19T11:19:24.846Z,21.26
2019-01-19T11:21:51.176Z,21.27
2019-01-19T11:24:17.512Z,21.29
2019-01-19T11:26:43.914Z,21.26
2019-01-19T11:29:10.241Z,21.27
2019-01-19T11:31:36.598Z,21.28
2019-01-19T11:34:03.005Z,21.27
2019-01-19T11:36:29.324Z,21.29
2019-01-19T11:38:55.662Z,21.30
2019-01-19T11:41:22.070Z,21.28
2019-01-19T11:43:48.347Z,21.28
2019-01-19T11:46:14.678Z,21.31
2019-01-19T11:48:41.094Z,21.28
2019-01-19T11:51:07.423Z,21.33
2019-01-19T11:53:33.696Z,21.27
2019-01-19T11:56:00.034Z,21.30
2019-01-19T11:58:26.413Z,21.30
2019-01-19T12:00:52.798Z,21.31
2019-01-19T12:03:19.095Z,21.31
2019-01-19T12:05:45.431Z,21.31
2019-01-19T12:08:19.219Z,21.31
2019-01-19T12:10:38.114Z,21.29
2019-01-19T12:13:04.501Z,21.29
2019-01-19T12:15:30.858Z,21.33
2019-01-19T12:17:57.207Z,21.31
2019-01-19T12:20:23.601Z,21.29
2019-01-19T12:22:49.918Z,21.34
2019-01-19T12:25:16.247Z,21.32
2019-01-19T12:27:42.635Z,21.35
2019-01-19T12:30:08.956Z,21.33
2019-01-19T12:32:35.289Z,21.32
2019-01-19T12:35:01.691Z,21.34
2019-01-19T12:37:28.019Z,21.35
2019-01-19T12:39:54.360Z,21.34
2019-01-19T12:42:20.687Z,21.33
2019-01-19T12:44:47.056Z,21.33
2019-01-19T12:47:13.400Z,21.34
2019-01-19T12:49:39.730Z,21.33
2019-01-19T12:52:06.135Z,21.34
2019-01-19T12:54:32.449Z,21.36
2019-01-19T12:56:58.795Z,21.35
2019-01-19T12:59:25.177Z,21.34
2019-01-19T13:01:51.551Z,21.34
2019-01-19T13:04:17.879Z,21.35
2019-01-19T13:06:45.331Z,21.35
2019-01-19T13:09:12.603Z,21.34
2019-01-19T13:11:38.064Z,21.39
2019-01-19T13:14:04.457Z,21.37
2019-01-19T13:16:30.815Z,21.36
2019-01-19T13:18:57.146Z,21.37
2019-01-19T13:21:23.522Z,21.37
2019-01-19T13:23:49.886Z,21.38
2019-01-19T13:26:16.213Z,21.37
2019-01-19T13:28:42.780Z,21.36
2019-01-19T13:31:08.902Z,21.41
2019-01-19T13:33:35.293Z,21.37
2019-01-19T13:36:01.655Z,21.38
2019-01-19T13:38:27.977Z,21.38
2019-01-19T13:40:54.305Z,21.36
2019-01-19T13:43:20.638Z,21.34
2019-01-19T13:45:47.052Z,21.35
2019-01-19T13:48:13.495Z,21.36
2019-01-19T13:50:39.932Z,21.35
2019-01-19T13:53:06.268Z,21.35
2019-01-19T13:55:32.590Z,21.36
2019-01-19T13:57:58.928Z,21.34
2019-01-19T14:00:25.269Z,21.34
2019-01-19T14:02:51.625Z,21.36
2019-01-19T14:05:18.000Z,21.36
2019-01-19T14:07:44.368Z,21.39
2019-01-19T14:10:10.719Z,21.37
2019-01-19T14:12:37.053Z,21.34
2019-01-19T14:15:03.407Z,21.32
2019-01-19T14:17:29.812Z,21.35
2019-01-19T14:19:56.141Z,21.34
2019-01-19T14:22:23.161Z,21.34
2019-01-19T14:24:48.802Z,21.33
2019-01-19T14:27:15.153Z,21.33
2019-01-19T14:29:41.477Z,21.33
2019-01-19T14:32:07.805Z,21.35
2019-01-19T14:34:34.137Z,21.34
2019-01-19T14:37:00.471Z,21.31
2019-01-19T14:39:26.868Z,21.30
2019-01-19T14:41:53.161Z,21.31
2019-01-19T14:44:19.514Z,21.31
2019-01-19T14:46:45.842Z,21.30
2019-01-19T14:49:12.216Z,21.30
2019-01-19T14:51:38.592Z,21.27
2019-01-19T14:54:04.952Z,21.30
2019-01-19T14:56:31.288Z,21.28
2019-01-19T14:58:57.663Z,21.29
2019-01-19T15:01:24.024Z,21.32
2019-01-19T15:03:50.352Z,21.29
2019-01-19T15:06:16.819Z,21.31
2019-01-19T15:08:43.113Z,21.28
2019-01-19T15:11:09.447Z,21.29
2019-01-19T15:13:35.898Z,21.28
2019-01-19T15:16:02.308Z,21.29
2019-01-19T15:18:28.621Z,21.30
2019-01-19T15:20:54.891Z,21.29
2019-01-19T15:23:21.310Z,21.28
2019-01-19T15:25:47.704Z,21.25
2019-01-19T15:28:14.047Z,21.27
2019-01-19T15:30:40.345Z,21.27
2019-01-19T15:33:06.729Z,21.26
2019-01-19T15:35:33.064Z,21.25
2019-01-19T15:37:59.397Z,21.26
2019-01-19T15:40:25.725Z,21.24
2019-01-19T15:42:52.067Z,21.26
2019-01-19T15:45:18.405Z,21.25
2019-01-19T15:47:44.776Z,21.25
2019-01-19T15:50:11.099Z,21.25
2019-01-19T15:52:37.469Z,21.25
2019-01-19T15:55:03.807Z,21.25
2019-01-19T15:57:30.223Z,21.23
2019-01-19T15:59:56.542Z,21.20
2019-01-19T16:02:22.875Z,21.22
2019-01-19T16:04:49.240Z,21.21
2019-01-19T16:07:15.578Z,21.19
2019-01-19T16:09:41.944Z,21.21
2019-01-19T16:12:08.266Z,21.22
2019-01-19T16:14:34.607Z,21.22
2019-01-19T16:17:00.986Z,21.20
2019-01-19T16:19:27.317Z,21.20
2019-01-19T16:21:53.630Z,21.20
2019-01-19T16:24:19.965Z,21.17
2019-01-19T16:26:46.300Z,21.18
2019-01-19T16:29:12.735Z,21.21
2019-01-19T16:31:39.128Z,21.18
2019-01-19T16:34:05.458Z,21.19
2019-01-19T16:36:32.133Z,21.17
2019-01-19T16:38:58.223Z,21.18
2019-01-19T16:41:24.552Z,21.17
2019-01-19T16:43:50.904Z,21.18
2019-01-19T16:46:17.234Z,21.17
2019-01-19T16:48:43.554Z,21.16
2019-01-19T16:51:09.886Z,21.17
2019-01-19T16:53:36.585Z,21.17
2019-01-19T16:56:02.895Z,21.16
2019-01-19T16:58:29.269Z,21.15
2019-01-19T17:00:55.606Z,21.14
2019-01-19T17:03:21.938Z,21.14
2019-01-19T17:05:48.282Z,21.15
2019-01-19T17:08:14.618Z,21.11
2019-01-19T17:10:40.966Z,21.14
2019-01-19T17:13:07.297Z,21.11
2019-01-19T17:15:33.642Z,21.11
2019-01-19T17:17:59.970Z,21.11
2019-01-19T17:20:26.299Z,21.11
2019-01-19T17:22:52.691Z,21.14
2019-01-19T17:25:19.025Z,21.12
2019-01-19T17:27:45.289Z,21.12
2019-01-19T17:30:11.632Z,21.12
2019-01-19T17:32:37.994Z,21.10
2019-01-19T17:35:04.322Z,21.12
2019-01-19T17:37:30.649Z,21.08
2019-01-19T17:39:56.982Z,21.11
2019-01-19T17:42:23.309Z,21.10
2019-01-19T17:44:49.636Z,21.11
2019-01-19T17:47:15.964Z,21.09
2019-01-19T17:49:42.289Z,21.08
2019-01-19T17:52:08.647Z,21.08
2019-01-19T17:54:35.017Z,21.07
2019-01-19T17:57:01.346Z,21.04
2019-01-19T17:59:27.680Z,21.07
2019-01-19T18:01:54.088Z,21.05
2019-01-19T18:04:20.350Z,21.05
2019-01-19T18:06:46.678Z,21.09
2019-01-19T18:09:13.059Z,21.06
2019-01-19T18:11:39.361Z,21.06
2019-01-19T18:14:05.702Z,21.04
2019-01-19T18:16:32.040Z,21.05
2019-01-19T18:18:58.428Z,21.05
2019-01-19T18:21:24.727Z,21.03
2019-01-19T18:23:51.056Z,21.00
2019-01-19T18:26:17.434Z,21.03
2019-01-19T18:28:43.801Z,21.02
2019-01-19T18:31:10.132Z,21.03
2019-01-19T18:33:36.479Z,21.02
2019-01-19T18:36:02.874Z,21.00
2019-01-19T18:38:29.225Z,21.03
2019-01-19T18:40:55.579Z,21.01
2019-01-19T18:43:21.960Z,21.03
2019-01-19T18:45:48.276Z,21.02
2019-01-19T18:48:14.608Z,21.00
2019-01-19T18:50:41.011Z,21.00
2019-01-19T18:53:07.357Z,20.88
2019-01-19T18:55:33.689Z,20.97
2019-01-19T18:58:00.028Z,21.00
2019-01-19T19:00:26.355Z,20.95
2019-01-19T19:02:52.796Z,20.94
2019-01-19T19:05:19.129Z,20.93
2019-01-19T19:07:45.488Z,20.90
2019-01-19T19:10:11.825Z,20.93
2019-01-19T19:12:38.212Z,20.90
2019-01-19T19:15:04.592Z,20.92
2019-01-19T19:17:30.949Z,20.87
2019-01-19T19:19:57.293Z,20.90
2019-01-19T19:22:23.627Z,20.91
2019-01-19T19:24:49.988Z,20.88
2019-01-19T19:27:16.319Z,20.91
2019-01-19T19:29:42.646Z,20.87
2019-01-19T19:32:09.008Z,20.86
2019-01-19T19:34:35.339Z,20.89
2019-01-19T19:37:01.679Z,20.87
2019-01-19T19:39:28.010Z,20.87
2019-01-19T19:41:54.332Z,20.85
2019-01-19T19:44:20.649Z,20.86
2019-01-19T19:46:47.022Z,20.86
2019-01-19T19:49:13.362Z,20.83
2019-01-19T19:51:39.703Z,20.86
2019-01-19T19:54:06.070Z,20.82
2019-01-19T19:56:32.423Z,20.81
2019-01-19T19:58:58.746Z,20.82
2019-01-19T20:01:25.230Z,20.85
2019-01-19T20:03:51.592Z,20.80
2019-01-19T20:06:18.010Z,20.82
2019-01-19T20:08:44.399Z,20.80
2019-01-19T20:11:10.738Z,20.81
2019-01-19T20:13:37.104Z,20.83
2019-01-19T20:16:03.407Z,20.81
2019-01-19T20:18:29.798Z,20.82
2019-01-19T20:20:56.077Z,20.79
2019-01-19T20:23:22.390Z,20.76
2019-01-19T20:25:48.745Z,20.79
2019-01-19T20:28:15.104Z,20.76
2019-01-19T20:30:41.424Z,20.77
2019-01-19T20:33:07.786Z,20.78
2019-01-19T20:35:34.126Z,20.78
2019-01-19T20:38:00.609Z,20.79
2019-01-19T20:40:26.952Z,20.79
2019-01-19T20:42:53.283Z,20.73
2019-01-19T20:45:19.659Z,20.78
2019-01-19T20:47:45.958Z,20.75
2019-01-19T20:50:12.299Z,20.73
2019-01-19T20:52:38.688Z,20.75
2019-01-19T20:55:05.017Z,20.75
2019-01-19T20:57:31.386Z,20.75
2019-01-19T20:59:57.714Z,20.71
2019-01-19T21:02:24.059Z,20.71
2019-01-19T21:04:50.398Z,20.72
2019-01-19T21:07:16.817Z,20.72
2019-01-19T21:09:43.145Z,20.72
2019-01-19T21:12:09.475Z,20.75
2019-01-19T21:14:35.816Z,20.73
2019-01-19T21:17:02.162Z,20.74
2019-01-19T21:19:28.507Z,20.74
2019-01-19T21:21:54.882Z,20.70
2019-01-19T21:24:21.217Z,20.73
2019-01-19T21:26:47.550Z,20.68
2019-01-19T21:29:13.889Z,20.70
2019-01-19T21:31:40.237Z,20.74
2019-01-19T21:34:06.530Z,20.70
2019-01-19T21:36:32.889Z,20.72
2019-01-19T21:38:59.244Z,20.70
2019-01-19T21:41:25.581Z,20.70
2019-01-19T21:43:51.923Z,20.74
2019-01-19T21:46:18.281Z,20.72
2019-01-19T21:48:44.627Z,20.70
2019-01-19T21:51:10.996Z,20.72
2019-01-19T21:53:37.346Z,20.73
2019-01-19T21:56:03.674Z,20.71
2019-01-19T21:58:30.004Z,20.69
2019-01-19T22:00:56.347Z,20.67
2019-01-19T22:03:22.669Z,20.69
2019-01-19T22:05:49.743Z,20.70
2019-01-19T22:08:15.327Z,20.64
2019-01-19T22:10:46.323Z,20.68
2019-01-19T22:13:08.106Z,20.68
2019-01-19T22:15:34.429Z,20.66
2019-01-19T22:18:00.765Z,20.67
2019-01-19T22:20:29.401Z,20.65
2019-01-19T22:22:55.802Z,20.64
2019-01-19T22:25:22.199Z,20.66
2019-01-19T22:27:48.463Z,20.62
2019-01-19T22:30:14.798Z,20.66
2019-01-19T22:32:41.191Z,20.62
2019-01-19T22:35:07.469Z,20.62
2019-01-19T22:37:33.835Z,20.64
2019-01-19T22:40:00.185Z,20.61
2019-01-19T22:42:26.499Z,20.61
2019-01-19T22:44:52.849Z,20.62
2019-01-19T22:47:19.234Z,20.61
2019-01-19T22:49:45.611Z,20.62
2019-01-19T22:52:11.999Z,20.61
2019-01-19T22:54:38.273Z,20.57
2019-01-19T22:57:04.604Z,20.60
2019-01-19T22:59:30.972Z,20.56
2019-01-19T23:01:57.293Z,20.56
2019-01-19T23:04:23.633Z,20.57
2019-01-19T23:06:49.957Z,20.54
2019-01-19T23:09:16.368Z,20.57
2019-01-19T23:11:42.729Z,20.60
2019-01-19T23:14:09.058Z,20.55
2019-01-19T23:16:35.380Z,20.58
2019-01-19T23:19:01.763Z,20.55
2019-01-19T23:21:28.075Z,20.53
2019-01-19T23:23:54.372Z,20.55
2019-01-19T23:26:20.696Z,20.53
2019-01-19T23:28:47.058Z,20.54
2019-01-19T23:31:13.421Z,20.55
2019-01-19T23:33:39.764Z,20.52
2019-01-19T23:36:06.116Z,20.56
2019-01-19T23:38:32.447Z,20.53
2019-01-19T23:40:58.784Z,20.52
2019-01-19T23:43:25.141Z,20.55
2019-01-19T23:45:51.525Z,20.53
2019-01-19T23:48:17.858Z,20.54
2019-01-19T23:50:44.190Z,20.53
2019-01-19T23:53:10.570Z,20.52
2019-01-19T23:55:36.924Z,20.54
2019-01-19T23:58:03.288Z,20.52
