createdAt,value
2019-05-23T00:01:30.989Z,7.60
2019-05-23T00:04:31.929Z,6.70
2019-05-23T00:07:27.430Z,7.53
2019-05-23T00:10:26.742Z,7.92
2019-05-23T00:13:04.952Z,7.55
2019-05-23T00:15:43.030Z,7.75
2019-05-23T00:18:21.299Z,7.70
2019-05-23T00:20:55.309Z,7.72
2019-05-23T00:23:29.518Z,8.13
2019-05-23T00:26:03.877Z,8.20
2019-05-23T00:28:38.104Z,8.05
2019-05-23T00:31:34.480Z,7.75
2019-05-23T00:34:11.746Z,7.97
2019-05-23T00:36:46.937Z,7.85
2019-05-23T00:39:21.113Z,8.00
2019-05-23T00:41:57.366Z,7.78
2019-05-23T00:44:32.634Z,7.62
2019-05-23T00:47:08.778Z,8.15
2019-05-23T00:49:44.443Z,7.83
2019-05-23T00:52:18.688Z,8.18
2019-05-23T00:54:53.514Z,7.78
2019-05-23T00:57:29.200Z,8.45
2019-05-23T01:00:03.687Z,8.55
2019-05-23T01:02:39.020Z,8.35
2019-05-23T01:05:15.174Z,8.30
2019-05-23T01:07:51.170Z,8.50
2019-05-23T01:10:27.663Z,8.60
2019-05-23T01:13:03.441Z,8.65
2019-05-23T01:15:38.784Z,8.68
2019-05-23T01:18:13.710Z,8.88
2019-05-23T01:21:05.278Z,9.18
2019-05-23T01:23:44.049Z,8.73
2019-05-23T01:26:19.545Z,8.70
2019-05-23T01:28:54.023Z,9.43
2019-05-23T01:31:33.950Z,9.93
2019-05-23T01:34:09.954Z,9.35
2019-05-23T01:36:44.489Z,9.68
2019-05-23T01:39:20.393Z,9.10
2019-05-23T01:41:54.733Z,9.63
2019-05-23T01:44:29.899Z,9.98
2019-05-23T01:47:04.683Z,9.88
2019-05-23T01:49:40.875Z,9.80
2019-05-23T01:52:17.388Z,10.10
2019-05-23T01:54:51.862Z,10.10
2019-05-23T01:57:27.080Z,10.75
2019-05-23T02:00:10.323Z,11.08
2019-05-23T02:02:38.993Z,11.50
2019-05-23T02:05:14.693Z,11.75
2019-05-23T02:07:49.367Z,11.53
2019-05-23T02:10:24.005Z,11.43
2019-05-23T02:12:58.630Z,11.57
2019-05-23T02:15:33.802Z,11.30
2019-05-23T02:18:08.539Z,12.20
2019-05-23T02:20:43.361Z,12.18
2019-05-23T02:23:18.870Z,11.33
2019-05-23T02:25:54.503Z,12.37
2019-05-23T02:28:30.901Z,12.20
2019-05-23T02:31:06.199Z,11.75
2019-05-23T02:33:41.065Z,12.33
2019-05-23T02:36:15.805Z,11.97
2019-05-23T02:39:09.726Z,11.30
2019-05-23T02:42:01.951Z,11.80
2019-05-23T02:44:38.231Z,12.07
2019-05-23T02:47:26.975Z,11.65
2019-05-23T02:50:03.240Z,12.10
2019-05-23T02:52:57.251Z,12.00
2019-05-23T02:55:39.053Z,11.90
2019-05-23T02:58:32.365Z,12.20
2019-05-23T03:01:37.825Z,12.37
2019-05-23T03:04:19.407Z,12.25
2019-05-23T03:06:54.942Z,12.53
2019-05-23T03:09:32.207Z,12.40
2019-05-23T03:12:09.818Z,12.70
2019-05-23T03:14:46.514Z,12.37
2019-05-23T03:17:25.279Z,12.80
2019-05-23T03:20:06.298Z,13.22
2019-05-23T03:22:46.229Z,13.28
2019-05-23T03:25:57.944Z,13.53
2019-05-23T03:28:34.802Z,14.43
2019-05-23T03:31:28.566Z,13.88
2019-05-23T03:33:52.716Z,13.43
2019-05-23T03:36:29.967Z,13.20
2019-05-23T03:39:19.174Z,12.78
2019-05-23T03:42:08.557Z,13.32
2019-05-23T03:45:05.344Z,12.95
2019-05-23T03:47:46.516Z,13.60
2019-05-23T03:50:31.607Z,12.95
2019-05-23T03:53:12.046Z,13.18
2019-05-23T03:55:50.860Z,12.70
2019-05-23T03:58:33.470Z,12.93
2019-05-23T04:01:21.406Z,12.90
2019-05-23T04:04:11.546Z,13.13
2019-05-23T04:06:56.150Z,13.38
2019-05-23T04:09:34.540Z,14.00
2019-05-23T04:12:10.432Z,13.15
2019-05-23T04:14:45.006Z,13.00
2019-05-23T04:17:19.000Z,12.63
2019-05-23T04:19:52.887Z,13.10
2019-05-23T04:22:28.184Z,13.25
2019-05-23T04:25:02.821Z,13.13
2019-05-23T04:27:43.843Z,12.58
2019-05-23T04:30:19.930Z,12.82
2019-05-23T04:32:58.979Z,13.32
2019-05-23T04:35:40.602Z,13.32
2019-05-23T04:38:36.952Z,13.28
2019-05-23T04:41:19.844Z,14.20
2019-05-23T04:43:57.127Z,13.00
2019-05-23T04:46:47.058Z,13.83
2019-05-23T04:49:24.282Z,14.25
2019-05-23T04:52:06.489Z,14.07
2019-05-23T04:54:44.197Z,14.53
2019-05-23T04:57:23.224Z,14.25
2019-05-23T05:00:14.233Z,14.85
2019-05-23T05:03:09.719Z,14.23
2019-05-23T05:05:52.984Z,21.40
2019-05-23T05:08:43.532Z,18.30
2019-05-23T05:11:24.914Z,17.20
2019-05-23T05:14:09.481Z,16.73
2019-05-23T05:16:59.193Z,15.95
2019-05-23T05:19:49.991Z,16.27
2019-05-23T05:22:25.517Z,15.88
2019-05-23T05:25:05.125Z,15.45
2019-05-23T05:28:03.717Z,14.75
2019-05-23T05:30:40.018Z,14.25
2019-05-23T05:33:17.481Z,14.15
2019-05-23T05:35:59.470Z,14.53
2019-05-23T05:38:36.325Z,13.32
2019-05-23T05:41:12.748Z,13.18
2019-05-23T05:43:47.766Z,13.83
2019-05-23T05:46:23.331Z,13.20
2019-05-23T05:49:00.418Z,12.70
2019-05-23T05:51:36.169Z,13.32
2019-05-23T05:54:13.755Z,13.05
2019-05-23T05:57:01.275Z,12.20
2019-05-23T05:59:41.283Z,11.33
2019-05-23T06:02:21.214Z,13.00
2019-05-23T06:05:00.610Z,13.55
2019-05-23T06:07:44.571Z,13.38
2019-05-23T06:10:22.458Z,12.60
2019-05-23T06:13:00.667Z,12.88
2019-05-23T06:15:37.434Z,12.80
2019-05-23T06:18:17.320Z,12.05
2019-05-23T06:20:54.595Z,11.80
2019-05-23T06:23:37.234Z,11.85
2019-05-23T06:26:15.598Z,12.10
2019-05-23T06:28:57.319Z,11.43
2019-05-23T06:31:37.568Z,11.93
2019-05-23T06:34:15.573Z,11.88
2019-05-23T06:36:54.594Z,11.93
2019-05-23T06:39:33.310Z,11.68
2019-05-23T06:42:22.993Z,10.53
2019-05-23T06:45:00.627Z,11.53
2019-05-23T06:47:40.890Z,11.73
2019-05-23T06:50:21.693Z,11.35
2019-05-23T06:53:02.889Z,11.93
2019-05-23T06:55:43.004Z,11.50
2019-05-23T06:58:21.025Z,11.93
2019-05-23T07:00:59.665Z,11.00
2019-05-23T07:03:50.415Z,11.08
2019-05-23T07:06:28.780Z,11.60
2019-05-23T07:09:11.353Z,11.12
2019-05-23T07:14:25.933Z,12.45
2019-05-23T07:17:03.175Z,12.23
2019-05-23T07:19:41.040Z,13.55
2019-05-23T07:22:19.651Z,13.88
2019-05-23T07:24:58.823Z,13.10
2019-05-23T07:27:38.968Z,13.18
2019-05-23T07:30:21.167Z,12.70
2019-05-23T07:32:59.816Z,11.88
2019-05-23T07:35:38.438Z,11.30
2019-05-23T07:38:22.452Z,11.97
2019-05-23T07:43:37.994Z,12.13
2019-05-23T07:46:17.198Z,11.20
2019-05-23T07:48:55.211Z,11.90
2019-05-23T07:51:39.033Z,11.30
2019-05-23T07:54:28.396Z,12.30
2019-05-23T07:57:09.791Z,11.55
2019-05-23T07:59:47.614Z,12.63
2019-05-23T08:02:36.477Z,11.68
2019-05-23T08:05:18.133Z,11.70
2019-05-23T08:07:59.567Z,11.10
2019-05-23T08:10:38.284Z,11.65
2019-05-23T08:13:16.028Z,11.88
2019-05-23T08:15:56.856Z,11.90
2019-05-23T08:18:34.454Z,11.45
2019-05-23T08:21:14.128Z,11.28
2019-05-23T08:23:51.973Z,11.53
2019-05-23T08:26:33.419Z,11.00
2019-05-23T08:31:50.051Z,11.45
2019-05-23T08:34:40.527Z,11.78
2019-05-23T08:37:16.465Z,12.13
2019-05-23T08:39:57.396Z,12.80
2019-05-23T08:42:39.794Z,12.25
2019-05-23T08:47:53.485Z,12.95
2019-05-23T08:50:32.763Z,12.73
2019-05-23T08:53:11.162Z,12.03
2019-05-23T08:55:56.634Z,11.65
2019-05-23T08:58:34.110Z,10.72
2019-05-23T09:01:11.495Z,10.68
2019-05-23T09:03:53.467Z,11.28
2019-05-23T09:06:32.216Z,10.35
2019-05-23T09:09:28.428Z,9.88
2019-05-23T09:14:29.506Z,10.68
2019-05-23T09:17:09.041Z,10.35
2019-05-23T09:19:47.383Z,9.70
2019-05-23T09:22:25.353Z,9.60
2019-05-23T09:25:02.044Z,9.50
2019-05-23T09:27:44.025Z,9.45
2019-05-23T09:30:23.488Z,9.18
2019-05-23T09:32:59.740Z,9.73
2019-05-23T09:35:38.337Z,9.68
2019-05-23T09:38:15.282Z,9.65
2019-05-23T09:40:52.205Z,9.30
2019-05-23T09:43:29.699Z,9.13
2019-05-23T09:46:07.678Z,9.38
2019-05-23T09:48:45.600Z,9.58
2019-05-23T09:51:28.653Z,9.05
2019-05-23T09:54:06.182Z,8.93
2019-05-23T09:56:44.632Z,9.05
2019-05-23T09:59:22.974Z,9.00
2019-05-23T10:02:02.403Z,8.35
2019-05-23T10:04:40.023Z,8.55
2019-05-23T10:07:17.678Z,8.60
2019-05-23T10:09:54.805Z,8.38
2019-05-23T10:12:33.012Z,8.48
2019-05-23T10:15:13.556Z,8.08
2019-05-23T10:17:51.165Z,8.13
2019-05-23T10:20:30.370Z,8.15
2019-05-23T10:23:07.774Z,8.43
2019-05-23T10:25:51.054Z,7.92
2019-05-23T10:28:27.410Z,7.70
2019-05-23T10:31:06.503Z,8.03
2019-05-23T10:33:45.067Z,7.92
2019-05-23T10:36:22.414Z,7.87
2019-05-23T10:38:58.981Z,7.85
2019-05-23T10:41:35.454Z,7.80
2019-05-23T10:44:15.759Z,7.58
2019-05-23T10:46:54.500Z,7.35
2019-05-23T10:49:31.782Z,7.90
2019-05-23T10:52:11.169Z,7.72
2019-05-23T10:54:48.888Z,7.17
2019-05-23T10:57:27.122Z,7.20
2019-05-23T11:00:04.481Z,7.47
2019-05-23T11:02:43.445Z,7.50
2019-05-23T11:05:20.955Z,7.95
2019-05-23T11:07:59.843Z,7.58
2019-05-23T11:10:36.595Z,7.83
2019-05-23T11:13:11.680Z,7.90
2019-05-23T11:15:47.067Z,7.25
2019-05-23T11:18:22.871Z,7.78
2019-05-23T11:20:57.949Z,7.22
2019-05-23T11:23:37.431Z,7.62
2019-05-23T11:26:12.519Z,7.37
2019-05-23T11:28:47.630Z,7.97
2019-05-23T11:31:23.509Z,7.25
2019-05-23T11:33:59.197Z,7.37
2019-05-23T11:36:36.681Z,7.28
2019-05-23T11:39:13.071Z,7.35
2019-05-23T11:41:48.588Z,7.47
2019-05-23T11:44:23.214Z,7.28
2019-05-23T11:46:58.580Z,7.08
2019-05-23T11:49:34.529Z,7.58
2019-05-23T11:52:09.039Z,7.25
2019-05-23T11:54:46.681Z,7.17
2019-05-23T11:57:21.073Z,7.40
2019-05-23T11:59:56.220Z,7.50
2019-05-23T12:02:39.768Z,7.10
2019-05-23T12:05:26.958Z,6.67
2019-05-23T12:08:01.300Z,7.00
2019-05-23T12:10:35.834Z,7.10
2019-05-23T12:13:10.728Z,7.17
2019-05-23T12:15:46.021Z,7.37
2019-05-23T12:18:21.455Z,7.37
2019-05-23T12:20:59.642Z,6.65
2019-05-23T12:23:33.366Z,7.00
2019-05-23T12:26:07.864Z,7.75
2019-05-23T12:28:42.316Z,7.67
2019-05-23T12:31:16.445Z,7.67
2019-05-23T12:33:50.866Z,6.83
2019-05-23T12:36:25.207Z,7.15
2019-05-23T12:38:59.166Z,7.42
2019-05-23T12:41:33.993Z,7.30
2019-05-23T12:44:08.629Z,7.25
2019-05-23T12:46:42.876Z,7.35
2019-05-23T12:49:24.019Z,7.78
2019-05-23T12:51:59.150Z,6.92
2019-05-23T12:54:33.902Z,7.03
2019-05-23T12:57:09.790Z,7.33
2019-05-23T12:59:43.808Z,7.22
2019-05-23T13:02:23.270Z,6.97
2019-05-23T13:04:57.844Z,7.10
2019-05-23T13:07:36.344Z,7.45
2019-05-23T13:10:09.761Z,7.25
2019-05-23T13:12:44.080Z,7.17
2019-05-23T13:15:18.453Z,7.78
2019-05-23T13:17:52.730Z,7.67
2019-05-23T13:20:26.745Z,6.90
2019-05-23T13:23:00.869Z,7.50
2019-05-23T13:25:35.019Z,8.30
2019-05-23T13:28:09.168Z,7.87
2019-05-23T13:30:43.168Z,7.50
2019-05-23T13:33:18.030Z,7.67
2019-05-23T13:35:51.877Z,7.25
2019-05-23T13:38:25.805Z,7.97
2019-05-23T13:40:59.611Z,7.17
2019-05-23T13:43:33.966Z,7.17
2019-05-23T13:46:08.177Z,7.58
2019-05-23T13:48:42.208Z,7.20
2019-05-23T13:51:16.339Z,7.53
2019-05-23T13:53:50.088Z,7.35
2019-05-23T13:56:24.323Z,7.50
2019-05-23T13:58:58.925Z,7.47
2019-05-23T14:01:33.321Z,8.08
2019-05-23T14:04:07.747Z,7.87
2019-05-23T14:06:42.616Z,7.37
2019-05-23T14:09:17.217Z,7.58
2019-05-23T14:12:19.647Z,7.78
2019-05-23T14:14:27.639Z,8.03
2019-05-23T14:17:35.645Z,8.90
2019-05-23T14:20:10.929Z,11.12
2019-05-23T14:22:50.220Z,9.95
2019-05-23T14:25:25.055Z,11.25
2019-05-23T14:28:06.373Z,10.35
2019-05-23T14:31:02.564Z,11.15
2019-05-23T14:33:47.925Z,11.20
2019-05-23T14:36:32.069Z,10.88
2019-05-23T14:39:05.910Z,12.07
2019-05-23T14:41:50.245Z,11.25
2019-05-23T14:44:24.662Z,11.22
2019-05-23T14:47:21.249Z,10.43
2019-05-23T14:50:09.751Z,10.38
2019-05-23T14:52:44.657Z,10.85
2019-05-23T14:55:19.152Z,10.68
2019-05-23T14:57:53.592Z,10.28
2019-05-23T15:00:28.651Z,10.05
2019-05-23T15:03:02.672Z,10.30
2019-05-23T15:05:37.358Z,9.85
2019-05-23T15:08:11.533Z,9.18
2019-05-23T15:10:47.082Z,9.23
2019-05-23T15:13:21.349Z,8.95
2019-05-23T15:15:55.703Z,9.78
2019-05-23T15:18:29.822Z,9.50
2019-05-23T15:21:03.848Z,9.23
2019-05-23T15:23:38.098Z,8.73
2019-05-23T15:26:22.455Z,9.28
2019-05-23T15:28:47.625Z,8.75
2019-05-23T15:31:21.987Z,9.30
2019-05-23T15:33:56.300Z,8.58
2019-05-23T15:36:30.518Z,8.33
2019-05-23T15:39:09.341Z,8.78
2019-05-23T15:41:40.607Z,8.73
2019-05-23T15:44:25.453Z,8.48
2019-05-23T15:46:51.113Z,8.10
2019-05-23T15:49:25.547Z,7.83
2019-05-23T15:52:10.780Z,8.45
2019-05-23T15:54:55.161Z,8.63
2019-05-23T15:57:40.947Z,8.65
2019-05-23T16:00:32.386Z,7.97
2019-05-23T16:03:14.234Z,8.10
2019-05-23T16:05:48.532Z,9.03
2019-05-23T16:08:23.157Z,8.15
2019-05-23T16:10:57.597Z,7.65
2019-05-23T16:13:31.981Z,7.45
2019-05-23T16:16:06.127Z,8.60
2019-05-23T16:18:40.659Z,8.58
2019-05-23T16:21:15.566Z,8.80
2019-05-23T16:23:49.934Z,8.80
2019-05-23T16:26:23.931Z,10.55
2019-05-23T16:28:58.238Z,9.18
2019-05-23T16:31:32.117Z,9.43
2019-05-23T16:34:06.752Z,9.65
2019-05-23T16:36:40.719Z,10.65
2019-05-23T16:39:15.203Z,9.63
2019-05-23T16:41:49.149Z,14.18
2019-05-23T16:44:23.385Z,13.48
2019-05-23T16:46:57.654Z,11.83
2019-05-23T16:49:31.901Z,11.18
2019-05-23T16:52:06.186Z,11.30
2019-05-23T16:54:44.480Z,11.38
2019-05-23T16:57:37.328Z,12.28
2019-05-23T17:00:43.744Z,13.22
2019-05-23T17:03:24.975Z,12.45
2019-05-23T17:06:14.127Z,12.63
2019-05-23T17:09:13.648Z,13.68
2019-05-23T17:12:02.860Z,17.27
2019-05-23T17:14:45.292Z,17.77
2019-05-23T17:20:40.139Z,16.45
2019-05-23T17:23:33.344Z,14.50
2019-05-23T17:26:29.336Z,17.70
2019-05-23T17:29:05.289Z,17.82
2019-05-23T17:31:40.569Z,18.10
2019-05-23T17:34:15.096Z,17.17
2019-05-23T17:36:49.213Z,15.60
2019-05-23T17:39:25.317Z,16.00
2019-05-23T17:41:59.430Z,15.20
2019-05-23T17:44:33.676Z,15.03
2019-05-23T17:47:08.291Z,14.78
2019-05-23T17:49:42.596Z,14.60
2019-05-23T17:52:17.149Z,14.20
2019-05-23T17:54:51.811Z,14.93
2019-05-23T17:57:26.311Z,16.75
2019-05-23T18:00:00.546Z,15.08
2019-05-23T18:02:34.892Z,15.08
2019-05-23T18:05:09.784Z,14.85
2019-05-23T18:07:45.267Z,15.18
2019-05-23T18:10:19.914Z,15.05
2019-05-23T18:12:54.279Z,14.40
2019-05-23T18:15:28.714Z,15.32
2019-05-23T18:18:03.607Z,14.80
2019-05-23T18:20:39.720Z,15.20
2019-05-23T18:23:14.415Z,14.87
2019-05-23T18:25:49.138Z,14.30
2019-05-23T18:28:23.662Z,15.03
2019-05-23T18:31:06.005Z,14.30
2019-05-23T18:33:37.705Z,14.50
2019-05-23T18:36:12.123Z,15.45
2019-05-23T18:38:46.325Z,15.08
2019-05-23T18:41:20.365Z,14.10
2019-05-23T18:43:55.352Z,14.18
2019-05-23T18:46:37.735Z,13.78
2019-05-23T18:49:11.987Z,14.95
2019-05-23T18:51:46.148Z,14.68
2019-05-23T18:54:20.672Z,14.83
2019-05-23T18:56:54.799Z,14.87
2019-05-23T18:59:29.744Z,14.10
2019-05-23T19:02:03.776Z,14.68
2019-05-23T19:04:38.198Z,14.90
2019-05-23T19:07:12.677Z,14.30
2019-05-23T19:09:46.991Z,14.15
2019-05-23T19:12:21.064Z,14.18
2019-05-23T19:14:55.190Z,14.35
2019-05-23T19:17:29.608Z,14.20
2019-05-23T19:20:04.648Z,14.13
2019-05-23T19:22:39.927Z,14.30
2019-05-23T19:25:14.278Z,13.78
2019-05-23T19:27:48.843Z,14.63
2019-05-23T19:30:23.083Z,14.65
2019-05-23T19:32:57.815Z,14.98
2019-05-23T19:35:32.024Z,14.40
2019-05-23T19:38:06.781Z,14.60
2019-05-23T19:40:41.323Z,13.62
2019-05-23T19:43:16.535Z,14.18
2019-05-23T19:45:50.546Z,14.43
2019-05-23T19:48:24.839Z,13.93
2019-05-23T19:50:58.940Z,14.18
2019-05-23T19:53:33.382Z,14.47
2019-05-23T19:56:09.226Z,14.38
2019-05-23T19:58:43.620Z,14.23
2019-05-23T20:01:19.200Z,14.33
2019-05-23T20:03:53.293Z,14.75
2019-05-23T20:06:27.574Z,14.15
2019-05-23T20:09:02.403Z,13.70
2019-05-23T20:11:53.358Z,13.83
2019-05-23T20:14:13.853Z,13.72
2019-05-23T20:16:47.650Z,13.72
2019-05-23T20:19:21.750Z,13.43
2019-05-23T20:21:56.689Z,13.68
2019-05-23T20:24:31.187Z,14.35
2019-05-23T20:27:05.114Z,13.85
2019-05-23T20:29:39.310Z,13.28
2019-05-23T20:32:13.299Z,13.83
2019-05-23T20:34:47.389Z,13.95
2019-05-23T20:37:23.470Z,13.55
2019-05-23T20:39:57.599Z,13.32
2019-05-23T20:42:31.700Z,13.58
2019-05-23T20:45:05.903Z,14.10
2019-05-23T20:47:39.907Z,13.80
2019-05-23T20:50:16.167Z,13.60
2019-05-23T20:52:50.167Z,13.62
2019-05-23T20:55:25.010Z,14.23
2019-05-23T20:57:59.440Z,13.88
2019-05-23T21:00:55.898Z,13.75
2019-05-23T21:03:30.775Z,13.38
2019-05-23T21:06:05.411Z,14.55
2019-05-23T21:08:40.117Z,14.00
2019-05-23T21:11:14.442Z,13.30
2019-05-23T21:13:48.674Z,14.50
2019-05-23T21:16:22.967Z,13.68
2019-05-23T21:18:57.072Z,14.20
2019-05-23T21:21:31.280Z,14.23
2019-05-23T21:24:05.414Z,14.07
2019-05-23T21:26:40.025Z,14.10
2019-05-23T21:29:14.452Z,14.10
2019-05-23T21:31:48.998Z,14.07
2019-05-23T21:34:23.119Z,14.00
2019-05-23T21:36:57.370Z,13.93
2019-05-23T21:39:31.616Z,14.78
2019-05-23T21:42:05.960Z,15.15
2019-05-23T21:44:40.160Z,14.23
2019-05-23T21:47:14.439Z,14.35
2019-05-23T21:49:48.344Z,14.35
2019-05-23T21:52:22.166Z,14.35
2019-05-23T21:54:56.172Z,14.63
2019-05-23T21:57:30.207Z,14.73
2019-05-23T22:00:04.331Z,14.35
2019-05-23T22:02:40.028Z,14.98
2019-05-23T22:05:17.076Z,14.87
2019-05-23T22:07:51.323Z,14.70
2019-05-23T22:10:25.466Z,14.85
2019-05-23T22:13:04.541Z,14.70
2019-05-23T22:15:40.163Z,15.50
2019-05-23T22:18:14.206Z,14.25
2019-05-23T22:20:48.376Z,14.80
2019-05-23T22:23:22.642Z,14.98
2019-05-23T22:25:56.830Z,15.20
2019-05-23T22:28:31.137Z,15.32
2019-05-23T22:31:05.344Z,14.85
2019-05-23T22:33:42.421Z,14.28
2019-05-23T22:36:17.861Z,15.23
2019-05-23T22:38:51.953Z,15.13
2019-05-23T22:41:25.992Z,15.32
2019-05-23T22:44:00.139Z,14.75
2019-05-23T22:46:34.740Z,15.05
2019-05-23T22:49:08.853Z,15.38
2019-05-23T22:51:43.163Z,14.73
2019-05-23T22:54:17.467Z,15.00
2019-05-23T22:56:51.701Z,15.03
2019-05-23T22:59:27.076Z,14.50
2019-05-23T23:02:01.127Z,14.60
2019-05-23T23:04:35.223Z,15.30
2019-05-23T23:07:09.377Z,14.78
2019-05-23T23:09:43.816Z,14.40
2019-05-23T23:12:18.125Z,15.13
2019-05-23T23:14:53.251Z,14.80
2019-05-23T23:17:27.468Z,15.05
2019-05-23T23:20:02.711Z,15.78
2019-05-23T23:22:37.035Z,15.40
2019-05-23T23:25:11.122Z,15.78
2019-05-23T23:27:48.501Z,14.63
2019-05-23T23:30:27.235Z,14.38
2019-05-23T23:33:01.280Z,15.10
2019-05-23T23:35:35.549Z,14.85
2019-05-23T23:38:10.181Z,14.53
2019-05-23T23:40:44.065Z,14.40
2019-05-23T23:43:18.412Z,14.83
2019-05-23T23:46:09.693Z,14.60
2019-05-23T23:49:01.149Z,14.73
2019-05-23T23:51:52.580Z,14.13
2019-05-23T23:54:44.393Z,14.13
2019-05-23T23:57:35.398Z,14.90
