createdAt,value
2018-11-02T00:00:19.443Z,17.06
2018-11-02T00:05:02.334Z,17.11
2018-11-02T00:09:48.969Z,17.04
2018-11-02T00:14:31.928Z,17.09
2018-11-02T00:19:19.775Z,17.24
2018-11-02T00:24:02.718Z,16.92
2018-11-02T00:28:46.862Z,16.75
2018-11-02T00:33:29.727Z,16.94
2018-11-02T00:38:13.811Z,16.91
2018-11-02T00:42:56.665Z,16.99
2018-11-02T00:47:41.275Z,16.63
2018-11-02T00:52:24.156Z,17.12
2018-11-02T00:57:08.126Z,17.31
2018-11-02T01:01:51.022Z,17.19
2018-11-02T01:06:38.203Z,16.93
2018-11-02T01:11:21.056Z,17.16
2018-11-02T01:16:04.087Z,16.86
2018-11-02T01:20:46.952Z,16.86
2018-11-02T01:25:30.066Z,16.93
2018-11-02T01:30:12.919Z,16.70
2018-11-02T01:34:55.810Z,17.02
2018-11-02T01:39:39.745Z,16.90
2018-11-02T01:44:22.650Z,16.90
2018-11-02T01:49:07.462Z,17.01
2018-11-02T01:55:19.817Z,16.94
2018-11-02T02:00:02.825Z,17.15
2018-11-02T02:04:45.690Z,16.96
2018-11-02T02:09:28.737Z,16.97
2018-11-02T02:14:11.615Z,17.04
2018-11-02T02:18:55.757Z,17.01
2018-11-02T02:23:38.648Z,16.88
2018-11-02T02:28:23.569Z,16.76
2018-11-02T02:33:06.470Z,17.06
2018-11-02T02:37:50.590Z,16.79
2018-11-02T02:42:33.475Z,16.96
2018-11-02T02:47:20.595Z,17.05
2018-11-02T02:52:03.474Z,16.86
2018-11-02T02:56:47.525Z,16.53
2018-11-02T03:01:30.418Z,16.61
2018-11-02T03:06:14.543Z,16.95
2018-11-02T03:10:57.565Z,16.97
2018-11-02T03:15:40.607Z,16.94
2018-11-02T03:20:23.465Z,16.94
2018-11-02T03:25:08.793Z,16.95
2018-11-02T03:29:51.689Z,17.08
2018-11-02T03:34:34.554Z,17.04
2018-11-02T03:39:20.829Z,17.08
2018-11-02T03:44:03.701Z,17.11
2018-11-02T03:48:50.443Z,16.97
2018-11-02T03:53:33.331Z,17.16
2018-11-02T03:58:17.297Z,17.16
2018-11-02T04:03:00.177Z,16.95
2018-11-02T04:07:46.360Z,17.15
2018-11-02T04:12:29.242Z,16.79
2018-11-02T04:17:15.617Z,17.06
2018-11-02T04:21:58.738Z,16.92
2018-11-02T04:26:45.599Z,16.86
2018-11-02T04:31:28.488Z,16.96
2018-11-02T04:36:12.646Z,17.07
2018-11-02T04:40:55.646Z,16.93
2018-11-02T04:45:39.877Z,17.06
2018-11-02T04:50:23.223Z,16.80
2018-11-02T04:55:07.329Z,17.09
2018-11-02T04:59:50.231Z,16.92
2018-11-02T05:04:33.107Z,16.92
2018-11-02T05:09:16.038Z,17.00
2018-11-02T05:13:58.922Z,16.80
2018-11-02T05:18:45.000Z,16.88
2018-11-02T05:23:27.922Z,16.83
2018-11-02T05:28:11.977Z,16.86
2018-11-02T05:32:54.883Z,16.95
2018-11-02T05:37:38.801Z,17.23
2018-11-02T05:42:21.685Z,16.99
2018-11-02T05:47:05.932Z,17.08
2018-11-02T05:51:48.851Z,17.14
2018-11-02T05:56:33.964Z,16.88
2018-11-02T06:01:16.892Z,16.72
2018-11-02T06:06:02.009Z,16.83
2018-11-02T06:10:44.917Z,16.97
2018-11-02T06:15:29.850Z,16.89
2018-11-02T06:20:12.759Z,16.79
2018-11-02T06:24:55.858Z,16.49
2018-11-02T06:29:38.733Z,16.89
2018-11-02T06:34:21.593Z,16.66
2018-11-02T06:39:06.906Z,17.02
2018-11-02T06:43:50.085Z,16.81
2018-11-02T06:48:35.093Z,16.93
2018-11-02T06:53:18.003Z,16.93
2018-11-02T06:58:02.934Z,16.88
2018-11-02T07:02:45.835Z,17.16
2018-11-02T07:07:29.011Z,17.23
2018-11-02T07:12:11.735Z,17.23
2018-11-02T07:16:55.723Z,17.27
2018-11-02T07:21:38.665Z,17.36
2018-11-02T07:26:21.755Z,17.57
2018-11-02T07:31:04.995Z,17.45
2018-11-02T07:35:47.947Z,17.33
2018-11-02T07:40:30.921Z,17.43
2018-11-02T07:45:15.387Z,17.36
2018-11-02T07:49:58.262Z,17.62
2018-11-02T07:54:41.286Z,17.33
2018-11-02T07:59:24.146Z,17.33
2018-11-02T08:04:07.040Z,17.37
2018-11-02T10:37:34.251Z,19.75
2018-11-02T10:42:18.478Z,19.67
2018-11-02T10:47:02.098Z,19.67
2018-11-02T10:51:46.048Z,19.94
2018-11-02T10:56:29.338Z,20.11
2018-11-02T11:01:18.704Z,20.04
2018-11-02T11:06:01.659Z,19.54
2018-11-02T11:10:44.572Z,19.84
2018-11-02T11:15:30.732Z,19.49
2018-11-02T11:20:14.095Z,19.71
2018-11-02T11:24:58.014Z,20.12
2018-11-02T11:29:40.945Z,19.83
2018-11-02T11:34:24.822Z,19.63
2018-11-02T11:39:10.670Z,19.65
2018-11-02T11:43:57.223Z,19.93
2018-11-02T11:48:40.133Z,19.60
2018-11-02T11:53:23.251Z,19.35
2018-11-02T11:58:06.284Z,19.77
2018-11-02T12:02:51.498Z,19.39
2018-11-02T12:07:34.478Z,19.83
2018-11-02T12:12:18.745Z,19.43
2018-11-02T12:17:01.692Z,19.25
2018-11-02T12:21:45.672Z,19.59
2018-11-02T12:26:28.619Z,19.89
2018-11-02T12:31:12.792Z,19.73
2018-11-02T12:35:55.826Z,19.32
2018-11-02T12:40:38.843Z,19.12
2018-11-02T12:45:22.290Z,19.56
2018-11-02T12:50:07.832Z,19.18
2018-11-02T12:54:50.685Z,19.04
2018-11-02T12:59:33.551Z,19.37
2018-11-02T13:04:17.490Z,18.87
2018-11-02T13:09:00.403Z,19.07
2018-11-02T13:13:44.298Z,19.24
2018-11-02T13:18:27.176Z,19.15
2018-11-02T13:23:10.371Z,18.94
2018-11-02T13:27:53.245Z,18.68
2018-11-02T13:32:38.584Z,18.42
2018-11-02T13:37:21.611Z,18.82
2018-11-02T13:42:06.760Z,18.62
2018-11-02T13:46:49.661Z,18.38
2018-11-02T13:51:32.819Z,18.41
2018-11-02T13:56:15.661Z,18.58
2018-11-02T14:01:02.068Z,18.28
2018-11-02T14:05:44.942Z,17.91
2018-11-02T14:10:27.812Z,17.49
2018-11-02T14:15:12.943Z,17.64
2018-11-02T14:19:55.818Z,17.74
2018-11-02T14:24:39.786Z,17.52
2018-11-02T14:38:21.648Z,17.65
2018-11-02T14:43:06.504Z,17.55
2018-11-02T14:47:49.465Z,17.62
2018-11-02T14:52:33.581Z,17.67
2018-11-02T14:57:16.455Z,17.86
2018-11-02T15:02:02.970Z,17.52
2018-11-02T15:06:45.858Z,17.57
2018-11-02T15:11:29.018Z,18.02
2018-11-02T15:16:11.932Z,17.75
2018-11-02T15:20:55.968Z,17.65
2018-11-02T15:25:38.839Z,17.84
2018-11-02T15:30:22.761Z,17.49
2018-11-02T15:35:06.650Z,17.50
2018-11-02T15:39:49.571Z,17.74
2018-11-02T15:44:34.662Z,17.72
2018-11-02T15:49:17.475Z,17.53
2018-11-02T15:54:02.582Z,17.52
2018-11-02T15:58:45.508Z,16.86
2018-11-02T16:03:31.926Z,17.14
2018-11-02T16:08:14.818Z,17.14
2018-11-02T16:12:59.772Z,16.90
2018-11-02T16:17:42.705Z,17.62
2018-11-02T16:22:26.805Z,17.62
2018-11-02T16:27:09.692Z,17.50
2018-11-02T16:31:55.873Z,17.04
2018-11-02T16:36:38.808Z,17.34
2018-11-02T16:41:22.931Z,16.79
2018-11-02T16:46:06.031Z,16.92
2018-11-02T16:50:48.939Z,16.92
2018-11-02T16:55:31.908Z,17.35
2018-11-02T17:00:17.434Z,17.18
2018-11-02T17:05:00.437Z,17.55
2018-11-02T17:09:43.302Z,17.38
2018-11-02T17:14:29.790Z,17.29
2018-11-02T17:19:12.908Z,17.18
2018-11-02T17:23:56.308Z,17.28
2018-11-02T17:28:39.219Z,17.23
2018-11-02T17:33:24.131Z,17.44
2018-11-02T17:38:07.048Z,17.06
2018-11-02T17:42:53.099Z,17.00
2018-11-02T17:47:37.788Z,17.02
2018-11-02T17:52:20.800Z,16.81
2018-11-02T17:57:04.560Z,16.87
2018-11-02T18:01:51.203Z,16.59
2018-11-02T18:06:34.736Z,17.22
2018-11-02T18:11:17.684Z,17.25
2018-11-02T18:16:00.592Z,17.06
2018-11-02T18:20:43.663Z,17.20
2018-11-02T18:25:26.566Z,16.85
2018-11-02T18:30:10.902Z,16.89
2018-11-02T18:34:54.237Z,17.03
2018-11-02T18:39:37.071Z,16.97
2018-11-02T18:44:21.160Z,17.13
2018-11-02T18:49:04.068Z,17.19
2018-11-02T18:53:47.958Z,16.94
2018-11-02T18:58:30.856Z,17.00
2018-11-02T19:03:14.988Z,17.13
2018-11-02T19:07:58.201Z,17.29
2018-11-02T19:12:42.995Z,16.85
2018-11-02T19:17:25.867Z,16.99
2018-11-02T19:22:12.681Z,17.02
2018-11-02T19:26:55.792Z,17.06
2018-11-02T19:31:38.726Z,17.20
2018-11-02T19:36:21.671Z,16.96
2018-11-02T19:41:05.147Z,16.94
2018-11-02T19:45:48.064Z,17.04
2018-11-02T19:50:31.120Z,16.76
2018-11-02T19:55:14.152Z,16.79
2018-11-02T19:59:59.094Z,17.22
2018-11-02T20:04:42.021Z,16.96
2018-11-02T20:09:25.081Z,16.88
2018-11-02T20:14:08.591Z,16.73
2018-11-02T20:18:52.081Z,16.92
2018-11-02T20:23:35.043Z,17.13
2018-11-02T20:28:17.964Z,16.92
2018-11-02T20:33:02.755Z,17.03
2018-11-02T20:37:45.621Z,17.03
2018-11-02T20:42:29.670Z,17.13
2018-11-02T20:47:12.558Z,17.10
2018-11-02T20:51:55.671Z,16.87
2018-11-02T20:56:38.694Z,17.04
2018-11-02T21:01:22.694Z,16.84
2018-11-02T21:06:05.944Z,16.85
2018-11-02T21:10:50.086Z,17.13
2018-11-02T21:15:32.959Z,17.14
2018-11-02T21:20:18.488Z,17.10
2018-11-02T21:25:01.360Z,17.03
2018-11-02T21:29:44.408Z,16.82
2018-11-02T21:34:27.295Z,17.05
2018-11-02T21:39:11.818Z,17.19
2018-11-02T21:43:54.679Z,16.67
2018-11-02T21:48:37.655Z,16.79
2018-11-02T21:53:20.559Z,16.75
2018-11-02T21:58:03.488Z,16.76
2018-11-02T22:02:48.083Z,16.75
2018-11-02T22:07:30.989Z,16.86
2018-11-02T22:12:15.942Z,16.78
2018-11-02T22:16:58.854Z,16.79
2018-11-02T22:21:41.944Z,16.73
2018-11-02T22:26:24.830Z,16.84
2018-11-02T22:31:07.923Z,16.89
2018-11-02T22:35:50.829Z,16.89
2018-11-02T22:40:33.725Z,16.71
2018-11-02T22:45:16.593Z,16.92
2018-11-02T22:50:00.507Z,16.80
2018-11-02T22:54:43.367Z,16.81
2018-11-02T22:59:29.327Z,16.85
2018-11-02T23:04:12.211Z,16.76
2018-11-02T23:08:55.555Z,16.81
2018-11-02T23:13:39.506Z,16.88
2018-11-02T23:18:22.399Z,16.88
2018-11-02T23:23:06.377Z,16.68
2018-11-02T23:27:49.280Z,16.77
2018-11-02T23:32:33.427Z,16.84
2018-11-02T23:37:16.330Z,16.77
2018-11-02T23:42:01.049Z,16.61
2018-11-02T23:46:43.959Z,16.71
2018-11-02T23:51:26.978Z,16.51
2018-11-02T23:56:09.883Z,16.59
