createdAt,value
2018-09-21T07:46:28.147Z,58.00
2018-09-21T07:50:31.525Z,58.40
2018-09-21T07:54:34.903Z,58.40
2018-09-21T07:58:38.238Z,57.60
2018-09-21T08:02:41.580Z,56.50
2018-09-21T08:06:44.921Z,56.60
2018-09-21T08:10:48.343Z,56.00
2018-09-21T08:14:51.708Z,55.80
2018-09-21T08:18:55.040Z,55.60
2018-09-21T08:22:58.401Z,55.60
2018-09-21T08:27:01.769Z,55.30
2018-09-21T08:31:05.079Z,55.70
2018-09-21T08:35:08.411Z,55.50
2018-09-21T08:39:12.259Z,55.70
2018-09-21T08:43:15.587Z,55.70
2018-09-21T08:47:18.924Z,56.00
2018-09-21T08:51:22.279Z,55.80
2018-09-21T08:55:25.671Z,55.80
2018-09-21T08:59:29.022Z,55.90
2018-09-21T09:03:32.434Z,56.10
2018-09-21T09:07:35.744Z,56.20
2018-09-21T09:11:39.455Z,56.30
2018-09-21T09:15:42.850Z,56.40
2018-09-21T09:19:46.175Z,56.30
2018-09-21T09:23:49.524Z,56.40
2018-09-21T09:27:52.863Z,56.40
2018-09-21T09:31:56.199Z,56.50
2018-09-21T09:35:59.536Z,56.20
2018-09-21T09:40:02.878Z,55.60
2018-09-21T09:44:06.219Z,56.10
2018-09-21T09:48:09.581Z,55.70
2018-09-21T09:52:12.991Z,55.70
2018-09-21T09:56:16.299Z,55.90
2018-09-21T10:00:25.144Z,57.90
2018-09-21T10:04:28.470Z,58.10
2018-09-21T10:08:31.795Z,58.90
2018-09-21T10:12:35.139Z,60.10
2018-09-21T10:16:38.448Z,60.70
2018-09-21T10:20:41.848Z,61.10
2018-09-21T10:24:45.169Z,62.50
2018-09-21T10:28:48.690Z,66.00
2018-09-21T10:32:51.857Z,67.20
2018-09-21T10:36:55.199Z,67.10
2018-09-21T10:40:58.538Z,65.80
2018-09-21T10:45:01.856Z,66.00
2018-09-21T10:49:05.255Z,66.10
2018-09-21T10:53:08.580Z,67.90
2018-09-21T10:57:11.896Z,68.20
2018-09-21T11:01:15.215Z,70.40
2018-09-21T11:05:18.547Z,68.60
2018-09-21T11:09:21.917Z,72.30
2018-09-21T11:13:25.229Z,73.80
2018-09-21T11:17:28.542Z,73.20
2018-09-21T11:21:32.179Z,73.40
2018-09-21T11:25:35.500Z,72.00
2018-09-21T11:29:38.832Z,76.50
2018-09-21T11:33:42.158Z,76.70
2018-09-21T11:37:45.480Z,72.70
2018-09-21T11:41:48.811Z,77.80
2018-09-21T11:45:52.147Z,76.70
2018-09-21T11:49:55.504Z,74.90
2018-09-21T11:53:58.831Z,75.80
2018-09-21T11:58:02.137Z,78.00
2018-09-21T12:02:05.884Z,76.20
2018-09-21T12:06:09.203Z,75.10
2018-09-21T12:10:12.546Z,74.80
2018-09-21T12:14:15.890Z,75.10
2018-09-21T12:18:19.224Z,75.70
2018-09-21T12:22:22.576Z,75.40
2018-09-21T12:26:25.903Z,78.60
2018-09-21T12:30:29.360Z,79.60
2018-09-21T12:34:32.577Z,74.60
2018-09-21T12:38:35.959Z,79.50
2018-09-21T12:42:39.329Z,77.60
2018-09-21T12:46:42.637Z,76.90
2018-09-21T12:50:46.633Z,77.40
2018-09-21T12:54:49.964Z,78.80
2018-09-21T12:58:53.456Z,78.70
2018-09-21T13:02:56.704Z,77.40
2018-09-21T13:07:00.043Z,78.80
2018-09-21T13:11:03.513Z,77.40
2018-09-21T13:15:06.934Z,75.50
2018-09-21T13:19:10.263Z,79.50
2018-09-21T13:23:13.673Z,78.80
2018-09-21T13:27:17.024Z,79.70
2018-09-21T13:31:20.896Z,77.40
2018-09-21T13:35:24.276Z,79.70
2018-09-21T13:39:27.628Z,79.10
2018-09-21T13:43:31.008Z,79.30
2018-09-21T13:47:34.354Z,79.00
2018-09-21T13:51:37.678Z,79.10
2018-09-21T13:55:41.063Z,78.40
2018-09-21T13:59:44.403Z,78.20
2018-09-21T14:03:47.729Z,78.70
2018-09-21T14:07:51.060Z,77.80
2018-09-21T14:11:54.469Z,77.00
2018-09-21T14:15:57.814Z,78.90
2018-09-21T14:20:01.167Z,79.80
2018-09-21T14:24:04.979Z,78.80
2018-09-21T14:28:08.303Z,75.90
2018-09-21T14:32:11.715Z,74.90
2018-09-21T14:36:15.035Z,72.90
2018-09-21T14:40:18.378Z,71.50
2018-09-21T14:44:21.696Z,70.90
2018-09-21T14:48:25.024Z,70.40
2018-09-21T14:52:28.409Z,70.50
2018-09-21T14:56:32.887Z,69.50
2018-09-21T15:00:36.459Z,70.00
2018-09-21T15:04:40.926Z,69.80
2018-09-21T15:08:44.528Z,69.60
2018-09-21T15:12:47.885Z,69.50
2018-09-21T15:16:51.234Z,69.90
2018-09-21T15:20:54.586Z,66.80
2018-09-21T15:24:57.915Z,67.20
2018-09-21T15:29:01.283Z,62.60
2018-09-21T15:33:04.632Z,64.40
2018-09-21T15:37:07.959Z,63.90
2018-09-21T15:41:11.322Z,64.90
2018-09-21T15:45:14.663Z,65.00
2018-09-21T15:49:18.003Z,62.10
2018-09-21T15:53:21.334Z,61.80
2018-09-21T15:57:24.684Z,63.10
2018-09-21T16:01:28.168Z,60.00
2018-09-21T16:05:31.496Z,60.70
2018-09-21T16:09:34.812Z,59.10
2018-09-21T16:13:38.148Z,61.30
2018-09-21T16:17:41.500Z,60.60
2018-09-21T16:21:44.820Z,58.10
2018-09-21T16:25:48.119Z,59.40
2018-09-21T16:29:51.475Z,59.00
2018-09-21T16:33:54.799Z,58.90
2018-09-21T16:37:58.144Z,59.00
2018-09-21T16:42:01.488Z,58.90
2018-09-21T16:46:04.803Z,58.40
2018-09-21T16:50:08.174Z,57.90
2018-09-21T16:58:14.559Z,57.40
2018-09-21T17:02:17.894Z,57.30
2018-09-21T17:06:21.208Z,57.80
2018-09-21T17:10:24.571Z,57.60
2018-09-21T17:14:27.891Z,58.00
2018-09-21T17:18:31.250Z,58.20
2018-09-21T17:22:34.564Z,58.00
2018-09-21T17:26:37.940Z,58.00
2018-09-21T17:30:41.324Z,58.20
2018-09-21T17:34:44.644Z,58.10
2018-09-21T17:38:47.977Z,57.90
2018-09-21T17:42:51.304Z,58.00
2018-09-21T17:46:54.668Z,57.80
2018-09-21T17:50:58.031Z,58.20
2018-09-21T17:55:01.352Z,58.10
2018-09-21T17:59:04.685Z,58.20
2018-09-21T18:03:08.027Z,58.50
2018-09-21T18:07:15.635Z,58.50
2018-09-21T18:11:19.097Z,58.60
2018-09-21T18:15:22.415Z,58.80
2018-09-21T18:19:25.804Z,59.00
2018-09-21T18:23:29.155Z,59.10
2018-09-21T18:27:32.471Z,59.10
2018-09-21T18:31:35.897Z,59.20
2018-09-21T18:35:39.182Z,59.40
2018-09-21T18:39:42.527Z,59.00
2018-09-21T18:43:45.876Z,59.10
2018-09-21T18:47:49.227Z,59.10
2018-09-21T18:51:52.599Z,59.30
2018-09-21T18:55:55.907Z,59.90
2018-09-21T18:59:59.226Z,59.50
2018-09-21T19:04:02.617Z,59.80
2018-09-21T19:08:06.031Z,59.90
2018-09-21T19:12:09.384Z,60.50
2018-09-21T19:16:12.724Z,60.00
2018-09-21T19:20:22.660Z,60.30
2018-09-21T19:24:25.979Z,60.50
2018-09-21T19:28:29.319Z,62.20
2018-09-21T19:32:32.653Z,66.20
2018-09-21T19:36:36.024Z,65.00
2018-09-21T19:40:39.396Z,64.10
2018-09-21T19:44:42.715Z,67.40
2018-09-21T19:48:46.069Z,63.50
2018-09-21T19:52:49.395Z,64.60
2018-09-21T19:56:52.731Z,66.70
2018-09-21T20:00:56.132Z,65.80
2018-09-21T20:04:59.512Z,64.80
2018-09-21T20:09:02.938Z,64.40
2018-09-21T20:13:06.320Z,66.30
2018-09-21T20:17:09.675Z,69.70
2018-09-21T20:21:13.078Z,67.90
2018-09-21T20:25:16.496Z,69.60
2018-09-21T20:29:19.786Z,72.80
2018-09-21T20:33:27.445Z,73.20
2018-09-21T20:37:30.875Z,72.00
2018-09-21T20:41:34.251Z,72.80
2018-09-21T20:45:37.631Z,71.40
2018-09-21T20:49:41.036Z,72.30
2018-09-21T20:53:44.354Z,73.70
2018-09-21T20:57:47.714Z,74.60
2018-09-21T21:01:51.061Z,74.50
2018-09-21T21:05:54.455Z,72.60
2018-09-21T21:09:58.393Z,72.20
2018-09-21T21:14:01.751Z,74.40
2018-09-21T21:18:05.567Z,75.80
2018-09-21T21:22:08.946Z,77.30
2018-09-21T21:26:12.302Z,77.50
2018-09-21T21:30:15.863Z,76.30
2018-09-21T21:34:19.239Z,78.20
2018-09-21T21:38:22.672Z,81.10
2018-09-21T21:42:26.791Z,81.40
2018-09-21T21:46:30.184Z,82.00
2018-09-21T21:50:33.510Z,82.90
2018-09-21T21:54:36.823Z,82.70
2018-09-21T21:58:40.185Z,82.10
2018-09-21T22:02:43.540Z,79.20
2018-09-21T22:06:47.140Z,80.20
2018-09-21T22:10:50.498Z,80.00
2018-09-21T22:14:53.823Z,82.10
2018-09-21T22:18:57.170Z,80.50
2018-09-21T22:23:00.532Z,81.20
2018-09-21T22:27:03.888Z,81.80
2018-09-21T22:31:07.204Z,78.80
2018-09-21T22:35:10.519Z,81.90
2018-09-21T22:39:13.850Z,76.80
2018-09-21T22:43:17.186Z,79.70
2018-09-21T22:47:20.523Z,78.40
2018-09-21T22:51:23.887Z,76.20
2018-09-21T22:55:27.212Z,75.40
2018-09-21T22:59:30.567Z,76.90
2018-09-21T23:03:33.882Z,75.60
2018-09-21T23:07:37.244Z,75.80
2018-09-21T23:11:41.405Z,74.50
2018-09-21T23:15:44.787Z,81.30
2018-09-21T23:19:48.140Z,81.00
2018-09-21T23:23:51.483Z,78.70
2018-09-21T23:27:54.824Z,80.50
2018-09-21T23:31:58.205Z,86.20
2018-09-21T23:36:01.643Z,81.90
2018-09-21T23:40:05.121Z,85.80
2018-09-21T23:44:09.067Z,80.90
2018-09-21T23:48:12.424Z,84.00
2018-09-21T23:52:15.872Z,81.50
2018-09-21T23:56:19.288Z,83.10
