createdAt,value
2022-12-18T00:20:26.431Z,15.48
2022-12-18T00:22:28.092Z,16.77
2022-12-18T00:24:29.915Z,18.45
2022-12-18T00:26:34.153Z,18.45
2022-12-18T00:28:37.134Z,17.20
2022-12-18T00:30:38.684Z,11.25
2022-12-18T00:32:40.608Z,12.98
2022-12-18T00:34:42.371Z,13.80
2022-12-18T00:38:10.759Z,11.02
2022-12-18T00:40:13.460Z,14.35
2022-12-18T00:42:33.776Z,12.05
2022-12-18T00:44:35.475Z,12.10
2022-12-18T00:46:37.697Z,15.07
2022-12-18T00:48:39.963Z,13.32
2022-12-18T00:50:42.410Z,13.18
2022-12-18T00:52:44.179Z,13.10
2022-12-18T00:54:45.910Z,14.60
2022-12-18T00:56:49.711Z,13.13
2022-12-18T00:58:52.165Z,12.02
2022-12-18T01:00:53.946Z,12.38
2022-12-18T01:02:55.892Z,12.10
2022-12-18T01:04:57.658Z,14.90
2022-12-18T01:06:59.406Z,10.70
2022-12-18T01:09:01.747Z,11.07
2022-12-18T01:11:12.622Z,11.15
2022-12-18T01:13:14.411Z,16.40
2022-12-18T01:15:17.601Z,14.55
2022-12-18T01:17:19.224Z,14.20
2022-12-18T01:19:20.999Z,11.20
2022-12-18T01:21:23.834Z,12.68
2022-12-18T01:23:27.141Z,12.45
2022-12-18T01:29:32.233Z,10.38
2022-12-18T01:31:35.216Z,10.85
2022-12-18T01:33:37.973Z,11.15
2022-12-18T01:35:43.177Z,15.23
2022-12-18T01:37:44.871Z,13.82
2022-12-18T01:39:46.783Z,13.75
2022-12-18T01:42:04.686Z,12.43
2022-12-18T01:44:44.845Z,17.95
2022-12-18T01:46:46.845Z,16.63
2022-12-18T01:48:51.545Z,7.47
2022-12-18T01:50:53.587Z,15.68
2022-12-18T01:53:03.228Z,15.23
2022-12-18T01:57:08.424Z,12.40
2022-12-18T01:59:12.522Z,13.23
2022-12-18T02:01:14.913Z,13.35
2022-12-18T02:03:17.076Z,13.57
2022-12-18T02:06:01.800Z,11.85
2022-12-18T02:08:13.220Z,11.60
2022-12-18T02:10:24.397Z,11.90
2022-12-18T02:12:34.363Z,11.52
2022-12-18T02:14:41.516Z,14.10
2022-12-18T02:16:54.555Z,12.15
2022-12-18T02:19:04.627Z,13.43
2022-12-18T02:21:13.644Z,13.30
2022-12-18T02:23:31.007Z,10.05
2022-12-18T02:26:11.015Z,9.93
2022-12-18T02:28:16.454Z,13.40
2022-12-18T02:30:20.443Z,13.50
2022-12-18T02:32:28.475Z,12.52
2022-12-18T02:34:36.065Z,11.98
2022-12-18T02:36:42.417Z,14.85
2022-12-18T02:38:47.637Z,9.73
2022-12-18T02:40:54.008Z,13.23
2022-12-18T02:42:56.087Z,10.55
2022-12-18T02:44:59.375Z,13.77
2022-12-18T02:47:02.091Z,11.27
2022-12-18T02:49:15.968Z,8.35
2022-12-18T02:51:40.290Z,12.02
2022-12-18T02:53:53.250Z,12.75
2022-12-18T02:56:39.663Z,16.17
2022-12-18T02:59:00.712Z,9.18
2022-12-18T03:01:31.174Z,13.27
2022-12-18T03:03:47.616Z,13.90
2022-12-18T03:05:57.580Z,15.93
2022-12-18T03:08:06.391Z,13.35
2022-12-18T03:10:16.701Z,16.55
2022-12-18T03:12:33.373Z,14.10
2022-12-18T03:14:38.098Z,14.63
2022-12-18T03:16:42.117Z,15.63
2022-12-18T03:18:52.149Z,14.27
2022-12-18T03:20:58.492Z,14.98
2022-12-18T03:23:07.775Z,13.60
2022-12-18T03:25:13.987Z,15.05
2022-12-18T03:27:21.584Z,15.15
2022-12-18T03:29:36.568Z,11.02
2022-12-18T03:31:42.840Z,11.82
2022-12-18T03:33:54.931Z,11.38
2022-12-18T03:36:02.309Z,14.95
2022-12-18T03:38:04.403Z,17.50
2022-12-18T03:40:08.064Z,12.63
2022-12-18T03:42:32.637Z,16.25
2022-12-18T03:44:54.162Z,14.10
2022-12-18T03:47:22.247Z,13.18
2022-12-18T03:49:34.589Z,13.15
2022-12-18T03:52:00.727Z,17.25
2022-12-18T03:54:07.275Z,11.27
2022-12-18T03:56:17.275Z,11.75
2022-12-18T03:58:27.045Z,15.38
2022-12-18T04:00:37.676Z,14.90
2022-12-18T04:02:48.175Z,12.82
2022-12-18T04:05:02.454Z,13.02
2022-12-18T04:07:05.641Z,13.70
2022-12-18T04:09:10.030Z,14.93
2022-12-18T04:11:16.948Z,14.93
2022-12-18T04:13:25.573Z,15.32
2022-12-18T04:15:28.008Z,11.48
2022-12-18T04:17:30.744Z,12.65
2022-12-18T04:19:33.276Z,15.30
2022-12-18T04:21:37.561Z,11.75
2022-12-18T04:23:39.725Z,13.27
2022-12-18T04:25:42.615Z,15.88
2022-12-18T04:27:49.855Z,11.75
2022-12-18T04:29:51.857Z,17.50
2022-12-18T04:31:55.206Z,18.05
2022-12-18T04:33:58.407Z,17.73
2022-12-18T04:36:00.725Z,12.43
2022-12-18T04:38:03.020Z,17.08
2022-12-18T04:40:05.746Z,13.32
2022-12-18T04:42:14.660Z,13.43
2022-12-18T04:44:16.780Z,15.93
2022-12-18T04:46:19.134Z,18.05
2022-12-18T04:48:21.768Z,11.85
2022-12-18T04:50:23.899Z,12.05
2022-12-18T04:52:25.839Z,15.05
2022-12-18T04:54:27.641Z,16.92
2022-12-18T04:56:29.426Z,12.45
2022-12-18T04:58:31.242Z,15.90
2022-12-18T05:00:33.045Z,16.45
2022-12-18T05:02:35.726Z,19.80
2022-12-18T05:04:37.624Z,13.18
2022-12-18T05:06:39.472Z,17.83
2022-12-18T05:08:41.262Z,16.15
2022-12-18T05:10:43.232Z,14.85
2022-12-18T05:13:00.969Z,15.38
2022-12-18T05:15:03.583Z,17.85
2022-12-18T05:17:05.336Z,16.95
2022-12-18T05:19:07.359Z,18.52
2022-12-18T05:21:09.279Z,13.43
2022-12-18T05:23:11.286Z,19.42
2022-12-18T05:25:13.066Z,12.15
2022-12-18T05:27:14.790Z,12.30
2022-12-18T05:29:16.893Z,16.60
2022-12-18T05:31:18.782Z,18.00
2022-12-18T05:33:21.722Z,20.95
2022-12-18T05:35:23.462Z,17.73
2022-12-18T05:37:25.256Z,16.35
2022-12-18T05:39:27.096Z,11.57
2022-12-18T05:41:29.602Z,12.25
2022-12-18T05:43:31.727Z,15.43
2022-12-18T05:45:33.546Z,15.07
2022-12-18T05:47:35.491Z,13.30
2022-12-18T05:49:37.306Z,16.40
2022-12-18T05:51:39.055Z,12.07
2022-12-18T05:53:42.891Z,11.60
2022-12-18T05:55:46.347Z,16.27
2022-12-18T05:57:48.063Z,12.45
2022-12-18T05:59:49.779Z,11.48
2022-12-18T06:01:51.633Z,14.27
2022-12-18T06:03:53.809Z,16.55
2022-12-18T06:05:55.650Z,13.25
2022-12-18T06:07:57.581Z,17.52
2022-12-18T06:09:59.828Z,12.43
2022-12-18T06:12:01.548Z,8.70
2022-12-18T06:14:05.812Z,18.67
2022-12-18T06:16:07.842Z,11.52
2022-12-18T06:18:09.992Z,17.25
2022-12-18T06:20:11.689Z,14.38
2022-12-18T06:22:13.678Z,11.07
2022-12-18T06:24:15.601Z,12.23
2022-12-18T06:26:17.461Z,16.10
2022-12-18T06:28:19.373Z,12.15
2022-12-18T06:32:24.538Z,9.35
2022-12-18T06:34:26.427Z,13.15
2022-12-18T06:36:28.232Z,15.55
2022-12-18T06:38:30.286Z,14.82
2022-12-18T06:40:32.034Z,14.23
2022-12-18T06:42:34.187Z,11.43
2022-12-18T06:44:36.264Z,15.02
2022-12-18T06:46:38.858Z,13.30
2022-12-18T06:48:41.126Z,15.27
2022-12-18T06:50:43.916Z,13.40
2022-12-18T06:52:45.983Z,10.75
2022-12-18T06:54:49.152Z,11.35
2022-12-18T06:56:50.997Z,9.90
2022-12-18T06:58:53.219Z,15.93
2022-12-18T07:00:55.013Z,13.98
2022-12-18T07:02:56.922Z,11.80
2022-12-18T07:04:59.036Z,13.95
2022-12-18T07:07:01.250Z,10.50
2022-12-18T07:09:03.372Z,10.48
2022-12-18T07:11:06.057Z,12.23
2022-12-18T07:13:07.816Z,8.82
2022-12-18T07:15:10.181Z,8.82
2022-12-18T07:17:12.103Z,12.13
2022-12-18T07:19:13.994Z,15.35
2022-12-18T07:21:18.749Z,17.17
2022-12-18T07:23:20.598Z,11.02
2022-12-18T07:25:22.658Z,8.82
2022-12-18T07:27:24.440Z,10.40
2022-12-18T07:29:26.545Z,17.40
2022-12-18T07:31:28.612Z,8.90
2022-12-18T07:33:30.585Z,16.05
2022-12-18T07:35:34.952Z,14.27
2022-12-18T07:37:37.238Z,15.73
2022-12-18T07:39:39.217Z,11.40
2022-12-18T07:41:47.583Z,10.48
2022-12-18T07:43:51.536Z,12.32
2022-12-18T07:45:53.455Z,10.40
2022-12-18T07:47:55.244Z,13.48
2022-12-18T07:49:57.709Z,16.95
2022-12-18T07:52:00.978Z,13.80
2022-12-18T07:54:02.970Z,13.20
2022-12-18T07:58:30.412Z,14.18
2022-12-18T08:00:32.219Z,8.50
2022-12-18T08:02:34.209Z,13.45
2022-12-18T08:04:36.596Z,10.88
2022-12-18T08:06:38.461Z,20.20
2022-12-18T08:08:42.307Z,13.32
2022-12-18T08:10:44.090Z,17.60
2022-12-18T08:12:46.745Z,15.45
2022-12-18T08:14:48.602Z,17.23
2022-12-18T08:16:50.461Z,13.75
2022-12-18T08:18:54.095Z,14.45
2022-12-18T08:20:56.723Z,13.95
2022-12-18T08:22:59.158Z,15.98
2022-12-18T08:25:01.012Z,13.75
2022-12-18T08:29:25.155Z,6.80
2022-12-18T08:31:29.307Z,13.10
2022-12-18T08:33:31.368Z,16.45
2022-12-18T08:35:45.458Z,17.02
2022-12-18T08:37:48.011Z,20.73
2022-12-18T08:39:49.867Z,16.13
2022-12-18T08:42:11.992Z,13.98
2022-12-18T08:44:32.410Z,14.63
2022-12-18T08:46:38.534Z,13.25
2022-12-18T08:48:48.961Z,19.65
2022-12-18T08:50:58.339Z,11.75
2022-12-18T08:53:00.071Z,17.50
2022-12-18T08:55:16.173Z,14.65
2022-12-18T08:57:18.021Z,15.43
2022-12-18T08:59:20.779Z,19.55
2022-12-18T09:01:24.547Z,17.35
2022-12-18T09:03:26.459Z,10.35
2022-12-18T09:05:28.873Z,13.88
2022-12-18T09:07:30.805Z,19.83
2022-12-18T09:09:32.653Z,23.23
2022-12-18T09:11:34.530Z,18.23
2022-12-18T09:13:36.574Z,12.27
2022-12-18T09:15:48.324Z,21.42
2022-12-18T09:17:50.873Z,18.70
2022-12-18T09:19:52.858Z,12.48
2022-12-18T09:21:54.818Z,15.15
2022-12-18T09:23:57.257Z,17.10
2022-12-18T09:26:01.940Z,17.77
2022-12-18T09:28:07.047Z,10.25
2022-12-18T09:30:09.602Z,23.00
2022-12-18T09:32:38.429Z,16.70
2022-12-18T09:34:40.650Z,12.30
2022-12-18T09:36:42.574Z,13.20
2022-12-18T09:38:46.702Z,16.08
2022-12-18T09:40:56.568Z,15.55
2022-12-18T09:43:05.596Z,17.63
2022-12-18T09:45:19.652Z,18.10
2022-12-18T09:47:24.581Z,10.93
2022-12-18T09:49:32.129Z,17.15
2022-12-18T09:51:40.961Z,14.75
2022-12-18T09:53:48.944Z,20.75
2022-12-18T09:59:27.056Z,13.13
2022-12-18T10:01:38.983Z,22.08
2022-12-18T10:03:49.963Z,17.08
2022-12-18T10:06:10.129Z,21.85
2022-12-18T10:08:36.020Z,18.77
2022-12-18T10:10:48.519Z,16.80
2022-12-18T10:13:04.940Z,17.00
2022-12-18T10:15:17.887Z,19.02
2022-12-18T10:17:19.642Z,18.02
2022-12-18T10:19:50.294Z,15.80
2022-12-18T10:22:22.396Z,21.08
2022-12-18T10:24:55.362Z,17.60
2022-12-18T10:27:13.493Z,19.20
2022-12-18T10:29:16.981Z,12.55
2022-12-18T10:31:24.550Z,15.93
2022-12-18T10:33:31.065Z,21.60
2022-12-18T10:35:33.027Z,17.40
2022-12-18T10:37:34.957Z,22.60
2022-12-18T10:39:37.593Z,23.42
2022-12-18T10:42:51.298Z,16.77
2022-12-18T10:45:16.638Z,15.65
2022-12-18T10:47:19.945Z,23.13
2022-12-18T10:49:31.280Z,22.75
2022-12-18T10:51:36.728Z,21.25
2022-12-18T10:53:40.892Z,17.83
2022-12-18T10:55:46.955Z,20.92
2022-12-18T10:57:48.701Z,24.05
2022-12-18T10:59:53.279Z,20.00
2022-12-18T11:01:58.034Z,18.05
2022-12-18T11:04:26.134Z,21.00
2022-12-18T11:06:28.888Z,19.17
2022-12-18T11:08:31.355Z,20.45
2022-12-18T11:10:36.596Z,16.40
2022-12-18T11:12:38.561Z,18.27
2022-12-18T11:14:46.845Z,18.55
2022-12-18T11:17:24.458Z,21.73
2022-12-18T11:19:39.131Z,16.60
2022-12-18T11:21:44.022Z,15.23
2022-12-18T11:23:54.469Z,15.40
2022-12-18T11:26:02.623Z,17.67
2022-12-18T11:28:28.804Z,23.58
2022-12-18T11:30:35.953Z,20.95
2022-12-18T11:32:45.994Z,23.05
2022-12-18T11:34:58.871Z,21.40
2022-12-18T11:37:03.967Z,15.23
2022-12-18T11:39:35.087Z,15.73
2022-12-18T11:42:06.615Z,22.15
2022-12-18T11:44:14.762Z,18.05
2022-12-18T11:46:39.163Z,16.45
2022-12-18T11:48:57.059Z,23.27
2022-12-18T11:51:02.707Z,19.45
2022-12-18T11:53:06.370Z,21.95
2022-12-18T11:55:33.274Z,23.98
2022-12-18T11:57:42.618Z,21.08
2022-12-18T12:02:38.648Z,13.57
2022-12-18T12:04:40.418Z,20.73
2022-12-18T12:06:49.535Z,17.63
2022-12-18T12:09:08.857Z,20.77
2022-12-18T12:11:34.356Z,15.18
2022-12-18T12:14:14.362Z,23.27
2022-12-18T12:16:28.325Z,22.55
2022-12-18T12:19:01.183Z,25.75
2022-12-18T12:21:10.899Z,21.63
2022-12-18T12:23:23.555Z,20.30
2022-12-18T12:25:51.628Z,20.67
2022-12-18T12:28:24.724Z,16.80
2022-12-18T12:30:43.932Z,19.08
2022-12-18T12:33:00.900Z,21.05
2022-12-18T12:35:17.856Z,20.58
2022-12-18T12:37:41.645Z,17.35
2022-12-18T12:39:46.930Z,18.92
2022-12-18T12:42:08.231Z,19.65
2022-12-18T12:45:00.647Z,24.02
2022-12-18T12:47:14.229Z,21.85
2022-12-18T12:49:22.024Z,18.40
2022-12-18T12:51:33.828Z,23.58
2022-12-18T12:53:40.151Z,17.48
2022-12-18T12:55:44.304Z,24.35
2022-12-18T12:58:07.973Z,24.13
2022-12-18T13:00:15.998Z,22.80
2022-12-18T13:02:33.431Z,19.67
2022-12-18T13:04:58.962Z,19.38
2022-12-18T13:07:11.248Z,19.63
2022-12-18T13:09:17.720Z,21.40
2022-12-18T13:12:08.424Z,17.80
2022-12-18T13:14:22.681Z,22.35
2022-12-18T13:16:28.227Z,26.77
2022-12-18T13:18:30.718Z,20.20
2022-12-18T13:20:40.646Z,23.52
2022-12-18T13:22:53.089Z,24.23
2022-12-18T13:24:55.282Z,15.88
2022-12-18T13:26:57.456Z,23.33
2022-12-18T13:29:02.236Z,25.52
2022-12-18T13:31:04.654Z,24.52
2022-12-18T13:33:18.700Z,27.35
2022-12-18T13:35:23.277Z,22.70
2022-12-18T13:37:32.371Z,28.88
2022-12-18T13:39:35.992Z,26.15
2022-12-18T13:41:38.404Z,25.13
2022-12-18T13:43:45.836Z,26.83
2022-12-18T13:46:06.356Z,21.75
2022-12-18T13:48:17.139Z,22.98
2022-12-18T13:50:29.863Z,25.52
2022-12-18T13:52:40.093Z,19.20
2022-12-18T13:54:43.729Z,24.67
2022-12-18T13:56:47.530Z,27.45
2022-12-18T13:59:13.406Z,24.23
2022-12-18T14:01:24.854Z,17.95
2022-12-18T14:03:29.171Z,23.48
2022-12-18T14:05:35.531Z,19.85
2022-12-18T14:07:41.943Z,23.90
2022-12-18T14:10:01.974Z,18.73
2022-12-18T14:12:36.386Z,19.85
2022-12-18T14:14:38.255Z,19.10
2022-12-18T14:16:42.038Z,22.38
2022-12-18T14:18:51.614Z,18.85
2022-12-18T14:20:57.642Z,19.90
2022-12-18T14:23:01.073Z,19.10
2022-12-18T14:25:19.995Z,20.13
2022-12-18T14:27:25.453Z,25.27
2022-12-18T14:29:29.608Z,24.45
2022-12-18T14:31:32.562Z,23.33
2022-12-18T14:35:40.435Z,18.98
2022-12-18T14:37:42.489Z,17.63
2022-12-18T14:39:59.009Z,25.55
2022-12-18T14:42:01.006Z,18.58
2022-12-18T14:44:08.083Z,20.88
2022-12-18T14:46:31.473Z,22.70
2022-12-18T14:49:02.459Z,26.45
2022-12-18T14:51:11.605Z,25.15
2022-12-18T14:53:47.760Z,24.83
2022-12-18T14:55:54.170Z,16.98
2022-12-18T14:57:57.350Z,23.10
2022-12-18T15:06:31.295Z,18.30
2022-12-18T15:08:37.988Z,27.98
2022-12-18T15:10:48.589Z,17.85
2022-12-18T15:12:56.749Z,29.52
2022-12-18T15:14:58.793Z,21.77
2022-12-18T15:17:20.115Z,19.60
2022-12-18T15:19:50.090Z,26.85
2022-12-18T15:21:51.773Z,17.98
2022-12-18T15:24:19.828Z,19.48
2022-12-18T15:27:19.624Z,16.20
2022-12-18T15:29:23.067Z,15.27
2022-12-18T15:31:38.704Z,23.90
2022-12-18T15:33:51.337Z,23.58
2022-12-18T15:36:05.051Z,18.88
2022-12-18T15:38:13.874Z,16.23
2022-12-18T15:40:18.663Z,25.33
2022-12-18T15:42:41.241Z,20.23
2022-12-18T15:49:03.080Z,22.52
2022-12-18T15:51:12.943Z,17.95
2022-12-18T15:53:15.294Z,25.77
2022-12-18T15:55:41.623Z,27.88
2022-12-18T15:57:44.647Z,30.05
2022-12-18T15:59:46.849Z,18.13
2022-12-18T16:01:51.861Z,21.92
2022-12-18T16:03:58.122Z,26.25
2022-12-18T16:06:02.958Z,25.88
2022-12-18T16:08:05.969Z,21.45
2022-12-18T16:10:08.346Z,25.35
2022-12-18T16:12:18.075Z,22.67
2022-12-18T16:14:22.636Z,21.42
2022-12-18T16:16:26.008Z,23.55
2022-12-18T16:18:29.276Z,23.05
2022-12-18T16:20:31.248Z,23.55
2022-12-18T16:22:33.006Z,25.58
2022-12-18T16:24:37.134Z,21.65
2022-12-18T16:26:39.361Z,28.23
2022-12-18T16:28:45.287Z,27.63
2022-12-18T16:30:49.938Z,29.60
2022-12-18T16:32:52.084Z,22.38
2022-12-18T16:34:53.778Z,21.17
2022-12-18T16:37:05.124Z,27.13
2022-12-18T16:39:07.630Z,27.30
2022-12-18T16:41:41.783Z,24.70
2022-12-18T16:43:44.031Z,15.95
2022-12-18T16:45:46.376Z,22.10
2022-12-18T16:47:50.960Z,20.90
2022-12-18T16:49:53.344Z,27.45
2022-12-18T16:51:57.477Z,22.17
2022-12-18T16:53:59.244Z,22.85
2022-12-18T16:56:01.423Z,19.13
2022-12-18T16:58:03.147Z,20.95
2022-12-18T17:00:06.321Z,27.65
2022-12-18T17:02:18.069Z,23.30
2022-12-18T17:04:22.019Z,20.77
2022-12-18T17:06:25.199Z,23.20
2022-12-18T17:09:16.381Z,20.85
2022-12-18T17:11:18.482Z,25.90
2022-12-18T17:13:49.313Z,27.38
2022-12-18T17:15:52.610Z,22.50
2022-12-18T17:18:44.640Z,24.85
2022-12-18T17:20:47.167Z,20.48
2022-12-18T17:22:49.302Z,19.92
2022-12-18T17:24:52.699Z,24.65
2022-12-18T17:27:01.485Z,25.75
2022-12-18T17:29:03.631Z,24.90
2022-12-18T17:31:18.517Z,24.63
2022-12-18T17:33:20.737Z,20.08
2022-12-18T17:35:24.143Z,22.88
2022-12-18T17:37:26.984Z,33.20
2022-12-18T17:39:30.804Z,27.17
2022-12-18T17:42:02.231Z,22.73
2022-12-18T17:44:06.190Z,21.33
2022-12-18T17:46:08.175Z,26.80
2022-12-18T17:48:11.331Z,21.83
2022-12-18T17:50:13.345Z,21.35
2022-12-18T17:52:43.493Z,19.55
2022-12-18T17:54:46.016Z,27.95
2022-12-18T17:56:49.890Z,19.17
2022-12-18T17:58:51.668Z,21.75
2022-12-18T18:00:53.659Z,18.48
2022-12-18T18:02:56.072Z,21.05
2022-12-18T18:04:57.914Z,19.50
2022-12-18T18:06:59.663Z,24.65
2022-12-18T18:09:01.501Z,27.13
2022-12-18T18:11:24.878Z,22.90
2022-12-18T18:13:47.057Z,23.85
2022-12-18T18:16:20.187Z,24.60
2022-12-18T18:18:22.016Z,21.90
2022-12-18T18:20:28.495Z,25.45
2022-12-18T18:22:30.770Z,20.08
2022-12-18T18:24:33.156Z,28.65
2022-12-18T18:26:35.547Z,22.02
2022-12-18T18:28:37.589Z,23.45
2022-12-18T18:30:39.823Z,22.83
2022-12-18T18:32:41.650Z,23.92
2022-12-18T18:34:43.974Z,26.48
2022-12-18T18:36:46.228Z,18.25
2022-12-18T18:38:48.762Z,29.67
2022-12-18T18:41:01.683Z,24.13
2022-12-18T18:43:03.871Z,24.17
2022-12-18T18:45:07.824Z,23.77
2022-12-18T18:47:09.855Z,23.95
2022-12-18T18:49:18.763Z,24.52
2022-12-18T18:51:21.938Z,23.70
2022-12-18T18:53:23.870Z,21.38
2022-12-18T18:55:28.004Z,24.00
2022-12-18T18:57:30.675Z,30.02
2022-12-18T18:59:32.607Z,25.83
2022-12-18T19:01:34.859Z,26.67
2022-12-18T19:03:37.999Z,27.70
2022-12-18T19:05:44.434Z,26.60
2022-12-18T19:07:49.881Z,25.90
2022-12-18T19:09:53.983Z,23.60
2022-12-18T19:12:14.996Z,20.30
2022-12-18T19:14:18.935Z,26.58
2022-12-18T19:16:21.104Z,19.75
2022-12-18T19:18:25.530Z,26.95
2022-12-18T19:20:27.815Z,25.10
2022-12-18T19:22:29.839Z,25.67
2022-12-18T19:24:56.921Z,24.58
2022-12-18T19:26:58.738Z,18.55
2022-12-18T19:29:06.024Z,23.20
2022-12-18T19:31:10.835Z,30.80
2022-12-18T19:33:41.870Z,23.48
2022-12-18T19:35:34.632Z,24.23
2022-12-18T19:38:29.028Z,23.73
2022-12-18T19:40:30.910Z,30.05
2022-12-18T19:42:35.649Z,25.80
2022-12-18T19:44:42.081Z,21.83
2022-12-18T19:46:46.088Z,27.88
2022-12-18T19:48:49.014Z,32.35
2022-12-18T19:52:53.332Z,17.20
2022-12-18T19:54:55.247Z,26.05
2022-12-18T19:56:57.487Z,21.70
2022-12-18T19:58:59.996Z,25.27
2022-12-18T20:01:02.643Z,21.73
2022-12-18T20:03:17.667Z,21.17
2022-12-18T20:05:25.325Z,18.02
2022-12-18T20:07:27.060Z,28.67
2022-12-18T20:09:28.776Z,28.42
2022-12-18T20:11:31.257Z,28.83
2022-12-18T20:13:33.561Z,31.60
2022-12-18T20:15:35.948Z,29.45
2022-12-18T20:17:41.092Z,22.80
2022-12-18T20:19:49.619Z,23.50
2022-12-18T20:21:51.672Z,26.17
2022-12-18T20:23:56.023Z,26.30
2022-12-18T20:25:57.939Z,28.73
2022-12-18T20:27:59.896Z,31.48
2022-12-18T20:30:02.154Z,28.65
2022-12-18T20:32:04.607Z,28.45
2022-12-18T20:34:07.072Z,32.05
2022-12-18T20:36:15.492Z,26.00
2022-12-18T20:38:18.306Z,27.95
2022-12-18T20:40:26.504Z,25.83
2022-12-18T20:42:29.209Z,28.15
2022-12-18T20:44:35.164Z,30.83
2022-12-18T20:46:37.066Z,22.63
2022-12-18T20:48:41.056Z,19.52
2022-12-18T20:50:43.386Z,30.55
2022-12-18T20:52:45.185Z,23.02
2022-12-18T20:54:47.006Z,30.83
2022-12-18T20:56:49.200Z,24.27
2022-12-18T20:58:51.809Z,24.80
2022-12-18T21:01:15.018Z,34.38
2022-12-18T21:03:17.903Z,21.58
2022-12-18T21:05:19.774Z,19.15
2022-12-18T21:07:22.748Z,25.58
2022-12-18T21:09:24.603Z,28.88
2022-12-18T21:11:50.488Z,25.15
2022-12-18T21:13:52.924Z,27.98
2022-12-18T21:15:55.197Z,18.27
2022-12-18T21:20:00.145Z,21.45
2022-12-18T21:22:02.235Z,21.52
2022-12-18T21:24:11.959Z,25.05
2022-12-18T21:26:25.781Z,28.10
2022-12-18T21:28:27.895Z,26.40
2022-12-18T21:30:29.686Z,25.48
2022-12-18T21:32:36.437Z,24.83
2022-12-18T21:34:44.683Z,25.38
2022-12-18T21:36:50.174Z,30.15
2022-12-18T21:38:55.845Z,25.55
2022-12-18T21:40:59.765Z,20.65
2022-12-18T21:43:22.040Z,21.40
2022-12-18T21:45:23.666Z,22.88
2022-12-18T21:47:29.577Z,23.15
2022-12-18T21:49:32.436Z,23.23
2022-12-18T21:52:32.653Z,28.48
2022-12-18T21:54:34.944Z,26.95
2022-12-18T21:56:43.979Z,28.90
2022-12-18T21:58:57.304Z,24.15
2022-12-18T22:00:59.274Z,22.50
2022-12-18T22:03:17.058Z,24.13
2022-12-18T22:05:20.623Z,19.13
2022-12-18T22:07:22.641Z,20.08
2022-12-18T22:09:25.693Z,27.83
2022-12-18T22:11:28.028Z,24.67
2022-12-18T22:13:30.045Z,31.50
2022-12-18T22:15:32.307Z,26.63
2022-12-18T22:17:34.016Z,22.27
2022-12-18T22:19:42.653Z,26.13
2022-12-18T22:21:47.172Z,26.27
2022-12-18T22:24:00.570Z,23.85
2022-12-18T22:26:02.984Z,22.17
2022-12-18T22:30:59.262Z,24.95
2022-12-18T22:33:01.374Z,28.00
2022-12-18T22:35:10.473Z,27.52
2022-12-18T22:37:16.228Z,25.67
2022-12-18T22:39:20.995Z,23.38
2022-12-18T22:41:22.917Z,24.88
2022-12-18T22:43:24.560Z,28.92
2022-12-18T22:45:26.597Z,20.13
2022-12-18T22:47:30.522Z,20.90
2022-12-18T22:49:32.560Z,22.50
2022-12-18T22:51:36.505Z,27.50
2022-12-18T22:53:38.632Z,21.50
2022-12-18T22:55:41.416Z,27.40
2022-12-18T22:57:48.566Z,21.92
2022-12-18T22:59:51.953Z,26.25
2022-12-18T23:01:58.647Z,25.08
2022-12-18T23:04:01.684Z,23.20
2022-12-18T23:06:07.586Z,20.55
2022-12-18T23:08:09.522Z,26.33
2022-12-18T23:10:11.535Z,24.45
2022-12-18T23:12:16.477Z,26.17
2022-12-18T23:14:18.460Z,26.25
2022-12-18T23:16:21.332Z,22.00
2022-12-18T23:18:23.240Z,24.80
2022-12-18T23:20:27.011Z,25.27
2022-12-18T23:22:30.271Z,25.33
2022-12-18T23:24:32.758Z,23.13
2022-12-18T23:26:35.537Z,21.75
2022-12-18T23:28:38.022Z,19.60
2022-12-18T23:30:39.660Z,22.02
2022-12-18T23:32:41.198Z,23.30
2022-12-18T23:34:42.754Z,28.70
2022-12-18T23:36:46.170Z,25.67
2022-12-18T23:38:50.996Z,23.20
2022-12-18T23:40:52.521Z,19.60
2022-12-18T23:43:00.251Z,17.77
2022-12-18T23:45:03.908Z,22.30
2022-12-18T23:47:11.009Z,24.25
2022-12-18T23:49:12.759Z,19.52
2022-12-18T23:51:16.562Z,22.83
2022-12-18T23:53:18.176Z,23.05
2022-12-18T23:55:19.765Z,29.30
2022-12-18T23:57:21.855Z,26.95
2022-12-18T23:59:26.675Z,28.30
