createdAt,value
2018-04-18T00:01:55.736Z,91.40
2018-04-18T00:04:23.455Z,95.60
2018-04-18T00:07:17.092Z,95.80
2018-04-18T00:09:45.126Z,91.40
2018-04-18T00:12:19.463Z,91.40
2018-04-18T00:14:47.880Z,91.70
2018-04-18T00:17:17.932Z,91.50
2018-04-18T00:19:45.749Z,95.90
2018-04-18T00:22:16.200Z,91.80
2018-04-18T00:24:43.892Z,95.80
2018-04-18T00:27:18.004Z,94.70
2018-04-18T00:29:45.695Z,95.70
2018-04-18T00:32:19.616Z,91.50
2018-04-18T00:34:48.088Z,91.60
2018-04-18T00:37:17.273Z,91.30
2018-04-18T00:39:45.744Z,91.90
2018-04-18T00:42:23.743Z,96.40
2018-04-18T00:44:51.434Z,96.70
2018-04-18T00:47:21.504Z,92.80
2018-04-18T00:49:49.215Z,96.80
2018-04-18T00:52:30.178Z,92.30
2018-04-18T00:54:58.638Z,93.10
2018-04-18T00:57:35.213Z,92.90
2018-04-18T01:00:03.380Z,93.30
2018-04-18T01:02:32.923Z,92.80
2018-04-18T01:05:01.462Z,92.80
2018-04-18T01:07:29.113Z,95.80
2018-04-18T01:09:56.837Z,97.20
2018-04-18T01:15:30.716Z,97.10
2018-04-18T01:17:58.801Z,92.40
2018-04-18T01:20:45.686Z,96.10
2018-04-18T01:23:13.365Z,97.00
2018-04-18T01:25:42.479Z,92.10
2018-04-18T01:28:10.161Z,96.80
2018-04-18T01:30:38.640Z,92.80
2018-04-18T01:33:06.305Z,97.20
2018-04-18T01:35:36.867Z,93.10
2018-04-18T01:38:04.589Z,97.70
2018-04-18T01:40:33.007Z,92.30
2018-04-18T01:43:00.714Z,96.80
2018-04-18T01:45:28.465Z,97.10
2018-04-18T01:47:57.688Z,93.10
2018-04-18T01:50:27.195Z,93.00
2018-04-18T01:52:55.636Z,93.00
2018-04-18T01:55:34.824Z,97.40
2018-04-18T01:58:03.250Z,93.00
2018-04-18T02:00:33.065Z,97.50
2018-04-18T02:03:01.514Z,92.80
2018-04-18T02:05:37.534Z,93.00
2018-04-18T02:08:06.715Z,93.10
2018-04-18T02:10:52.040Z,93.10
2018-04-18T02:13:20.112Z,93.30
2018-04-18T02:15:49.838Z,95.40
2018-04-18T02:18:18.690Z,93.30
2018-04-18T02:23:15.473Z,97.90
2018-04-18T02:25:54.825Z,93.20
2018-04-18T02:28:22.932Z,95.80
2018-04-18T02:30:57.121Z,93.50
2018-04-18T02:33:25.233Z,93.20
2018-04-18T02:35:58.951Z,94.00
2018-04-18T02:38:27.055Z,98.20
2018-04-18T02:40:57.519Z,93.60
2018-04-18T02:43:25.145Z,98.40
2018-04-18T02:46:03.770Z,95.10
2018-04-18T02:48:31.489Z,98.70
2018-04-18T02:50:59.268Z,96.90
2018-04-18T02:53:26.902Z,99.00
2018-04-18T02:56:10.440Z,94.30
2018-04-18T02:58:38.892Z,94.30
2018-04-18T03:01:18.966Z,98.90
2018-04-18T03:03:47.109Z,95.30
2018-04-18T03:06:28.042Z,98.70
2018-04-18T03:08:55.780Z,98.50
2018-04-18T03:11:28.269Z,95.40
2018-04-18T03:13:56.311Z,95.10
2018-04-18T03:16:34.690Z,93.50
2018-04-18T03:19:02.423Z,98.10
2018-04-18T03:21:42.633Z,94.40
2018-04-18T03:24:10.397Z,98.20
2018-04-18T03:26:38.642Z,97.20
2018-04-18T03:29:06.328Z,95.70
2018-04-18T03:31:36.162Z,98.00
2018-04-18T03:34:05.036Z,93.60
2018-04-18T03:36:33.117Z,93.90
2018-04-18T03:39:02.024Z,93.50
2018-04-18T03:41:30.481Z,94.30
2018-04-18T03:43:58.135Z,98.30
2018-04-18T03:46:27.858Z,96.10
2018-04-18T03:48:56.378Z,93.60
2018-04-18T03:51:24.119Z,98.20
2018-04-18T03:53:52.554Z,93.40
2018-04-18T03:56:21.427Z,93.50
2018-04-18T03:58:49.883Z,93.50
2018-04-18T04:01:19.973Z,96.80
2018-04-18T04:03:48.458Z,93.70
2018-04-18T04:06:16.504Z,94.10
2018-04-18T04:08:44.626Z,95.80
2018-04-18T04:11:12.660Z,96.10
2018-04-18T04:13:40.532Z,99.40
2018-04-18T04:16:26.237Z,94.50
2018-04-18T04:19:17.951Z,94.70
2018-04-18T04:22:09.933Z,95.10
2018-04-18T04:24:38.579Z,99.60
2018-04-18T04:27:10.462Z,94.90
2018-04-18T04:29:38.196Z,99.90
2018-04-18T04:32:10.871Z,95.50
2018-04-18T04:34:39.065Z,94.90
2018-04-18T04:40:14.463Z,94.90
2018-04-18T04:42:42.512Z,95.80
2018-04-18T04:45:10.903Z,93.90
2018-04-18T04:47:38.579Z,98.60
2018-04-18T04:50:11.582Z,98.40
2018-04-18T04:52:39.345Z,96.90
2018-04-18T04:55:11.220Z,93.60
2018-04-18T04:57:38.997Z,98.50
2018-04-18T05:00:21.794Z,93.90
2018-04-18T05:02:49.989Z,98.60
2018-04-18T05:05:17.693Z,98.50
2018-04-18T05:07:45.386Z,98.70
2018-04-18T05:10:13.078Z,98.80
2018-04-18T05:12:41.165Z,93.90
2018-04-18T05:15:08.879Z,98.70
2018-04-18T05:17:37.328Z,98.70
2018-04-18T05:20:16.044Z,94.00
2018-04-18T05:22:44.573Z,93.80
2018-04-18T05:25:13.361Z,98.70
2018-04-18T05:27:41.858Z,93.70
2018-04-18T05:30:12.272Z,94.10
2018-04-18T05:32:40.404Z,94.90
2018-04-18T05:35:12.193Z,98.50
2018-04-18T05:37:40.221Z,94.50
2018-04-18T05:40:09.465Z,98.30
2018-04-18T05:42:37.117Z,98.40
2018-04-18T05:45:13.339Z,98.40
2018-04-18T05:47:41.043Z,98.50
2018-04-18T05:50:33.837Z,94.00
2018-04-18T05:53:01.878Z,93.90
2018-04-18T05:55:33.088Z,94.00
2018-04-18T05:58:01.500Z,93.90
2018-04-18T06:00:36.475Z,97.90
2018-04-18T06:03:04.218Z,97.80
2018-04-18T06:05:34.301Z,94.30
2018-04-18T06:08:01.978Z,97.20
2018-04-18T06:10:41.432Z,96.80
2018-04-18T06:13:09.940Z,92.60
2018-04-18T06:15:40.799Z,96.50
2018-04-18T06:18:08.510Z,96.40
2018-04-18T06:20:54.068Z,91.90
2018-04-18T06:23:21.734Z,96.20
2018-04-18T06:25:50.429Z,96.20
2018-04-18T06:28:18.584Z,95.90
2018-04-18T06:30:49.449Z,95.60
2018-04-18T06:33:17.891Z,91.50
2018-04-18T06:35:47.598Z,92.70
2018-04-18T06:38:15.337Z,95.20
2018-04-18T06:40:57.654Z,90.70
2018-04-18T06:43:25.365Z,94.50
2018-04-18T06:45:54.884Z,89.10
2018-04-18T06:48:23.559Z,89.30
2018-04-18T06:50:55.305Z,87.70
2018-04-18T06:53:23.782Z,86.80
2018-04-18T06:55:53.597Z,92.70
2018-04-18T06:58:21.309Z,92.50
2018-04-18T07:00:49.776Z,86.70
2018-04-18T07:03:18.751Z,87.50
2018-04-18T07:05:50.965Z,87.20
2018-04-18T07:08:19.091Z,85.50
2018-04-18T07:10:48.622Z,86.70
2018-04-18T07:13:17.884Z,85.40
2018-04-18T07:15:45.520Z,90.40
2018-04-18T07:18:14.025Z,84.30
2018-04-18T07:20:43.741Z,90.40
2018-04-18T07:23:12.208Z,83.20
2018-04-18T07:25:41.943Z,89.00
2018-04-18T07:28:09.691Z,88.60
2018-04-18T07:30:47.539Z,88.20
2018-04-18T07:33:15.660Z,86.70
2018-04-18T07:35:43.850Z,78.40
2018-04-18T07:38:12.288Z,78.70
2018-04-18T07:40:41.396Z,77.20
2018-04-18T07:43:09.106Z,78.80
2018-04-18T07:45:38.603Z,72.00
2018-04-18T07:48:06.313Z,77.90
2018-04-18T07:50:38.748Z,77.50
2018-04-18T07:53:06.466Z,77.40
2018-04-18T07:55:43.773Z,67.70
2018-04-18T07:58:12.281Z,61.30
2018-04-18T08:00:41.012Z,72.00
2018-04-18T08:03:08.748Z,67.90
2018-04-18T08:05:36.404Z,65.80
2018-04-18T08:08:04.137Z,66.20
2018-04-18T08:10:31.886Z,65.80
2018-04-18T08:13:00.396Z,59.50
2018-04-18T08:15:28.549Z,64.10
2018-04-18T08:17:56.807Z,67.30
2018-04-18T08:20:24.453Z,66.90
2018-04-18T08:22:52.206Z,65.70
2018-04-18T08:25:27.387Z,63.40
2018-04-18T08:27:56.825Z,58.00
2018-04-18T08:30:30.839Z,64.60
2018-04-18T08:32:58.580Z,64.20
2018-04-18T08:35:31.261Z,63.50
2018-04-18T08:37:58.964Z,62.20
2018-04-18T08:40:35.746Z,61.40
2018-04-18T08:43:03.471Z,61.60
2018-04-18T08:45:31.201Z,60.40
2018-04-18T08:47:59.641Z,58.10
2018-04-18T08:50:37.894Z,62.10
2018-04-18T08:53:06.397Z,56.10
2018-04-18T08:55:35.883Z,56.90
2018-04-18T08:58:04.336Z,56.60
2018-04-18T09:00:39.967Z,58.40
2018-04-18T09:03:07.685Z,58.90
2018-04-18T09:05:35.448Z,56.90
2018-04-18T09:08:03.309Z,57.80
2018-04-18T09:10:35.244Z,54.80
2018-04-18T09:13:03.082Z,58.90
2018-04-18T09:15:38.002Z,57.30
2018-04-18T09:18:05.686Z,58.70
2018-04-18T09:20:37.248Z,54.80
2018-04-18T09:23:05.033Z,56.60
2018-04-18T09:25:34.698Z,55.20
2018-04-18T09:28:02.369Z,55.30
2018-04-18T09:30:32.155Z,55.50
2018-04-18T09:32:59.861Z,55.10
2018-04-18T09:35:27.765Z,53.50
2018-04-18T09:37:55.494Z,52.00
2018-04-18T09:40:24.243Z,52.40
2018-04-18T09:42:53.031Z,48.50
2018-04-18T09:45:22.687Z,55.20
2018-04-18T09:47:50.484Z,51.60
2018-04-18T09:50:22.742Z,52.10
2018-04-18T09:52:51.200Z,49.40
2018-04-18T09:55:26.008Z,53.40
2018-04-18T09:57:54.129Z,48.10
2018-04-18T10:00:27.430Z,50.70
2018-04-18T10:05:45.206Z,52.60
2018-04-18T10:08:13.947Z,54.40
2018-04-18T10:10:42.398Z,51.40
2018-04-18T10:13:19.939Z,53.80
2018-04-18T10:15:47.596Z,50.30
2018-04-18T10:18:20.814Z,51.60
2018-04-18T10:20:48.532Z,49.10
2018-04-18T10:23:17.623Z,46.10
2018-04-18T10:25:46.155Z,47.30
2018-04-18T10:28:20.127Z,45.60
2018-04-18T10:30:48.605Z,45.60
2018-04-18T10:33:24.544Z,46.20
2018-04-18T10:35:53.065Z,45.30
2018-04-18T10:38:24.083Z,50.00
2018-04-18T10:40:51.833Z,48.00
2018-04-18T10:43:23.418Z,45.10
2018-04-18T10:45:51.166Z,47.20
2018-04-18T10:48:29.552Z,42.10
2018-04-18T10:50:57.195Z,43.40
2018-04-18T10:53:31.742Z,46.80
2018-04-18T10:55:59.449Z,45.80
2018-04-18T10:58:46.268Z,48.50
2018-04-18T11:01:14.025Z,45.50
2018-04-18T11:03:43.841Z,42.60
2018-04-18T11:06:16.459Z,45.20
2018-04-18T11:08:44.105Z,44.30
2018-04-18T11:11:17.469Z,45.20
2018-04-18T11:13:45.189Z,44.50
2018-04-18T11:16:26.701Z,44.20
2018-04-18T11:18:54.448Z,43.40
2018-04-18T11:21:29.724Z,40.50
2018-04-18T11:23:57.806Z,45.20
2018-04-18T11:26:32.271Z,44.90
2018-04-18T11:29:00.039Z,44.30
2018-04-18T11:31:31.924Z,41.30
2018-04-18T11:33:59.636Z,41.30
2018-04-18T11:36:28.147Z,36.60
2018-04-18T11:38:55.847Z,41.30
2018-04-18T11:41:24.584Z,38.80
2018-04-18T11:43:52.242Z,40.80
2018-04-18T11:46:20.901Z,38.90
2018-04-18T11:48:48.597Z,39.60
2018-04-18T11:51:17.787Z,37.40
2018-04-18T11:53:45.554Z,38.80
2018-04-18T11:56:13.199Z,41.60
2018-04-18T11:58:40.920Z,40.60
2018-04-18T12:01:09.690Z,39.50
2018-04-18T12:03:38.179Z,37.80
2018-04-18T12:06:05.896Z,39.20
2018-04-18T12:08:34.161Z,36.70
2018-04-18T12:11:12.563Z,39.00
2018-04-18T12:13:40.340Z,36.60
2018-04-18T12:16:26.220Z,35.50
2018-04-18T12:18:53.873Z,39.50
2018-04-18T12:21:22.600Z,39.70
2018-04-18T12:23:51.803Z,34.50
2018-04-18T12:29:20.184Z,39.10
2018-04-18T12:31:47.895Z,37.60
2018-04-18T12:34:17.567Z,38.90
2018-04-18T12:36:45.620Z,39.80
2018-04-18T12:39:15.064Z,35.50
2018-04-18T12:41:43.470Z,38.30
2018-04-18T12:44:36.494Z,37.50
2018-04-18T12:47:04.922Z,35.40
2018-04-18T12:49:44.164Z,35.50
2018-04-18T12:52:12.200Z,33.60
2018-04-18T12:54:46.873Z,35.50
2018-04-18T12:57:14.574Z,35.40
2018-04-18T12:59:48.741Z,32.90
2018-04-18T13:02:16.382Z,33.70
2018-04-18T13:04:52.696Z,34.80
2018-04-18T13:07:20.412Z,35.00
2018-04-18T13:09:53.258Z,35.50
2018-04-18T13:12:21.763Z,32.50
2018-04-18T13:14:50.522Z,34.20
2018-04-18T13:17:19.096Z,34.10
2018-04-18T13:19:57.588Z,33.00
2018-04-18T13:22:25.321Z,34.10
2018-04-18T13:25:06.175Z,31.90
2018-04-18T13:27:33.913Z,34.60
2018-04-18T13:30:06.601Z,32.10
2018-04-18T13:32:34.648Z,34.60
2018-04-18T13:35:03.806Z,33.00
2018-04-18T13:37:31.516Z,31.60
2018-04-18T13:40:25.197Z,31.00
2018-04-18T13:42:53.316Z,30.80
2018-04-18T13:45:32.967Z,31.40
2018-04-18T13:48:00.667Z,32.10
2018-04-18T13:50:39.405Z,33.90
2018-04-18T13:53:07.129Z,32.50
2018-04-18T13:58:32.517Z,29.90
2018-04-18T14:01:00.220Z,31.70
2018-04-18T14:06:23.430Z,30.90
2018-04-18T14:08:52.033Z,30.70
2018-04-18T14:11:22.914Z,30.90
2018-04-18T14:13:50.619Z,30.50
2018-04-18T14:16:23.725Z,29.60
2018-04-18T14:18:51.416Z,33.30
2018-04-18T14:21:20.159Z,32.50
2018-04-18T14:23:47.915Z,31.90
2018-04-18T14:26:16.347Z,29.10
2018-04-18T14:28:44.787Z,28.80
2018-04-18T14:31:12.660Z,30.70
2018-04-18T14:33:40.699Z,27.80
2018-04-18T14:36:09.210Z,28.70
2018-04-18T14:38:37.218Z,29.20
2018-04-18T14:41:12.399Z,28.30
2018-04-18T14:43:44.801Z,28.90
2018-04-18T14:49:07.237Z,27.40
2018-04-18T14:51:34.952Z,28.30
2018-04-18T14:54:20.868Z,28.50
2018-04-18T14:56:48.977Z,28.10
2018-04-18T14:59:25.257Z,27.50
2018-04-18T15:01:52.981Z,27.10
2018-04-18T15:04:26.318Z,26.70
2018-04-18T15:06:53.944Z,26.20
2018-04-18T15:09:22.817Z,26.90
2018-04-18T15:14:24.726Z,26.50
2018-04-18T15:16:52.463Z,25.50
2018-04-18T15:19:23.976Z,24.80
2018-04-18T15:21:51.660Z,26.60
2018-04-18T15:26:49.356Z,29.90
2018-04-18T15:29:19.004Z,29.70
2018-04-18T15:31:46.701Z,29.00
2018-04-18T15:36:44.070Z,29.40
2018-04-18T15:39:13.229Z,28.50
2018-04-18T15:41:40.883Z,29.20
2018-04-18T15:44:09.104Z,28.70
2018-04-18T15:46:37.209Z,28.10
2018-04-18T15:49:11.093Z,27.30
2018-04-18T15:51:38.832Z,29.50
2018-04-18T15:56:48.525Z,27.70
2018-04-18T16:04:15.418Z,27.90
2018-04-18T16:06:43.112Z,27.20
2018-04-18T16:11:39.920Z,27.90
2018-04-18T16:14:08.083Z,28.20
2018-04-18T16:16:37.377Z,28.10
2018-04-18T16:19:06.048Z,28.30
2018-04-18T16:21:33.784Z,28.90
2018-04-18T16:24:01.524Z,29.50
2018-04-18T16:31:28.818Z,31.60
2018-04-18T16:33:56.497Z,32.20
2018-04-18T16:41:26.662Z,32.30
2018-04-18T16:43:54.370Z,31.60
2018-04-18T16:46:23.615Z,31.90
2018-04-18T16:51:22.166Z,32.80
2018-04-18T16:53:49.922Z,32.80
2018-04-18T16:56:18.626Z,32.80
2018-04-18T17:01:22.141Z,33.40
2018-04-18T17:03:50.664Z,35.30
2018-04-18T17:06:22.998Z,36.40
2018-04-18T17:08:51.568Z,38.80
2018-04-18T17:13:49.038Z,43.00
2018-04-18T17:16:23.761Z,45.30
2018-04-18T17:18:51.428Z,46.70
2018-04-18T17:21:20.934Z,46.20
2018-04-18T17:26:17.706Z,51.20
2018-04-18T17:28:46.179Z,49.50
2018-04-18T17:31:22.862Z,50.00
2018-04-18T17:33:51.897Z,50.50
2018-04-18T17:38:55.802Z,51.00
2018-04-18T17:41:27.092Z,50.90
2018-04-18T17:43:55.054Z,55.50
2018-04-18T17:46:30.361Z,56.00
2018-04-18T17:49:02.874Z,52.20
2018-04-18T17:54:08.686Z,57.10
2018-04-18T17:56:40.636Z,53.30
2018-04-18T17:59:23.336Z,58.50
2018-04-18T18:01:55.150Z,54.60
2018-04-18T18:04:33.829Z,54.30
2018-04-18T18:07:02.030Z,59.20
2018-04-18T18:09:44.243Z,60.10
2018-04-18T18:12:12.346Z,58.90
2018-04-18T18:14:41.257Z,61.20
2018-04-18T18:19:39.189Z,62.40
2018-04-18T18:27:53.372Z,59.10
2018-04-18T18:30:23.036Z,67.10
2018-04-18T18:32:51.493Z,59.80
2018-04-18T18:35:36.360Z,65.20
2018-04-18T18:38:04.136Z,67.60
2018-04-18T18:40:33.660Z,61.90
2018-04-18T18:43:02.154Z,62.30
2018-04-18T18:45:34.514Z,70.40
2018-04-18T18:48:03.774Z,63.90
2018-04-18T18:50:36.192Z,64.60
2018-04-18T18:53:04.320Z,64.60
2018-04-18T18:55:35.492Z,72.60
2018-04-18T18:58:03.641Z,65.60
2018-04-18T19:05:56.006Z,67.30
2018-04-18T19:08:30.994Z,75.00
2018-04-18T19:10:58.837Z,75.20
2018-04-18T19:13:26.601Z,76.30
2018-04-18T19:15:55.149Z,69.20
2018-04-18T19:18:23.930Z,76.10
2018-04-18T19:23:30.253Z,69.80
2018-04-18T19:25:58.721Z,69.30
2018-04-18T19:28:28.486Z,77.70
2018-04-18T19:30:56.185Z,74.70
2018-04-18T19:33:31.479Z,71.00
2018-04-18T19:36:00.120Z,71.90
2018-04-18T19:38:39.143Z,79.70
2018-04-18T19:41:06.870Z,81.00
2018-04-18T19:43:38.600Z,81.50
2018-04-18T19:46:06.435Z,82.00
2018-04-18T19:48:35.139Z,80.30
2018-04-18T19:51:03.663Z,75.70
2018-04-18T19:53:35.885Z,76.70
2018-04-18T19:56:04.513Z,78.70
2018-04-18T20:01:27.991Z,80.90
2018-04-18T20:03:55.665Z,86.90
2018-04-18T20:06:26.650Z,86.40
2018-04-18T20:08:55.885Z,78.00
2018-04-18T20:11:25.977Z,77.20
2018-04-18T20:13:54.870Z,77.00
2018-04-18T20:16:29.653Z,78.60
2018-04-18T20:18:57.448Z,86.80
2018-04-18T20:21:27.589Z,78.30
2018-04-18T20:23:55.292Z,87.10
2018-04-18T20:26:23.824Z,78.30
2018-04-18T20:28:52.261Z,78.40
2018-04-18T20:31:34.856Z,77.30
2018-04-18T20:34:02.916Z,81.60
2018-04-18T20:39:41.024Z,87.50
2018-04-18T20:42:09.037Z,87.00
2018-04-18T20:44:51.137Z,86.40
2018-04-18T20:47:19.241Z,78.90
2018-04-18T20:49:51.477Z,79.20
2018-04-18T20:52:19.144Z,87.20
2018-04-18T20:54:50.120Z,90.00
2018-04-18T20:57:18.570Z,80.50
2018-04-18T20:59:48.841Z,81.40
2018-04-18T21:02:16.485Z,87.50
2018-04-18T21:04:45.972Z,81.50
2018-04-18T21:07:13.656Z,90.00
2018-04-18T21:09:43.155Z,81.30
2018-04-18T21:12:11.595Z,81.60
2018-04-18T21:17:34.643Z,82.30
2018-04-18T21:20:02.388Z,90.30
2018-04-18T21:22:34.724Z,90.40
2018-04-18T21:25:02.583Z,90.40
2018-04-18T21:27:34.059Z,81.70
2018-04-18T21:30:02.949Z,81.60
2018-04-18T21:32:33.553Z,81.70
2018-04-18T21:35:01.245Z,90.50
2018-04-18T21:37:31.789Z,82.70
2018-04-18T21:40:00.235Z,82.20
2018-04-18T21:42:28.949Z,90.70
2018-04-18T21:44:57.435Z,82.30
2018-04-18T21:47:25.184Z,90.60
2018-04-18T21:49:53.313Z,82.10
2018-04-18T21:52:20.984Z,90.70
2018-04-18T21:54:49.604Z,82.00
2018-04-18T21:57:18.070Z,83.80
2018-04-18T21:59:45.818Z,91.00
2018-04-18T22:02:13.536Z,91.00
2018-04-18T22:07:12.677Z,91.40
2018-04-18T22:09:40.376Z,91.40
2018-04-18T22:12:08.818Z,83.70
2018-04-18T22:14:36.550Z,91.40
2018-04-18T22:17:05.617Z,83.40
2018-04-18T22:19:33.850Z,85.70
2018-04-18T22:22:02.347Z,84.00
2018-04-18T22:24:30.048Z,91.50
2018-04-18T22:27:22.013Z,84.00
2018-04-18T22:29:50.561Z,84.10
2018-04-18T22:32:20.677Z,83.60
2018-04-18T22:34:49.153Z,85.20
2018-04-18T22:37:20.481Z,84.60
2018-04-18T22:39:48.118Z,92.20
2018-04-18T22:42:16.856Z,91.70
2018-04-18T22:44:44.938Z,85.20
2018-04-18T22:47:37.883Z,92.40
2018-04-18T22:50:06.334Z,86.00
2018-04-18T22:52:40.520Z,86.10
2018-04-18T22:55:08.250Z,92.80
2018-04-18T22:57:36.845Z,92.90
2018-04-18T23:00:04.649Z,92.70
2018-04-18T23:02:43.549Z,87.30
2018-04-18T23:05:11.640Z,86.60
2018-04-18T23:07:50.628Z,87.40
2018-04-18T23:10:18.736Z,87.30
2018-04-18T23:12:48.875Z,87.30
2018-04-18T23:15:16.646Z,93.50
2018-04-18T23:17:46.134Z,87.70
2018-04-18T23:20:14.196Z,87.60
2018-04-18T23:22:44.605Z,87.70
2018-04-18T23:25:12.296Z,93.80
2018-04-18T23:27:44.482Z,91.40
2018-04-18T23:30:13.410Z,88.60
2018-04-18T23:32:42.152Z,92.80
2018-04-18T23:35:09.812Z,94.10
2018-04-18T23:37:43.218Z,93.90
2018-04-18T23:40:11.851Z,89.40
2018-04-18T23:42:45.314Z,93.30
2018-04-18T23:45:13.133Z,92.80
2018-04-18T23:47:57.320Z,93.90
2018-04-18T23:50:25.809Z,88.90
2018-04-18T23:52:53.930Z,90.70
2018-04-18T23:55:22.109Z,90.40
2018-04-18T23:57:55.029Z,95.00
