createdAt,value
2022-11-11T00:00:46.000Z,8.9
2022-11-11T00:03:31.000Z,6.2
2022-11-11T00:06:15.000Z,5.7
2022-11-11T00:11:45.000Z,5.8
2022-11-11T00:13:02.000Z,7.5
2022-11-11T00:14:29.000Z,7.5
2022-11-11T00:17:14.000Z,6
2022-11-11T00:19:59.000Z,5
2022-11-11T00:22:43.000Z,6.3
2022-11-11T00:25:28.000Z,5.5
2022-11-11T00:28:13.000Z,5.8
2022-11-11T00:30:57.000Z,4
2022-11-11T00:33:42.000Z,5
2022-11-11T00:36:27.000Z,5.6
2022-11-11T00:39:11.000Z,7.7
2022-11-11T00:40:29.000Z,7.1
2022-11-11T00:41:56.000Z,6.2
2022-11-11T00:44:40.000Z,9.2
2022-11-11T00:47:25.000Z,7
2022-11-11T00:50:10.000Z,20.2
2022-11-11T00:52:54.000Z,26.5
2022-11-11T00:55:39.000Z,14.5
2022-11-11T01:01:08.000Z,7
2022-11-11T01:03:53.000Z,7.8
2022-11-11T01:06:38.000Z,6.4
2022-11-11T01:07:55.000Z,8.4
2022-11-11T01:09:22.000Z,4.7
2022-11-11T01:12:07.000Z,4.9
2022-11-11T01:14:51.000Z,5.2
2022-11-11T01:17:36.000Z,3.9
2022-11-11T01:20:21.000Z,5.7
2022-11-11T01:23:05.000Z,9.7
2022-11-11T01:25:50.000Z,4.5
2022-11-11T01:28:35.000Z,4.1
2022-11-11T01:31:19.000Z,4
2022-11-11T01:34:04.000Z,4.4
2022-11-11T01:35:22.000Z,7
2022-11-11T01:36:49.000Z,6.1
2022-11-11T01:39:33.000Z,4.4
2022-11-11T01:42:18.000Z,4.6
2022-11-11T01:45:03.000Z,3.3
2022-11-11T01:47:47.000Z,4
2022-11-11T01:50:32.000Z,5.7
2022-11-11T01:53:16.000Z,5
2022-11-11T01:56:01.000Z,4.4
2022-11-11T01:58:46.000Z,4.2
2022-11-11T02:01:30.000Z,5.9
2022-11-11T02:02:48.000Z,4.8
2022-11-11T02:04:15.000Z,4
2022-11-11T02:07:00.000Z,4.4
2022-11-11T02:09:44.000Z,3.8
2022-11-11T02:12:29.000Z,3.5
2022-11-11T02:15:14.000Z,5.7
2022-11-11T02:17:58.000Z,4.8
2022-11-11T02:20:43.000Z,6.2
2022-11-11T02:23:27.000Z,5.1
2022-11-11T02:26:12.000Z,3.9
2022-11-11T02:28:57.000Z,3.4
2022-11-11T02:30:15.000Z,4.3
2022-11-11T02:31:41.000Z,5.1
2022-11-11T02:34:26.000Z,4.4
2022-11-11T02:37:11.000Z,5.9
2022-11-11T02:39:55.000Z,5.1
2022-11-11T02:42:40.000Z,4.6
2022-11-11T02:45:25.000Z,4.5
2022-11-11T02:48:09.000Z,6.5
2022-11-11T02:50:54.000Z,3.9
2022-11-11T02:53:39.000Z,4.9
2022-11-11T02:56:23.000Z,4.1
2022-11-11T02:57:41.000Z,3.8
2022-11-11T02:59:08.000Z,3.8
2022-11-11T03:01:52.000Z,8
2022-11-11T03:04:37.000Z,6.6
2022-11-11T03:07:22.000Z,7.3
2022-11-11T03:10:06.000Z,5.9
2022-11-11T03:12:51.000Z,4
2022-11-11T03:15:36.000Z,4.5
2022-11-11T03:18:20.000Z,5.8
2022-11-11T03:21:05.000Z,4.2
2022-11-11T03:23:50.000Z,5.1
2022-11-11T03:26:34.000Z,7.5
2022-11-11T03:29:19.000Z,11.2
2022-11-11T03:32:03.000Z,6.1
2022-11-11T03:34:48.000Z,7.9
2022-11-11T03:37:33.000Z,7.1
2022-11-11T03:40:17.000Z,4.9
2022-11-11T03:43:02.000Z,6.4
2022-11-11T03:45:47.000Z,6.9
2022-11-11T03:48:31.000Z,8
2022-11-11T03:51:16.000Z,7.5
2022-11-11T03:52:34.000Z,5.3
2022-11-11T03:54:01.000Z,4.3
2022-11-11T03:56:45.000Z,5.6
2022-11-11T03:59:30.000Z,5
2022-11-11T04:02:15.000Z,8.4
2022-11-11T04:04:59.000Z,6.8
2022-11-11T04:07:44.000Z,5.7
2022-11-11T04:10:28.000Z,4.8
2022-11-11T04:13:13.000Z,5.3
2022-11-11T04:15:58.000Z,6.1
2022-11-11T04:18:42.000Z,5.6
2022-11-11T04:20:00.000Z,5.7
2022-11-11T04:21:27.000Z,8.5
2022-11-11T04:24:12.000Z,10.5
2022-11-11T04:26:56.000Z,6.4
2022-11-11T04:29:41.000Z,4.5
2022-11-11T04:32:26.000Z,9.4
2022-11-11T04:35:10.000Z,8.3
2022-11-11T04:37:55.000Z,8.4
2022-11-11T04:40:39.000Z,8.2
2022-11-11T04:43:24.000Z,7.6
2022-11-11T04:46:09.000Z,7.6
2022-11-11T04:47:27.000Z,9.2
2022-11-11T04:48:53.000Z,8.8
2022-11-11T04:51:38.000Z,9.3
2022-11-11T04:54:23.000Z,8.5
2022-11-11T04:57:07.000Z,6.6
2022-11-11T04:59:52.000Z,4.9
2022-11-11T05:02:37.000Z,5.5
2022-11-11T05:05:21.000Z,8.6
2022-11-11T05:08:06.000Z,6.7
2022-11-11T05:10:51.000Z,6.3
2022-11-11T05:13:35.000Z,6.9
2022-11-11T05:14:53.000Z,9
2022-11-11T05:16:20.000Z,6.7
2022-11-11T05:19:04.000Z,5.7
2022-11-11T05:21:49.000Z,7.6
2022-11-11T05:24:34.000Z,6.8
2022-11-11T05:27:18.000Z,6.1
2022-11-11T05:30:03.000Z,7.3
2022-11-11T05:35:32.000Z,5.8
2022-11-11T05:38:17.000Z,7.9
2022-11-11T05:41:02.000Z,4.9
2022-11-11T05:42:19.000Z,4.1
2022-11-11T05:43:46.000Z,6
2022-11-11T05:46:31.000Z,3.3
2022-11-11T05:49:15.000Z,7.2
2022-11-11T05:52:00.000Z,5.9
2022-11-11T05:54:45.000Z,6.4
2022-11-11T05:57:29.000Z,5.6
2022-11-11T06:00:14.000Z,5.5
2022-11-11T06:02:59.000Z,5.1
2022-11-11T06:05:43.000Z,4.3
2022-11-11T06:08:28.000Z,6.3
2022-11-11T06:09:46.000Z,5.1
2022-11-11T06:11:13.000Z,5.3
2022-11-11T06:13:57.000Z,5.4
2022-11-11T06:16:42.000Z,6.9
2022-11-11T06:19:26.000Z,7.9
2022-11-11T06:22:11.000Z,7
2022-11-11T06:24:56.000Z,3.3
2022-11-11T06:27:40.000Z,5.1
2022-11-11T06:30:25.000Z,7.7
2022-11-11T06:33:10.000Z,5.9
2022-11-11T06:35:54.000Z,4.3
2022-11-11T06:37:12.000Z,6.8
2022-11-11T06:38:39.000Z,6.5
2022-11-11T06:41:24.000Z,5.4
2022-11-11T06:44:08.000Z,3.6
2022-11-11T06:46:53.000Z,8
2022-11-11T06:49:38.000Z,6.4
2022-11-11T06:52:22.000Z,20.8
2022-11-11T06:55:07.000Z,5.9
2022-11-11T06:57:51.000Z,4.8
2022-11-11T07:00:36.000Z,6.3
2022-11-11T07:03:21.000Z,6
2022-11-11T07:04:39.000Z,5.4
2022-11-11T07:06:05.000Z,3.7
2022-11-11T07:08:50.000Z,5.4
2022-11-11T07:11:35.000Z,4.8
2022-11-11T07:14:19.000Z,5.1
2022-11-11T07:17:04.000Z,5
2022-11-11T07:19:49.000Z,7.4
2022-11-11T07:22:33.000Z,7.7
2022-11-11T07:25:18.000Z,5
2022-11-11T07:28:02.000Z,3.9
2022-11-11T07:30:47.000Z,3.5
2022-11-11T07:32:05.000Z,7.4
2022-11-11T07:33:32.000Z,5.3
2022-11-11T07:36:16.000Z,4.2
2022-11-11T07:39:01.000Z,6.7
2022-11-11T07:41:46.000Z,9.4
2022-11-11T07:44:30.000Z,10.6
2022-11-11T07:47:31.000Z,7
2022-11-11T07:50:16.000Z,5.1
2022-11-11T07:53:01.000Z,6.8
2022-11-11T07:55:45.000Z,4.2
2022-11-11T07:58:30.000Z,3.3
2022-11-11T07:59:48.000Z,5.7
2022-11-11T08:01:15.000Z,4.8
2022-11-11T08:03:59.000Z,3.1
2022-11-11T08:06:44.000Z,5
2022-11-11T08:09:28.000Z,6.6
2022-11-11T08:12:13.000Z,2.5
2022-11-11T08:14:58.000Z,5
2022-11-11T08:17:42.000Z,5.3
2022-11-11T08:20:27.000Z,5.7
2022-11-11T08:23:12.000Z,3.4
2022-11-11T08:25:56.000Z,4.9
2022-11-11T08:27:14.000Z,4.5
2022-11-11T08:28:41.000Z,4.5
2022-11-11T08:31:26.000Z,4.9
2022-11-11T08:34:10.000Z,4.3
2022-11-11T08:36:55.000Z,4.8
2022-11-11T08:39:40.000Z,3.3
2022-11-11T08:42:24.000Z,5.7
2022-11-11T08:45:09.000Z,8.3
2022-11-11T08:47:53.000Z,5.4
2022-11-11T08:50:38.000Z,3.9
2022-11-11T08:53:23.000Z,5.6
2022-11-11T08:54:40.000Z,5.4
2022-11-11T08:56:07.000Z,4.9
2022-11-11T08:58:52.000Z,4.3
2022-11-11T09:01:37.000Z,4
2022-11-11T09:04:21.000Z,5.3
2022-11-11T09:07:06.000Z,4.8
2022-11-11T09:09:51.000Z,6.2
2022-11-11T09:12:35.000Z,3.7
2022-11-11T09:15:20.000Z,3.8
2022-11-11T09:18:04.000Z,4.7
2022-11-11T09:20:49.000Z,3.4
2022-11-11T09:22:07.000Z,5.2
2022-11-11T09:23:34.000Z,4.8
2022-11-11T09:26:18.000Z,3.3
2022-11-11T09:29:03.000Z,4
2022-11-11T09:31:48.000Z,2.3
2022-11-11T09:34:32.000Z,4.1
2022-11-11T09:37:17.000Z,4.8
2022-11-11T09:40:02.000Z,2.4
2022-11-11T09:42:46.000Z,4.3
2022-11-11T09:45:31.000Z,4
2022-11-11T09:48:16.000Z,2.6
2022-11-11T09:49:33.000Z,5.3
2022-11-11T09:51:00.000Z,4.2
2022-11-11T09:53:45.000Z,3.1
2022-11-11T09:56:29.000Z,1.9
2022-11-11T09:59:14.000Z,2.2
2022-11-11T10:01:59.000Z,3
2022-11-11T10:04:43.000Z,4.3
2022-11-11T10:10:13.000Z,2.9
2022-11-11T10:12:57.000Z,3.7
2022-11-11T10:15:42.000Z,4.7
2022-11-11T10:17:00.000Z,2.9
2022-11-11T10:18:27.000Z,3.6
2022-11-11T10:21:11.000Z,2.6
2022-11-11T10:23:56.000Z,3.3
2022-11-11T10:29:25.000Z,2.8
2022-11-11T10:32:10.000Z,3.3
2022-11-11T10:34:54.000Z,4.6
2022-11-11T10:37:39.000Z,5
2022-11-11T10:40:24.000Z,2.6
2022-11-11T10:43:08.000Z,2.4
2022-11-11T10:44:26.000Z,4.7
2022-11-11T10:45:53.000Z,2.8
2022-11-11T10:48:38.000Z,3.7
2022-11-11T10:51:22.000Z,2
2022-11-11T10:54:07.000Z,2.8
2022-11-11T10:56:52.000Z,3
2022-11-11T10:59:36.000Z,5.2
2022-11-11T11:07:50.000Z,2.9
2022-11-11T11:10:35.000Z,3.8
2022-11-11T11:11:53.000Z,3.3
2022-11-11T11:13:19.000Z,2.9
2022-11-11T11:16:04.000Z,3.3
2022-11-11T11:18:49.000Z,2.9
2022-11-11T11:21:33.000Z,3.4
2022-11-11T11:24:18.000Z,2.6
2022-11-11T11:29:47.000Z,3.8
2022-11-11T11:32:32.000Z,2.4
2022-11-11T11:35:16.000Z,2.3
2022-11-11T11:38:01.000Z,3.1
2022-11-11T11:40:46.000Z,4
2022-11-11T11:42:03.000Z,3.1
2022-11-11T11:43:30.000Z,1.9
2022-11-11T11:49:00.000Z,2.7
2022-11-11T11:51:44.000Z,2.3
2022-11-11T11:54:29.000Z,2.1
2022-11-11T11:57:14.000Z,2.2
2022-11-11T11:59:58.000Z,4
2022-11-11T12:02:43.000Z,2.9
2022-11-11T12:05:28.000Z,3.8
2022-11-11T12:08:12.000Z,2.7
2022-11-11T12:09:30.000Z,1.9
2022-11-11T12:10:57.000Z,2.6
2022-11-11T12:13:41.000Z,2.8
2022-11-11T12:16:26.000Z,2.1
2022-11-11T12:19:11.000Z,2.3
2022-11-11T12:21:55.000Z,2.6
2022-11-11T12:24:40.000Z,3.1
2022-11-11T12:27:25.000Z,2.6
2022-11-11T12:30:26.000Z,3.5
2022-11-11T12:33:10.000Z,3.1
2022-11-11T12:35:55.000Z,1.5
2022-11-11T12:37:13.000Z,1.6
2022-11-11T12:38:40.000Z,2
2022-11-11T12:41:24.000Z,2.4
2022-11-11T12:44:09.000Z,3.3
2022-11-11T12:46:54.000Z,3.7
2022-11-11T12:49:38.000Z,3.1
2022-11-11T12:52:23.000Z,2.6
2022-11-11T12:55:07.000Z,2.4
2022-11-11T12:57:52.000Z,2.1
2022-11-11T13:00:37.000Z,1.4
2022-11-11T13:03:21.000Z,2.1
2022-11-11T13:04:39.000Z,3.3
2022-11-11T13:06:06.000Z,2.5
2022-11-11T13:08:51.000Z,2.2
2022-11-11T13:11:35.000Z,1.5
2022-11-11T13:14:20.000Z,1.4
2022-11-11T13:17:05.000Z,3.7
2022-11-11T13:19:49.000Z,2.8
2022-11-11T13:22:34.000Z,3.7
2022-11-11T13:25:18.000Z,1.7
2022-11-11T13:28:03.000Z,1.9
2022-11-11T13:30:48.000Z,2.2
2022-11-11T13:32:06.000Z,3
2022-11-11T13:33:32.000Z,2.7
2022-11-11T13:36:17.000Z,3
2022-11-11T13:39:02.000Z,2.6
2022-11-11T13:44:31.000Z,3.4
2022-11-11T13:47:16.000Z,3
2022-11-11T13:50:00.000Z,2.1
2022-11-11T13:52:45.000Z,1.5
2022-11-11T13:55:30.000Z,2.7
2022-11-11T13:58:14.000Z,1.8
2022-11-11T13:59:32.000Z,3.8
2022-11-11T14:00:59.000Z,4.3
2022-11-11T14:03:43.000Z,1.9
2022-11-11T14:09:13.000Z,3.4
2022-11-11T14:11:57.000Z,2.3
2022-11-11T14:14:42.000Z,3.1
2022-11-11T14:17:27.000Z,1.9
2022-11-11T14:20:11.000Z,3.1
2022-11-11T14:22:56.000Z,2.7
2022-11-11T14:25:41.000Z,2.1
2022-11-11T14:26:58.000Z,2.6
2022-11-11T14:28:25.000Z,1.8
2022-11-11T14:31:10.000Z,2
2022-11-11T14:33:55.000Z,1.8
2022-11-11T14:36:39.000Z,3.2
2022-11-11T14:39:24.000Z,2
2022-11-11T14:42:08.000Z,1.3
2022-11-11T14:44:53.000Z,2.9
2022-11-11T14:47:38.000Z,1.2
2022-11-11T14:50:22.000Z,1.5
2022-11-11T14:53:07.000Z,2.9
2022-11-11T14:54:25.000Z,2.7
2022-11-11T14:55:52.000Z,2.6
2022-11-11T14:58:36.000Z,5.3
2022-11-11T15:01:21.000Z,2.7
2022-11-11T15:04:06.000Z,2.4
2022-11-11T15:06:50.000Z,3.1
2022-11-11T15:09:35.000Z,1.2
2022-11-11T15:12:19.000Z,3.3
2022-11-11T15:15:04.000Z,2.2
2022-11-11T15:17:49.000Z,2.5
2022-11-11T15:20:33.000Z,2.6
2022-11-11T15:21:51.000Z,3.7
2022-11-11T15:23:18.000Z,2.4
2022-11-11T15:26:03.000Z,3.3
2022-11-11T15:28:47.000Z,2.2
2022-11-11T15:31:32.000Z,1.8
2022-11-11T15:34:17.000Z,2
2022-11-11T15:37:01.000Z,3
2022-11-11T15:39:46.000Z,3.4
2022-11-11T15:42:31.000Z,2.9
2022-11-11T15:45:15.000Z,2.5
2022-11-11T15:48:00.000Z,3.8
2022-11-11T15:49:18.000Z,3.4
2022-11-11T15:50:44.000Z,2.9
2022-11-11T15:53:29.000Z,2
2022-11-11T15:56:14.000Z,2.1
2022-11-11T15:58:58.000Z,2.8
2022-11-11T16:01:43.000Z,3
2022-11-11T16:04:28.000Z,2.3
2022-11-11T16:07:12.000Z,4.7
2022-11-11T16:09:57.000Z,2.9
2022-11-11T16:12:58.000Z,2.1
2022-11-11T16:15:43.000Z,2.1
2022-11-11T16:17:00.000Z,2.5
2022-11-11T16:18:27.000Z,2
2022-11-11T16:21:12.000Z,2.1
2022-11-11T16:23:57.000Z,2.4
2022-11-11T16:26:41.000Z,1.6
2022-11-11T16:29:26.000Z,2.3
2022-11-11T16:32:10.000Z,2.7
2022-11-11T16:34:55.000Z,2.9
2022-11-11T16:37:40.000Z,5.5
2022-11-11T16:40:24.000Z,8.2
2022-11-11T16:43:09.000Z,4.8
2022-11-11T16:44:27.000Z,5.1
2022-11-11T16:45:54.000Z,4
2022-11-11T16:48:38.000Z,4
2022-11-11T16:51:23.000Z,2.7
2022-11-11T16:54:08.000Z,4.7
2022-11-11T16:56:52.000Z,4.4
2022-11-11T16:59:37.000Z,4.6
2022-11-11T17:02:21.000Z,4.1
2022-11-11T17:05:06.000Z,9.7
2022-11-11T17:07:51.000Z,4.5
2022-11-11T17:10:35.000Z,5.3
2022-11-11T17:11:53.000Z,5.6
2022-11-11T17:13:20.000Z,5.1
2022-11-11T17:16:05.000Z,3.5
2022-11-11T17:18:49.000Z,3.1
2022-11-11T17:21:34.000Z,4
2022-11-11T17:24:19.000Z,4.6
2022-11-11T17:27:03.000Z,3.2
2022-11-11T17:29:48.000Z,5.8
2022-11-11T17:32:33.000Z,4.5
2022-11-11T17:35:17.000Z,5.4
2022-11-11T17:38:02.000Z,3.4
2022-11-11T17:39:20.000Z,4.2
2022-11-11T17:40:46.000Z,2.4
2022-11-11T17:43:31.000Z,3.3
2022-11-11T17:46:16.000Z,3.1
2022-11-11T17:49:00.000Z,4.8
2022-11-11T17:51:45.000Z,3.7
2022-11-11T17:54:30.000Z,4.3
2022-11-11T17:57:14.000Z,3.1
2022-11-11T17:59:59.000Z,4.5
2022-11-11T18:02:44.000Z,3.6
2022-11-11T18:05:28.000Z,5.3
2022-11-11T18:06:46.000Z,8.9
2022-11-11T18:08:13.000Z,7.9
2022-11-11T18:10:57.000Z,7.9
2022-11-11T18:13:42.000Z,6.3
2022-11-11T18:16:27.000Z,8.3
2022-11-11T18:19:11.000Z,53.4
2022-11-11T18:21:56.000Z,45.6
2022-11-11T18:24:41.000Z,25.8
2022-11-11T18:27:25.000Z,15.5
2022-11-11T18:30:10.000Z,35.2
2022-11-11T18:32:55.000Z,30
2022-11-11T18:34:12.000Z,35.6
2022-11-11T18:35:39.000Z,13
2022-11-11T18:38:24.000Z,7.8
2022-11-11T18:41:09.000Z,28.2
2022-11-11T18:43:53.000Z,20.9
2022-11-11T18:46:38.000Z,14.9
2022-11-11T18:49:22.000Z,10.7
2022-11-11T18:52:07.000Z,10.7
2022-11-11T18:54:52.000Z,12
2022-11-11T18:57:36.000Z,14.7
2022-11-11T19:00:21.000Z,18.6
2022-11-11T19:01:39.000Z,15.4
2022-11-11T19:03:06.000Z,13.7
2022-11-11T19:05:50.000Z,34.7
2022-11-11T19:08:35.000Z,23.4
2022-11-11T19:11:20.000Z,33.6
2022-11-11T19:14:04.000Z,14.2
2022-11-11T19:16:49.000Z,19.1
2022-11-11T19:19:33.000Z,12.6
2022-11-11T19:22:18.000Z,5.2
2022-11-11T19:25:03.000Z,5.3
2022-11-11T19:27:47.000Z,4.7
2022-11-11T19:29:05.000Z,5.9
2022-11-11T19:30:32.000Z,6.9
2022-11-11T19:33:17.000Z,13.4
2022-11-11T19:36:01.000Z,11.3
2022-11-11T19:38:46.000Z,14.4
2022-11-11T19:41:31.000Z,20.7
2022-11-11T19:44:15.000Z,26.9
2022-11-11T19:47:00.000Z,22.8
2022-11-11T19:49:45.000Z,11.2
2022-11-11T19:52:29.000Z,8
2022-11-11T19:55:14.000Z,9.3
2022-11-11T19:56:32.000Z,8.4
2022-11-11T19:57:58.000Z,10.8
2022-11-11T20:00:43.000Z,14
2022-11-11T20:03:28.000Z,9.1
2022-11-11T20:06:12.000Z,8.2
2022-11-11T20:08:57.000Z,6
2022-11-11T20:11:42.000Z,7.7
2022-11-11T20:14:26.000Z,13.3
2022-11-11T20:17:11.000Z,14.2
2022-11-11T20:19:56.000Z,11.5
2022-11-11T20:22:40.000Z,8.6
2022-11-11T20:23:58.000Z,6.6
2022-11-11T20:25:25.000Z,9.1
2022-11-11T20:28:10.000Z,6.9
2022-11-11T20:30:54.000Z,6.5
2022-11-11T20:33:39.000Z,8
2022-11-11T20:36:23.000Z,10.3
2022-11-11T20:39:08.000Z,9.6
2022-11-11T20:41:53.000Z,13.9
2022-11-11T20:47:22.000Z,7.3
2022-11-11T20:50:07.000Z,7
2022-11-11T20:51:25.000Z,7.8
2022-11-11T20:52:51.000Z,7.2
2022-11-11T20:58:21.000Z,8
2022-11-11T21:01:05.000Z,13
2022-11-11T21:03:50.000Z,20.5
2022-11-11T21:06:34.000Z,14.2
2022-11-11T21:09:19.000Z,40.7
2022-11-11T21:12:04.000Z,17.5
2022-11-11T21:14:48.000Z,29.5
2022-11-11T21:17:33.000Z,21
2022-11-11T21:18:51.000Z,22.9
2022-11-11T21:20:18.000Z,12.1
2022-11-11T21:23:02.000Z,12.7
2022-11-11T21:25:47.000Z,12.1
2022-11-11T21:28:32.000Z,9.3
2022-11-11T21:31:16.000Z,9
2022-11-11T21:34:01.000Z,14.5
2022-11-11T21:36:46.000Z,16.8
2022-11-11T21:39:30.000Z,17.2
2022-11-11T21:42:15.000Z,21.3
2022-11-11T21:46:17.000Z,26.9
2022-11-11T21:47:44.000Z,20
2022-11-11T21:50:29.000Z,16.4
2022-11-11T21:53:13.000Z,16.9
2022-11-11T21:55:58.000Z,12.4
2022-11-11T21:58:43.000Z,17.4
2022-11-11T22:01:27.000Z,17.2
2022-11-11T22:04:12.000Z,23.9
2022-11-11T22:06:57.000Z,24.8
2022-11-11T22:09:41.000Z,14.4
2022-11-11T22:12:26.000Z,12.7
2022-11-11T22:13:44.000Z,15.6
2022-11-11T22:15:11.000Z,16.1
2022-11-11T22:17:55.000Z,12
2022-11-11T22:20:40.000Z,14.1
2022-11-11T22:23:24.000Z,14
2022-11-11T22:26:09.000Z,12.6
2022-11-11T22:28:54.000Z,13.9
2022-11-11T22:31:38.000Z,12.9
2022-11-11T22:34:23.000Z,12.5
2022-11-11T22:37:08.000Z,14
2022-11-11T22:39:52.000Z,12.1
2022-11-11T22:41:10.000Z,19
2022-11-11T22:42:37.000Z,32.2
2022-11-11T22:45:22.000Z,28.2
2022-11-11T22:48:06.000Z,30.1
2022-11-11T22:50:51.000Z,27.1
2022-11-11T22:53:36.000Z,17
2022-11-11T22:56:20.000Z,12.3
2022-11-11T22:59:05.000Z,11.3
2022-11-11T23:01:49.000Z,15.2
2022-11-11T23:04:34.000Z,11.8
2022-11-11T23:07:19.000Z,13.1
2022-11-11T23:08:37.000Z,11.7
2022-11-11T23:10:03.000Z,14.6
2022-11-11T23:12:48.000Z,13.8
2022-11-11T23:15:33.000Z,11.9
2022-11-11T23:18:17.000Z,12.7
2022-11-11T23:21:02.000Z,15.3
2022-11-11T23:23:47.000Z,15.2
2022-11-11T23:26:31.000Z,15.4
2022-11-11T23:29:16.000Z,16.8
2022-11-11T23:32:00.000Z,25.9
2022-11-11T23:34:45.000Z,32.8
2022-11-11T23:36:03.000Z,59.7
2022-11-11T23:37:30.000Z,62.1
2022-11-11T23:40:14.000Z,52.7
2022-11-11T23:42:59.000Z,57.7
2022-11-11T23:45:44.000Z,37.1
2022-11-11T23:48:28.000Z,37.7
2022-11-11T23:51:13.000Z,17.6
2022-11-11T23:53:58.000Z,15.4
2022-11-11T23:56:42.000Z,13.5
2022-11-11T23:59:27.000Z,13.5
