createdAt,value
2019-01-28T00:01:07.303Z,2.5
2019-01-28T00:06:09.720Z,2.5
2019-01-28T00:11:12.024Z,2.5
2019-01-28T00:16:14.348Z,2.6
2019-01-28T00:21:16.521Z,2.6
2019-01-28T00:26:18.802Z,2.7
2019-01-28T00:31:21.251Z,2.7
2019-01-28T00:36:23.321Z,2.7
2019-01-28T00:41:25.636Z,2.6
2019-01-28T00:46:28.043Z,2.6
2019-01-28T00:51:30.413Z,2.6
2019-01-28T00:56:32.591Z,2.7
2019-01-28T01:01:34.890Z,2.7
2019-01-28T01:06:37.256Z,2.7
2019-01-28T01:11:39.393Z,2.6
2019-01-28T01:16:41.668Z,2.6
2019-01-28T01:21:43.996Z,2.6
2019-01-28T01:26:46.323Z,2.6
2019-01-28T01:31:48.685Z,2.5
2019-01-28T01:36:50.976Z,2.5
2019-01-28T01:41:53.220Z,2.5
2019-01-28T01:46:55.449Z,2.6
2019-01-28T01:51:57.840Z,2.6
2019-01-28T01:57:00.107Z,2.6
2019-01-28T02:02:02.439Z,2.6
2019-01-28T02:07:04.679Z,2.6
2019-01-28T02:12:06.930Z,2.6
2019-01-28T02:17:09.384Z,2.5
2019-01-28T02:22:11.629Z,2.5
2019-01-28T02:27:13.801Z,2.6
2019-01-28T02:32:16.318Z,2.5
2019-01-28T02:37:18.424Z,2.5
2019-01-28T02:42:20.633Z,2.5
2019-01-28T02:47:23.022Z,2.5
2019-01-28T02:52:25.291Z,2.5
2019-01-28T02:57:27.712Z,2.5
2019-01-28T03:02:29.850Z,2.6
2019-01-28T03:07:33.321Z,2.6
2019-01-28T03:12:34.489Z,2.6
2019-01-28T03:17:36.856Z,2.5
2019-01-28T03:22:39.000Z,2.6
2019-01-28T03:27:41.610Z,2.6
2019-01-28T03:32:43.619Z,2.7
2019-01-28T03:37:46.031Z,2.7
2019-01-28T03:42:48.193Z,2.8
2019-01-28T03:47:50.730Z,2.8
2019-01-28T03:52:52.864Z,2.7
2019-01-28T03:57:55.074Z,2.7
2019-01-28T04:02:57.371Z,2.6
2019-01-28T04:07:59.757Z,2.6
2019-01-28T04:13:02.182Z,2.5
2019-01-28T04:18:04.304Z,2.5
2019-01-28T04:23:06.527Z,2.5
2019-01-28T04:28:08.929Z,2.5
2019-01-28T04:33:11.126Z,2.4
2019-01-28T04:38:13.380Z,2.4
2019-01-28T04:43:26.211Z,2.5
2019-01-28T04:48:18.137Z,2.5
2019-01-28T04:53:20.353Z,2.6
2019-01-28T05:03:24.948Z,2.7
2019-01-28T05:08:27.247Z,2.6
2019-01-28T05:13:29.450Z,2.6
2019-01-28T05:18:31.917Z,2.7
2019-01-28T05:23:34.125Z,2.7
2019-01-28T05:28:36.871Z,2.6
2019-01-28T05:33:38.772Z,2.7
2019-01-28T05:38:41.016Z,2.7
2019-01-28T05:43:43.278Z,2.7
2019-01-28T05:48:45.535Z,2.7
2019-01-28T05:53:47.933Z,2.8
2019-01-28T05:58:50.091Z,2.9
2019-01-28T06:03:52.468Z,2.9
2019-01-28T06:08:54.678Z,3
2019-01-28T06:13:57.079Z,3
2019-01-28T06:19:01.159Z,3
2019-01-28T06:24:01.702Z,3
2019-01-28T06:29:03.916Z,3
2019-01-28T06:34:08.050Z,3
2019-01-28T06:39:08.472Z,2.9
2019-01-28T06:44:10.790Z,2.9
2019-01-28T06:49:13.132Z,2.8
2019-01-28T06:54:15.434Z,2.8
2019-01-28T06:59:17.638Z,2.8
2019-01-28T07:04:19.937Z,2.7
2019-01-28T07:09:22.385Z,2.7
2019-01-28T07:14:24.618Z,2.8
2019-01-28T07:19:28.923Z,2.8
2019-01-28T07:24:29.085Z,2.8
2019-01-28T07:29:31.562Z,2.8
2019-01-28T07:39:36.039Z,2.8
2019-01-28T07:44:38.331Z,2.9
2019-01-28T07:49:42.109Z,2.9
2019-01-28T07:54:44.045Z,2.8
2019-01-28T07:59:45.182Z,2.9
2019-01-28T08:04:47.552Z,2.9
2019-01-28T08:09:49.879Z,2.9
2019-01-28T08:14:52.095Z,3
2019-01-28T08:19:54.394Z,2.9
2019-01-28T08:24:56.741Z,2.9
2019-01-28T08:29:59.001Z,2.8
2019-01-28T08:35:01.182Z,2.8
2019-01-28T08:40:04.929Z,2.8
2019-01-28T08:45:05.902Z,2.9
2019-01-28T08:50:08.150Z,2.9
2019-01-28T08:55:14.422Z,3
2019-01-28T09:00:12.681Z,2.9
2019-01-28T09:05:15.085Z,2.9
2019-01-28T09:15:19.590Z,3
2019-01-28T09:20:21.862Z,3.1
2019-01-28T09:25:24.324Z,3.2
2019-01-28T09:30:26.514Z,3.3
2019-01-28T09:35:29.858Z,3.3
2019-01-28T09:40:31.017Z,3.4
2019-01-28T09:45:33.380Z,3.4
2019-01-28T09:55:37.948Z,3.5
2019-01-28T10:00:40.158Z,3.6
2019-01-28T10:05:42.621Z,3.7
2019-01-28T10:10:44.803Z,3.9
2019-01-28T10:15:47.160Z,4.1
2019-01-28T10:20:49.506Z,4.2
2019-01-28T10:25:51.787Z,4.2
2019-01-28T10:30:53.994Z,4.3
2019-01-28T10:35:56.256Z,4.4
2019-01-28T10:40:58.716Z,4.6
2019-01-28T10:46:00.930Z,4.6
2019-01-28T10:51:03.292Z,4.7
2019-01-28T10:56:05.422Z,4.8
2019-01-28T11:01:08.967Z,5
2019-01-28T11:06:11.903Z,5.2
2019-01-28T11:11:12.561Z,5.4
2019-01-28T11:16:14.744Z,5.5
2019-01-28T11:21:17.032Z,5.6
2019-01-28T11:26:19.178Z,5.8
2019-01-28T11:31:21.695Z,5.7
2019-01-28T11:36:23.898Z,5.6
2019-01-28T11:41:26.226Z,5.5
2019-01-28T11:46:28.402Z,5.5
2019-01-28T11:51:30.638Z,5.3
2019-01-28T11:56:33.107Z,4.6
2019-01-28T12:01:35.218Z,4.1
2019-01-28T12:06:37.616Z,4
2019-01-28T12:11:39.911Z,4
2019-01-28T12:16:42.226Z,4
2019-01-28T12:21:44.452Z,4.2
2019-01-28T12:26:46.760Z,4.4
2019-01-28T12:31:49.049Z,4.5
2019-01-28T12:36:51.450Z,4
2019-01-28T12:41:53.653Z,3.9
2019-01-28T12:46:55.930Z,4.1
2019-01-28T12:51:58.204Z,4.5
2019-01-28T12:57:00.676Z,4.4
2019-01-28T13:02:02.895Z,4.2
2019-01-28T13:12:07.444Z,3.8
2019-01-28T13:17:09.819Z,3.7
2019-01-28T13:22:11.973Z,3.6
2019-01-28T13:27:14.248Z,3.6
2019-01-28T13:32:16.598Z,3.6
2019-01-28T13:37:18.883Z,3.6
2019-01-28T13:42:21.280Z,3.9
2019-01-28T13:47:25.119Z,3.9
2019-01-28T13:52:25.696Z,3.9
2019-01-28T13:57:28.009Z,3.8
2019-01-28T14:02:30.332Z,3.6
2019-01-28T14:07:32.712Z,3.5
2019-01-28T14:12:34.913Z,3.6
2019-01-28T14:17:37.179Z,3.6
2019-01-28T14:22:39.446Z,3.8
2019-01-28T14:27:41.894Z,4
2019-01-28T14:32:44.159Z,4.1
2019-01-28T14:37:46.385Z,4.2
2019-01-28T14:42:48.730Z,4.4
2019-01-28T14:47:51.007Z,4.4
2019-01-28T14:52:53.253Z,3.9
2019-01-28T14:57:55.510Z,3.4
2019-01-28T15:02:57.794Z,3.2
2019-01-28T15:08:00.101Z,3.1
2019-01-28T15:13:02.649Z,3.1
2019-01-28T15:18:06.981Z,3
2019-01-28T15:23:07.019Z,3
2019-01-28T15:28:10.596Z,2.9
2019-01-28T15:33:11.723Z,2.9
2019-01-28T15:38:13.926Z,3
2019-01-28T15:43:16.199Z,2.9
2019-01-28T15:48:18.617Z,2.8
2019-01-28T15:53:20.803Z,2.7
2019-01-28T15:58:23.111Z,2.7
2019-01-28T16:03:25.471Z,2.7
2019-01-28T16:08:27.719Z,2.7
2019-01-28T16:13:30.316Z,2.8
2019-01-28T16:18:34.526Z,2.9
2019-01-28T16:23:34.608Z,2.9
2019-01-28T16:28:36.963Z,2.9
2019-01-28T16:33:39.264Z,2.9
2019-01-28T16:38:41.449Z,2.8
2019-01-28T16:43:43.717Z,2.8
2019-01-28T16:48:46.009Z,2.7
2019-01-28T16:53:48.323Z,2.8
2019-01-28T16:58:50.841Z,2.7
2019-01-28T17:03:52.917Z,2.7
2019-01-28T17:08:55.122Z,2.6
2019-01-28T17:13:57.468Z,2.5
2019-01-28T17:18:59.813Z,2.4
2019-01-28T17:24:02.083Z,2.4
2019-01-28T17:29:04.977Z,2.3
2019-01-28T17:34:06.780Z,2.2
2019-01-28T17:39:08.924Z,2.2
2019-01-28T17:44:11.278Z,2.2
2019-01-28T17:49:13.627Z,2.3
2019-01-28T17:54:15.848Z,2.3
2019-01-28T17:59:18.189Z,2.3
2019-01-28T18:04:20.512Z,2.3
2019-01-28T18:09:22.825Z,2.3
2019-01-28T18:14:25.001Z,2.4
2019-01-28T18:19:27.321Z,2.4
2019-01-28T18:24:29.760Z,2.4
2019-01-28T18:29:32.063Z,2.3
2019-01-28T18:34:34.250Z,2.2
2019-01-28T18:39:36.423Z,2.2
2019-01-28T18:44:38.782Z,2.2
2019-01-28T18:49:41.172Z,2.2
2019-01-28T18:54:43.387Z,2.3
2019-01-28T18:59:45.637Z,2.4
2019-01-28T19:04:47.865Z,2.3
2019-01-28T19:09:50.381Z,2.3
2019-01-28T19:14:52.560Z,2.3
2019-01-28T19:19:54.728Z,2.2
2019-01-28T19:24:57.135Z,2.3
2019-01-28T19:29:59.447Z,2.3
2019-01-28T19:35:01.797Z,2.3
2019-01-28T19:40:03.984Z,2.3
2019-01-28T19:45:06.291Z,2.3
2019-01-28T19:58:25.429Z,1.9
2019-01-28T20:03:26.453Z,1.9
2019-01-28T20:08:28.641Z,1.9
2019-01-28T20:13:31.027Z,1.9
2019-01-28T20:18:33.481Z,2
2019-01-28T20:23:35.682Z,2
2019-01-28T20:33:40.363Z,1.9
2019-01-28T20:38:42.603Z,1.7
2019-01-28T20:43:44.720Z,1.5
2019-01-28T20:48:47.137Z,1.4
2019-01-28T20:53:59.890Z,1.1
2019-01-28T20:58:51.754Z,1.1
2019-01-28T21:03:54.008Z,1.1
2019-01-28T21:08:56.365Z,1.1
2019-01-28T21:13:58.644Z,1.1
2019-01-28T21:19:00.879Z,1.1
2019-01-28T21:24:03.165Z,1.1
2019-01-28T21:29:05.565Z,1.1
2019-01-28T21:34:07.783Z,1.1
2019-01-28T21:39:10.025Z,1.2
2019-01-28T21:44:12.415Z,1.2
2019-01-28T21:49:14.612Z,1.2
2019-01-28T21:54:16.897Z,1.3
2019-01-28T21:59:19.197Z,1.3
2019-01-28T22:04:21.546Z,1.4
2019-01-28T22:09:23.868Z,1.4
2019-01-28T22:14:26.066Z,1.4
2019-01-28T22:19:28.596Z,1.4
2019-01-28T22:24:30.748Z,1.5
2019-01-28T22:29:34.819Z,1.5
2019-01-28T22:34:35.182Z,1.5
2019-01-28T22:39:37.552Z,1.4
2019-01-28T22:44:39.891Z,1.5
2019-01-28T22:49:42.136Z,1.5
2019-01-28T22:54:44.454Z,1.5
2019-01-28T22:59:46.725Z,1.5
2019-01-28T23:04:49.063Z,1.4
2019-01-28T23:09:51.402Z,1.4
2019-01-28T23:14:53.597Z,1.4
2019-01-28T23:19:55.847Z,1.3
2019-01-28T23:24:58.193Z,1.3
2019-01-28T23:30:00.458Z,1.2
2019-01-28T23:35:02.952Z,1.2
2019-01-28T23:40:05.127Z,1.1
2019-01-28T23:45:07.381Z,1.1
2019-01-28T23:50:09.674Z,1
2019-01-28T23:55:11.977Z,1.1
