createdAt,value
2022-09-15T00:00:27.222Z,17.13
2022-09-15T00:02:54.727Z,17.21
2022-09-15T00:05:22.255Z,17.17
2022-09-15T00:07:49.725Z,16.98
2022-09-15T00:10:17.608Z,17.00
2022-09-15T00:12:45.544Z,17.05
2022-09-15T00:15:15.004Z,17.09
2022-09-15T00:17:49.489Z,17.00
2022-09-15T00:20:17.774Z,16.91
2022-09-15T00:22:45.271Z,17.08
2022-09-15T00:25:13.846Z,16.90
2022-09-15T00:27:41.893Z,16.79
2022-09-15T00:30:10.294Z,17.02
2022-09-15T00:32:37.814Z,16.81
2022-09-15T00:35:07.258Z,16.64
2022-09-15T00:37:34.943Z,16.84
2022-09-15T00:40:03.002Z,16.81
2022-09-15T00:42:30.612Z,16.60
2022-09-15T00:45:00.535Z,16.85
2022-09-15T00:47:40.985Z,16.69
2022-09-15T00:50:13.950Z,16.86
2022-09-15T00:52:47.074Z,16.70
2022-09-15T00:55:20.535Z,16.87
2022-09-15T00:57:53.486Z,16.71
2022-09-15T01:00:22.973Z,16.53
2022-09-15T01:02:51.344Z,16.53
2022-09-15T01:05:23.528Z,16.75
2022-09-15T01:07:57.173Z,16.72
2022-09-15T01:10:27.772Z,16.89
2022-09-15T01:12:57.591Z,16.74
2022-09-15T01:15:33.154Z,16.78
2022-09-15T01:18:15.834Z,16.55
2022-09-15T01:21:09.915Z,16.27
2022-09-15T01:24:03.099Z,16.20
2022-09-15T01:26:52.578Z,15.89
2022-09-15T01:30:04.689Z,16.08
2022-09-15T01:32:59.471Z,16.09
2022-09-15T01:35:35.828Z,16.22
2022-09-15T01:38:09.956Z,16.53
2022-09-15T01:40:42.856Z,16.60
2022-09-15T01:43:11.724Z,16.74
2022-09-15T01:45:43.210Z,16.71
2022-09-15T01:48:12.293Z,16.63
2022-09-15T01:50:52.088Z,16.69
2022-09-15T01:53:22.727Z,16.65
2022-09-15T01:55:55.531Z,16.69
2022-09-15T01:58:23.437Z,16.57
2022-09-15T02:00:57.787Z,16.50
2022-09-15T02:03:34.982Z,16.49
2022-09-15T02:06:07.871Z,16.53
2022-09-15T02:08:42.717Z,16.55
2022-09-15T02:11:16.458Z,16.36
2022-09-15T02:13:54.051Z,16.24
2022-09-15T02:16:23.178Z,16.36
2022-09-15T02:19:17.626Z,16.41
2022-09-15T02:21:58.117Z,16.42
2022-09-15T02:24:33.637Z,16.38
2022-09-15T02:27:03.400Z,16.05
2022-09-15T02:29:36.069Z,16.36
2022-09-15T02:32:07.375Z,16.20
2022-09-15T02:34:41.297Z,16.29
2022-09-15T02:37:10.648Z,16.40
2022-09-15T02:39:41.809Z,16.43
2022-09-15T02:42:10.794Z,16.53
2022-09-15T02:44:38.400Z,16.42
2022-09-15T02:47:06.180Z,16.48
2022-09-15T02:49:33.673Z,16.33
2022-09-15T02:52:02.801Z,16.20
2022-09-15T02:54:30.352Z,16.29
2022-09-15T02:56:59.995Z,16.35
2022-09-15T02:59:47.485Z,16.33
2022-09-15T03:02:15.066Z,16.18
2022-09-15T03:04:42.660Z,16.38
2022-09-15T03:07:11.534Z,16.36
2022-09-15T03:09:39.050Z,16.44
2022-09-15T03:12:07.087Z,16.43
2022-09-15T03:14:35.384Z,16.41
2022-09-15T03:17:02.989Z,16.32
2022-09-15T03:19:30.946Z,16.31
2022-09-15T03:21:58.715Z,16.34
2022-09-15T03:24:27.801Z,15.93
2022-09-15T03:26:55.297Z,15.92
2022-09-15T03:29:22.985Z,16.08
2022-09-15T03:31:50.554Z,15.84
2022-09-15T03:34:18.221Z,15.99
2022-09-15T03:36:45.715Z,15.90
2022-09-15T03:39:14.062Z,15.96
2022-09-15T03:41:42.897Z,16.09
2022-09-15T03:44:10.399Z,16.17
2022-09-15T03:46:37.869Z,16.03
2022-09-15T03:49:06.421Z,15.97
2022-09-15T03:51:33.916Z,16.03
2022-09-15T03:54:01.422Z,16.02
2022-09-15T03:56:31.246Z,15.89
2022-09-15T03:59:01.575Z,15.84
2022-09-15T04:01:29.995Z,15.80
2022-09-15T04:03:57.832Z,15.80
2022-09-15T04:06:26.475Z,15.91
2022-09-15T04:08:54.920Z,15.82
2022-09-15T04:11:23.590Z,16.01
2022-09-15T04:13:51.434Z,15.93
2022-09-15T04:16:23.019Z,15.87
2022-09-15T04:18:51.354Z,15.95
2022-09-15T04:21:21.105Z,15.94
2022-09-15T04:23:49.131Z,15.94
2022-09-15T04:26:21.692Z,16.04
2022-09-15T04:28:49.197Z,16.07
2022-09-15T04:31:18.175Z,16.14
2022-09-15T04:33:48.060Z,16.10
2022-09-15T04:36:17.509Z,16.14
2022-09-15T04:38:45.652Z,16.04
2022-09-15T04:41:14.045Z,16.00
2022-09-15T04:43:41.614Z,15.98
2022-09-15T04:46:09.250Z,16.06
2022-09-15T04:48:37.677Z,15.97
2022-09-15T04:51:08.702Z,15.87
2022-09-15T04:53:37.051Z,15.88
2022-09-15T04:56:05.763Z,15.75
2022-09-15T04:58:37.283Z,15.80
2022-09-15T05:01:08.748Z,15.77
2022-09-15T05:03:37.295Z,15.89
2022-09-15T05:06:08.279Z,15.89
2022-09-15T05:08:36.400Z,15.99
2022-09-15T05:11:06.095Z,15.99
2022-09-15T05:13:34.744Z,16.24
2022-09-15T05:16:06.826Z,16.27
2022-09-15T05:18:34.794Z,16.15
2022-09-15T05:21:03.454Z,16.59
2022-09-15T05:23:34.197Z,16.50
2022-09-15T05:26:03.550Z,16.77
2022-09-15T05:28:33.736Z,16.81
2022-09-15T05:31:01.335Z,16.69
2022-09-15T05:33:28.886Z,16.65
2022-09-15T05:35:58.552Z,16.67
2022-09-15T05:38:27.265Z,16.63
2022-09-15T05:41:02.305Z,16.61
2022-09-15T05:43:31.040Z,16.53
2022-09-15T05:45:58.548Z,16.54
2022-09-15T05:48:26.049Z,16.53
2022-09-15T05:50:55.095Z,16.42
2022-09-15T05:53:23.444Z,16.34
2022-09-15T05:55:57.235Z,16.58
2022-09-15T05:58:24.996Z,16.75
2022-09-15T06:00:53.199Z,16.58
2022-09-15T06:03:21.747Z,16.55
2022-09-15T06:05:49.688Z,16.68
2022-09-15T06:08:17.658Z,16.70
2022-09-15T06:10:45.209Z,16.68
2022-09-15T06:13:14.846Z,16.51
2022-09-15T06:15:42.439Z,16.44
2022-09-15T06:18:09.942Z,16.75
2022-09-15T06:20:37.486Z,16.77
2022-09-15T06:23:04.958Z,16.91
2022-09-15T06:25:32.549Z,16.69
2022-09-15T06:28:00.013Z,16.73
2022-09-15T06:30:28.942Z,16.82
2022-09-15T06:32:56.551Z,16.61
2022-09-15T06:35:24.115Z,16.55
2022-09-15T06:37:51.634Z,16.51
2022-09-15T06:40:19.248Z,16.76
2022-09-15T06:42:46.881Z,16.77
2022-09-15T06:45:14.442Z,16.68
2022-09-15T06:47:43.269Z,16.63
2022-09-15T06:50:10.901Z,16.86
2022-09-15T06:52:38.391Z,16.97
2022-09-15T06:55:06.327Z,16.94
2022-09-15T06:57:34.202Z,16.98
2022-09-15T07:00:02.020Z,16.92
2022-09-15T07:02:29.582Z,16.81
2022-09-15T07:04:58.836Z,16.99
2022-09-15T07:07:26.327Z,16.97
2022-09-15T07:09:53.874Z,17.18
2022-09-15T07:12:21.347Z,17.08
2022-09-15T07:14:48.878Z,17.26
2022-09-15T07:17:16.371Z,17.27
2022-09-15T07:19:45.246Z,17.21
2022-09-15T07:22:14.089Z,17.26
2022-09-15T07:24:41.616Z,17.47
2022-09-15T07:27:09.531Z,17.33
2022-09-15T07:29:38.194Z,17.43
2022-09-15T07:32:06.731Z,17.18
2022-09-15T07:34:34.291Z,17.17
2022-09-15T07:37:01.875Z,17.38
2022-09-15T07:39:33.074Z,17.50
2022-09-15T07:42:00.581Z,17.56
2022-09-15T07:44:28.086Z,17.76
2022-09-15T07:46:55.602Z,17.93
2022-09-15T07:49:23.100Z,18.06
2022-09-15T07:51:50.626Z,17.94
2022-09-15T07:54:22.012Z,18.03
2022-09-15T07:56:51.794Z,17.92
2022-09-15T07:59:19.318Z,18.14
2022-09-15T08:01:46.934Z,18.08
2022-09-15T08:04:14.480Z,18.12
2022-09-15T08:06:41.972Z,18.02
2022-09-15T08:09:14.452Z,17.99
2022-09-15T08:11:42.610Z,18.09
2022-09-15T08:14:11.507Z,18.31
2022-09-15T08:16:39.494Z,18.18
2022-09-15T08:19:07.053Z,18.35
2022-09-15T08:21:34.589Z,18.33
2022-09-15T08:24:02.260Z,18.60
2022-09-15T08:26:30.961Z,18.68
2022-09-15T08:28:59.353Z,18.83
2022-09-15T08:31:28.348Z,18.94
2022-09-15T08:33:56.735Z,18.89
2022-09-15T08:36:27.420Z,18.71
2022-09-15T08:38:54.916Z,18.58
2022-09-15T08:41:26.770Z,18.66
2022-09-15T08:44:02.749Z,18.82
2022-09-15T08:46:37.712Z,19.01
2022-09-15T08:49:07.240Z,19.03
2022-09-15T08:51:41.816Z,18.98
2022-09-15T08:54:16.613Z,19.02
2022-09-15T08:56:45.222Z,19.12
2022-09-15T08:59:15.749Z,19.08
2022-09-15T09:01:53.789Z,19.12
2022-09-15T09:04:37.494Z,18.97
2022-09-15T09:07:15.423Z,19.12
2022-09-15T09:09:50.115Z,19.27
2022-09-15T09:12:46.499Z,19.22
2022-09-15T09:15:24.479Z,19.22
2022-09-15T09:18:12.555Z,19.25
2022-09-15T09:20:48.233Z,19.32
2022-09-15T09:23:19.224Z,19.32
2022-09-15T09:25:47.295Z,19.21
2022-09-15T09:28:28.995Z,19.04
2022-09-15T09:31:00.400Z,19.04
2022-09-15T09:33:32.324Z,19.14
2022-09-15T09:36:02.318Z,19.16
2022-09-15T09:38:32.734Z,19.33
2022-09-15T09:41:02.627Z,19.41
2022-09-15T09:43:31.423Z,19.39
2022-09-15T09:45:59.338Z,19.51
2022-09-15T09:48:30.429Z,19.71
2022-09-15T09:50:57.975Z,19.75
2022-09-15T09:53:29.027Z,19.73
2022-09-15T09:56:16.752Z,19.59
2022-09-15T09:58:44.636Z,19.76
2022-09-15T10:01:14.285Z,19.89
2022-09-15T10:03:45.107Z,19.95
2022-09-15T10:06:14.828Z,19.83
2022-09-15T10:09:05.166Z,19.90
2022-09-15T10:11:42.009Z,19.96
2022-09-15T10:14:19.870Z,19.90
2022-09-15T10:16:58.073Z,19.60
2022-09-15T10:19:27.798Z,19.75
2022-09-15T10:21:55.897Z,19.92
2022-09-15T10:24:34.144Z,20.05
2022-09-15T10:27:27.006Z,20.13
2022-09-15T10:29:55.491Z,19.99
2022-09-15T10:32:26.008Z,20.06
2022-09-15T10:35:18.101Z,20.06
2022-09-15T10:37:59.676Z,20.03
2022-09-15T10:40:34.024Z,20.01
2022-09-15T10:43:16.547Z,19.69
2022-09-15T10:45:48.724Z,19.74
2022-09-15T10:48:43.739Z,19.80
2022-09-15T10:51:27.748Z,19.81
2022-09-15T10:54:13.353Z,19.84
2022-09-15T10:56:44.062Z,19.88
2022-09-15T10:59:27.552Z,19.77
2022-09-15T11:02:13.142Z,19.74
2022-09-15T11:05:04.696Z,19.67
2022-09-15T11:07:43.188Z,19.62
2022-09-15T11:10:19.024Z,19.41
2022-09-15T11:13:01.457Z,19.48
2022-09-15T11:15:42.630Z,18.91
2022-09-15T11:18:43.336Z,18.74
2022-09-15T11:21:21.947Z,18.68
2022-09-15T11:23:58.142Z,18.73
2022-09-15T11:26:31.072Z,18.71
2022-09-15T11:29:04.963Z,18.52
2022-09-15T11:31:38.976Z,18.49
2022-09-15T11:34:12.684Z,18.16
2022-09-15T11:36:45.691Z,18.32
2022-09-15T11:39:21.349Z,18.38
2022-09-15T11:41:56.361Z,18.25
2022-09-15T11:44:25.936Z,18.22
2022-09-15T11:47:11.484Z,18.36
2022-09-15T11:49:43.730Z,18.41
2022-09-15T11:52:33.717Z,18.47
2022-09-15T11:55:13.761Z,18.57
2022-09-15T11:57:47.194Z,18.64
2022-09-15T12:00:16.911Z,18.76
2022-09-15T12:02:51.185Z,18.73
2022-09-15T12:05:23.823Z,18.89
2022-09-15T12:07:56.309Z,18.92
2022-09-15T12:10:31.353Z,19.14
2022-09-15T12:13:01.760Z,19.32
2022-09-15T12:15:29.834Z,19.25
2022-09-15T12:18:27.430Z,19.27
2022-09-15T12:21:02.678Z,19.44
2022-09-15T12:23:34.769Z,19.42
2022-09-15T12:26:14.673Z,19.26
2022-09-15T12:28:54.162Z,19.49
2022-09-15T12:31:39.311Z,19.72
2022-09-15T12:34:36.018Z,19.63
2022-09-15T12:37:13.908Z,19.71
2022-09-15T12:39:42.981Z,19.73
2022-09-15T12:42:20.654Z,19.65
2022-09-15T12:44:53.188Z,19.69
2022-09-15T12:47:26.467Z,19.61
2022-09-15T12:49:58.927Z,19.72
2022-09-15T12:52:26.782Z,19.40
2022-09-15T12:54:57.869Z,19.38
2022-09-15T12:57:29.254Z,19.40
2022-09-15T13:00:28.742Z,19.40
2022-09-15T13:02:56.700Z,19.41
2022-09-15T13:06:10.197Z,19.56
2022-09-15T13:08:49.126Z,19.58
2022-09-15T13:11:20.201Z,19.71
2022-09-15T13:13:52.568Z,19.74
2022-09-15T13:16:27.432Z,19.75
2022-09-15T13:19:06.318Z,19.72
2022-09-15T13:21:37.395Z,19.69
2022-09-15T13:24:15.178Z,19.75
2022-09-15T13:26:45.071Z,19.58
2022-09-15T13:29:16.161Z,19.48
2022-09-15T13:31:53.363Z,19.76
2022-09-15T13:35:13.251Z,19.89
2022-09-15T13:40:59.219Z,19.82
2022-09-15T13:44:00.758Z,20.01
2022-09-15T13:46:40.370Z,19.83
2022-09-15T13:49:32.784Z,19.88
2022-09-15T13:52:08.118Z,19.86
2022-09-15T13:54:35.645Z,19.83
2022-09-15T13:57:05.005Z,19.88
2022-09-15T13:59:34.706Z,19.94
2022-09-15T14:02:02.462Z,19.78
2022-09-15T14:04:32.389Z,19.92
2022-09-15T14:07:02.093Z,19.71
2022-09-15T14:09:33.110Z,19.65
2022-09-15T14:12:06.133Z,19.50
2022-09-15T14:14:38.318Z,19.71
2022-09-15T14:17:06.223Z,19.72
2022-09-15T14:19:35.978Z,19.37
2022-09-15T14:22:24.729Z,19.48
2022-09-15T14:24:53.824Z,19.60
2022-09-15T14:27:25.458Z,19.49
2022-09-15T14:29:57.559Z,19.61
2022-09-15T14:32:27.815Z,19.43
2022-09-15T14:34:58.026Z,19.35
2022-09-15T14:37:28.426Z,19.32
2022-09-15T14:39:58.060Z,19.33
2022-09-15T14:42:30.547Z,19.33
2022-09-15T14:48:01.153Z,19.25
2022-09-15T14:50:32.979Z,19.20
2022-09-15T14:53:05.188Z,19.45
2022-09-15T14:55:36.417Z,19.40
2022-09-15T14:58:09.554Z,19.50
2022-09-15T15:00:44.042Z,19.36
2022-09-15T15:03:24.577Z,19.58
2022-09-15T15:06:02.791Z,19.63
2022-09-15T15:08:38.457Z,19.64
2022-09-15T15:11:10.665Z,19.24
2022-09-15T15:13:43.215Z,19.35
2022-09-15T15:16:19.559Z,19.40
2022-09-15T15:18:47.231Z,19.57
2022-09-15T15:21:36.081Z,19.42
2022-09-15T15:24:09.887Z,19.25
2022-09-15T15:26:39.336Z,19.46
2022-09-15T15:29:29.834Z,19.49
2022-09-15T15:32:05.357Z,19.37
2022-09-15T15:34:33.224Z,19.65
2022-09-15T15:37:04.104Z,19.74
2022-09-15T15:39:31.900Z,19.82
2022-09-15T15:42:05.158Z,19.88
2022-09-15T15:44:34.107Z,19.71
2022-09-15T15:47:03.533Z,19.71
2022-09-15T15:49:32.903Z,19.90
2022-09-15T15:52:01.626Z,19.95
2022-09-15T15:54:29.524Z,19.92
2022-09-15T15:57:05.189Z,20.00
2022-09-15T15:59:34.023Z,19.80
2022-09-15T16:02:01.583Z,19.77
2022-09-15T16:04:29.193Z,19.60
2022-09-15T16:06:56.923Z,19.55
2022-09-15T16:09:24.466Z,19.61
2022-09-15T16:11:51.980Z,19.44
2022-09-15T16:14:19.534Z,19.33
2022-09-15T16:16:48.392Z,19.28
2022-09-15T16:19:15.930Z,19.17
2022-09-15T16:21:43.723Z,19.22
2022-09-15T16:24:14.233Z,18.93
2022-09-15T16:26:42.596Z,18.91
2022-09-15T16:29:10.157Z,19.10
2022-09-15T16:31:38.475Z,19.02
2022-09-15T16:34:07.396Z,19.09
2022-09-15T16:36:36.240Z,19.11
2022-09-15T16:39:03.951Z,19.16
2022-09-15T16:41:33.066Z,19.25
2022-09-15T16:44:05.831Z,19.12
2022-09-15T16:46:33.371Z,19.17
2022-09-15T16:49:01.130Z,18.91
2022-09-15T16:51:31.600Z,19.05
2022-09-15T16:53:59.486Z,19.03
2022-09-15T16:56:27.136Z,19.05
2022-09-15T16:59:00.239Z,19.06
2022-09-15T17:01:28.811Z,18.92
2022-09-15T17:03:56.573Z,18.91
2022-09-15T17:06:24.455Z,18.74
2022-09-15T17:08:53.406Z,18.67
2022-09-15T17:11:23.661Z,18.82
2022-09-15T17:13:51.185Z,18.69
2022-09-15T17:16:20.535Z,18.52
2022-09-15T17:18:48.943Z,18.53
2022-09-15T17:21:18.350Z,18.52
2022-09-15T17:23:47.768Z,18.46
2022-09-15T17:26:21.718Z,18.63
2022-09-15T17:28:49.362Z,18.72
2022-09-15T17:31:18.791Z,18.67
2022-09-15T17:33:47.370Z,18.67
2022-09-15T17:36:15.151Z,18.62
2022-09-15T17:38:44.815Z,18.57
2022-09-15T17:41:16.855Z,18.63
2022-09-15T17:43:44.375Z,18.43
2022-09-15T17:46:12.048Z,18.40
2022-09-15T17:48:39.955Z,18.53
2022-09-15T17:51:08.107Z,18.41
2022-09-15T17:53:35.624Z,18.41
2022-09-15T17:56:03.447Z,18.32
2022-09-15T17:58:33.255Z,18.34
2022-09-15T18:01:01.326Z,18.20
2022-09-15T18:03:31.527Z,18.19
2022-09-15T18:06:01.290Z,18.26
2022-09-15T18:08:29.009Z,18.17
2022-09-15T18:10:56.596Z,18.11
2022-09-15T18:13:26.822Z,18.10
2022-09-15T18:15:56.441Z,18.16
2022-09-15T18:18:26.492Z,18.03
2022-09-15T18:20:55.357Z,18.14
2022-09-15T18:23:24.809Z,18.13
2022-09-15T18:25:52.962Z,18.11
2022-09-15T18:28:20.691Z,18.06
2022-09-15T18:30:50.199Z,18.10
2022-09-15T18:33:20.897Z,18.11
2022-09-15T18:35:49.715Z,18.12
2022-09-15T18:38:17.910Z,17.98
2022-09-15T18:40:46.634Z,17.96
2022-09-15T18:43:14.211Z,18.03
2022-09-15T18:45:42.358Z,18.03
2022-09-15T18:48:12.857Z,18.06
2022-09-15T18:50:44.350Z,18.10
2022-09-15T18:53:12.334Z,18.15
2022-09-15T18:55:41.434Z,18.03
2022-09-15T18:58:08.976Z,18.04
2022-09-15T19:00:37.274Z,18.13
2022-09-15T19:03:09.274Z,18.08
2022-09-15T19:05:37.002Z,18.11
2022-09-15T19:08:08.111Z,18.18
2022-09-15T19:10:35.640Z,18.23
2022-09-15T19:13:03.206Z,18.02
2022-09-15T19:15:33.624Z,18.05
2022-09-15T19:18:01.910Z,18.23
2022-09-15T19:20:30.082Z,18.33
2022-09-15T19:22:57.989Z,18.10
2022-09-15T19:25:26.861Z,18.17
2022-09-15T19:27:54.377Z,18.04
2022-09-15T19:30:21.871Z,18.23
2022-09-15T19:32:49.405Z,18.15
2022-09-15T19:35:16.952Z,18.16
2022-09-15T19:37:44.499Z,18.07
2022-09-15T19:40:14.733Z,18.15
2022-09-15T19:42:45.735Z,18.06
2022-09-15T19:45:14.181Z,18.04
2022-09-15T19:47:41.905Z,17.78
2022-09-15T19:50:11.186Z,17.87
2022-09-15T19:52:38.942Z,17.96
2022-09-15T19:55:09.434Z,18.02
2022-09-15T19:57:39.472Z,17.77
2022-09-15T20:00:11.530Z,17.82
2022-09-15T20:02:39.368Z,17.87
2022-09-15T20:05:08.538Z,17.93
2022-09-15T20:07:36.060Z,17.88
2022-09-15T20:10:04.262Z,17.81
2022-09-15T20:12:32.129Z,17.83
2022-09-15T20:14:59.665Z,17.66
2022-09-15T20:17:28.757Z,17.54
2022-09-15T20:19:56.373Z,17.68
2022-09-15T20:22:23.914Z,17.57
2022-09-15T20:24:51.731Z,17.61
2022-09-15T20:27:19.206Z,17.53
2022-09-15T20:29:46.767Z,17.63
2022-09-15T20:32:14.293Z,17.47
2022-09-15T20:34:43.201Z,17.52
2022-09-15T20:37:10.929Z,17.64
2022-09-15T20:39:38.461Z,17.67
2022-09-15T20:42:06.194Z,17.56
2022-09-15T20:44:33.741Z,17.58
2022-09-15T20:47:01.220Z,17.52
2022-09-15T20:49:28.724Z,17.57
2022-09-15T20:51:57.542Z,17.54
2022-09-15T20:54:25.062Z,17.57
2022-09-15T20:56:52.568Z,17.57
2022-09-15T20:59:20.091Z,17.46
2022-09-15T21:01:47.987Z,17.56
2022-09-15T21:04:15.671Z,17.58
2022-09-15T21:06:43.163Z,17.50
2022-09-15T21:09:12.462Z,17.54
2022-09-15T21:11:39.950Z,17.35
2022-09-15T21:14:07.488Z,17.54
2022-09-15T21:16:35.136Z,17.40
2022-09-15T21:19:02.730Z,17.12
2022-09-15T21:21:31.506Z,17.13
2022-09-15T21:24:03.403Z,17.27
2022-09-15T21:26:34.320Z,17.28
2022-09-15T21:29:02.269Z,17.39
2022-09-15T21:31:31.912Z,17.42
2022-09-15T21:34:00.286Z,17.53
2022-09-15T21:36:29.485Z,17.31
2022-09-15T21:38:58.595Z,17.40
2022-09-15T21:41:28.996Z,17.31
2022-09-15T21:43:59.204Z,17.17
2022-09-15T21:46:29.043Z,17.08
2022-09-15T21:48:57.738Z,16.95
2022-09-15T21:51:26.062Z,17.08
2022-09-15T21:53:54.755Z,16.89
2022-09-15T21:56:23.376Z,16.77
2022-09-15T21:58:51.120Z,16.81
2022-09-15T22:01:21.865Z,16.82
2022-09-15T22:03:51.435Z,16.78
2022-09-15T22:06:20.226Z,16.86
2022-09-15T22:08:47.943Z,16.86
2022-09-15T22:11:15.727Z,16.67
2022-09-15T22:13:44.751Z,16.54
2022-09-15T22:16:14.602Z,16.55
2022-09-15T22:18:44.373Z,16.73
2022-09-15T22:21:13.533Z,16.66
2022-09-15T22:23:41.699Z,16.48
2022-09-15T22:26:11.475Z,16.67
2022-09-15T22:28:39.136Z,16.80
2022-09-15T22:31:09.965Z,16.69
2022-09-15T22:33:38.442Z,16.52
2022-09-15T22:36:10.630Z,16.59
2022-09-15T22:38:38.452Z,16.38
2022-09-15T22:41:08.966Z,16.42
2022-09-15T22:43:36.724Z,16.59
2022-09-15T22:46:04.591Z,16.46
2022-09-15T22:48:33.496Z,16.34
2022-09-15T22:51:01.266Z,16.23
2022-09-15T22:53:30.176Z,16.48
2022-09-15T22:56:05.837Z,16.53
2022-09-15T22:58:33.452Z,16.46
2022-09-15T23:01:05.475Z,16.50
2022-09-15T23:03:33.172Z,16.37
2022-09-15T23:06:02.010Z,16.49
2022-09-15T23:08:31.665Z,16.44
2022-09-15T23:11:04.389Z,16.17
2022-09-15T23:13:31.920Z,16.16
2022-09-15T23:15:59.446Z,15.97
2022-09-15T23:18:27.860Z,15.99
2022-09-15T23:21:00.005Z,16.32
2022-09-15T23:23:28.115Z,16.11
2022-09-15T23:25:57.578Z,16.06
2022-09-15T23:28:25.390Z,16.07
2022-09-15T23:30:53.705Z,16.28
2022-09-15T23:33:22.163Z,16.21
2022-09-15T23:35:50.029Z,16.13
2022-09-15T23:38:18.247Z,16.33
2022-09-15T23:40:46.837Z,16.33
2022-09-15T23:43:15.727Z,16.14
2022-09-15T23:45:44.106Z,16.10
2022-09-15T23:48:12.665Z,16.07
2022-09-15T23:50:41.378Z,16.09
2022-09-15T23:53:09.096Z,16.11
2022-09-15T23:55:37.339Z,16.05
2022-09-15T23:58:05.938Z,16.16
