createdAt,value
2018-11-21T00:02:11.552Z,4.70
2018-11-21T00:04:40.434Z,5.07
2018-11-21T00:07:10.335Z,4.80
2018-11-21T00:09:39.215Z,4.60
2018-11-21T00:12:08.095Z,5.03
2018-11-21T00:14:36.985Z,4.23
2018-11-21T00:17:05.915Z,4.63
2018-11-21T00:19:34.803Z,4.53
2018-11-21T00:22:03.682Z,4.90
2018-11-21T00:24:32.613Z,4.93
2018-11-21T00:27:01.567Z,5.03
2018-11-21T00:29:30.457Z,5.20
2018-11-21T00:31:59.349Z,4.90
2018-11-21T00:34:28.240Z,4.67
2018-11-21T00:36:57.244Z,5.00
2018-11-21T00:39:26.138Z,4.60
2018-11-21T00:41:55.034Z,5.40
2018-11-21T00:44:23.962Z,5.33
2018-11-21T00:46:52.898Z,4.43
2018-11-21T00:49:21.822Z,5.07
2018-11-21T00:51:51.047Z,5.10
2018-11-21T00:54:19.921Z,5.00
2018-11-21T00:56:48.884Z,4.97
2018-11-21T00:59:17.760Z,4.87
2018-11-21T01:01:46.672Z,4.87
2018-11-21T01:04:15.543Z,5.33
2018-11-21T01:09:13.542Z,5.00
2018-11-21T01:11:42.422Z,5.03
2018-11-21T01:14:11.314Z,5.23
2018-11-21T01:16:41.232Z,4.60
2018-11-21T01:19:10.116Z,4.97
2018-11-21T01:21:39.020Z,5.77
2018-11-21T01:24:08.104Z,4.83
2018-11-21T01:26:37.042Z,5.40
2018-11-21T01:29:06.088Z,4.53
2018-11-21T01:31:34.981Z,4.77
2018-11-21T01:34:03.906Z,5.23
2018-11-21T01:36:32.805Z,5.27
2018-11-21T01:39:01.755Z,5.47
2018-11-21T01:41:30.621Z,4.47
2018-11-21T01:43:59.512Z,4.83
2018-11-21T01:46:28.403Z,4.90
2018-11-21T01:48:57.294Z,4.67
2018-11-21T01:51:26.184Z,5.00
2018-11-21T01:53:55.633Z,4.67
2018-11-21T01:56:24.519Z,4.97
2018-11-21T01:58:53.407Z,5.00
2018-11-21T02:01:22.288Z,4.60
2018-11-21T02:03:51.176Z,4.97
2018-11-21T02:06:20.250Z,5.20
2018-11-21T02:08:49.160Z,4.67
2018-11-21T02:11:18.064Z,4.90
2018-11-21T02:13:46.943Z,4.80
2018-11-21T02:16:15.831Z,4.67
2018-11-21T02:18:44.735Z,5.77
2018-11-21T02:21:13.617Z,4.70
2018-11-21T02:23:42.503Z,5.10
2018-11-21T02:26:11.518Z,5.10
2018-11-21T02:28:40.503Z,5.10
2018-11-21T02:31:09.387Z,5.00
2018-11-21T02:33:38.275Z,4.67
2018-11-21T02:36:07.222Z,5.10
2018-11-21T02:38:36.154Z,5.00
2018-11-21T02:41:05.106Z,5.20
2018-11-21T02:43:33.977Z,5.37
2018-11-21T02:46:02.862Z,4.47
2018-11-21T02:48:31.835Z,5.07
2018-11-21T02:51:00.714Z,5.17
2018-11-21T02:53:29.754Z,5.37
2018-11-21T02:55:58.639Z,4.67
2018-11-21T02:58:27.691Z,4.80
2018-11-21T03:00:56.587Z,5.00
2018-11-21T03:03:25.450Z,5.10
2018-11-21T03:05:54.382Z,4.83
2018-11-21T03:08:24.295Z,5.03
2018-11-21T03:10:53.186Z,5.13
2018-11-21T03:13:28.178Z,5.13
2018-11-21T03:15:50.972Z,4.63
2018-11-21T03:18:20.882Z,5.23
2018-11-21T03:20:49.761Z,5.30
2018-11-21T03:23:18.639Z,4.73
2018-11-21T03:25:47.516Z,4.73
2018-11-21T03:28:16.438Z,4.67
2018-11-21T03:30:45.324Z,4.80
2018-11-21T03:33:14.211Z,4.80
2018-11-21T03:35:43.117Z,4.70
2018-11-21T03:38:13.063Z,4.93
2018-11-21T03:40:41.949Z,5.40
2018-11-21T03:43:10.848Z,5.07
2018-11-21T03:45:39.731Z,5.40
2018-11-21T03:48:08.720Z,5.10
2018-11-21T03:50:37.614Z,4.77
2018-11-21T03:53:06.792Z,5.47
2018-11-21T03:55:35.872Z,5.23
2018-11-21T03:58:04.760Z,5.57
2018-11-21T04:00:33.666Z,5.13
2018-11-21T04:03:02.567Z,5.03
2018-11-21T04:05:31.754Z,5.10
2018-11-21T04:08:01.655Z,4.60
2018-11-21T04:10:30.544Z,5.10
2018-11-21T04:12:59.425Z,5.60
2018-11-21T04:15:28.314Z,5.30
2018-11-21T04:17:57.231Z,4.97
2018-11-21T04:20:26.123Z,5.07
2018-11-21T04:22:55.082Z,5.27
2018-11-21T04:25:23.976Z,5.27
2018-11-21T04:27:52.883Z,5.87
2018-11-21T04:30:21.774Z,5.43
2018-11-21T04:32:50.724Z,5.53
2018-11-21T04:35:19.714Z,4.87
2018-11-21T04:37:49.227Z,5.10
2018-11-21T04:40:18.298Z,4.90
2018-11-21T04:42:47.339Z,4.70
2018-11-21T04:45:16.248Z,4.87
2018-11-21T04:47:45.177Z,5.40
2018-11-21T04:50:14.063Z,5.40
2018-11-21T04:52:42.975Z,4.97
2018-11-21T04:55:12.015Z,6.10
2018-11-21T04:57:40.945Z,5.57
2018-11-21T05:00:10.907Z,6.20
2018-11-21T05:02:39.933Z,5.73
2018-11-21T05:05:10.237Z,5.87
2018-11-21T05:07:39.146Z,5.73
2018-11-21T05:10:08.843Z,5.57
2018-11-21T05:12:38.225Z,6.30
2018-11-21T05:15:07.521Z,8.20
2018-11-21T05:17:36.469Z,8.60
2018-11-21T05:20:05.415Z,7.40
2018-11-21T05:22:34.365Z,7.43
2018-11-21T05:25:03.273Z,6.83
2018-11-21T05:27:32.242Z,6.80
2018-11-21T05:30:01.160Z,7.30
2018-11-21T05:32:30.074Z,7.80
2018-11-21T05:34:58.992Z,6.53
2018-11-21T05:37:28.949Z,6.03
2018-11-21T05:39:57.881Z,7.20
2018-11-21T05:42:26.774Z,6.80
2018-11-21T05:44:55.758Z,7.03
2018-11-21T05:47:44.054Z,6.57
2018-11-21T05:50:13.728Z,7.20
2018-11-21T05:52:42.639Z,7.13
2018-11-21T05:55:11.528Z,6.47
2018-11-21T05:57:40.548Z,6.00
2018-11-21T06:00:11.420Z,6.27
2018-11-21T06:02:40.611Z,6.73
2018-11-21T06:05:10.540Z,7.07
2018-11-21T06:07:39.624Z,6.00
2018-11-21T06:10:13.957Z,6.73
2018-11-21T06:12:43.341Z,6.17
2018-11-21T06:15:12.759Z,6.47
2018-11-21T06:17:42.406Z,6.17
2018-11-21T06:20:12.961Z,6.37
2018-11-21T06:22:42.307Z,5.97
2018-11-21T06:25:12.012Z,6.10
2018-11-21T06:27:41.295Z,5.70
2018-11-21T06:30:12.272Z,6.20
2018-11-21T06:32:41.645Z,6.00
2018-11-21T06:35:11.596Z,5.80
2018-11-21T06:37:40.615Z,5.67
2018-11-21T06:40:11.791Z,5.97
2018-11-21T06:42:41.912Z,5.83
2018-11-21T06:45:10.909Z,6.00
2018-11-21T06:47:39.958Z,5.67
2018-11-21T06:50:09.203Z,5.90
2018-11-21T06:52:38.378Z,6.00
2018-11-21T06:55:07.347Z,5.60
2018-11-21T06:57:36.339Z,5.63
2018-11-21T07:00:05.591Z,5.70
2018-11-21T07:02:34.732Z,5.80
2018-11-21T07:05:03.698Z,6.10
2018-11-21T07:07:32.599Z,5.87
2018-11-21T07:10:01.579Z,5.03
2018-11-21T07:12:30.480Z,5.80
2018-11-21T07:14:59.417Z,5.80
2018-11-21T07:17:28.371Z,5.87
2018-11-21T07:19:57.301Z,5.23
2018-11-21T07:22:26.274Z,5.90
2018-11-21T07:24:55.230Z,5.60
2018-11-21T07:27:24.164Z,5.80
2018-11-21T07:29:53.109Z,5.70
2018-11-21T07:32:27.462Z,5.70
2018-11-21T07:34:56.836Z,5.67
2018-11-21T07:37:25.855Z,5.57
2018-11-21T07:39:54.739Z,4.87
2018-11-21T07:42:23.669Z,5.63
2018-11-21T07:44:52.641Z,5.43
2018-11-21T07:47:26.568Z,5.40
2018-11-21T07:49:50.635Z,5.40
2018-11-21T07:52:19.519Z,5.63
2018-11-21T07:54:48.767Z,5.73
2018-11-21T07:57:35.384Z,5.80
2018-11-21T08:00:43.118Z,5.03
2018-11-21T08:03:12.174Z,5.50
2018-11-21T08:05:44.457Z,5.47
2018-11-21T08:08:36.884Z,5.13
2018-11-21T08:11:27.702Z,5.30
2018-11-21T08:14:18.280Z,5.73
2018-11-21T08:17:24.452Z,5.80
2018-11-21T08:20:10.857Z,5.63
2018-11-21T08:22:49.985Z,5.90
2018-11-21T08:25:37.452Z,5.07
2018-11-21T08:28:25.502Z,5.33
2018-11-21T08:30:54.781Z,5.00
2018-11-21T08:33:23.667Z,4.93
2018-11-21T08:35:52.559Z,5.27
2018-11-21T08:38:23.539Z,5.33
2018-11-21T08:40:52.412Z,5.17
2018-11-21T08:43:21.404Z,5.10
2018-11-21T08:45:50.361Z,4.77
2018-11-21T08:48:20.191Z,5.30
2018-11-21T08:50:49.755Z,5.10
2018-11-21T08:53:18.682Z,5.10
2018-11-21T08:55:47.600Z,4.47
2018-11-21T08:58:16.583Z,5.23
2018-11-21T09:00:46.137Z,4.80
2018-11-21T09:03:15.094Z,4.17
2018-11-21T09:05:44.002Z,4.80
2018-11-21T09:08:12.952Z,4.83
2018-11-21T09:10:41.883Z,4.93
2018-11-21T09:13:10.860Z,5.00
2018-11-21T09:15:39.848Z,4.80
2018-11-21T09:18:08.867Z,5.07
2018-11-21T09:20:37.778Z,4.83
2018-11-21T09:23:06.714Z,4.63
2018-11-21T09:25:35.611Z,4.53
2018-11-21T09:28:04.602Z,4.70
2018-11-21T09:30:33.793Z,4.53
2018-11-21T09:33:02.764Z,4.97
2018-11-21T09:35:32.007Z,4.80
2018-11-21T09:38:00.995Z,4.60
2018-11-21T09:40:29.939Z,4.63
2018-11-21T09:42:58.854Z,4.60
2018-11-21T09:45:27.761Z,4.67
2018-11-21T09:47:56.781Z,4.80
2018-11-21T09:50:27.624Z,4.80
2018-11-21T09:52:56.535Z,4.27
2018-11-21T09:55:25.522Z,4.30
2018-11-21T09:57:54.517Z,3.93
2018-11-21T10:00:59.945Z,4.83
2018-11-21T10:03:30.553Z,4.33
2018-11-21T10:06:05.783Z,4.30
2018-11-21T10:08:37.533Z,3.93
2018-11-21T10:11:07.492Z,4.30
2018-11-21T10:13:36.439Z,4.10
2018-11-21T10:16:06.383Z,4.60
2018-11-21T10:18:36.448Z,4.20
2018-11-21T10:21:06.839Z,3.97
2018-11-21T10:23:35.793Z,4.30
2018-11-21T10:26:04.760Z,4.30
2018-11-21T10:28:33.777Z,3.90
2018-11-21T10:31:02.680Z,4.03
2018-11-21T10:33:31.972Z,4.13
2018-11-21T10:36:00.905Z,4.13
2018-11-21T10:38:29.856Z,3.93
2018-11-21T10:40:58.742Z,3.57
2018-11-21T10:43:28.473Z,4.00
2018-11-21T10:45:56.667Z,3.90
2018-11-21T10:48:25.642Z,4.00
2018-11-21T10:50:54.630Z,3.97
2018-11-21T10:53:23.678Z,3.67
2018-11-21T10:55:52.646Z,3.73
2018-11-21T10:58:21.671Z,3.63
2018-11-21T11:01:08.225Z,3.93
2018-11-21T11:03:51.677Z,3.60
2018-11-21T11:06:46.311Z,3.67
2018-11-21T11:09:34.357Z,3.90
2018-11-21T11:12:22.313Z,3.40
2018-11-21T11:15:16.358Z,3.50
2018-11-21T11:18:02.929Z,3.37
2018-11-21T11:21:03.158Z,3.60
2018-11-21T11:23:49.727Z,3.43
2018-11-21T11:26:55.671Z,3.53
2018-11-21T11:29:55.603Z,3.57
2018-11-21T11:32:42.176Z,3.67
2018-11-21T11:35:28.799Z,3.20
2018-11-21T11:38:22.835Z,3.10
2018-11-21T11:41:09.593Z,3.43
2018-11-21T11:43:54.027Z,3.67
2018-11-21T11:46:41.954Z,2.90
2018-11-21T11:49:29.215Z,3.00
2018-11-21T11:52:15.764Z,3.27
2018-11-21T11:55:09.544Z,3.03
2018-11-21T11:57:57.515Z,3.33
2018-11-21T12:00:45.756Z,2.90
2018-11-21T12:03:32.341Z,3.20
2018-11-21T12:06:19.055Z,3.47
2018-11-21T12:09:12.693Z,3.13
2018-11-21T12:12:04.764Z,2.80
2018-11-21T12:14:50.263Z,2.60
2018-11-21T12:17:36.860Z,2.90
2018-11-21T12:20:26.175Z,2.77
2018-11-21T12:23:14.168Z,3.03
2018-11-21T12:26:33.872Z,2.90
2018-11-21T12:29:20.304Z,3.07
2018-11-21T12:32:03.682Z,2.97
2018-11-21T12:34:50.157Z,3.00
2018-11-21T12:37:53.177Z,3.30
2018-11-21T12:40:39.627Z,2.70
2018-11-21T12:43:30.208Z,2.73
2018-11-21T12:46:18.419Z,3.20
2018-11-21T12:49:09.795Z,3.10
2018-11-21T12:51:56.596Z,3.00
2018-11-21T12:54:42.987Z,3.03
2018-11-21T12:57:22.645Z,2.80
