createdAt,value
2019-03-03T00:01:24.531Z,40.43
2019-03-03T00:04:06.870Z,40.83
2019-03-03T00:06:48.186Z,40.40
2019-03-03T00:09:27.728Z,41.30
2019-03-03T00:12:12.129Z,38.87
2019-03-03T00:14:48.281Z,39.73
2019-03-03T00:17:35.701Z,43.40
2019-03-03T00:20:13.109Z,41.70
2019-03-03T00:23:03.665Z,40.27
2019-03-03T00:25:42.636Z,37.23
2019-03-03T00:28:24.407Z,37.17
2019-03-03T00:31:11.575Z,35.73
2019-03-03T00:33:58.741Z,37.83
2019-03-03T00:36:53.924Z,36.10
2019-03-03T00:40:06.365Z,36.63
2019-03-03T00:43:00.223Z,37.97
2019-03-03T00:46:10.993Z,38.27
2019-03-03T00:49:22.457Z,37.83
2019-03-03T00:52:33.844Z,37.97
2019-03-03T00:55:30.732Z,40.43
2019-03-03T00:58:42.223Z,39.53
2019-03-03T01:01:53.227Z,39.53
2019-03-03T01:04:40.849Z,40.27
2019-03-03T01:07:45.777Z,38.93
2019-03-03T01:10:43.724Z,41.60
2019-03-03T01:13:56.390Z,40.93
2019-03-03T01:17:04.396Z,39.30
2019-03-03T01:19:53.928Z,40.13
2019-03-03T01:22:46.154Z,41.43
2019-03-03T01:25:25.800Z,41.87
2019-03-03T01:28:17.968Z,39.40
2019-03-03T01:31:08.189Z,40.53
2019-03-03T01:33:53.434Z,40.57
2019-03-03T01:36:37.307Z,41.97
2019-03-03T01:39:20.693Z,41.80
2019-03-03T01:42:17.422Z,40.10
2019-03-03T01:45:03.149Z,41.67
2019-03-03T01:47:52.994Z,41.07
2019-03-03T01:50:34.285Z,42.70
2019-03-03T01:53:23.342Z,43.00
2019-03-03T01:56:18.817Z,43.17
2019-03-03T01:58:58.546Z,41.57
2019-03-03T02:01:34.595Z,43.60
2019-03-03T02:04:09.983Z,42.67
2019-03-03T02:06:50.683Z,43.93
2019-03-03T02:09:42.150Z,43.33
2019-03-03T02:12:22.715Z,42.90
2019-03-03T02:15:10.884Z,45.63
2019-03-03T02:17:54.914Z,44.33
2019-03-03T02:20:36.229Z,45.10
2019-03-03T02:23:10.150Z,47.33
2019-03-03T02:25:48.594Z,45.50
2019-03-03T02:28:33.119Z,45.83
2019-03-03T02:31:15.499Z,46.37
2019-03-03T02:33:57.827Z,46.57
2019-03-03T02:36:38.892Z,46.63
2019-03-03T02:39:17.320Z,47.73
2019-03-03T02:42:02.571Z,46.97
2019-03-03T02:44:43.565Z,48.60
2019-03-03T02:47:27.028Z,47.27
2019-03-03T02:50:05.543Z,48.67
2019-03-03T02:52:46.863Z,48.83
2019-03-03T02:55:28.408Z,46.23
2019-03-03T02:58:08.060Z,49.87
2019-03-03T03:00:59.185Z,49.63
2019-03-03T03:03:48.875Z,48.33
2019-03-03T03:06:35.550Z,49.77
2019-03-03T03:09:29.797Z,47.37
2019-03-03T03:12:36.175Z,48.00
2019-03-03T03:15:36.090Z,49.33
2019-03-03T03:18:19.455Z,48.80
2019-03-03T03:21:40.892Z,51.60
2019-03-03T03:24:50.720Z,48.80
2019-03-03T03:27:54.527Z,48.40
2019-03-03T03:30:39.533Z,49.67
2019-03-03T03:33:49.801Z,49.90
2019-03-03T03:36:49.935Z,49.33
2019-03-03T03:39:52.894Z,49.40
2019-03-03T03:42:44.964Z,47.37
2019-03-03T03:45:58.997Z,50.10
2019-03-03T03:48:52.333Z,50.73
2019-03-03T03:52:03.803Z,51.27
2019-03-03T03:55:18.182Z,48.43
2019-03-03T03:58:19.919Z,51.37
2019-03-03T04:01:19.394Z,49.23
2019-03-03T04:04:19.552Z,51.30
2019-03-03T04:07:12.683Z,51.23
2019-03-03T04:10:00.803Z,50.17
2019-03-03T04:13:16.475Z,49.33
2019-03-03T04:16:13.658Z,48.83
2019-03-03T04:19:14.341Z,49.93
2019-03-03T04:22:29.970Z,48.63
2019-03-03T04:25:28.166Z,49.97
2019-03-03T04:29:02.185Z,48.13
2019-03-03T04:32:22.367Z,47.97
2019-03-03T04:35:24.829Z,46.80
2019-03-03T04:38:43.074Z,47.20
2019-03-03T04:41:38.079Z,45.50
2019-03-03T04:44:49.099Z,47.00
2019-03-03T04:47:32.738Z,47.30
2019-03-03T04:50:30.109Z,46.07
2019-03-03T04:53:33.482Z,47.37
2019-03-03T04:56:33.472Z,48.43
2019-03-03T04:59:51.399Z,47.20
2019-03-03T05:03:01.111Z,45.53
2019-03-03T05:06:01.970Z,46.87
2019-03-03T05:09:05.435Z,47.53
2019-03-03T05:12:40.921Z,49.10
2019-03-03T05:15:43.564Z,46.57
2019-03-03T05:18:32.277Z,46.87
2019-03-03T05:21:05.074Z,47.53
2019-03-03T05:23:53.766Z,47.20
2019-03-03T05:26:37.244Z,47.47
2019-03-03T05:29:13.230Z,46.30
2019-03-03T05:31:53.003Z,46.23
2019-03-03T05:34:33.378Z,47.33
2019-03-03T05:37:18.004Z,48.27
2019-03-03T05:39:58.002Z,47.50
2019-03-03T05:42:39.058Z,47.37
2019-03-03T05:45:26.381Z,49.57
2019-03-03T05:48:08.974Z,49.93
2019-03-03T05:50:45.812Z,49.57
2019-03-03T05:53:28.757Z,51.70
2019-03-03T05:56:08.875Z,50.03
2019-03-03T05:58:59.409Z,49.10
2019-03-03T06:01:38.459Z,49.43
2019-03-03T06:04:27.482Z,49.90
2019-03-03T06:07:10.394Z,49.53
2019-03-03T06:09:57.854Z,48.93
2019-03-03T06:12:46.403Z,50.30
2019-03-03T06:15:34.277Z,47.60
2019-03-03T06:18:18.506Z,50.10
2019-03-03T06:20:58.211Z,50.13
2019-03-03T06:23:41.547Z,50.17
2019-03-03T06:26:22.899Z,50.93
2019-03-03T06:29:05.383Z,52.20
2019-03-03T06:31:44.501Z,50.73
2019-03-03T06:34:24.305Z,50.20
2019-03-03T06:37:03.260Z,51.83
2019-03-03T06:39:56.268Z,52.07
2019-03-03T06:42:38.084Z,54.83
2019-03-03T06:45:29.326Z,55.23
2019-03-03T06:48:08.896Z,52.30
2019-03-03T06:50:43.446Z,53.07
2019-03-03T06:53:24.349Z,55.30
2019-03-03T06:56:02.272Z,54.03
2019-03-03T06:58:55.760Z,54.33
2019-03-03T07:01:30.427Z,55.30
2019-03-03T07:04:21.984Z,55.57
2019-03-03T07:07:02.348Z,53.53
2019-03-03T07:09:39.145Z,52.80
2019-03-03T07:12:15.187Z,50.93
2019-03-03T07:14:54.933Z,52.23
2019-03-03T07:17:38.549Z,53.60
2019-03-03T07:20:17.888Z,52.27
2019-03-03T07:22:58.225Z,49.03
2019-03-03T07:25:41.987Z,51.93
2019-03-03T07:28:18.178Z,51.13
2019-03-03T07:31:13.692Z,50.80
2019-03-03T07:34:03.072Z,48.33
2019-03-03T07:36:48.540Z,50.60
2019-03-03T07:39:25.863Z,48.53
2019-03-03T07:42:06.231Z,49.27
2019-03-03T07:44:43.374Z,49.87
2019-03-03T07:47:21.145Z,50.73
2019-03-03T07:50:14.511Z,49.93
2019-03-03T07:53:11.919Z,48.43
2019-03-03T07:55:54.433Z,49.33
2019-03-03T07:58:40.877Z,47.60
2019-03-03T08:01:19.747Z,49.20
2019-03-03T08:03:54.553Z,48.10
2019-03-03T08:06:27.407Z,46.47
2019-03-03T08:09:05.608Z,48.00
2019-03-03T08:11:40.776Z,47.93
2019-03-03T08:14:16.554Z,47.90
2019-03-03T08:16:49.737Z,49.87
2019-03-03T08:19:30.485Z,48.03
2019-03-03T08:22:17.194Z,43.73
2019-03-03T08:24:59.331Z,42.27
2019-03-03T08:27:40.314Z,40.83
2019-03-03T08:30:17.495Z,42.83
2019-03-03T08:32:50.402Z,43.53
2019-03-03T08:35:28.534Z,40.97
2019-03-03T08:38:04.575Z,40.50
2019-03-03T08:40:43.634Z,41.57
2019-03-03T08:43:38.201Z,41.40
2019-03-03T08:46:34.536Z,39.97
2019-03-03T08:49:24.106Z,39.57
2019-03-03T08:52:05.917Z,41.07
2019-03-03T08:55:15.211Z,44.07
2019-03-03T08:58:05.948Z,42.90
2019-03-03T09:01:04.459Z,42.23
2019-03-03T09:03:46.903Z,44.57
2019-03-03T09:06:43.808Z,43.33
2019-03-03T09:09:44.709Z,40.87
2019-03-03T09:12:44.054Z,42.77
2019-03-03T09:15:22.803Z,39.53
2019-03-03T09:18:27.853Z,41.87
2019-03-03T09:21:16.498Z,39.13
2019-03-03T09:24:13.786Z,37.50
2019-03-03T09:27:23.137Z,39.30
2019-03-03T09:30:11.410Z,38.70
2019-03-03T09:33:07.273Z,36.27
2019-03-03T09:36:01.289Z,37.70
2019-03-03T09:38:53.803Z,38.07
2019-03-03T09:41:43.946Z,40.00
2019-03-03T09:44:36.777Z,41.37
2019-03-03T09:47:32.598Z,39.47
2019-03-03T09:50:19.451Z,38.67
2019-03-03T09:53:11.818Z,36.23
2019-03-03T09:56:10.499Z,37.50
2019-03-03T09:59:15.175Z,35.90
2019-03-03T10:02:02.737Z,36.47
2019-03-03T10:04:48.254Z,36.40
2019-03-03T10:07:55.594Z,35.23
2019-03-03T10:10:32.838Z,34.70
2019-03-03T10:13:25.109Z,33.63
2019-03-03T10:16:33.638Z,33.83
2019-03-03T10:19:23.546Z,33.93
2019-03-03T10:22:12.068Z,31.77
2019-03-03T10:25:00.649Z,33.37
2019-03-03T10:27:45.384Z,32.87
2019-03-03T10:30:42.009Z,31.73
2019-03-03T10:33:21.323Z,32.43
2019-03-03T10:36:09.308Z,32.13
2019-03-03T10:38:51.619Z,31.60
2019-03-03T10:41:40.415Z,33.77
2019-03-03T10:44:32.266Z,31.53
2019-03-03T10:47:28.838Z,32.73
2019-03-03T10:50:27.891Z,31.70
2019-03-03T10:53:24.006Z,31.97
2019-03-03T10:56:21.343Z,30.27
2019-03-03T10:59:00.147Z,30.63
2019-03-03T11:01:59.222Z,30.93
2019-03-03T11:04:49.116Z,29.43
2019-03-03T11:07:42.370Z,31.20
2019-03-03T11:10:32.225Z,31.40
2019-03-03T11:13:34.509Z,32.33
2019-03-03T11:16:42.652Z,30.90
2019-03-03T11:19:30.108Z,30.63
2019-03-03T11:22:33.673Z,31.97
2019-03-03T11:25:37.950Z,30.23
2019-03-03T11:28:36.155Z,30.93
2019-03-03T11:31:35.544Z,31.70
2019-03-03T11:34:29.890Z,30.80
2019-03-03T11:37:29.502Z,31.67
2019-03-03T11:40:38.781Z,31.13
2019-03-03T11:43:45.997Z,29.17
2019-03-03T11:46:48.147Z,31.43
2019-03-03T11:49:39.189Z,31.70
2019-03-03T11:52:26.009Z,35.60
2019-03-03T11:55:23.238Z,35.30
2019-03-03T11:58:18.792Z,31.60
2019-03-03T12:01:02.469Z,31.60
2019-03-03T12:04:01.589Z,32.50
2019-03-03T12:06:58.570Z,32.90
2019-03-03T12:09:46.407Z,34.43
2019-03-03T12:12:36.482Z,33.23
2019-03-03T12:15:19.127Z,33.63
2019-03-03T12:18:19.459Z,35.33
2019-03-03T12:21:00.342Z,36.97
2019-03-03T12:23:52.579Z,36.23
2019-03-03T12:26:49.217Z,37.83
2019-03-03T12:29:57.235Z,37.90
2019-03-03T12:32:46.623Z,33.97
2019-03-03T12:35:44.628Z,36.90
2019-03-03T12:38:26.940Z,35.20
2019-03-03T12:41:19.252Z,35.73
2019-03-03T12:44:15.949Z,35.80
2019-03-03T12:47:00.534Z,34.63
2019-03-03T12:49:46.774Z,36.37
2019-03-03T12:52:28.999Z,34.57
2019-03-03T12:55:23.431Z,35.10
2019-03-03T12:58:12.128Z,36.27
2019-03-03T13:01:04.266Z,35.70
2019-03-03T13:03:53.372Z,35.63
2019-03-03T13:06:46.578Z,35.10
2019-03-03T13:09:43.456Z,34.93
2019-03-03T13:12:43.051Z,35.43
2019-03-03T13:15:41.841Z,35.30
2019-03-03T13:18:19.138Z,34.97
2019-03-03T13:21:11.223Z,36.30
2019-03-03T13:23:57.191Z,34.47
2019-03-03T13:26:53.536Z,36.13
2019-03-03T13:29:40.068Z,36.07
2019-03-03T13:32:19.421Z,35.47
2019-03-03T13:35:12.007Z,33.90
2019-03-03T13:37:54.797Z,35.83
2019-03-03T13:40:34.884Z,36.20
2019-03-03T13:43:08.599Z,36.37
2019-03-03T13:45:40.293Z,35.30
2019-03-03T13:48:15.920Z,37.10
2019-03-03T13:50:50.726Z,36.37
2019-03-03T13:53:25.561Z,35.37
2019-03-03T13:56:05.642Z,35.43
2019-03-03T13:58:52.769Z,34.70
2019-03-03T14:01:30.325Z,34.87
2019-03-03T14:04:03.697Z,35.43
2019-03-03T14:06:37.168Z,35.47
2019-03-03T14:09:12.263Z,37.27
2019-03-03T14:11:51.723Z,36.67
2019-03-03T14:14:22.795Z,36.03
2019-03-03T14:17:02.472Z,36.83
2019-03-03T14:19:35.848Z,35.27
2019-03-03T14:22:07.396Z,36.03
2019-03-03T14:24:40.642Z,35.83
2019-03-03T14:27:12.918Z,34.93
2019-03-03T14:29:44.031Z,36.67
2019-03-03T14:32:20.738Z,35.70
2019-03-03T14:34:53.282Z,36.27
2019-03-03T14:37:25.259Z,37.67
2019-03-03T14:40:03.126Z,36.57
2019-03-03T14:42:37.398Z,35.73
2019-03-03T14:45:09.709Z,37.00
2019-03-03T14:47:40.982Z,37.03
2019-03-03T14:50:12.354Z,37.07
2019-03-03T14:52:43.810Z,36.87
2019-03-03T14:55:16.925Z,36.17
2019-03-03T14:58:01.122Z,37.10
2019-03-03T15:00:41.587Z,34.83
2019-03-03T15:03:14.149Z,34.70
2019-03-03T15:05:45.278Z,35.50
2019-03-03T15:08:19.176Z,35.23
2019-03-03T15:10:50.793Z,38.10
2019-03-03T15:13:21.577Z,37.87
2019-03-03T15:15:52.232Z,36.27
2019-03-03T15:18:22.667Z,38.77
2019-03-03T15:20:52.960Z,44.17
2019-03-03T15:23:23.388Z,42.03
2019-03-03T15:25:53.903Z,41.57
2019-03-03T15:28:25.455Z,40.90
2019-03-03T15:30:56.579Z,33.27
2019-03-03T15:33:27.230Z,32.30
2019-03-03T15:35:59.418Z,30.17
2019-03-03T15:38:30.230Z,29.60
2019-03-03T15:41:01.250Z,29.53
2019-03-03T15:43:31.864Z,28.63
2019-03-03T15:46:02.498Z,28.83
2019-03-03T15:48:32.854Z,42.30
2019-03-03T15:51:03.456Z,47.47
2019-03-03T15:53:34.124Z,39.10
2019-03-03T15:56:04.730Z,36.67
2019-03-03T15:58:36.852Z,35.87
2019-03-03T16:01:15.310Z,31.07
2019-03-03T16:03:46.651Z,27.93
2019-03-03T16:06:19.121Z,26.10
2019-03-03T16:08:50.370Z,26.53
2019-03-03T16:11:22.967Z,27.43
2019-03-03T16:13:54.304Z,26.80
2019-03-03T16:16:26.389Z,24.83
2019-03-03T16:18:57.869Z,23.90
2019-03-03T16:21:30.775Z,31.00
2019-03-03T16:24:02.171Z,34.27
2019-03-03T16:26:33.968Z,30.00
2019-03-03T16:29:05.995Z,27.50
2019-03-03T16:31:43.215Z,26.90
2019-03-03T16:34:15.669Z,26.87
2019-03-03T16:36:48.882Z,24.57
2019-03-03T16:39:24.185Z,23.53
2019-03-03T16:41:58.332Z,23.07
2019-03-03T16:44:33.578Z,22.43
2019-03-03T16:47:06.720Z,23.23
2019-03-03T16:49:39.684Z,22.87
2019-03-03T16:52:13.396Z,22.27
2019-03-03T16:54:47.917Z,25.13
2019-03-03T16:57:22.338Z,23.57
2019-03-03T16:59:56.533Z,23.40
2019-03-03T17:02:30.485Z,21.33
2019-03-03T17:05:03.977Z,24.97
2019-03-03T17:07:39.214Z,23.77
2019-03-03T17:10:12.441Z,22.10
2019-03-03T17:12:45.615Z,23.17
2019-03-03T17:15:20.509Z,22.93
2019-03-03T17:17:53.821Z,22.70
2019-03-03T17:20:35.393Z,22.47
2019-03-03T17:23:08.336Z,27.37
2019-03-03T17:25:41.134Z,28.53
2019-03-03T17:28:14.827Z,29.53
2019-03-03T17:30:51.235Z,31.40
2019-03-03T17:33:25.535Z,29.50
2019-03-03T17:36:01.221Z,24.47
2019-03-03T17:38:37.485Z,23.00
2019-03-03T17:41:15.555Z,20.67
2019-03-03T17:43:49.203Z,19.97
2019-03-03T17:46:25.776Z,21.10
2019-03-03T17:49:02.314Z,19.77
2019-03-03T17:51:38.703Z,19.40
2019-03-03T17:54:12.773Z,21.03
2019-03-03T17:56:52.606Z,21.83
2019-03-03T17:59:33.481Z,21.47
2019-03-03T18:02:14.471Z,21.67
2019-03-03T18:04:55.030Z,20.60
2019-03-03T18:07:33.788Z,22.37
2019-03-03T18:10:08.551Z,22.53
2019-03-03T18:12:40.659Z,23.30
2019-03-03T18:15:12.780Z,23.93
2019-03-03T18:17:43.822Z,25.50
2019-03-03T18:20:15.561Z,31.67
2019-03-03T18:22:48.048Z,33.90
2019-03-03T18:25:19.726Z,35.70
2019-03-03T18:27:51.307Z,37.87
2019-03-03T18:30:23.411Z,35.97
2019-03-03T18:32:56.798Z,40.30
2019-03-03T18:35:29.649Z,39.10
2019-03-03T18:38:03.025Z,36.37
2019-03-03T18:40:34.667Z,41.67
2019-03-03T18:43:09.803Z,34.43
2019-03-03T18:45:43.568Z,35.07
2019-03-03T18:48:21.541Z,34.67
2019-03-03T18:50:58.344Z,33.00
2019-03-03T18:53:30.579Z,34.37
2019-03-03T18:56:07.183Z,35.53
2019-03-03T18:58:42.606Z,35.27
2019-03-03T19:01:14.890Z,34.37
2019-03-03T19:03:47.924Z,33.43
2019-03-03T19:06:20.471Z,32.57
2019-03-03T19:08:51.590Z,32.97
2019-03-03T19:11:23.711Z,37.23
2019-03-03T19:13:56.865Z,38.03
2019-03-03T19:16:29.044Z,39.20
2019-03-03T19:19:01.936Z,40.33
2019-03-03T19:21:33.687Z,37.40
2019-03-03T19:24:10.066Z,36.57
2019-03-03T19:26:43.780Z,37.00
2019-03-03T19:29:15.026Z,36.63
2019-03-03T19:31:45.568Z,36.27
2019-03-03T19:34:18.579Z,36.37
2019-03-03T19:36:49.475Z,36.20
2019-03-03T19:39:24.759Z,37.13
2019-03-03T19:42:02.635Z,37.77
2019-03-03T19:44:35.050Z,38.10
2019-03-03T19:47:06.070Z,43.43
2019-03-03T19:49:38.119Z,41.80
2019-03-03T19:52:11.848Z,37.97
2019-03-03T19:54:44.246Z,36.93
2019-03-03T19:57:14.652Z,38.73
2019-03-03T19:59:45.665Z,39.53
2019-03-03T20:02:16.132Z,36.83
2019-03-03T20:04:46.469Z,38.77
2019-03-03T20:07:16.696Z,38.43
2019-03-03T20:09:47.572Z,38.40
2019-03-03T20:12:18.098Z,40.33
2019-03-03T20:14:48.477Z,39.80
2019-03-03T20:17:19.418Z,37.70
2019-03-03T20:19:50.666Z,37.57
2019-03-03T20:22:21.395Z,37.80
2019-03-03T20:24:52.623Z,35.93
2019-03-03T20:27:24.696Z,37.77
2019-03-03T20:29:55.717Z,38.07
2019-03-03T20:32:26.803Z,39.53
2019-03-03T20:34:58.792Z,39.47
2019-03-03T20:37:30.745Z,40.27
2019-03-03T20:40:05.366Z,41.70
2019-03-03T20:42:38.598Z,41.30
2019-03-03T20:45:13.101Z,39.33
2019-03-03T20:47:45.927Z,39.60
2019-03-03T20:50:20.471Z,40.20
2019-03-03T20:52:55.332Z,40.73
2019-03-03T20:55:30.363Z,39.77
2019-03-03T20:58:03.527Z,38.93
2019-03-03T21:00:39.631Z,38.70
2019-03-03T21:03:14.763Z,41.47
2019-03-03T21:05:53.746Z,39.97
2019-03-03T21:08:25.517Z,41.13
2019-03-03T21:11:02.334Z,40.80
2019-03-03T21:13:34.538Z,39.97
2019-03-03T21:16:08.921Z,40.27
2019-03-03T21:18:44.728Z,42.77
2019-03-03T21:21:27.185Z,40.17
2019-03-03T21:24:00.424Z,38.93
2019-03-03T21:26:36.488Z,39.30
2019-03-03T21:29:13.663Z,40.03
2019-03-03T21:31:45.954Z,40.13
2019-03-03T21:34:17.495Z,38.90
2019-03-03T21:36:54.159Z,40.57
2019-03-03T21:39:29.090Z,40.20
2019-03-03T21:42:02.309Z,39.53
2019-03-03T21:44:37.284Z,39.20
2019-03-03T21:47:08.934Z,38.20
2019-03-03T21:49:44.281Z,39.53
2019-03-03T21:52:20.458Z,39.57
2019-03-03T21:54:55.870Z,41.30
2019-03-03T21:57:28.468Z,39.93
2019-03-03T22:00:02.964Z,39.70
2019-03-03T22:02:37.162Z,40.00
2019-03-03T22:05:10.975Z,39.67
2019-03-03T22:07:44.823Z,40.23
2019-03-03T22:10:15.774Z,38.50
2019-03-03T22:12:51.090Z,37.87
2019-03-03T22:15:27.837Z,36.77
2019-03-03T22:18:01.661Z,36.80
2019-03-03T22:20:34.277Z,37.47
2019-03-03T22:23:07.602Z,37.03
2019-03-03T22:25:39.589Z,35.10
2019-03-03T22:28:10.953Z,36.37
2019-03-03T22:30:44.019Z,34.47
2019-03-03T22:33:19.566Z,35.57
2019-03-03T22:35:55.009Z,35.90
2019-03-03T22:38:29.359Z,39.07
2019-03-03T22:41:02.144Z,35.67
2019-03-03T22:43:38.672Z,36.33
2019-03-03T22:46:10.289Z,36.57
2019-03-03T22:48:42.086Z,37.63
2019-03-03T22:51:13.322Z,35.97
2019-03-03T22:53:47.769Z,35.83
2019-03-03T22:56:19.566Z,34.97
2019-03-03T22:58:54.653Z,37.10
2019-03-03T23:01:34.056Z,36.67
2019-03-03T23:04:38.618Z,39.00
2019-03-03T23:07:47.967Z,40.07
2019-03-03T23:11:18.559Z,40.67
2019-03-03T23:14:31.266Z,41.30
2019-03-03T23:17:27.054Z,41.87
2019-03-03T23:20:41.003Z,43.53
2019-03-03T23:23:53.705Z,43.10
2019-03-03T23:26:27.901Z,41.40
2019-03-03T23:29:04.772Z,43.60
2019-03-03T23:31:43.062Z,43.87
2019-03-03T23:34:19.318Z,42.87
2019-03-03T23:36:54.367Z,43.47
2019-03-03T23:39:28.151Z,42.47
2019-03-03T23:42:02.381Z,41.93
2019-03-03T23:44:34.124Z,42.33
2019-03-03T23:47:06.327Z,42.57
2019-03-03T23:49:39.203Z,42.07
2019-03-03T23:52:18.285Z,41.00
2019-03-03T23:54:55.689Z,42.00
2019-03-03T23:57:29.333Z,43.83
