createdAt,value
2018-09-07T00:00:42.328Z,0.00
2018-09-07T00:01:42.302Z,0.00
2018-09-07T00:02:49.269Z,0.00
2018-09-07T00:03:42.225Z,0.00
2018-09-07T00:04:42.256Z,0.00
2018-09-07T00:05:43.249Z,0.00
2018-09-07T00:06:42.146Z,0.00
2018-09-07T00:07:44.184Z,0.00
2018-09-07T00:08:42.158Z,0.00
2018-09-07T00:09:44.199Z,0.00
2018-09-07T00:10:42.059Z,0.00
2018-09-07T00:11:42.027Z,0.00
2018-09-07T00:12:42.028Z,0.00
2018-09-07T00:13:41.972Z,0.00
2018-09-07T00:14:42.088Z,0.00
2018-09-07T00:16:29.609Z,0.00
2018-09-07T00:17:29.634Z,0.00
2018-09-07T00:18:29.541Z,0.00
2018-09-07T00:19:29.483Z,0.00
2018-09-07T00:20:29.465Z,0.00
2018-09-07T00:21:29.439Z,0.00
2018-09-07T00:22:29.556Z,0.00
2018-09-07T00:23:29.436Z,0.00
2018-09-07T00:24:29.361Z,0.00
2018-09-07T00:25:29.460Z,0.00
2018-09-07T00:26:29.309Z,0.00
2018-09-07T00:27:31.420Z,0.00
2018-09-07T00:28:29.284Z,0.00
2018-09-07T00:30:25.518Z,0.00
2018-09-07T00:31:25.535Z,0.00
2018-09-07T00:33:19.888Z,0.00
2018-09-07T00:34:19.826Z,0.00
2018-09-07T00:36:15.255Z,0.00
2018-09-07T00:37:15.139Z,0.00
2018-09-07T00:38:15.108Z,0.00
2018-09-07T00:39:15.086Z,0.00
2018-09-07T00:40:15.061Z,0.00
2018-09-07T00:41:15.039Z,0.00
2018-09-07T00:42:21.955Z,0.00
2018-09-07T00:43:14.987Z,0.00
2018-09-07T00:44:15.063Z,0.00
2018-09-07T00:45:14.947Z,0.00
2018-09-07T00:46:15.074Z,0.00
2018-09-07T00:47:14.923Z,0.00
2018-09-07T00:48:14.974Z,0.00
2018-09-07T00:49:14.836Z,0.00
2018-09-07T00:50:15.923Z,0.00
2018-09-07T00:51:14.789Z,0.00
2018-09-07T00:52:19.828Z,0.00
2018-09-07T00:53:14.739Z,0.00
2018-09-07T00:54:16.857Z,0.00
2018-09-07T00:55:14.720Z,0.00
2018-09-07T00:56:16.772Z,0.00
2018-09-07T00:57:14.650Z,0.00
2018-09-07T00:58:14.625Z,0.00
2018-09-07T00:59:19.352Z,0.00
2018-09-07T01:00:14.571Z,0.00
2018-09-07T01:01:14.662Z,0.00
2018-09-07T01:03:00.534Z,0.00
2018-09-07T01:04:00.466Z,0.00
2018-09-07T01:05:00.576Z,0.00
2018-09-07T01:06:00.446Z,0.00
2018-09-07T01:07:00.397Z,0.00
2018-09-07T01:08:00.384Z,0.00
2018-09-07T01:09:00.345Z,0.00
2018-09-07T01:10:00.320Z,0.00
2018-09-07T01:11:00.309Z,0.00
2018-09-07T01:12:01.459Z,0.00
2018-09-07T01:13:00.269Z,0.00
2018-09-07T01:14:01.334Z,0.00
2018-09-07T01:15:00.219Z,0.00
2018-09-07T01:16:05.231Z,0.00
2018-09-07T01:17:00.172Z,0.00
2018-09-07T01:18:02.172Z,0.00
2018-09-07T01:19:00.092Z,0.00
2018-09-07T01:21:13.842Z,0.00
2018-09-07T01:22:29.791Z,0.00
2018-09-07T01:23:29.762Z,0.00
2018-09-07T01:24:20.745Z,0.00
2018-09-07T01:25:19.833Z,0.00
2018-09-07T01:27:42.576Z,0.00
2018-09-07T01:28:42.521Z,0.00
2018-09-07T01:29:42.497Z,0.00
2018-09-07T01:30:43.619Z,0.00
2018-09-07T01:31:42.455Z,0.00
2018-09-07T01:32:42.423Z,0.00
2018-09-07T01:33:42.517Z,0.00
2018-09-07T01:34:42.383Z,0.00
2018-09-07T01:35:42.365Z,0.00
2018-09-07T01:36:42.324Z,0.00
2018-09-07T01:37:42.456Z,0.00
2018-09-07T01:38:42.283Z,0.00
2018-09-07T01:39:43.389Z,0.00
2018-09-07T01:40:42.253Z,0.00
2018-09-07T01:41:46.987Z,0.00
2018-09-07T01:43:30.244Z,0.00
2018-09-07T01:44:28.081Z,0.00
2018-09-07T01:45:28.159Z,0.00
2018-09-07T01:46:28.049Z,0.00
2018-09-07T01:47:28.181Z,0.00
2018-09-07T01:48:27.977Z,0.00
2018-09-07T01:49:34.959Z,0.00
2018-09-07T01:50:27.962Z,0.00
2018-09-07T01:51:30.062Z,0.00
2018-09-07T01:52:27.925Z,0.00
2018-09-07T01:53:33.009Z,0.00
2018-09-07T01:54:27.833Z,0.00
2018-09-07T01:55:27.808Z,0.00
2018-09-07T01:56:27.944Z,0.00
2018-09-07T01:57:27.766Z,0.00
2018-09-07T01:58:27.881Z,0.00
2018-09-07T01:59:27.719Z,0.00
2018-09-07T02:00:27.856Z,0.00
2018-09-07T02:01:27.658Z,0.00
2018-09-07T02:02:28.809Z,0.00
2018-09-07T02:03:27.655Z,0.00
2018-09-07T02:04:27.798Z,0.00
2018-09-07T02:05:27.573Z,0.00
2018-09-07T02:06:28.717Z,0.00
2018-09-07T02:07:27.512Z,0.00
2018-09-07T02:08:32.417Z,0.00
2018-09-07T02:09:27.472Z,0.00
2018-09-07T02:10:27.622Z,0.00
2018-09-07T02:12:25.111Z,0.00
2018-09-07T02:13:29.707Z,0.00
2018-09-07T02:14:25.046Z,0.00
2018-09-07T02:15:27.155Z,0.00
2018-09-07T02:16:24.977Z,0.00
2018-09-07T02:17:25.113Z,0.00
2018-09-07T02:18:24.960Z,0.00
2018-09-07T02:19:27.081Z,0.00
2018-09-07T02:20:24.885Z,0.00
2018-09-07T02:21:25.044Z,0.00
2018-09-07T02:22:24.835Z,0.00
2018-09-07T02:23:24.811Z,0.00
2018-09-07T02:24:24.807Z,0.00
2018-09-07T02:25:24.765Z,0.00
2018-09-07T02:26:24.745Z,0.00
2018-09-07T02:27:24.710Z,0.00
2018-09-07T02:28:24.680Z,0.00
2018-09-07T02:29:25.812Z,0.00
2018-09-07T02:30:24.722Z,0.00
2018-09-07T02:31:24.801Z,0.00
2018-09-07T02:32:24.573Z,0.00
2018-09-07T02:33:24.731Z,0.00
2018-09-07T02:34:24.533Z,0.00
2018-09-07T02:35:24.736Z,0.00
2018-09-07T02:36:24.490Z,0.00
2018-09-07T02:37:24.447Z,0.00
2018-09-07T02:38:24.433Z,0.00
2018-09-07T02:39:24.412Z,0.00
2018-09-07T02:40:24.564Z,0.00
2018-09-07T02:41:24.365Z,0.00
2018-09-07T02:43:10.822Z,0.00
2018-09-07T02:44:10.710Z,0.00
2018-09-07T02:45:15.373Z,0.00
2018-09-07T02:46:10.653Z,0.00
2018-09-07T02:47:10.629Z,0.00
2018-09-07T02:48:10.582Z,0.00
2018-09-07T02:49:10.687Z,0.00
2018-09-07T02:50:10.545Z,0.00
2018-09-07T02:51:11.770Z,0.00
2018-09-07T02:52:10.525Z,0.00
2018-09-07T02:53:10.607Z,0.00
2018-09-07T02:54:10.435Z,0.00
2018-09-07T02:55:12.627Z,0.00
2018-09-07T02:56:10.385Z,0.00
2018-09-07T02:57:10.550Z,0.00
2018-09-07T02:58:56.793Z,0.00
2018-09-07T02:59:56.687Z,0.00
2018-09-07T03:00:57.766Z,0.00
2018-09-07T03:01:56.620Z,0.00
2018-09-07T03:02:56.669Z,0.00
2018-09-07T03:03:56.565Z,0.00
2018-09-07T03:04:56.536Z,0.00
2018-09-07T03:05:56.521Z,0.00
2018-09-07T03:06:56.515Z,0.00
2018-09-07T03:07:56.476Z,0.00
2018-09-07T03:09:50.228Z,0.00
2018-09-07T03:10:50.258Z,0.00
2018-09-07T03:11:50.160Z,0.00
2018-09-07T03:12:50.204Z,0.00
2018-09-07T03:13:50.151Z,0.00
2018-09-07T03:14:54.689Z,0.00
2018-09-07T03:15:50.064Z,0.00
2018-09-07T03:16:50.096Z,0.00
2018-09-07T03:17:50.014Z,0.00
2018-09-07T03:18:52.060Z,0.00
2018-09-07T03:19:49.966Z,0.00
2018-09-07T03:20:49.955Z,0.00
2018-09-07T03:21:49.929Z,0.00
2018-09-07T03:22:49.890Z,0.00
2018-09-07T03:23:49.869Z,0.00
2018-09-07T03:24:49.849Z,0.00
2018-09-07T03:25:49.845Z,0.00
2018-09-07T03:26:49.806Z,0.00
2018-09-07T03:27:54.760Z,0.00
2018-09-07T03:28:49.730Z,0.00
2018-09-07T03:29:49.769Z,0.00
2018-09-07T03:30:49.695Z,0.00
2018-09-07T03:31:49.662Z,0.00
2018-09-07T03:32:49.662Z,0.00
2018-09-07T03:33:49.634Z,0.00
2018-09-07T03:34:49.588Z,0.00
2018-09-07T03:35:49.560Z,0.00
2018-09-07T03:36:49.540Z,0.00
2018-09-07T03:37:49.517Z,0.00
2018-09-07T03:38:49.498Z,0.00
2018-09-07T03:39:49.486Z,0.00
2018-09-07T03:40:49.439Z,0.00
2018-09-07T03:41:49.421Z,0.00
2018-09-07T03:42:49.395Z,0.00
2018-09-07T03:43:49.369Z,0.00
2018-09-07T03:44:49.338Z,0.00
2018-09-07T03:45:49.309Z,0.00
2018-09-07T03:46:49.292Z,0.00
2018-09-07T03:47:49.269Z,0.00
2018-09-07T03:48:49.254Z,0.00
2018-09-07T03:49:49.231Z,0.00
2018-09-07T03:51:35.367Z,0.00
2018-09-07T03:52:35.378Z,0.00
2018-09-07T03:53:35.282Z,0.00
2018-09-07T03:54:35.395Z,0.00
2018-09-07T03:55:35.233Z,0.00
2018-09-07T03:56:35.304Z,0.00
2018-09-07T03:57:35.181Z,0.00
2018-09-07T03:58:35.213Z,0.00
2018-09-07T03:59:35.136Z,0.00
2018-09-07T04:00:35.218Z,0.00
2018-09-07T04:01:35.085Z,0.00
2018-09-07T04:02:35.151Z,0.00
2018-09-07T04:03:35.039Z,0.00
2018-09-07T04:04:35.050Z,0.00
2018-09-07T04:05:34.999Z,0.00
2018-09-07T04:06:35.063Z,0.00
2018-09-07T04:07:34.936Z,0.00
2018-09-07T04:08:34.977Z,0.00
2018-09-07T04:09:34.883Z,0.00
2018-09-07T04:10:35.005Z,0.00
2018-09-07T04:11:34.848Z,0.00
2018-09-07T04:12:34.940Z,0.00
2018-09-07T04:13:34.785Z,0.00
2018-09-07T04:14:34.809Z,0.00
2018-09-07T04:15:34.742Z,0.00
2018-09-07T04:16:35.848Z,0.00
2018-09-07T04:17:34.700Z,0.00
2018-09-07T04:18:34.737Z,0.00
2018-09-07T04:19:34.638Z,0.00
2018-09-07T04:20:34.761Z,0.00
2018-09-07T04:21:34.597Z,0.00
2018-09-07T04:22:34.719Z,0.00
2018-09-07T04:23:34.545Z,0.00
2018-09-07T04:24:34.593Z,0.00
2018-09-07T04:25:34.494Z,4.00
2018-09-07T04:26:34.577Z,4.00
2018-09-07T04:27:34.452Z,4.00
2018-09-07T04:28:35.515Z,4.00
2018-09-07T04:29:34.417Z,4.00
2018-09-07T04:30:34.512Z,4.00
2018-09-07T04:31:34.353Z,4.00
2018-09-07T04:32:34.422Z,8.00
2018-09-07T04:33:34.299Z,8.00
2018-09-07T04:34:34.323Z,8.00
2018-09-07T04:35:34.258Z,12.00
2018-09-07T04:36:34.352Z,12.00
2018-09-07T04:37:34.194Z,12.00
2018-09-07T04:38:34.243Z,16.00
2018-09-07T04:39:34.145Z,20.00
2018-09-07T04:40:34.157Z,24.00
2018-09-07T04:41:34.121Z,24.00
2018-09-07T04:42:34.083Z,28.00
2018-09-07T04:43:34.046Z,36.00
2018-09-07T04:44:34.022Z,36.00
2018-09-07T04:45:34.017Z,40.00
2018-09-07T04:46:33.986Z,48.00
2018-09-07T04:47:33.952Z,52.00
2018-09-07T04:48:36.044Z,60.00
2018-09-07T04:49:33.905Z,68.00
2018-09-07T04:50:33.939Z,76.00
2018-09-07T04:51:33.866Z,88.00
2018-09-07T04:52:33.916Z,96.00
2018-09-07T04:53:33.815Z,104.00
2018-09-07T04:54:33.829Z,112.00
2018-09-07T04:55:33.784Z,120.00
2018-09-07T04:56:33.822Z,128.00
2018-09-07T04:57:33.737Z,136.00
2018-09-07T04:58:33.737Z,144.00
2018-09-07T04:59:33.669Z,152.00
2018-09-07T05:00:33.743Z,164.00
2018-09-07T05:01:33.669Z,176.00
2018-09-07T05:02:34.720Z,196.00
2018-09-07T05:03:33.577Z,204.00
2018-09-07T05:04:33.793Z,212.00
2018-09-07T05:05:33.525Z,216.00
2018-09-07T05:06:33.500Z,216.00
2018-09-07T05:07:33.459Z,224.00
2018-09-07T05:08:33.458Z,236.00
2018-09-07T05:09:33.521Z,248.00
2018-09-07T05:10:33.391Z,256.00
2018-09-07T05:11:33.376Z,256.00
2018-09-07T05:12:33.344Z,260.00
2018-09-07T05:13:33.361Z,256.00
2018-09-07T05:14:33.328Z,256.00
2018-09-07T05:15:33.276Z,260.00
2018-09-07T05:16:33.393Z,260.00
2018-09-07T05:17:33.226Z,264.00
2018-09-07T05:18:33.281Z,272.00
2018-09-07T05:19:33.174Z,280.00
2018-09-07T05:20:33.164Z,288.00
2018-09-07T05:21:33.144Z,292.00
2018-09-07T05:22:33.115Z,308.00
2018-09-07T05:23:33.090Z,316.00
2018-09-07T05:24:33.073Z,328.00
2018-09-07T05:25:33.068Z,332.00
2018-09-07T05:26:33.008Z,340.00
2018-09-07T05:27:33.029Z,344.00
2018-09-07T05:28:32.960Z,348.00
2018-09-07T05:29:32.940Z,352.00
2018-09-07T05:30:33.976Z,360.00
2018-09-07T05:31:32.959Z,376.00
2018-09-07T05:32:32.858Z,396.00
2018-09-07T05:33:32.973Z,420.00
2018-09-07T05:34:32.825Z,432.00
2018-09-07T05:35:32.878Z,444.00
2018-09-07T05:36:32.814Z,448.00
2018-09-07T05:37:32.747Z,472.00
2018-09-07T05:38:34.836Z,512.00
2018-09-07T05:39:32.762Z,580.00
2018-09-07T05:40:32.673Z,636.00
2018-09-07T05:41:32.654Z,696.00
2018-09-07T05:43:45.757Z,736.00
2018-09-07T05:44:45.663Z,816.00
2018-09-07T05:46:47.784Z,800.00
2018-09-07T05:47:47.660Z,640.00
2018-09-07T05:48:47.627Z,676.00
2018-09-07T05:49:47.660Z,612.00
2018-09-07T05:50:47.622Z,640.00
2018-09-07T05:51:47.543Z,668.00
2018-09-07T05:52:47.507Z,668.00
2018-09-07T05:53:47.522Z,668.00
2018-09-07T05:54:47.453Z,636.00
2018-09-07T05:55:47.531Z,672.00
2018-09-07T05:56:47.418Z,676.00
2018-09-07T05:57:58.180Z,728.00
2018-09-07T05:58:47.362Z,752.00
2018-09-07T05:59:47.464Z,752.00
2018-09-07T06:00:47.313Z,808.00
2018-09-07T06:02:35.585Z,1140.00
2018-09-07T06:03:35.588Z,1556.00
2018-09-07T06:04:35.504Z,1476.00
2018-09-07T06:05:35.505Z,1316.00
2018-09-07T06:06:35.453Z,1264.00
2018-09-07T06:07:35.537Z,1284.00
2018-09-07T06:08:35.415Z,1280.00
2018-09-07T06:09:35.401Z,1300.00
2018-09-07T06:10:40.036Z,1300.00
2018-09-07T06:11:35.338Z,1276.00
2018-09-07T06:12:35.312Z,1444.00
2018-09-07T06:13:35.307Z,1412.00
2018-09-07T06:14:40.103Z,1428.00
2018-09-07T06:15:35.262Z,1600.00
2018-09-07T06:16:37.366Z,1180.00
2018-09-07T06:17:35.176Z,1076.00
2018-09-07T06:18:36.227Z,1200.00
2018-09-07T06:19:35.138Z,1280.00
2018-09-07T06:20:42.062Z,1688.00
2018-09-07T06:21:35.104Z,2072.00
2018-09-07T06:22:41.124Z,2040.00
2018-09-07T06:23:35.142Z,1912.00
2018-09-07T06:24:36.061Z,2188.00
2018-09-07T06:25:34.994Z,2132.00
2018-09-07T06:26:36.073Z,2168.00
2018-09-07T06:27:34.983Z,2840.00
2018-09-07T06:28:34.993Z,2904.00
2018-09-07T06:29:34.907Z,3024.00
2018-09-07T06:30:34.864Z,3324.00
2018-09-07T06:31:34.838Z,3040.00
2018-09-07T06:32:34.881Z,2572.00
2018-09-07T06:33:34.821Z,2472.00
2018-09-07T06:34:34.897Z,2448.00
2018-09-07T06:36:25.125Z,3400.00
2018-09-07T06:37:20.557Z,3704.00
2018-09-07T06:38:20.526Z,3964.00
2018-09-07T06:39:20.522Z,4344.00
2018-09-07T06:40:20.512Z,4136.00
2018-09-07T06:41:20.451Z,4504.00
2018-09-07T06:42:21.429Z,4668.00
2018-09-07T06:43:20.371Z,4632.00
2018-09-07T06:44:22.545Z,4740.00
2018-09-07T06:45:20.302Z,4356.00
2018-09-07T06:46:21.402Z,3692.00
2018-09-07T06:47:20.264Z,2796.00
2018-09-07T06:48:09.069Z,2584.00
2018-09-07T06:49:10.121Z,2312.00
2018-09-07T06:50:09.054Z,1976.00
2018-09-07T06:51:10.052Z,2204.00
2018-09-07T06:52:08.996Z,2180.00
2018-09-07T06:53:10.053Z,1996.00
2018-09-07T06:54:08.895Z,1416.00
2018-09-07T06:55:11.016Z,1308.00
2018-09-07T06:56:08.847Z,964.00
2018-09-07T06:57:08.935Z,996.00
2018-09-07T06:58:08.791Z,980.00
2018-09-07T06:59:08.771Z,908.00
2018-09-07T07:00:09.881Z,1328.00
2018-09-07T07:01:08.720Z,1492.00
2018-09-07T07:02:09.820Z,1608.00
2018-09-07T07:03:08.673Z,1932.00
2018-09-07T07:04:08.803Z,1896.00
2018-09-07T07:05:08.635Z,1392.00
2018-09-07T07:06:19.258Z,1232.00
2018-09-07T07:07:08.595Z,1152.00
2018-09-07T07:08:08.572Z,812.00
2018-09-07T07:09:08.534Z,1200.00
2018-09-07T07:10:09.641Z,1300.00
2018-09-07T07:11:08.509Z,1808.00
2018-09-07T07:12:10.597Z,2088.00
2018-09-07T07:13:08.439Z,2040.00
2018-09-07T07:14:08.416Z,1528.00
2018-09-07T07:15:20.248Z,1844.00
2018-09-07T07:17:09.488Z,1788.00
2018-09-07T07:18:09.512Z,1944.00
2018-09-07T07:21:09.365Z,2412.00
2018-09-07T07:22:09.253Z,2524.00
2018-09-07T07:23:09.356Z,2532.00
2018-09-07T07:24:09.205Z,2264.00
2018-09-07T07:25:10.261Z,2568.00
2018-09-07T07:26:09.144Z,2172.00
2018-09-07T07:27:09.136Z,2352.00
2018-09-07T07:28:21.133Z,2880.00
2018-09-07T07:29:09.113Z,2816.00
2018-09-07T07:30:14.110Z,2612.00
2018-09-07T07:31:09.034Z,2672.00
2018-09-07T07:32:09.049Z,2544.00
2018-09-07T07:33:15.647Z,2744.00
2018-09-07T07:34:08.960Z,2884.00
2018-09-07T07:35:15.552Z,2856.00
2018-09-07T07:36:08.912Z,2792.00
2018-09-07T07:37:15.616Z,2924.00
2018-09-07T07:38:08.975Z,3232.00
2018-09-07T07:39:09.001Z,3460.00
2018-09-07T07:40:08.977Z,3432.00
2018-09-07T07:41:08.833Z,3220.00
2018-09-07T07:42:09.857Z,3076.00
2018-09-07T07:43:08.739Z,3176.00
2018-09-07T07:44:08.719Z,3416.00
2018-09-07T07:45:21.662Z,3760.00
2018-09-07T07:46:08.672Z,4552.00
2018-09-07T07:47:09.793Z,4848.00
2018-09-07T07:48:08.652Z,5068.00
2018-09-07T07:49:09.709Z,5004.00
2018-09-07T07:50:08.604Z,5176.00
2018-09-07T07:51:13.619Z,5480.00
2018-09-07T07:52:08.514Z,5652.00
2018-09-07T07:53:09.661Z,5092.00
2018-09-07T07:54:08.455Z,4472.00
2018-09-07T07:55:09.556Z,4716.00
2018-09-07T07:56:08.438Z,4780.00
2018-09-07T07:57:10.486Z,4836.00
2018-09-07T07:58:08.361Z,4888.00
2018-09-07T07:59:08.453Z,4816.00
2018-09-07T08:00:08.346Z,4468.00
2018-09-07T08:01:08.364Z,4364.00
2018-09-07T08:02:08.255Z,4056.00
2018-09-07T08:03:09.401Z,3708.00
2018-09-07T08:04:56.804Z,3436.00
2018-09-07T08:05:56.756Z,3492.00
2018-09-07T08:07:50.294Z,4340.00
2018-09-07T08:08:50.392Z,4748.00
2018-09-07T08:09:50.204Z,4692.00
2018-09-07T08:10:56.257Z,4784.00
2018-09-07T08:11:50.185Z,4368.00
2018-09-07T08:12:55.918Z,4384.00
2018-09-07T08:13:50.101Z,4136.00
2018-09-07T08:15:05.794Z,3872.00
2018-09-07T08:15:50.037Z,3700.00
2018-09-07T08:16:51.167Z,3372.00
2018-09-07T08:17:49.994Z,3412.00
2018-09-07T08:18:54.792Z,3548.00
2018-09-07T08:19:49.945Z,3476.00
2018-09-07T08:21:10.931Z,3544.00
2018-09-07T08:21:49.897Z,3504.00
2018-09-07T08:24:38.468Z,3684.00
2018-09-07T08:25:38.262Z,3168.00
2018-09-07T08:26:39.440Z,3276.00
2018-09-07T08:27:38.213Z,3456.00
2018-09-07T08:28:38.382Z,2736.00
2018-09-07T08:29:38.155Z,2976.00
2018-09-07T08:30:43.196Z,3056.00
2018-09-07T08:31:38.104Z,3016.00
2018-09-07T08:32:40.241Z,2644.00
2018-09-07T08:33:38.064Z,1660.00
2018-09-07T08:34:38.180Z,1804.00
2018-09-07T08:35:38.033Z,2724.00
2018-09-07T08:36:40.169Z,2576.00
2018-09-07T08:37:37.954Z,2232.00
2018-09-07T08:38:40.042Z,2020.00
2018-09-07T08:39:37.907Z,1696.00
2018-09-07T08:40:37.924Z,1516.00
2018-09-07T08:41:42.741Z,1748.00
2018-09-07T08:42:37.841Z,1704.00
2018-09-07T08:45:26.361Z,1828.00
2018-09-07T08:46:26.309Z,1360.00
2018-09-07T08:47:28.451Z,2424.00
2018-09-07T08:48:26.290Z,2256.00
2018-09-07T08:49:36.963Z,1488.00
2018-09-07T08:50:26.238Z,1104.00
2018-09-07T08:51:26.260Z,1212.00
2018-09-07T08:52:26.175Z,1848.00
2018-09-07T08:53:26.137Z,2552.00
2018-09-07T08:54:26.158Z,2096.00
2018-09-07T08:55:26.116Z,1568.00
2018-09-07T08:56:26.084Z,1512.00
2018-09-07T08:57:26.035Z,2052.00
2018-09-07T08:58:26.099Z,2368.00
2018-09-07T08:59:26.017Z,2404.00
2018-09-07T09:00:26.106Z,1480.00
2018-09-07T09:01:25.948Z,1632.00
2018-09-07T09:02:26.009Z,1680.00
2018-09-07T09:03:25.911Z,1920.00
2018-09-07T09:04:25.933Z,3068.00
2018-09-07T09:05:25.885Z,2564.00
2018-09-07T09:06:26.011Z,2580.00
2018-09-07T09:07:25.799Z,2804.00
2018-09-07T09:08:25.787Z,2864.00
2018-09-07T09:10:12.041Z,1740.00
2018-09-07T09:11:12.046Z,2404.00
2018-09-07T09:13:05.811Z,2280.00
2018-09-07T09:14:05.839Z,2044.00
2018-09-07T09:15:05.727Z,2772.00
2018-09-07T09:16:05.804Z,2696.00
2018-09-07T09:17:05.679Z,1784.00
2018-09-07T09:18:05.655Z,1848.00
2018-09-07T09:19:05.661Z,3552.00
2018-09-07T09:20:05.614Z,3452.00
2018-09-07T09:21:05.600Z,2336.00
2018-09-07T09:22:05.556Z,2164.00
2018-09-07T09:23:05.593Z,2284.00
2018-09-07T09:24:05.544Z,1608.00
2018-09-07T09:25:05.479Z,1604.00
2018-09-07T09:26:05.461Z,1636.00
2018-09-07T09:27:05.438Z,1560.00
2018-09-07T09:28:05.420Z,1548.00
2018-09-07T09:29:05.403Z,1944.00
2018-09-07T09:30:05.394Z,1952.00
2018-09-07T09:31:05.389Z,1992.00
2018-09-07T09:32:05.336Z,1804.00
2018-09-07T09:33:05.285Z,1244.00
2018-09-07T09:34:05.273Z,1260.00
2018-09-07T09:35:05.262Z,1156.00
2018-09-07T09:36:05.220Z,1044.00
2018-09-07T09:37:05.187Z,936.00
2018-09-07T09:38:06.264Z,1204.00
2018-09-07T09:39:05.140Z,860.00
2018-09-07T09:40:05.143Z,1388.00
2018-09-07T09:41:05.090Z,1096.00
2018-09-07T09:42:05.074Z,828.00
2018-09-07T09:43:05.063Z,808.00
2018-09-07T09:44:05.021Z,632.00
2018-09-07T09:45:05.037Z,720.00
2018-09-07T09:46:04.997Z,1324.00
2018-09-07T09:47:05.173Z,1996.00
2018-09-07T09:48:04.936Z,4116.00
2018-09-07T09:49:04.900Z,3240.00
2018-09-07T09:50:04.892Z,3192.00
2018-09-07T09:51:04.864Z,4716.00
2018-09-07T09:52:04.822Z,4360.00
2018-09-07T09:53:04.954Z,2932.00
2018-09-07T09:54:04.834Z,3536.00
2018-09-07T09:55:04.769Z,3108.00
2018-09-07T09:56:04.736Z,4008.00
2018-09-07T09:57:51.029Z,3384.00
2018-09-07T09:58:51.036Z,3452.00
2018-09-07T09:59:50.966Z,3376.00
2018-09-07T10:00:50.955Z,3764.00
2018-09-07T10:01:50.960Z,4632.00
2018-09-07T10:02:50.954Z,4388.00
2018-09-07T10:03:51.100Z,4120.00
2018-09-07T10:04:50.874Z,4456.00
2018-09-07T10:05:50.814Z,4980.00
2018-09-07T10:06:50.790Z,4988.00
2018-09-07T10:07:50.811Z,5028.00
2018-09-07T10:08:50.837Z,5128.00
2018-09-07T10:09:50.703Z,5128.00
2018-09-07T10:11:39.867Z,5376.00
2018-09-07T10:12:39.988Z,5540.00
2018-09-07T10:13:39.831Z,5264.00
2018-09-07T10:14:40.428Z,5352.00
2018-09-07T10:15:40.336Z,5308.00
2018-09-07T10:16:39.784Z,5056.00
2018-09-07T10:17:39.698Z,4960.00
2018-09-07T10:18:39.699Z,4864.00
2018-09-07T10:19:39.639Z,4804.00
2018-09-07T10:20:39.607Z,4704.00
2018-09-07T10:21:39.573Z,4184.00
2018-09-07T10:22:39.626Z,3556.00
2018-09-07T10:23:39.518Z,2596.00
2018-09-07T10:24:39.529Z,2228.00
2018-09-07T10:25:39.488Z,2076.00
2018-09-07T10:26:40.464Z,2332.00
2018-09-07T10:27:39.425Z,2648.00
2018-09-07T10:28:39.457Z,2368.00
2018-09-07T10:29:39.399Z,1916.00
2018-09-07T10:30:39.369Z,1704.00
2018-09-07T10:31:39.335Z,1864.00
2018-09-07T10:32:39.380Z,2140.00
2018-09-07T10:33:39.470Z,2948.00
2018-09-07T10:34:39.284Z,2412.00
2018-09-07T10:35:39.226Z,2520.00
2018-09-07T10:36:39.293Z,2936.00
2018-09-07T10:37:39.237Z,2508.00
2018-09-07T10:38:39.207Z,2428.00
2018-09-07T10:39:39.125Z,2104.00
2018-09-07T10:40:39.132Z,2028.00
2018-09-07T10:41:39.090Z,2252.00
2018-09-07T10:42:39.142Z,2292.00
2018-09-07T10:43:39.064Z,2616.00
2018-09-07T10:44:39.048Z,2052.00
2018-09-07T10:45:39.040Z,1964.00
2018-09-07T10:46:39.061Z,2352.00
2018-09-07T10:47:38.934Z,3540.00
2018-09-07T10:48:40.021Z,4868.00
2018-09-07T10:49:38.885Z,3436.00
2018-09-07T10:50:39.192Z,2328.00
2018-09-07T10:51:38.835Z,4528.00
2018-09-07T10:52:38.893Z,4656.00
2018-09-07T10:53:38.792Z,3676.00
2018-09-07T10:54:40.852Z,4184.00
2018-09-07T10:55:38.740Z,3824.00
2018-09-07T10:56:38.819Z,4968.00
2018-09-07T10:57:38.693Z,2972.00
2018-09-07T10:58:38.693Z,3632.00
2018-09-07T10:59:38.882Z,4844.00
2018-09-07T11:00:38.640Z,4868.00
2018-09-07T11:01:38.643Z,4532.00
2018-09-07T11:02:38.561Z,3204.00
2018-09-07T11:03:38.671Z,4004.00
2018-09-07T11:05:27.508Z,5976.00
2018-09-07T11:06:27.520Z,3812.00
2018-09-07T11:07:27.535Z,3184.00
2018-09-07T11:08:28.465Z,3528.00
2018-09-07T11:09:27.406Z,3456.00
2018-09-07T11:10:27.604Z,3208.00
2018-09-07T11:11:27.452Z,3336.00
2018-09-07T11:12:27.365Z,5288.00
2018-09-07T11:13:27.286Z,3776.00
2018-09-07T11:14:28.309Z,3288.00
2018-09-07T11:15:27.242Z,3364.00
2018-09-07T11:16:27.267Z,4204.00
2018-09-07T11:17:27.194Z,5384.00
2018-09-07T11:18:27.183Z,5752.00
2018-09-07T11:19:27.139Z,5196.00
2018-09-07T11:20:27.195Z,5792.00
2018-09-07T11:21:28.639Z,6456.00
2018-09-07T11:22:27.109Z,6704.00
2018-09-07T11:23:27.052Z,6920.00
2018-09-07T11:24:27.122Z,7136.00
2018-09-07T11:25:26.995Z,6676.00
2018-09-07T11:26:27.062Z,6820.00
2018-09-07T11:27:26.990Z,4964.00
2018-09-07T11:28:26.944Z,3588.00
2018-09-07T11:29:29.667Z,3628.00
2018-09-07T11:30:28.653Z,3744.00
2018-09-07T11:31:30.722Z,3308.00
2018-09-07T11:32:30.646Z,3004.00
2018-09-07T11:33:30.640Z,3384.00
2018-09-07T11:34:27.068Z,3548.00
2018-09-07T11:35:28.695Z,3484.00
2018-09-07T11:36:28.645Z,3956.00
2018-09-07T11:37:26.695Z,3516.00
2018-09-07T11:38:26.693Z,3624.00
2018-09-07T11:39:28.635Z,4812.00
2018-09-07T11:40:28.218Z,5264.00
2018-09-07T11:41:26.756Z,3752.00
2018-09-07T11:42:28.154Z,3504.00
2018-09-07T11:43:26.544Z,2912.00
2018-09-07T11:44:28.579Z,2448.00
2018-09-07T11:45:26.497Z,2540.00
2018-09-07T11:46:31.153Z,2904.00
2018-09-07T11:47:26.503Z,2912.00
2018-09-07T11:48:37.211Z,2600.00
2018-09-07T11:49:26.464Z,2728.00
2018-09-07T11:50:28.144Z,3020.00
2018-09-07T11:51:47.464Z,3172.00
2018-09-07T11:52:26.362Z,3448.00
2018-09-07T11:53:26.317Z,3940.00
2018-09-07T11:54:26.403Z,2632.00
2018-09-07T11:55:26.266Z,2496.00
2018-09-07T11:56:26.309Z,2260.00
2018-09-07T11:57:26.220Z,2268.00
2018-09-07T11:58:26.266Z,2196.00
2018-09-07T11:59:26.190Z,2236.00
2018-09-07T12:01:12.711Z,2780.00
2018-09-07T12:02:12.834Z,2336.00
2018-09-07T12:03:12.634Z,2436.00
2018-09-07T12:04:12.738Z,2260.00
2018-09-07T12:05:12.584Z,2152.00
2018-09-07T12:06:12.648Z,2100.00
2018-09-07T12:07:12.532Z,2068.00
2018-09-07T12:08:12.984Z,2044.00
2018-09-07T12:09:12.515Z,2028.00
2018-09-07T12:10:12.580Z,2040.00
2018-09-07T12:11:12.478Z,2328.00
2018-09-07T12:12:12.495Z,2192.00
2018-09-07T12:13:12.491Z,2424.00
2018-09-07T12:14:12.404Z,2204.00
2018-09-07T12:15:12.332Z,2128.00
2018-09-07T12:16:12.400Z,2188.00
2018-09-07T12:17:12.346Z,2120.00
2018-09-07T12:18:12.391Z,2036.00
2018-09-07T12:19:12.268Z,1984.00
2018-09-07T12:20:13.251Z,1980.00
2018-09-07T12:21:12.231Z,1940.00
2018-09-07T12:22:12.245Z,1956.00
2018-09-07T12:23:12.148Z,1972.00
2018-09-07T12:24:13.124Z,2024.00
2018-09-07T12:25:12.481Z,2068.00
2018-09-07T12:26:12.153Z,2148.00
2018-09-07T12:27:12.043Z,2192.00
2018-09-07T12:28:12.077Z,2256.00
2018-09-07T12:29:11.998Z,2280.00
2018-09-07T12:30:11.985Z,2808.00
2018-09-07T12:31:11.948Z,2580.00
2018-09-07T12:32:11.923Z,2188.00
2018-09-07T12:33:11.905Z,2452.00
2018-09-07T12:34:11.902Z,2344.00
2018-09-07T12:35:11.844Z,2768.00
2018-09-07T12:36:11.936Z,3364.00
2018-09-07T12:37:11.801Z,3284.00
2018-09-07T12:38:11.824Z,2680.00
2018-09-07T12:39:11.755Z,2352.00
2018-09-07T12:40:11.842Z,2476.00
2018-09-07T12:41:11.715Z,2464.00
2018-09-07T12:42:11.751Z,3064.00
2018-09-07T12:43:11.653Z,3112.00
2018-09-07T12:44:11.654Z,2784.00
2018-09-07T12:45:11.615Z,2804.00
2018-09-07T12:46:22.532Z,2680.00
2018-09-07T12:47:11.577Z,2728.00
2018-09-07T12:48:11.975Z,3016.00
2018-09-07T12:49:11.527Z,3424.00
2018-09-07T12:50:11.590Z,2648.00
2018-09-07T12:51:11.462Z,2164.00
2018-09-07T12:52:11.510Z,2028.00
2018-09-07T12:53:11.427Z,1992.00
2018-09-07T12:54:11.421Z,2012.00
2018-09-07T12:55:11.361Z,2072.00
2018-09-07T12:56:11.464Z,2172.00
2018-09-07T12:57:11.315Z,2340.00
2018-09-07T12:58:11.339Z,2324.00
2018-09-07T12:59:11.264Z,2268.00
2018-09-07T13:00:11.368Z,2144.00
2018-09-07T13:01:11.230Z,2064.00
2018-09-07T13:02:11.205Z,2064.00