createdAt,value
2018-12-12T00:00:59.129Z,76.48
2018-12-12T00:03:28.173Z,76.67
2018-12-12T00:05:57.228Z,76.76
2018-12-12T00:08:26.315Z,76.84
2018-12-12T00:10:55.389Z,76.93
2018-12-12T00:13:24.442Z,77.01
2018-12-12T00:16:06.622Z,76.96
2018-12-12T00:18:35.676Z,77.06
2018-12-12T00:21:04.737Z,77.11
2018-12-12T00:23:33.827Z,77.16
2018-12-12T00:26:02.886Z,77.35
2018-12-12T00:28:31.940Z,77.50
2018-12-12T00:31:01.021Z,78.01
2018-12-12T00:33:30.080Z,77.73
2018-12-12T00:35:59.129Z,77.64
2018-12-12T00:38:28.313Z,77.68
2018-12-12T00:40:57.377Z,77.82
2018-12-12T00:43:26.422Z,77.81
2018-12-12T00:45:56.468Z,77.79
2018-12-12T00:48:25.524Z,78.07
2018-12-12T00:50:54.594Z,78.01
2018-12-12T00:53:23.676Z,77.89
2018-12-12T00:56:02.399Z,78.07
2018-12-12T00:58:31.513Z,77.97
2018-12-12T01:01:00.583Z,78.18
2018-12-12T01:03:29.648Z,78.17
2018-12-12T01:05:58.736Z,78.11
2018-12-12T01:08:27.800Z,78.29
2018-12-12T01:11:02.439Z,78.33
2018-12-12T01:13:31.489Z,78.38
2018-12-12T01:16:02.482Z,78.28
2018-12-12T01:18:31.926Z,78.36
2018-12-12T01:21:00.981Z,78.32
2018-12-12T01:23:30.026Z,78.34
2018-12-12T01:25:59.111Z,78.46
2018-12-12T01:28:28.170Z,78.63
2018-12-12T01:30:57.230Z,78.65
2018-12-12T01:33:26.303Z,78.85
2018-12-12T01:35:55.356Z,78.77
2018-12-12T01:38:24.413Z,78.91
2018-12-12T01:40:53.515Z,78.88
2018-12-12T01:43:22.565Z,78.89
2018-12-12T01:45:51.627Z,78.84
2018-12-12T01:48:20.788Z,78.85
2018-12-12T01:50:49.837Z,78.86
2018-12-12T01:53:18.898Z,78.85
2018-12-12T01:55:48.069Z,78.84
2018-12-12T01:58:17.187Z,78.81
2018-12-12T02:00:46.190Z,78.77
2018-12-12T02:03:15.272Z,78.75
2018-12-12T02:05:44.335Z,78.73
2018-12-12T02:08:13.376Z,78.70
2018-12-12T02:10:42.460Z,78.66
2018-12-12T02:13:24.400Z,78.59
2018-12-12T02:15:53.486Z,78.52
2018-12-12T02:18:22.535Z,78.46
2018-12-12T02:20:51.590Z,78.41
2018-12-12T02:23:20.709Z,78.36
2018-12-12T02:25:49.763Z,78.30
2018-12-12T02:28:18.811Z,78.22
2018-12-12T02:30:47.899Z,78.14
2018-12-12T02:33:16.936Z,78.07
2018-12-12T02:35:45.992Z,78.01
2018-12-12T02:38:15.076Z,77.97
2018-12-12T02:40:44.133Z,77.95
2018-12-12T02:43:13.178Z,77.96
2018-12-12T02:45:42.283Z,78.02
2018-12-12T02:48:11.332Z,78.06
2018-12-12T02:50:40.391Z,78.09
2018-12-12T02:53:09.471Z,78.11
2018-12-12T02:55:38.526Z,78.11
2018-12-12T02:58:07.576Z,78.11
2018-12-12T03:00:36.646Z,78.11
2018-12-12T03:03:05.713Z,78.11
2018-12-12T03:05:34.756Z,78.09
2018-12-12T03:08:03.868Z,78.08
2018-12-12T03:10:32.925Z,78.08
2018-12-12T03:13:01.970Z,78.06
2018-12-12T03:15:31.330Z,78.06
2018-12-12T03:18:00.392Z,78.01
2018-12-12T03:20:29.453Z,77.99
2018-12-12T03:22:58.537Z,77.96
2018-12-12T03:25:27.590Z,77.97
2018-12-12T03:27:56.647Z,77.92
2018-12-12T03:30:25.779Z,77.88
2018-12-12T03:32:54.820Z,77.83
2018-12-12T03:35:23.872Z,77.81
2018-12-12T03:37:52.952Z,77.84
2018-12-12T03:40:22.014Z,77.83
2018-12-12T03:42:51.070Z,77.86
2018-12-12T03:45:20.156Z,77.92
2018-12-12T03:47:49.205Z,77.95
2018-12-12T03:50:18.260Z,77.94
2018-12-12T03:52:47.533Z,77.93
2018-12-12T03:55:16.593Z,77.90
2018-12-12T03:57:45.638Z,77.84
2018-12-12T04:00:14.720Z,77.78
2018-12-12T04:02:43.772Z,77.75
2018-12-12T04:05:12.829Z,77.70
2018-12-12T04:07:41.908Z,77.65
2018-12-12T04:10:10.968Z,77.66
2018-12-12T04:12:40.019Z,77.64
2018-12-12T04:15:09.130Z,77.63
2018-12-12T04:17:38.191Z,77.62
2018-12-12T04:20:07.265Z,77.59
2018-12-12T04:22:36.341Z,77.55
2018-12-12T04:25:05.390Z,77.51
2018-12-12T04:27:34.436Z,77.51
2018-12-12T04:30:03.539Z,77.55
2018-12-12T04:32:32.606Z,77.61
2018-12-12T04:35:01.658Z,77.68
2018-12-12T04:37:30.767Z,77.75
2018-12-12T04:39:59.813Z,77.79
2018-12-12T04:42:28.859Z,77.81
2018-12-12T04:44:57.937Z,77.84
2018-12-12T04:47:26.990Z,77.88
2018-12-12T04:49:56.033Z,77.87
2018-12-12T04:52:25.113Z,77.84
2018-12-12T04:54:54.178Z,77.84
2018-12-12T04:57:23.237Z,77.80
2018-12-12T04:59:52.339Z,77.78
2018-12-12T05:02:21.398Z,77.77
2018-12-12T05:04:50.455Z,77.76
2018-12-12T05:07:19.556Z,77.74
2018-12-12T05:09:48.620Z,77.74
2018-12-12T05:12:17.676Z,77.71
2018-12-12T05:14:46.763Z,77.69
2018-12-12T05:17:15.829Z,77.67
2018-12-12T05:19:44.889Z,77.64
2018-12-12T05:22:13.993Z,77.61
2018-12-12T05:24:43.232Z,77.62
2018-12-12T05:27:12.278Z,77.61
2018-12-12T05:29:45.331Z,77.60
2018-12-12T05:32:13.349Z,77.57
2018-12-12T05:34:42.401Z,77.50
2018-12-12T05:37:11.478Z,77.51
2018-12-12T05:39:40.598Z,77.48
2018-12-12T05:42:09.590Z,77.46
2018-12-12T05:44:38.686Z,77.40
2018-12-12T05:47:07.748Z,77.42
2018-12-12T05:49:36.804Z,77.43
2018-12-12T05:52:05.900Z,77.34
2018-12-12T05:54:34.961Z,77.31
2018-12-12T05:57:04.029Z,77.39
2018-12-12T05:59:33.126Z,77.50
2018-12-12T06:02:02.184Z,77.56
2018-12-12T06:04:31.238Z,77.58
2018-12-12T06:07:00.340Z,77.65
2018-12-12T06:09:29.395Z,77.67
2018-12-12T06:11:58.461Z,77.77
2018-12-12T06:14:27.546Z,77.76
2018-12-12T06:16:56.609Z,77.77
2018-12-12T06:19:25.682Z,77.78
2018-12-12T06:21:54.778Z,77.84
2018-12-12T06:24:23.837Z,77.84
2018-12-12T06:26:52.908Z,77.86
2018-12-12T06:29:22.065Z,77.89
2018-12-12T06:31:51.102Z,77.85
2018-12-12T06:34:20.163Z,77.84
2018-12-12T06:36:49.262Z,77.89
2018-12-12T06:39:18.331Z,77.94
2018-12-12T06:41:47.396Z,77.99
2018-12-12T06:44:16.488Z,78.01
2018-12-12T06:46:45.565Z,78.04
2018-12-12T06:49:14.633Z,78.04
2018-12-12T06:51:43.746Z,78.07
2018-12-12T06:54:12.805Z,78.06
2018-12-12T06:56:41.869Z,78.08
2018-12-12T06:59:10.948Z,78.10
2018-12-12T07:01:39.999Z,78.09
2018-12-12T07:04:09.062Z,78.10
2018-12-12T07:06:41.577Z,78.06
2018-12-12T07:09:10.651Z,78.03
2018-12-12T07:11:39.707Z,78.06
2018-12-12T07:14:08.815Z,78.11
2018-12-12T07:16:37.903Z,78.14
2018-12-12T07:19:06.958Z,78.14
2018-12-12T07:21:36.054Z,78.17
2018-12-12T07:24:05.117Z,78.19
2018-12-12T07:26:34.189Z,78.18
2018-12-12T07:29:03.283Z,78.17
2018-12-12T07:31:32.331Z,78.20
2018-12-12T07:34:01.460Z,78.20
2018-12-12T07:36:30.500Z,78.18
2018-12-12T07:38:59.553Z,78.19
2018-12-12T07:41:28.605Z,78.15
2018-12-12T07:43:57.687Z,78.11
2018-12-12T07:46:32.095Z,78.12
2018-12-12T07:49:01.173Z,78.13
2018-12-12T07:51:30.226Z,78.17
2018-12-12T07:53:59.281Z,78.15
2018-12-12T07:56:28.414Z,78.17
2018-12-12T07:58:57.492Z,78.18
2018-12-12T08:01:26.574Z,78.18
2018-12-12T08:03:55.664Z,78.15
2018-12-12T08:06:24.734Z,78.11
2018-12-12T08:08:53.798Z,78.06
2018-12-12T08:11:22.891Z,78.00
2018-12-12T08:13:51.959Z,77.95
2018-12-12T08:16:21.011Z,77.91
2018-12-12T08:18:50.131Z,77.88
2018-12-12T08:21:19.189Z,77.86
2018-12-12T08:23:48.241Z,77.82
2018-12-12T08:26:17.343Z,77.83
2018-12-12T08:28:46.389Z,77.88
2018-12-12T08:31:15.465Z,77.86
2018-12-12T08:33:44.558Z,77.81
2018-12-12T08:36:13.626Z,77.79
2018-12-12T08:38:42.691Z,77.74
2018-12-12T08:41:11.960Z,77.68
2018-12-12T08:43:41.035Z,77.63
2018-12-12T08:46:11.120Z,77.58
2018-12-12T08:48:40.203Z,77.57
2018-12-12T08:51:09.278Z,77.68
2018-12-12T08:53:38.348Z,77.73
2018-12-12T08:56:07.703Z,77.91
2018-12-12T08:58:36.781Z,78.84
2018-12-12T09:01:05.839Z,80.42
2018-12-12T09:03:35.305Z,80.64
2018-12-12T09:06:12.538Z,81.26
2018-12-12T09:08:41.624Z,81.16
2018-12-12T09:11:10.670Z,81.12
2018-12-12T09:13:39.710Z,80.88
2018-12-12T09:16:08.796Z,80.68
2018-12-12T09:18:37.853Z,80.35
2018-12-12T09:21:06.897Z,80.09
2018-12-12T09:23:36.019Z,80.02
2018-12-12T09:26:12.742Z,79.83
2018-12-12T09:28:41.805Z,79.69
2018-12-12T09:31:10.842Z,79.58
2018-12-12T09:33:39.903Z,79.56
2018-12-12T09:36:08.983Z,79.42
2018-12-12T09:38:38.072Z,79.44
2018-12-12T09:41:07.150Z,79.39
2018-12-12T09:43:36.284Z,79.38
2018-12-12T09:46:05.350Z,79.31
2018-12-12T09:48:34.418Z,79.28
2018-12-12T09:51:07.121Z,79.26
2018-12-12T09:53:32.574Z,79.20
2018-12-12T09:56:01.637Z,79.08
2018-12-12T09:58:30.743Z,78.95
2018-12-12T10:00:59.811Z,78.84
2018-12-12T10:03:31.080Z,78.73
2018-12-12T10:09:04.760Z,78.53
2018-12-12T10:11:33.853Z,78.49
2018-12-12T10:14:02.930Z,78.42
2018-12-12T10:16:32.000Z,78.39
2018-12-12T10:19:01.104Z,78.31
2018-12-12T10:21:30.162Z,78.29
2018-12-12T10:23:59.214Z,78.29
2018-12-12T10:26:28.333Z,78.29
2018-12-12T10:28:57.391Z,78.27
2018-12-12T10:31:26.457Z,78.26
2018-12-12T10:33:55.855Z,78.23
2018-12-12T10:36:24.933Z,78.24
2018-12-12T10:38:54.014Z,78.36
2018-12-12T10:41:23.125Z,78.40
2018-12-12T10:43:52.196Z,78.49
2018-12-12T10:46:21.262Z,78.52
2018-12-12T10:48:50.401Z,78.56
2018-12-12T10:51:19.482Z,78.54
2018-12-12T10:53:48.555Z,78.55
2018-12-12T10:56:17.667Z,78.54
2018-12-12T10:58:46.741Z,78.56
2018-12-12T11:01:21.479Z,78.65
2018-12-12T11:03:50.542Z,78.80
2018-12-12T11:06:19.612Z,78.86
2018-12-12T11:08:48.831Z,78.99
2018-12-12T11:11:17.907Z,78.99
2018-12-12T11:13:46.990Z,78.98
2018-12-12T11:16:16.097Z,78.96
2018-12-12T11:18:45.173Z,78.94
2018-12-12T11:21:14.243Z,78.92
2018-12-12T11:23:43.343Z,78.89
2018-12-12T11:26:12.408Z,78.85
2018-12-12T11:28:41.492Z,78.86
2018-12-12T11:31:10.618Z,78.85
2018-12-12T11:33:39.689Z,78.84
2018-12-12T11:36:17.061Z,78.83
2018-12-12T11:38:46.131Z,78.82
2018-12-12T11:41:15.198Z,78.80
2018-12-12T11:43:44.303Z,78.76
2018-12-12T11:46:13.380Z,78.73
2018-12-12T11:48:42.460Z,78.71
2018-12-12T11:51:11.746Z,78.70
2018-12-12T11:53:40.817Z,78.72
2018-12-12T11:56:09.895Z,78.71
2018-12-12T11:58:44.803Z,78.73
2018-12-12T12:01:13.872Z,78.65
2018-12-12T12:03:42.933Z,78.64
2018-12-12T12:06:12.109Z,78.72
2018-12-12T12:08:41.182Z,78.73
2018-12-12T12:11:10.237Z,78.72
2018-12-12T12:13:39.351Z,78.74
2018-12-12T12:16:08.417Z,78.75
2018-12-12T12:18:37.477Z,78.77
2018-12-12T12:21:06.571Z,78.78
2018-12-12T12:23:35.681Z,78.85
2018-12-12T12:26:09.344Z,78.91
2018-12-12T12:28:38.393Z,78.90
2018-12-12T12:31:07.447Z,78.55
2018-12-12T12:33:36.566Z,77.79
2018-12-12T12:36:05.626Z,77.05
2018-12-12T12:38:34.690Z,76.83
2018-12-12T12:41:03.759Z,76.65
2018-12-12T12:43:32.824Z,76.44
2018-12-12T12:46:01.891Z,76.39
2018-12-12T12:48:30.963Z,76.37
2018-12-12T12:51:00.016Z,76.51
2018-12-12T12:53:29.069Z,76.56
2018-12-12T12:55:58.200Z,76.48
2018-12-12T12:58:27.258Z,76.35
2018-12-12T13:00:56.315Z,76.26
2018-12-12T13:03:25.402Z,76.26
2018-12-12T13:05:54.460Z,76.46
2018-12-12T13:08:23.524Z,76.52
2018-12-12T13:10:52.609Z,76.96
2018-12-12T13:13:21.750Z,77.37
2018-12-12T13:15:50.724Z,77.80
2018-12-12T13:18:19.818Z,78.25
2018-12-12T13:20:48.894Z,78.28
2018-12-12T13:23:17.950Z,78.42
2018-12-12T13:25:47.036Z,78.46
2018-12-12T13:28:16.089Z,78.38
2018-12-12T13:30:45.149Z,78.20
2018-12-12T13:33:14.229Z,78.29
2018-12-12T13:35:43.283Z,78.24
2018-12-12T13:38:12.336Z,78.25
2018-12-12T13:40:41.453Z,78.20
2018-12-12T13:43:10.504Z,78.24
2018-12-12T13:45:39.571Z,78.29
2018-12-12T13:48:08.661Z,78.30
2018-12-12T13:50:37.720Z,78.29
2018-12-12T13:53:06.845Z,78.26
2018-12-12T13:55:35.866Z,78.22
2018-12-12T13:58:04.989Z,78.25
2018-12-12T14:00:38.972Z,78.17
2018-12-12T14:03:03.142Z,78.11
2018-12-12T14:05:32.202Z,78.06
2018-12-12T14:08:01.263Z,78.08
2018-12-12T14:10:30.348Z,78.06
2018-12-12T14:12:59.415Z,78.10
2018-12-12T14:15:28.467Z,78.10
2018-12-12T14:17:57.559Z,78.23
2018-12-12T14:20:26.639Z,78.28
2018-12-12T14:22:55.721Z,78.24
2018-12-12T14:25:24.832Z,78.28
2018-12-12T14:27:53.903Z,78.26
2018-12-12T14:30:22.980Z,78.15
2018-12-12T14:32:52.083Z,78.05
2018-12-12T14:35:21.158Z,77.98
2018-12-12T14:37:50.228Z,78.01
2018-12-12T14:40:19.307Z,77.98
2018-12-12T14:42:48.378Z,77.97
2018-12-12T14:45:17.438Z,77.92
2018-12-12T14:47:46.553Z,77.92
2018-12-12T14:50:15.604Z,77.98
2018-12-12T14:52:44.670Z,78.03
2018-12-12T14:55:13.830Z,78.07
2018-12-12T14:57:42.886Z,78.11
2018-12-12T15:00:11.952Z,78.14
2018-12-12T15:02:41.034Z,78.19
2018-12-12T15:05:10.091Z,78.20
2018-12-12T15:07:39.154Z,78.23
2018-12-12T15:10:08.543Z,78.24
2018-12-12T15:12:37.605Z,78.25
2018-12-12T15:15:06.667Z,78.27
2018-12-12T15:17:35.759Z,78.32
2018-12-12T15:20:04.830Z,78.38
2018-12-12T15:22:33.885Z,78.39
2018-12-12T15:25:02.978Z,78.42
2018-12-12T15:27:32.038Z,78.31
2018-12-12T15:30:01.100Z,78.06
2018-12-12T15:32:30.228Z,78.01
2018-12-12T15:34:59.311Z,77.80
2018-12-12T15:37:28.381Z,77.59
2018-12-12T15:39:57.461Z,77.39
2018-12-12T15:42:26.517Z,77.18
2018-12-12T15:44:55.599Z,77.18
2018-12-12T15:47:24.689Z,77.13
2018-12-12T15:49:53.735Z,77.05
2018-12-12T15:52:22.783Z,76.93
2018-12-12T15:54:51.904Z,76.89
2018-12-12T15:57:20.951Z,76.87
2018-12-12T15:59:50.011Z,76.83
2018-12-12T16:02:19.104Z,76.92
2018-12-12T16:04:49.166Z,76.86
2018-12-12T16:07:17.222Z,76.94
2018-12-12T16:09:46.303Z,76.99
2018-12-12T16:12:15.368Z,77.07
2018-12-12T16:14:44.432Z,77.13
2018-12-12T16:17:13.565Z,76.80
2018-12-12T16:19:42.619Z,76.54
2018-12-12T16:22:11.662Z,76.47
2018-12-12T16:24:40.757Z,76.38
2018-12-12T16:27:09.830Z,76.39
2018-12-12T16:29:38.894Z,76.41
2018-12-12T16:32:08.009Z,76.49
2018-12-12T16:34:37.085Z,76.63
2018-12-12T16:37:06.154Z,76.91
2018-12-12T16:39:35.389Z,77.17
2018-12-12T16:42:04.442Z,77.51
2018-12-12T16:44:33.500Z,78.02
2018-12-12T16:47:02.586Z,79.36
2018-12-12T16:49:31.638Z,80.20
2018-12-12T16:52:00.707Z,80.79
2018-12-12T16:54:29.795Z,81.00
2018-12-12T16:56:58.867Z,81.18
2018-12-12T16:59:27.922Z,81.30
2018-12-12T17:01:57.123Z,81.21
2018-12-12T17:04:26.180Z,80.93
2018-12-12T17:06:55.247Z,80.69
2018-12-12T17:09:24.342Z,80.82
2018-12-12T17:11:53.404Z,80.87
2018-12-12T17:14:22.478Z,80.64
2018-12-12T17:16:51.570Z,80.81
2018-12-12T17:19:20.633Z,81.25
2018-12-12T17:21:49.714Z,81.35
2018-12-12T17:24:18.814Z,81.08
2018-12-12T17:26:47.881Z,81.30
2018-12-12T17:29:16.951Z,80.98
2018-12-12T17:31:46.053Z,80.83
2018-12-12T17:34:15.118Z,80.71
2018-12-12T17:36:44.202Z,80.70
2018-12-12T17:39:13.304Z,80.93
2018-12-12T17:41:42.379Z,80.74
2018-12-12T17:44:11.460Z,80.65
2018-12-12T17:46:40.590Z,81.02
2018-12-12T17:49:09.661Z,80.95
2018-12-12T17:51:38.736Z,80.79
2018-12-12T17:54:07.838Z,80.76
2018-12-12T17:56:41.243Z,80.78
2018-12-12T17:59:10.340Z,81.06
2018-12-12T18:01:39.413Z,81.08
2018-12-12T18:04:08.490Z,81.27
2018-12-12T18:06:37.590Z,81.44
2018-12-12T18:09:06.640Z,81.65
2018-12-12T18:11:35.697Z,81.96
2018-12-12T18:14:04.778Z,82.05
2018-12-12T18:16:33.823Z,82.04
2018-12-12T18:19:02.891Z,82.05
2018-12-12T18:21:31.978Z,82.30
2018-12-12T18:24:01.026Z,82.52
2018-12-12T18:26:30.070Z,82.75
2018-12-12T18:28:59.206Z,82.47
2018-12-12T18:31:28.257Z,82.02
2018-12-12T18:33:57.943Z,82.12
2018-12-12T18:36:27.045Z,82.74
2018-12-12T18:38:56.099Z,82.93
2018-12-12T18:41:25.163Z,83.25
2018-12-12T18:43:54.248Z,83.36
2018-12-12T18:46:23.308Z,83.88
2018-12-12T18:48:52.373Z,84.00
2018-12-12T18:51:21.460Z,84.01
2018-12-12T18:53:50.515Z,84.04
2018-12-12T18:56:19.574Z,84.12
2018-12-12T18:58:48.666Z,84.33
2018-12-12T19:01:17.726Z,84.38
2018-12-12T19:03:46.788Z,84.53
2018-12-12T19:06:15.880Z,84.61
2018-12-12T19:08:44.948Z,84.63
2018-12-12T19:11:14.002Z,84.90
2018-12-12T19:13:43.185Z,84.86
2018-12-12T19:16:12.268Z,84.80
2018-12-12T19:18:41.329Z,84.64
2018-12-12T19:21:10.419Z,84.64
2018-12-12T19:23:39.471Z,84.52
2018-12-12T19:26:08.519Z,84.06
2018-12-12T19:28:37.615Z,83.73
2018-12-12T19:31:06.700Z,83.49
2018-12-12T19:33:35.757Z,83.34
2018-12-12T19:36:04.851Z,83.24
2018-12-12T19:38:33.912Z,83.02
2018-12-12T19:41:02.988Z,82.94
2018-12-12T19:43:32.363Z,83.01
2018-12-12T19:46:02.818Z,82.87
2018-12-12T19:51:31.225Z,83.11
2018-12-12T19:54:00.427Z,83.57
2018-12-12T19:56:29.503Z,83.51
2018-12-12T19:58:58.571Z,83.66
2018-12-12T20:01:27.747Z,83.88
2018-12-12T20:03:56.805Z,83.59
2018-12-12T20:06:25.884Z,83.81
2018-12-12T20:08:54.994Z,83.87
2018-12-12T20:11:24.168Z,83.63
2018-12-12T20:13:53.236Z,83.53
2018-12-12T20:16:22.354Z,83.24
2018-12-12T20:18:51.414Z,83.09
2018-12-12T20:21:20.475Z,83.02
2018-12-12T20:23:49.568Z,82.95
2018-12-12T20:26:18.637Z,82.93
2018-12-12T20:28:47.701Z,82.93
2018-12-12T20:31:16.815Z,82.93
2018-12-12T20:33:45.851Z,82.97
2018-12-12T20:36:21.618Z,82.89
2018-12-12T20:38:50.755Z,82.79
2018-12-12T20:41:19.799Z,82.69
2018-12-12T20:43:48.872Z,82.58
2018-12-12T20:46:17.933Z,82.56
2018-12-12T20:48:46.985Z,82.46
2018-12-12T20:51:16.075Z,82.66
2018-12-12T20:53:45.144Z,83.00
2018-12-12T20:56:21.394Z,82.97
2018-12-12T20:58:51.093Z,83.09
2018-12-12T21:01:21.095Z,83.42
2018-12-12T21:03:49.293Z,83.31
2018-12-12T21:06:18.345Z,83.05
2018-12-12T21:08:47.412Z,82.97
2018-12-12T21:11:16.519Z,83.29
2018-12-12T21:13:45.562Z,83.51
2018-12-12T21:16:18.757Z,83.65
2018-12-12T21:18:47.760Z,83.61
2018-12-12T21:21:16.823Z,83.69
2018-12-12T21:23:45.908Z,83.65
2018-12-12T21:26:14.977Z,83.71
2018-12-12T21:28:44.048Z,83.77
2018-12-12T21:31:13.522Z,83.94
2018-12-12T21:33:42.505Z,84.15
2018-12-12T21:36:13.580Z,84.40
2018-12-12T21:38:42.690Z,84.54
2018-12-12T21:41:11.785Z,84.52
2018-12-12T21:43:40.845Z,84.31
2018-12-12T21:46:09.921Z,84.23
2018-12-12T21:48:38.993Z,84.05
2018-12-12T21:51:08.050Z,83.91
2018-12-12T21:53:37.127Z,83.97
2018-12-12T21:56:06.186Z,83.87
2018-12-12T21:58:35.261Z,84.02
2018-12-12T22:01:04.466Z,83.99
2018-12-12T22:03:33.532Z,84.26
2018-12-12T22:06:07.305Z,84.54
2018-12-12T22:08:31.675Z,84.68
2018-12-12T22:11:00.745Z,84.65
2018-12-12T22:13:29.811Z,84.30
2018-12-12T22:16:01.171Z,84.41
2018-12-12T22:18:30.233Z,84.49
2018-12-12T22:20:59.332Z,84.42
2018-12-12T22:23:28.425Z,84.17
2018-12-12T22:25:57.478Z,84.06
2018-12-12T22:28:26.563Z,84.15
2018-12-12T22:30:55.632Z,84.07
2018-12-12T22:33:24.686Z,83.91
2018-12-12T22:35:53.746Z,83.74
2018-12-12T22:38:22.834Z,83.60
2018-12-12T22:40:51.902Z,83.62
2018-12-12T22:43:20.969Z,83.81
2018-12-12T22:45:50.169Z,83.92
2018-12-12T22:48:20.744Z,84.15
2018-12-12T22:50:48.279Z,84.27
2018-12-12T22:53:17.365Z,84.37
2018-12-12T22:55:46.430Z,84.50
2018-12-12T22:58:15.496Z,84.30
2018-12-12T23:00:44.906Z,84.04
2018-12-12T23:03:13.963Z,83.31
2018-12-12T23:05:43.019Z,82.12
2018-12-12T23:08:12.181Z,81.75
2018-12-12T23:10:41.256Z,80.81
2018-12-12T23:13:10.300Z,80.26
2018-12-12T23:15:39.462Z,79.63
2018-12-12T23:18:08.500Z,79.72
2018-12-12T23:20:37.544Z,79.40
2018-12-12T23:23:06.650Z,79.34
2018-12-12T23:25:35.693Z,79.47
2018-12-12T23:28:04.749Z,79.31
2018-12-12T23:30:33.930Z,78.83
2018-12-12T23:33:02.965Z,79.10
2018-12-12T23:35:32.021Z,78.96
2018-12-12T23:38:01.091Z,78.47
2018-12-12T23:40:30.134Z,79.01
2018-12-12T23:42:59.178Z,79.13
2018-12-12T23:45:28.520Z,78.75
2018-12-12T23:47:57.574Z,78.72
2018-12-12T23:50:26.638Z,78.62
2018-12-12T23:52:55.735Z,78.66
2018-12-12T23:55:24.776Z,78.58
2018-12-12T23:57:53.833Z,78.23
