createdAt,value
2022-09-28T00:00:26.188Z,93.08
2022-09-28T00:01:27.159Z,93.08
2022-09-28T00:02:28.210Z,92.97
2022-09-28T00:03:28.639Z,92.25
2022-09-28T00:04:29.520Z,92.25
2022-09-28T00:05:30.405Z,92.25
2022-09-28T00:06:30.955Z,92.87
2022-09-28T00:07:31.823Z,92.72
2022-09-28T00:08:32.705Z,93.04
2022-09-28T00:09:33.588Z,93.24
2022-09-28T00:10:34.480Z,92.93
2022-09-28T00:11:35.368Z,92.72
2022-09-28T00:12:36.256Z,92.63
2022-09-28T00:13:37.135Z,92.63
2022-09-28T00:14:38.018Z,92.63
2022-09-28T00:15:38.913Z,92.52
2022-09-28T00:16:39.918Z,92.42
2022-09-28T00:17:40.787Z,92.52
2022-09-28T00:18:41.657Z,92.72
2022-09-28T00:19:42.533Z,92.93
2022-09-28T00:20:43.425Z,92.52
2022-09-28T00:21:44.309Z,92.00
2022-09-28T00:22:45.191Z,91.80
2022-09-28T00:23:46.076Z,91.59
2022-09-28T00:24:46.965Z,91.38
2022-09-28T00:25:47.850Z,91.49
2022-09-28T00:26:48.733Z,91.28
2022-09-28T00:27:49.616Z,91.17
2022-09-28T00:28:50.498Z,91.07
2022-09-28T00:29:51.383Z,91.07
2022-09-28T00:30:52.282Z,91.07
2022-09-28T00:31:53.214Z,91.07
2022-09-28T00:32:54.137Z,91.17
2022-09-28T00:33:54.935Z,91.69
2022-09-28T00:34:55.817Z,91.80
2022-09-28T00:35:56.711Z,91.90
2022-09-28T00:36:57.599Z,91.80
2022-09-28T00:37:58.479Z,91.59
2022-09-28T00:38:59.360Z,91.80
2022-09-28T00:40:00.259Z,91.90
2022-09-28T00:41:01.207Z,92.21
2022-09-28T00:42:02.064Z,92.42
2022-09-28T00:43:02.980Z,92.52
2022-09-28T00:44:03.867Z,92.11
2022-09-28T00:45:04.760Z,92.42
2022-09-28T00:46:05.748Z,92.11
2022-09-28T00:47:06.171Z,92.11
2022-09-28T00:48:07.065Z,92.32
2022-09-28T00:49:07.934Z,92.42
2022-09-28T00:50:08.812Z,92.63
2022-09-28T00:51:09.698Z,92.83
2022-09-28T00:52:10.582Z,93.24
2022-09-28T00:53:11.465Z,93.35
2022-09-28T00:54:12.349Z,92.93
2022-09-28T00:55:13.239Z,92.93
2022-09-28T00:56:14.125Z,93.24
2022-09-28T00:57:15.007Z,93.45
2022-09-28T00:58:15.892Z,93.04
2022-09-28T00:59:16.837Z,93.04
2022-09-28T01:00:17.716Z,93.24
2022-09-28T01:01:18.696Z,93.35
2022-09-28T01:02:19.550Z,93.35
2022-09-28T01:03:20.419Z,93.45
2022-09-28T01:04:21.285Z,93.55
2022-09-28T01:05:22.170Z,94.12
2022-09-28T01:06:23.060Z,93.87
2022-09-28T01:07:23.951Z,93.91
2022-09-28T01:08:24.830Z,93.76
2022-09-28T01:09:25.727Z,93.76
2022-09-28T01:10:26.632Z,93.97
2022-09-28T01:11:27.533Z,94.07
2022-09-28T01:12:28.437Z,93.87
2022-09-28T01:13:29.331Z,93.87
2022-09-28T01:14:30.205Z,93.76
2022-09-28T01:15:31.116Z,93.66
2022-09-28T01:16:32.075Z,93.55
2022-09-28T01:17:32.918Z,93.87
2022-09-28T01:18:33.847Z,94.07
2022-09-28T01:19:34.733Z,94.18
2022-09-28T01:20:35.628Z,94.28
2022-09-28T01:21:36.519Z,93.87
2022-09-28T01:22:37.425Z,93.87
2022-09-28T01:23:38.286Z,93.55
2022-09-28T01:24:39.190Z,93.66
2022-09-28T01:25:40.111Z,93.35
2022-09-28T01:26:40.986Z,93.24
2022-09-28T01:27:41.867Z,93.35
2022-09-28T01:28:42.751Z,93.66
2022-09-28T01:29:43.634Z,93.45
2022-09-28T01:30:44.526Z,93.55
2022-09-28T01:31:45.499Z,93.66
2022-09-28T01:32:46.371Z,93.76
2022-09-28T01:33:47.267Z,93.76
2022-09-28T01:34:48.131Z,93.55
2022-09-28T01:35:49.018Z,93.04
2022-09-28T01:36:49.901Z,92.83
2022-09-28T01:37:50.787Z,92.63
2022-09-28T01:38:51.664Z,92.32
2022-09-28T01:39:52.539Z,92.42
2022-09-28T01:40:53.493Z,92.42
2022-09-28T01:41:54.334Z,93.24
2022-09-28T01:42:55.209Z,93.35
2022-09-28T01:43:56.090Z,93.14
2022-09-28T01:44:56.979Z,93.24
2022-09-28T01:45:57.901Z,93.14
2022-09-28T01:46:58.760Z,93.14
2022-09-28T01:47:59.643Z,93.24
2022-09-28T01:49:00.546Z,93.66
2022-09-28T01:50:01.447Z,93.66
2022-09-28T01:51:02.311Z,93.45
2022-09-28T01:52:03.188Z,93.24
2022-09-28T01:53:04.073Z,93.24
2022-09-28T01:54:04.957Z,92.93
2022-09-28T01:55:05.843Z,92.93
2022-09-28T01:56:06.733Z,92.93
2022-09-28T01:57:07.615Z,93.24
2022-09-28T01:58:08.494Z,93.55
2022-09-28T01:59:09.378Z,93.55
2022-09-28T02:00:10.258Z,93.55
2022-09-28T02:01:11.259Z,93.55
2022-09-28T02:02:12.189Z,93.87
2022-09-28T02:03:13.037Z,93.97
2022-09-28T02:04:13.931Z,93.76
2022-09-28T02:05:14.811Z,93.87
2022-09-28T02:06:15.691Z,93.55
2022-09-28T02:07:16.577Z,93.39
2022-09-28T02:08:17.457Z,93.49
2022-09-28T02:09:18.384Z,93.70
2022-09-28T02:10:19.253Z,93.60
2022-09-28T02:11:20.137Z,93.60
2022-09-28T02:12:21.019Z,93.70
2022-09-28T02:13:21.902Z,93.49
2022-09-28T02:14:22.794Z,93.49
2022-09-28T02:15:23.717Z,93.39
2022-09-28T02:16:24.663Z,93.39
2022-09-28T02:17:25.520Z,93.49
2022-09-28T02:18:26.401Z,93.60
2022-09-28T02:19:27.324Z,93.64
2022-09-28T02:20:28.208Z,93.64
2022-09-28T02:21:29.111Z,93.43
2022-09-28T02:22:30.021Z,93.23
2022-09-28T02:23:30.906Z,93.33
2022-09-28T02:24:31.786Z,93.33
2022-09-28T02:25:32.693Z,93.23
2022-09-28T02:26:33.589Z,93.43
2022-09-28T02:27:34.480Z,93.54
2022-09-28T02:28:35.369Z,93.64
2022-09-28T02:29:36.258Z,93.74
2022-09-28T02:30:37.143Z,93.74
2022-09-28T02:31:38.073Z,93.95
2022-09-28T02:32:38.901Z,94.06
2022-09-28T02:33:39.782Z,93.95
2022-09-28T02:34:40.683Z,93.95
2022-09-28T02:35:41.565Z,94.06
2022-09-28T02:36:42.434Z,94.26
2022-09-28T02:37:43.316Z,94.16
2022-09-28T02:38:44.200Z,94.26
2022-09-28T02:39:45.084Z,94.26
2022-09-28T02:40:46.103Z,94.37
2022-09-28T02:41:46.946Z,94.37
2022-09-28T02:42:47.815Z,94.37
2022-09-28T02:43:48.698Z,94.72
2022-09-28T02:44:49.582Z,94.82
2022-09-28T02:45:50.544Z,94.78
2022-09-28T02:46:51.424Z,95.14
2022-09-28T02:47:52.316Z,95.14
2022-09-28T02:49:10.585Z,95.09
2022-09-28T02:49:54.981Z,94.98
2022-09-28T02:50:54.853Z,95.09
2022-09-28T02:51:55.726Z,95.09
2022-09-28T02:52:56.607Z,94.98
2022-09-28T02:53:57.489Z,95.29
2022-09-28T02:54:58.365Z,95.19
2022-09-28T02:55:59.257Z,95.09
2022-09-28T02:57:00.140Z,94.78
2022-09-28T02:58:01.015Z,94.98
2022-09-28T02:59:01.898Z,95.09
2022-09-28T03:00:02.790Z,94.89
2022-09-28T03:01:03.766Z,94.78
2022-09-28T03:02:04.701Z,94.47
2022-09-28T03:03:05.539Z,94.47
2022-09-28T03:04:06.414Z,94.26
2022-09-28T03:05:07.318Z,94.47
2022-09-28T03:06:08.196Z,94.37
2022-09-28T03:07:09.072Z,94.47
2022-09-28T03:08:09.956Z,94.37
2022-09-28T03:09:10.894Z,94.37
2022-09-28T03:10:11.755Z,94.57
2022-09-28T03:11:12.647Z,94.47
2022-09-28T03:12:13.534Z,94.68
2022-09-28T03:13:14.411Z,94.89
2022-09-28T03:14:15.304Z,94.89
2022-09-28T03:15:16.211Z,94.89
2022-09-28T03:16:17.173Z,94.98
2022-09-28T03:17:18.047Z,94.89
2022-09-28T03:18:18.932Z,94.89
2022-09-28T03:19:19.818Z,94.68
2022-09-28T03:20:20.747Z,94.68
2022-09-28T03:21:21.625Z,94.78
2022-09-28T03:22:22.527Z,94.68
2022-09-28T03:23:25.052Z,94.68
2022-09-28T03:24:24.192Z,94.68
2022-09-28T03:25:25.082Z,94.78
2022-09-28T03:26:25.964Z,94.78
2022-09-28T03:27:26.847Z,95.19
2022-09-28T03:28:27.731Z,94.98
2022-09-28T03:29:28.610Z,94.98
2022-09-28T03:30:29.593Z,94.89
2022-09-28T03:31:30.490Z,94.98
2022-09-28T03:32:31.300Z,95.19
2022-09-28T03:33:32.180Z,95.40
2022-09-28T03:34:33.064Z,95.29
2022-09-28T03:35:33.981Z,95.19
2022-09-28T03:36:34.851Z,95.29
2022-09-28T03:37:35.726Z,95.29
2022-09-28T03:38:36.609Z,95.29
2022-09-28T03:39:37.494Z,95.29
2022-09-28T03:40:38.434Z,95.29
2022-09-28T03:41:39.285Z,95.40
2022-09-28T03:42:40.171Z,95.29
2022-09-28T03:43:41.053Z,95.50
2022-09-28T03:44:41.931Z,95.61
2022-09-28T03:45:42.863Z,95.50
2022-09-28T03:46:43.715Z,95.09
2022-09-28T03:47:44.599Z,95.19
2022-09-28T03:48:45.498Z,95.40
2022-09-28T03:49:46.368Z,95.19
2022-09-28T03:50:47.281Z,95.40
2022-09-28T03:51:48.141Z,95.61
2022-09-28T03:52:49.024Z,95.29
2022-09-28T03:53:49.912Z,94.98
2022-09-28T03:54:50.796Z,94.78
2022-09-28T03:55:51.681Z,94.78
2022-09-28T03:56:52.564Z,94.78
2022-09-28T03:57:53.451Z,95.09
2022-09-28T03:58:54.354Z,95.29
2022-09-28T03:59:55.258Z,95.29
2022-09-28T04:00:56.236Z,95.25
2022-09-28T04:01:57.131Z,95.19
2022-09-28T04:02:57.970Z,95.29
2022-09-28T04:03:58.866Z,95.09
2022-09-28T04:04:59.770Z,95.19
2022-09-28T04:06:00.693Z,95.50
2022-09-28T04:07:01.572Z,95.61
2022-09-28T04:08:02.488Z,95.50
2022-09-28T04:09:03.384Z,95.61
2022-09-28T04:10:04.271Z,95.40
2022-09-28T04:11:05.185Z,95.61
2022-09-28T04:12:06.057Z,95.61
2022-09-28T04:13:06.952Z,95.71
2022-09-28T04:14:07.855Z,95.50
2022-09-28T04:15:08.767Z,95.19
2022-09-28T04:16:09.787Z,95.19
2022-09-28T04:17:10.162Z,95.29
2022-09-28T04:18:11.045Z,95.40
2022-09-28T04:19:11.929Z,95.50
2022-09-28T04:20:12.812Z,95.29
2022-09-28T04:21:13.728Z,95.25
2022-09-28T04:22:14.589Z,95.15
2022-09-28T04:23:15.473Z,95.15
2022-09-28T04:24:16.357Z,95.36
2022-09-28T04:25:17.249Z,95.46
2022-09-28T04:26:18.132Z,95.46
2022-09-28T04:27:19.027Z,95.46
2022-09-28T04:28:19.917Z,95.25
2022-09-28T04:29:21.108Z,95.15
2022-09-28T04:30:21.519Z,94.94
2022-09-28T04:31:22.492Z,94.94
2022-09-28T04:32:23.376Z,95.04
2022-09-28T04:33:24.248Z,94.63
2022-09-28T04:34:25.143Z,94.53
2022-09-28T04:35:26.024Z,94.63
2022-09-28T04:36:26.931Z,94.53
2022-09-28T04:37:27.793Z,94.53
2022-09-28T04:38:48.716Z,94.73
2022-09-28T04:39:30.453Z,94.84
2022-09-28T04:40:30.375Z,94.73
2022-09-28T04:41:31.225Z,95.04
2022-09-28T04:42:32.107Z,95.25
2022-09-28T04:43:32.991Z,95.04
2022-09-28T04:44:33.866Z,95.15
2022-09-28T04:45:34.799Z,95.15
2022-09-28T04:46:35.649Z,95.46
2022-09-28T04:47:36.525Z,95.25
2022-09-28T04:48:37.409Z,94.94
2022-09-28T04:49:38.332Z,95.25
2022-09-28T04:50:39.204Z,95.36
2022-09-28T04:51:40.106Z,95.25
2022-09-28T04:52:40.970Z,95.56
2022-09-28T04:53:41.845Z,95.46
2022-09-28T04:54:42.730Z,95.56
2022-09-28T04:55:43.569Z,95.67
2022-09-28T04:56:44.452Z,95.77
2022-09-28T04:57:45.337Z,95.98
2022-09-28T04:58:51.752Z,95.77
2022-09-28T04:59:47.989Z,95.77
2022-09-28T05:00:47.974Z,95.87
2022-09-28T05:01:48.827Z,95.46
2022-09-28T05:02:49.690Z,95.25
2022-09-28T05:03:50.567Z,94.73
2022-09-28T05:04:51.363Z,94.73
2022-09-28T05:05:52.300Z,94.94
2022-09-28T05:06:53.167Z,95.15
2022-09-28T05:07:54.032Z,95.36
2022-09-28T05:08:54.875Z,95.67
2022-09-28T05:09:55.729Z,95.46
2022-09-28T05:10:56.596Z,95.67
2022-09-28T05:11:57.479Z,95.56
2022-09-28T05:12:58.376Z,95.67
2022-09-28T05:13:59.274Z,95.15
2022-09-28T05:15:00.144Z,94.22
2022-09-28T05:16:05.172Z,94.32
2022-09-28T05:17:02.037Z,94.32
2022-09-28T05:18:02.829Z,94.53
2022-09-28T05:19:03.671Z,94.22
2022-09-28T05:20:04.492Z,93.87
2022-09-28T05:21:05.332Z,93.87
2022-09-28T05:22:06.252Z,94.28
2022-09-28T05:23:07.107Z,94.48
2022-09-28T05:24:07.949Z,94.69
2022-09-28T05:25:08.800Z,94.69
2022-09-28T05:26:09.620Z,94.79
2022-09-28T05:27:10.450Z,94.79
2022-09-28T05:28:11.280Z,94.69
2022-09-28T05:29:12.098Z,94.48
2022-09-28T05:30:12.926Z,94.69
2022-09-28T05:31:13.778Z,94.59
2022-09-28T05:32:14.589Z,94.48
2022-09-28T05:33:15.408Z,94.48
2022-09-28T05:34:16.248Z,94.38
2022-09-28T05:35:17.068Z,94.48
2022-09-28T05:36:17.909Z,94.48
2022-09-28T05:37:18.760Z,94.38
2022-09-28T05:38:19.569Z,94.59
2022-09-28T05:39:20.402Z,94.48
2022-09-28T05:40:21.276Z,94.69
2022-09-28T05:41:22.069Z,94.69
2022-09-28T05:42:22.911Z,94.69
2022-09-28T05:43:23.771Z,94.79
2022-09-28T05:44:24.581Z,94.79
2022-09-28T05:45:25.573Z,94.79
2022-09-28T05:46:26.421Z,94.90
2022-09-28T05:47:27.199Z,95.21
2022-09-28T05:48:28.028Z,95.21
2022-09-28T05:49:28.867Z,95.31
2022-09-28T05:50:29.686Z,95.21
2022-09-28T05:51:30.527Z,95.10
2022-09-28T05:52:31.381Z,95.00
2022-09-28T05:53:32.187Z,94.90
2022-09-28T05:54:33.016Z,94.90
2022-09-28T05:55:33.915Z,95.10
2022-09-28T05:56:34.727Z,95.21
2022-09-28T05:57:35.558Z,95.21
2022-09-28T05:58:36.384Z,95.10
2022-09-28T05:59:37.214Z,95.00
2022-09-28T06:00:38.043Z,95.00
2022-09-28T06:01:38.966Z,95.21
2022-09-28T06:02:39.865Z,95.21
2022-09-28T06:03:40.708Z,95.31
2022-09-28T06:04:41.528Z,95.42
2022-09-28T06:05:42.359Z,95.62
2022-09-28T06:06:43.208Z,95.83
2022-09-28T06:07:44.051Z,95.83
2022-09-28T06:08:44.862Z,96.03
2022-09-28T06:09:45.685Z,95.94
2022-09-28T06:10:46.516Z,95.62
2022-09-28T06:11:47.356Z,95.31
2022-09-28T06:12:48.191Z,95.52
2022-09-28T06:13:49.016Z,95.42
2022-09-28T06:14:49.850Z,95.52
2022-09-28T06:15:50.687Z,95.94
2022-09-28T06:16:51.561Z,96.03
2022-09-28T06:17:52.364Z,96.03
2022-09-28T06:18:53.196Z,95.42
2022-09-28T06:19:54.027Z,95.00
2022-09-28T06:20:54.856Z,95.83
2022-09-28T06:21:57.524Z,95.62
2022-09-28T06:22:56.512Z,94.90
2022-09-28T06:23:57.302Z,94.18
2022-09-28T06:24:58.131Z,93.97
2022-09-28T06:25:58.961Z,94.07
2022-09-28T06:26:59.822Z,94.07
2022-09-28T06:28:00.666Z,94.07
2022-09-28T06:29:01.496Z,94.18
2022-09-28T06:30:02.327Z,94.38
2022-09-28T06:31:03.270Z,94.38
2022-09-28T06:32:04.105Z,94.44
2022-09-28T06:33:04.934Z,94.75
2022-09-28T06:34:05.781Z,94.96
2022-09-28T06:35:06.596Z,95.06
2022-09-28T06:36:07.426Z,95.17
2022-09-28T06:37:08.266Z,95.17
2022-09-28T06:38:09.118Z,95.17
2022-09-28T06:39:09.929Z,95.27
2022-09-28T06:40:10.773Z,95.27
2022-09-28T06:41:11.587Z,95.48
2022-09-28T06:42:12.426Z,95.37
2022-09-28T06:43:13.254Z,95.68
2022-09-28T06:44:14.174Z,95.78
2022-09-28T06:45:14.965Z,95.78
2022-09-28T06:46:15.837Z,95.78
2022-09-28T06:47:16.666Z,95.74
2022-09-28T06:48:17.498Z,95.74
2022-09-28T06:49:19.593Z,95.12
2022-09-28T06:50:19.007Z,94.92
2022-09-28T06:51:19.836Z,94.71
2022-09-28T06:52:20.705Z,94.71
2022-09-28T06:53:21.544Z,94.71
2022-09-28T06:54:22.355Z,95.02
2022-09-28T06:55:23.183Z,95.43
2022-09-28T06:56:24.005Z,95.84
2022-09-28T06:57:24.851Z,96.36
2022-09-28T06:58:25.709Z,96.36
2022-09-28T06:59:26.521Z,96.26
2022-09-28T07:00:27.397Z,96.36
2022-09-28T07:01:28.242Z,96.05
2022-09-28T07:02:29.124Z,96.05
2022-09-28T07:03:29.903Z,95.95
2022-09-28T07:04:30.747Z,96.36
2022-09-28T07:05:31.564Z,96.15
2022-09-28T07:06:32.394Z,96.05
2022-09-28T07:07:33.238Z,96.05
2022-09-28T07:08:34.094Z,96.05
2022-09-28T07:09:37.283Z,96.36
2022-09-28T07:10:36.628Z,96.36
2022-09-28T07:11:36.469Z,96.77
2022-09-28T07:12:37.313Z,96.88
2022-09-28T07:13:53.445Z,96.83
2022-09-28T07:14:47.929Z,97.14
2022-09-28T07:15:40.573Z,97.04
2022-09-28T07:17:05.753Z,96.73
2022-09-28T07:17:57.236Z,96.62
2022-09-28T07:18:42.848Z,96.21
2022-09-28T07:19:42.684Z,95.90
2022-09-28T07:20:52.851Z,95.49
2022-09-28T07:21:49.865Z,95.28
2022-09-28T07:22:45.985Z,95.07
2022-09-28T07:23:53.558Z,94.46
2022-09-28T07:24:47.511Z,94.35
2022-09-28T07:25:47.344Z,94.46
2022-09-28T07:26:48.170Z,94.87
2022-09-28T07:27:49.008Z,94.77
2022-09-28T07:28:49.872Z,94.97
2022-09-28T07:29:50.673Z,95.07
2022-09-28T07:30:51.591Z,95.49
2022-09-28T07:31:52.361Z,95.03
2022-09-28T07:32:53.201Z,94.82
2022-09-28T07:33:54.141Z,94.62
2022-09-28T07:34:58.775Z,94.72
2022-09-28T07:35:55.902Z,94.82
2022-09-28T07:36:56.729Z,95.14
2022-09-28T07:37:57.574Z,95.34
2022-09-28T07:38:58.423Z,95.65
2022-09-28T07:39:59.233Z,95.86
2022-09-28T07:41:00.137Z,95.45
2022-09-28T07:42:02.949Z,95.45
2022-09-28T07:43:01.467Z,95.55
2022-09-28T07:44:02.296Z,95.86
2022-09-28T07:45:03.126Z,95.96
2022-09-28T07:46:04.002Z,95.71
2022-09-28T07:47:04.822Z,95.71
2022-09-28T07:48:05.693Z,96.02
2022-09-28T07:49:09.805Z,96.12
2022-09-28T07:50:08.210Z,96.23
2022-09-28T07:51:08.034Z,96.33
2022-09-28T07:52:08.862Z,96.23
2022-09-28T07:53:09.703Z,96.44
2022-09-28T07:54:10.574Z,96.84
2022-09-28T07:55:11.375Z,97.16
2022-09-28T07:56:12.213Z,96.74
2022-09-28T07:57:13.044Z,96.53
2022-09-28T07:58:13.870Z,96.33
2022-09-28T07:59:14.832Z,96.12
2022-09-28T08:00:15.628Z,95.81
2022-09-28T08:01:16.538Z,95.50
2022-09-28T08:02:17.344Z,95.36
2022-09-28T08:03:18.186Z,95.25
2022-09-28T08:04:19.008Z,95.15
2022-09-28T08:05:19.842Z,95.05
2022-09-28T08:06:20.694Z,95.05
2022-09-28T08:07:23.871Z,95.05
2022-09-28T08:08:22.084Z,95.15
2022-09-28T08:09:22.934Z,95.77
2022-09-28T08:10:23.813Z,96.08
2022-09-28T08:11:24.660Z,95.36
2022-09-28T08:12:25.483Z,94.74
2022-09-28T08:13:27.301Z,94.53
2022-09-28T08:14:27.211Z,94.64
2022-09-28T08:15:28.041Z,94.02
2022-09-28T08:16:28.983Z,93.60
2022-09-28T08:17:29.849Z,93.50
2022-09-28T08:18:30.694Z,93.40
2022-09-28T08:19:31.544Z,93.40
2022-09-28T08:20:32.360Z,93.50
2022-09-28T08:21:33.189Z,93.60
2022-09-28T08:22:34.018Z,93.40
2022-09-28T08:23:34.857Z,93.40
2022-09-28T08:24:35.710Z,93.25
2022-09-28T08:25:36.527Z,93.05
2022-09-28T08:26:37.351Z,92.94
2022-09-28T08:27:38.182Z,92.94
2022-09-28T08:28:39.035Z,93.05
2022-09-28T08:29:39.876Z,93.15
2022-09-28T08:30:40.937Z,93.56
2022-09-28T08:31:41.226Z,93.77
2022-09-28T08:32:42.056Z,93.87
2022-09-28T08:33:42.893Z,94.28
2022-09-28T08:34:43.723Z,94.49
2022-09-28T08:35:44.569Z,94.49
2022-09-28T08:36:45.384Z,94.49
2022-09-28T08:37:51.382Z,94.70
2022-09-28T08:38:47.940Z,94.49
2022-09-28T08:39:47.785Z,94.49
2022-09-28T08:40:48.837Z,94.28
2022-09-28T08:41:49.186Z,94.18
2022-09-28T08:42:50.078Z,94.08
2022-09-28T08:43:50.905Z,93.98
2022-09-28T08:44:51.732Z,93.87
2022-09-28T08:45:52.625Z,93.87
2022-09-28T08:46:53.398Z,93.77
2022-09-28T08:47:54.229Z,93.98
2022-09-28T08:49:20.490Z,94.08
2022-09-28T08:49:56.805Z,94.18
2022-09-28T08:50:56.612Z,94.13
2022-09-28T08:51:57.445Z,94.24
2022-09-28T08:52:58.274Z,94.34
2022-09-28T08:53:59.117Z,94.34
2022-09-28T08:54:59.970Z,94.24
2022-09-28T08:56:00.783Z,94.45
2022-09-28T08:57:01.611Z,94.45
2022-09-28T08:58:02.440Z,94.45
2022-09-28T08:59:03.285Z,94.34
2022-09-28T09:00:07.059Z,94.13
2022-09-28T09:01:05.884Z,93.93
2022-09-28T09:02:05.764Z,93.83
2022-09-28T09:03:06.580Z,93.83
2022-09-28T09:04:07.417Z,93.83
2022-09-28T09:05:08.249Z,93.83
2022-09-28T09:06:09.077Z,93.83
2022-09-28T09:07:09.912Z,93.93
2022-09-28T09:08:10.742Z,94.13
2022-09-28T09:09:11.591Z,93.88
2022-09-28T09:10:12.442Z,93.93
2022-09-28T09:11:13.238Z,93.88
2022-09-28T09:12:14.083Z,93.99
2022-09-28T09:13:14.911Z,93.99
2022-09-28T09:14:15.801Z,94.30
2022-09-28T09:15:16.634Z,94.09
2022-09-28T09:16:17.505Z,94.51
2022-09-28T09:17:18.294Z,94.60
2022-09-28T09:18:20.004Z,94.81
2022-09-28T09:19:20.024Z,94.51
2022-09-28T09:20:20.859Z,94.30
2022-09-28T09:21:21.686Z,94.20
2022-09-28T09:22:22.508Z,94.05
2022-09-28T09:23:23.340Z,93.95
2022-09-28T09:24:24.199Z,93.84
2022-09-28T09:25:25.033Z,93.64
2022-09-28T09:26:26.374Z,93.74
2022-09-28T09:27:26.663Z,93.64
2022-09-28T09:28:27.494Z,93.64
2022-09-28T09:29:28.344Z,93.84
2022-09-28T09:30:31.234Z,93.84
2022-09-28T09:31:30.002Z,93.95
2022-09-28T09:32:30.832Z,93.84
2022-09-28T09:33:31.666Z,93.95
2022-09-28T09:34:32.502Z,94.26
2022-09-28T09:35:33.335Z,94.62
2022-09-28T09:36:34.162Z,94.01
2022-09-28T09:37:34.995Z,94.11
2022-09-28T09:38:35.829Z,94.11
2022-09-28T09:39:36.668Z,94.21
2022-09-28T09:40:37.632Z,94.01
2022-09-28T09:41:38.403Z,93.70
2022-09-28T09:42:39.232Z,93.59
2022-09-28T09:43:40.065Z,93.49
2022-09-28T09:44:40.901Z,93.18
2022-09-28T09:45:41.798Z,92.97
2022-09-28T09:46:42.624Z,92.87
2022-09-28T09:47:43.450Z,92.83
2022-09-28T09:48:44.273Z,92.83
2022-09-28T09:49:45.116Z,92.93
2022-09-28T09:50:45.949Z,93.04
2022-09-28T09:51:46.775Z,93.14
2022-09-28T09:52:47.603Z,93.14
2022-09-28T09:53:48.436Z,93.35
2022-09-28T09:54:49.269Z,93.35
2022-09-28T09:55:50.168Z,93.44
2022-09-28T09:56:50.932Z,93.44
2022-09-28T09:57:51.757Z,93.44
2022-09-28T09:58:52.585Z,93.24
2022-09-28T09:59:53.425Z,93.14
2022-09-28T10:00:54.339Z,93.04
2022-09-28T10:01:55.164Z,92.83
2022-09-28T10:02:56.014Z,92.63
2022-09-28T10:03:56.824Z,92.83
2022-09-28T10:04:57.668Z,93.55
2022-09-28T10:05:58.491Z,94.27
2022-09-28T10:06:59.317Z,94.17
2022-09-28T10:08:00.148Z,93.24
2022-09-28T10:09:01.004Z,93.24
2022-09-28T10:10:01.850Z,93.55
2022-09-28T10:11:02.699Z,93.86
2022-09-28T10:12:03.508Z,93.96
2022-09-28T10:13:04.346Z,93.55
2022-09-28T10:14:05.181Z,93.44
2022-09-28T10:15:06.012Z,93.55
2022-09-28T10:16:06.845Z,93.76
2022-09-28T10:17:07.758Z,93.86
2022-09-28T10:18:08.554Z,93.86
2022-09-28T10:19:09.385Z,93.65
2022-09-28T10:20:10.312Z,92.83
2022-09-28T10:21:11.141Z,92.79
2022-09-28T10:22:11.981Z,92.89
2022-09-28T10:23:12.795Z,92.48
2022-09-28T10:24:13.628Z,92.48
2022-09-28T10:25:14.467Z,92.58
2022-09-28T10:26:15.318Z,92.89
2022-09-28T10:27:16.128Z,93.71
2022-09-28T10:28:16.955Z,93.51
2022-09-28T10:29:17.943Z,93.61
2022-09-28T10:30:18.331Z,93.92
2022-09-28T10:31:19.155Z,94.02
2022-09-28T10:32:19.987Z,94.12
2022-09-28T10:33:20.819Z,94.33
2022-09-28T10:34:21.645Z,93.71
2022-09-28T10:35:22.497Z,93.51
2022-09-28T10:36:23.354Z,92.69
2022-09-28T10:37:24.163Z,92.79
2022-09-28T10:38:24.987Z,93.10
2022-09-28T10:39:25.817Z,93.10
2022-09-28T10:40:26.710Z,93.10
2022-09-28T10:41:27.511Z,92.79
2022-09-28T10:42:28.330Z,92.27
2022-09-28T10:43:29.154Z,92.58
2022-09-28T10:44:29.984Z,92.69
2022-09-28T10:45:30.822Z,92.99
2022-09-28T10:46:31.736Z,93.82
2022-09-28T10:47:32.549Z,94.33
2022-09-28T10:48:33.375Z,94.84
2022-09-28T10:49:34.206Z,94.84
2022-09-28T10:50:35.057Z,94.74
2022-09-28T10:51:35.875Z,94.84
2022-09-28T10:52:36.708Z,95.05
2022-09-28T10:53:37.536Z,94.80
2022-09-28T10:54:38.365Z,94.59
2022-09-28T10:55:39.216Z,94.49
2022-09-28T10:56:40.064Z,94.49
2022-09-28T10:57:40.872Z,94.39
2022-09-28T10:58:41.702Z,94.49
2022-09-28T10:59:42.534Z,94.08
2022-09-28T11:00:43.380Z,94.08
2022-09-28T11:01:44.347Z,93.98
2022-09-28T11:02:45.273Z,93.98
2022-09-28T11:03:46.044Z,93.73
2022-09-28T11:04:46.875Z,93.52
2022-09-28T11:05:47.714Z,93.42
2022-09-28T11:06:48.640Z,93.42
2022-09-28T11:07:49.422Z,93.42
2022-09-28T11:08:50.244Z,93.42
2022-09-28T11:09:51.081Z,93.42
2022-09-28T11:10:51.914Z,93.42
2022-09-28T11:11:52.792Z,93.73
2022-09-28T11:12:53.582Z,93.83
2022-09-28T11:13:54.408Z,93.93
2022-09-28T11:14:55.235Z,93.93
2022-09-28T11:15:56.065Z,93.93
2022-09-28T11:16:56.983Z,94.30
2022-09-28T11:17:57.769Z,94.40
2022-09-28T11:18:58.598Z,94.30
2022-09-28T11:19:59.482Z,94.92
2022-09-28T11:21:00.322Z,95.02
2022-09-28T11:22:01.163Z,94.71
2022-09-28T11:23:01.986Z,94.71
2022-09-28T11:24:02.813Z,94.10
2022-09-28T11:25:03.645Z,93.48
2022-09-28T11:26:04.483Z,93.38
2022-09-28T11:27:05.381Z,93.38
2022-09-28T11:28:06.146Z,93.38
2022-09-28T11:29:06.974Z,93.27
2022-09-28T11:30:07.811Z,93.38
2022-09-28T11:31:08.759Z,93.27
2022-09-28T11:32:12.502Z,93.07
2022-09-28T11:33:11.286Z,93.13
2022-09-28T11:34:11.188Z,93.07
2022-09-28T11:35:11.983Z,92.72
2022-09-28T11:36:12.825Z,92.61
2022-09-28T11:37:13.651Z,92.72
2022-09-28T11:38:14.483Z,92.82
2022-09-28T11:39:15.354Z,92.61
2022-09-28T11:40:16.306Z,92.31
2022-09-28T11:41:16.663Z,92.00
2022-09-28T11:42:17.507Z,91.90
2022-09-28T11:43:18.318Z,92.00
2022-09-28T11:44:19.300Z,92.00
2022-09-28T11:45:19.663Z,91.90
2022-09-28T11:46:20.529Z,91.90
2022-09-28T11:47:21.326Z,92.00
2022-09-28T11:48:22.180Z,91.80
2022-09-28T11:49:22.991Z,91.49
2022-09-28T11:50:24.682Z,91.49
2022-09-28T11:51:24.643Z,91.38
2022-09-28T11:52:25.491Z,91.38
2022-09-28T11:53:26.327Z,91.49
2022-09-28T11:54:27.153Z,92.00
2022-09-28T11:55:27.971Z,92.93
2022-09-28T11:56:28.813Z,93.13
2022-09-28T11:57:29.720Z,93.33
2022-09-28T11:58:30.469Z,92.82
2022-09-28T11:59:31.303Z,92.72
2022-09-28T12:00:32.132Z,92.82
2022-09-28T12:01:32.970Z,93.44
2022-09-28T12:02:33.945Z,93.54
2022-09-28T12:03:34.873Z,93.44
2022-09-28T12:04:35.729Z,93.64
2022-09-28T12:05:36.573Z,93.39
2022-09-28T12:06:37.397Z,93.29
2022-09-28T12:07:38.236Z,93.29
2022-09-28T12:08:39.062Z,93.39
2022-09-28T12:09:39.891Z,93.49
2022-09-28T12:10:44.761Z,93.70
2022-09-28T12:11:41.351Z,93.70
2022-09-28T12:12:42.198Z,93.39
2022-09-28T12:13:43.012Z,93.90
2022-09-28T12:14:43.843Z,93.90
2022-09-28T12:16:10.334Z,93.80
2022-09-28T12:17:05.042Z,94.42
2022-09-28T12:17:47.157Z,94.32
2022-09-28T12:18:46.976Z,94.62
2022-09-28T12:19:47.781Z,94.93
2022-09-28T12:20:48.645Z,95.24
2022-09-28T12:21:49.466Z,95.03
2022-09-28T12:22:50.294Z,94.93
2022-09-28T12:23:51.123Z,95.03
2022-09-28T12:24:51.959Z,95.24
2022-09-28T12:25:52.790Z,94.93
2022-09-28T12:26:53.622Z,95.07
2022-09-28T12:27:54.468Z,94.87
2022-09-28T12:28:55.279Z,94.77
2022-09-28T12:29:56.117Z,94.77
2022-09-28T12:30:57.020Z,94.87
2022-09-28T12:31:57.822Z,94.46
2022-09-28T12:32:58.669Z,94.26
2022-09-28T12:33:59.499Z,94.46
2022-09-28T12:35:00.330Z,94.98
2022-09-28T12:36:01.169Z,95.07
2022-09-28T12:37:01.997Z,94.98
2022-09-28T12:38:02.826Z,95.28
2022-09-28T12:39:18.636Z,95.18
2022-09-28T12:40:05.977Z,95.69
2022-09-28T12:41:05.210Z,96.20
2022-09-28T12:42:05.999Z,96.20
2022-09-28T12:43:06.850Z,96.10
2022-09-28T12:44:07.658Z,96.00
2022-09-28T12:45:08.480Z,95.59
2022-09-28T12:46:13.087Z,95.69
2022-09-28T12:47:10.079Z,96.00
2022-09-28T12:48:10.938Z,96.20
2022-09-28T12:50:38.158Z,96.51
2022-09-28T12:51:14.212Z,96.31
2022-09-28T12:52:14.044Z,96.31
2022-09-28T12:53:14.879Z,96.10
2022-09-28T12:54:15.812Z,96.04
2022-09-28T12:55:16.629Z,95.84
2022-09-28T12:56:20.820Z,95.94
2022-09-28T12:57:18.004Z,95.84
2022-09-28T12:58:18.851Z,95.84
2022-09-28T12:59:19.745Z,96.25
2022-09-28T13:00:20.569Z,95.74
2022-09-28T13:01:21.452Z,95.64
2022-09-28T13:02:22.276Z,95.43
2022-09-28T13:03:23.062Z,95.53
2022-09-28T13:04:23.892Z,95.84