createdAt,value
2023-01-30T00:03:38.980Z,1012.6
2023-01-30T00:08:39.060Z,1012.7
2023-01-30T00:13:38.966Z,1012.8
2023-01-30T00:18:39.060Z,1012.8
2023-01-30T00:23:38.987Z,1012.9
2023-01-30T00:28:39.063Z,1012.8
2023-01-30T00:33:38.987Z,1012.9
2023-01-30T00:38:39.111Z,1012.9
2023-01-30T00:43:38.997Z,1012.9
2023-01-30T00:48:39.079Z,1013.0
2023-01-30T00:53:39.009Z,1013.1
2023-01-30T00:58:39.100Z,1013.0
2023-01-30T01:03:38.996Z,1013.0
2023-01-30T01:08:39.076Z,1013.0
2023-01-30T01:13:39.004Z,1013.0
2023-01-30T01:18:39.068Z,1013.0
2023-01-30T01:23:38.979Z,1013.0
2023-01-30T01:28:39.068Z,1012.9
2023-01-30T01:33:38.997Z,1012.8
2023-01-30T01:38:39.029Z,1012.8
2023-01-30T01:43:39.005Z,1012.7
2023-01-30T01:48:39.073Z,1012.8
2023-01-30T01:53:38.955Z,1012.8
2023-01-30T01:58:39.066Z,1012.9
2023-01-30T02:03:39.003Z,1012.9
2023-01-30T02:08:39.073Z,1013.0
2023-01-30T02:13:39.022Z,1013.0
2023-01-30T02:18:39.074Z,1012.9
2023-01-30T02:23:38.986Z,1012.9
2023-01-30T02:28:39.101Z,1012.8
2023-01-30T02:33:38.997Z,1012.8
2023-01-30T02:38:39.102Z,1012.9
2023-01-30T02:43:39.028Z,1012.9
2023-01-30T02:48:39.072Z,1012.8
2023-01-30T02:53:39.052Z,1012.7
2023-01-30T02:58:39.120Z,1012.6
2023-01-30T03:03:39.017Z,1012.6
2023-01-30T03:08:39.076Z,1012.7
2023-01-30T03:13:39.045Z,1012.8
2023-01-30T03:18:39.078Z,1012.9
2023-01-30T03:23:39.032Z,1013.0
2023-01-30T03:28:39.113Z,1013.1
2023-01-30T03:33:39.037Z,1012.9
2023-01-30T03:38:39.074Z,1012.8
2023-01-30T03:43:39.026Z,1013.0
2023-01-30T03:48:39.118Z,1013.3
2023-01-30T03:53:39.038Z,1013.3
2023-01-30T03:58:39.124Z,1013.3
2023-01-30T04:03:39.028Z,1013.5
2023-01-30T04:08:39.113Z,1013.5
2023-01-30T04:13:39.099Z,1013.3
2023-01-30T04:18:39.118Z,1013.4
2023-01-30T04:23:39.023Z,1013.3
2023-01-30T04:28:39.135Z,1013.4
2023-01-30T04:33:39.048Z,1013.3
2023-01-30T04:38:39.127Z,1013.3
2023-01-30T04:43:39.046Z,1013.3
2023-01-30T04:48:39.132Z,1013.2
2023-01-30T04:53:39.049Z,1013.2
2023-01-30T04:58:39.166Z,1013.2
2023-01-30T05:03:39.060Z,1013.5
2023-01-30T05:08:39.125Z,1013.5
2023-01-30T05:13:39.049Z,1013.5
2023-01-30T05:18:39.162Z,1013.3
2023-01-30T05:23:39.041Z,1013.2
2023-01-30T05:28:39.148Z,1013.4
2023-01-30T05:33:39.070Z,1013.6
2023-01-30T05:38:39.113Z,1013.7
2023-01-30T05:43:39.062Z,1013.7
2023-01-30T05:48:39.144Z,1013.7
2023-01-30T05:53:39.053Z,1013.9
2023-01-30T05:58:39.164Z,1013.9
2023-01-30T06:03:39.098Z,1014.0
2023-01-30T06:08:39.162Z,1014.0
2023-01-30T06:13:39.083Z,1014.1
2023-01-30T06:18:39.167Z,1014.2
2023-01-30T06:23:39.069Z,1014.2
2023-01-30T06:28:39.140Z,1014.3
2023-01-30T06:33:39.059Z,1014.4
2023-01-30T06:38:39.168Z,1014.4
2023-01-30T06:43:39.071Z,1014.4
2023-01-30T06:48:39.133Z,1014.5
2023-01-30T06:53:39.077Z,1014.6
2023-01-30T06:58:39.180Z,1014.8
2023-01-30T07:03:39.075Z,1014.8
2023-01-30T07:08:39.174Z,1014.9
2023-01-30T07:13:39.081Z,1015.0
2023-01-30T07:18:39.142Z,1015.1
2023-01-30T07:23:39.072Z,1015.2
2023-01-30T07:28:39.143Z,1015.3
2023-01-30T07:33:39.093Z,1015.3
2023-01-30T07:38:39.174Z,1015.5
2023-01-30T07:48:39.169Z,1015.8
2023-01-30T07:53:39.109Z,1015.8
2023-01-30T07:58:39.193Z,1016.0
2023-01-30T08:03:39.061Z,1016.1
2023-01-30T08:08:39.132Z,1016.1
2023-01-30T08:13:39.070Z,1016.1
2023-01-30T08:18:39.134Z,1016.2
2023-01-30T08:23:39.067Z,1016.4
2023-01-30T08:28:39.136Z,1016.4
2023-01-30T08:33:39.075Z,1016.5
2023-01-30T08:38:39.173Z,1016.6
2023-01-30T08:43:39.074Z,1016.7
2023-01-30T08:48:49.161Z,1016.8
2023-01-30T08:53:39.079Z,1016.8
2023-01-30T08:58:39.175Z,1016.9
2023-01-30T09:03:39.086Z,1017.0
2023-01-30T09:08:39.154Z,1017.0
2023-01-30T09:13:39.087Z,1017.0
2023-01-30T09:18:39.137Z,1017.1
2023-01-30T09:23:39.082Z,1017.2
2023-01-30T09:28:39.190Z,1017.2
2023-01-30T09:33:39.101Z,1017.3
2023-01-30T09:38:39.187Z,1017.4
2023-01-30T09:43:39.112Z,1017.3
2023-01-30T09:48:40.566Z,1017.2
2023-01-30T09:53:39.109Z,1017.3
2023-01-30T09:58:39.219Z,1017.4
2023-01-30T10:03:39.139Z,1017.5
2023-01-30T10:08:39.207Z,1017.5
2023-01-30T10:13:39.109Z,1017.6
2023-01-30T10:18:39.210Z,1017.8
2023-01-30T10:23:39.122Z,1017.8
2023-01-30T10:28:39.272Z,1017.9
2023-01-30T10:33:39.117Z,1017.9
2023-01-30T10:38:39.206Z,1018.0
2023-01-30T10:43:39.119Z,1018.1
2023-01-30T10:48:47.221Z,1018.1
2023-01-30T10:53:39.125Z,1018.1
2023-01-30T10:58:39.223Z,1018.2
2023-01-30T11:08:39.219Z,1018.4
2023-01-30T11:13:39.140Z,1018.4
2023-01-30T11:19:18.146Z,1018.4
2023-01-30T11:23:39.127Z,1018.4
2023-01-30T11:28:39.218Z,1018.6
2023-01-30T11:33:39.136Z,1018.7
2023-01-30T11:38:39.227Z,1018.7
2023-01-30T11:43:39.144Z,1018.6
2023-01-30T11:49:03.005Z,1018.5
2023-01-30T11:53:39.154Z,1018.5
2023-01-30T11:58:39.247Z,1018.5
2023-01-30T12:03:39.134Z,1018.5
2023-01-30T12:08:42.580Z,1018.5
2023-01-30T12:13:39.142Z,1018.6
2023-01-30T12:18:39.201Z,1018.6
2023-01-30T12:23:39.152Z,1018.6
2023-01-30T12:28:39.253Z,1018.6
2023-01-30T12:33:39.243Z,1018.6
2023-01-30T12:38:39.212Z,1018.6
2023-01-30T12:43:39.145Z,1018.5
2023-01-30T12:48:44.367Z,1018.5
2023-01-30T12:53:39.155Z,1018.7
2023-01-30T12:58:39.249Z,1018.9
2023-01-30T13:03:39.173Z,1019.0
2023-01-30T13:08:39.216Z,1018.8
2023-01-30T13:13:39.152Z,1018.7
2023-01-30T13:18:39.260Z,1018.7
2023-01-30T13:23:39.164Z,1018.8
2023-01-30T13:28:39.215Z,1018.9
2023-01-30T13:33:39.159Z,1018.9
2023-01-30T13:38:39.214Z,1018.9
2023-01-30T13:43:39.163Z,1018.9
2023-01-30T13:48:39.250Z,1019.0
2023-01-30T13:53:39.167Z,1019.0
2023-01-30T13:58:39.267Z,1019.0
2023-01-30T14:03:39.149Z,1019.1
2023-01-30T14:08:39.233Z,1019.1
2023-01-30T14:13:39.174Z,1019.1
2023-01-30T14:18:39.223Z,1019.1
2023-01-30T14:23:39.164Z,1019.0
2023-01-30T14:28:39.261Z,1019.0
2023-01-30T14:33:39.187Z,1019.0
2023-01-30T14:38:39.222Z,1019.0
2023-01-30T14:43:39.162Z,1019.1
2023-01-30T14:48:39.276Z,1019.2
2023-01-30T14:53:39.152Z,1019.3
2023-01-30T14:58:39.280Z,1019.2
2023-01-30T15:03:39.162Z,1019.2
2023-01-30T15:08:39.354Z,1019.2
2023-01-30T15:13:39.160Z,1019.3
2023-01-30T15:18:39.241Z,1019.4
2023-01-30T15:23:39.185Z,1019.5
2023-01-30T15:28:39.269Z,1019.5
2023-01-30T15:33:39.153Z,1019.6
2023-01-30T15:38:39.241Z,1019.6
2023-01-30T15:43:39.150Z,1019.7
2023-01-30T15:48:39.244Z,1019.7
2023-01-30T15:53:39.171Z,1019.7
2023-01-30T15:58:39.287Z,1019.8
2023-01-30T16:03:39.180Z,1019.9
2023-01-30T16:08:39.159Z,1020.0
2023-01-30T16:13:39.197Z,1020.1
2023-01-30T16:18:39.348Z,1020.1
2023-01-30T16:23:39.205Z,1020.1
2023-01-30T16:28:39.247Z,1020.1
2023-01-30T16:33:39.230Z,1020.2
2023-01-30T16:38:39.251Z,1020.2
2023-01-30T16:43:39.171Z,1020.3
2023-01-30T16:48:39.246Z,1020.5
2023-01-30T16:53:39.179Z,1020.4
2023-01-30T16:58:39.247Z,1020.5
2023-01-30T17:03:39.212Z,1020.6
2023-01-30T17:08:39.242Z,1020.6
2023-01-30T17:13:39.192Z,1020.7
2023-01-30T17:18:39.251Z,1020.8
2023-01-30T17:23:39.206Z,1020.8
2023-01-30T17:28:39.256Z,1020.8
2023-01-30T17:33:39.184Z,1020.8
2023-01-30T17:38:39.248Z,1020.8
2023-01-30T17:43:39.167Z,1020.8
2023-01-30T17:48:39.288Z,1020.8
2023-01-30T17:53:39.199Z,1020.8
2023-01-30T17:58:39.300Z,1020.9
2023-01-30T18:03:39.197Z,1020.8
2023-01-30T18:08:39.254Z,1020.8
2023-01-30T18:13:39.158Z,1020.8
2023-01-30T18:18:39.246Z,1020.8
2023-01-30T18:23:39.217Z,1020.8
2023-01-30T18:28:39.256Z,1020.8
2023-01-30T18:33:39.152Z,1020.6
2023-01-30T18:38:39.356Z,1020.7
2023-01-30T18:43:39.200Z,1020.8
2023-01-30T18:48:39.287Z,1020.9
2023-01-30T18:53:39.196Z,1020.9
2023-01-30T18:58:39.323Z,1021.0
2023-01-30T19:03:39.201Z,1020.9
2023-01-30T19:08:39.300Z,1020.9
2023-01-30T19:13:39.199Z,1020.8
2023-01-30T19:18:39.302Z,1020.8
2023-01-30T19:23:39.204Z,1020.7
2023-01-30T19:28:39.266Z,1020.7
2023-01-30T19:33:39.211Z,1020.8
2023-01-30T19:38:39.263Z,1020.8
2023-01-30T19:43:39.209Z,1020.8
2023-01-30T19:48:39.316Z,1020.6
2023-01-30T19:53:39.199Z,1020.5
2023-01-30T19:58:39.304Z,1020.5
2023-01-30T20:03:39.197Z,1020.6
2023-01-30T20:08:39.340Z,1020.6
2023-01-30T20:13:39.219Z,1020.3
2023-01-30T20:18:39.278Z,1020.3
2023-01-30T20:23:39.222Z,1020.3
2023-01-30T20:28:39.298Z,1020.3
2023-01-30T20:38:39.307Z,1020.3
2023-01-30T20:43:39.697Z,1020.2
2023-01-30T20:48:39.277Z,1020.1
2023-01-30T20:53:39.616Z,1020.0
2023-01-30T20:58:39.792Z,1020.0
2023-01-30T21:03:39.628Z,1019.9
2023-01-30T21:08:39.465Z,1019.8
2023-01-30T21:13:39.463Z,1019.8
2023-01-30T21:18:39.322Z,1019.6
2023-01-30T21:23:39.245Z,1019.7
2023-01-30T21:28:39.320Z,1019.6
2023-01-30T21:33:39.246Z,1019.5
2023-01-30T21:38:39.277Z,1019.5
2023-01-30T21:43:39.247Z,1019.5
2023-01-30T21:48:39.324Z,1019.5
2023-01-30T21:53:39.241Z,1019.4
2023-01-30T21:58:39.337Z,1019.3
2023-01-30T22:03:39.293Z,1019.4
2023-01-30T22:08:39.909Z,1019.4
2023-01-30T22:13:39.794Z,1019.3
2023-01-30T22:18:39.735Z,1019.3
2023-01-30T22:23:39.588Z,1019.3
2023-01-30T22:28:39.725Z,1019.3
2023-01-30T22:33:39.432Z,1019.3
2023-01-30T22:38:39.576Z,1019.1
2023-01-30T22:43:39.436Z,1019.0
2023-01-30T22:48:39.443Z,1018.9
2023-01-30T22:58:39.480Z,1018.9
2023-01-30T23:03:39.468Z,1018.9
2023-01-30T23:08:39.330Z,1018.9
2023-01-30T23:13:39.263Z,1018.9
2023-01-30T23:18:39.323Z,1019.0
2023-01-30T23:23:39.293Z,1018.9
2023-01-30T23:28:39.360Z,1018.9
2023-01-30T23:33:39.229Z,1019.0
2023-01-30T23:38:39.343Z,1018.9
2023-01-30T23:43:39.267Z,1018.7
2023-01-30T23:48:39.814Z,1018.6
2023-01-30T23:53:39.926Z,1018.7
2023-01-30T23:58:39.927Z,1018.7
