createdAt,value
2022-11-12T00:01:26.702Z,600.27
2022-11-12T00:03:57.651Z,552.20
2022-11-12T00:06:26.554Z,513.43
2022-11-12T00:08:56.742Z,54.90
2022-11-12T00:11:25.461Z,21.87
2022-11-12T00:13:54.050Z,18.97
2022-11-12T00:16:22.626Z,23.87
2022-11-12T00:18:51.118Z,464.27
2022-11-12T00:21:21.069Z,762.27
2022-11-12T00:23:49.716Z,1031.13
2022-11-12T00:26:18.321Z,487.77
2022-11-12T00:28:47.022Z,709.47
2022-11-12T00:31:15.715Z,81.80
2022-11-12T00:33:45.551Z,28.67
2022-11-12T00:36:14.726Z,28.80
2022-11-12T00:38:44.934Z,27.83
2022-11-12T00:41:13.734Z,27.53
2022-11-12T00:43:42.234Z,27.50
2022-11-12T00:46:10.751Z,30.37
2022-11-12T00:48:39.344Z,30.53
2022-11-12T00:51:08.598Z,27.00
2022-11-12T00:53:37.901Z,29.67
2022-11-12T00:56:09.241Z,24.20
2022-11-12T00:58:39.290Z,28.87
2022-11-12T01:01:12.948Z,25.07
2022-11-12T01:03:43.255Z,25.70
2022-11-12T01:06:14.323Z,25.37
2022-11-12T01:08:43.496Z,26.83
2022-11-12T01:11:15.339Z,27.17
2022-11-12T01:13:46.060Z,28.10
2022-11-12T01:16:17.616Z,28.07
2022-11-12T01:18:46.347Z,29.67
2022-11-12T01:21:15.678Z,25.77
2022-11-12T01:23:44.600Z,33.07
2022-11-12T01:26:16.663Z,30.57
2022-11-12T01:28:45.929Z,102.93
2022-11-12T01:31:17.644Z,45.43
2022-11-12T01:33:47.698Z,30.03
2022-11-12T01:36:17.470Z,33.57
2022-11-12T01:38:47.204Z,33.17
2022-11-12T01:41:19.484Z,352.13
2022-11-12T01:43:48.037Z,820.83
2022-11-12T01:46:20.749Z,840.67
2022-11-12T01:48:54.255Z,165.13
2022-11-12T01:51:26.029Z,49.83
2022-11-12T01:53:59.023Z,32.07
2022-11-12T01:56:30.608Z,31.03
2022-11-12T01:59:04.001Z,29.63
2022-11-12T02:01:33.117Z,29.30
2022-11-12T02:04:01.624Z,31.63
2022-11-12T02:06:30.954Z,34.00
2022-11-12T02:08:59.671Z,31.07
2022-11-12T02:11:30.079Z,25.57
2022-11-12T02:13:58.460Z,28.90
2022-11-12T02:16:30.105Z,26.57
2022-11-12T02:18:58.709Z,25.50
2022-11-12T02:21:29.535Z,26.33
2022-11-12T02:24:02.824Z,26.07
2022-11-12T02:26:35.413Z,30.90
2022-11-12T02:29:04.389Z,29.60
2022-11-12T02:31:32.905Z,26.17
2022-11-12T02:34:01.586Z,27.17
2022-11-12T02:36:32.681Z,30.70
2022-11-12T02:39:01.398Z,27.73
2022-11-12T02:41:29.990Z,27.47
2022-11-12T02:43:58.497Z,28.90
2022-11-12T02:46:27.104Z,26.10
2022-11-12T02:48:55.627Z,25.53
2022-11-12T02:51:24.218Z,25.97
2022-11-12T02:53:54.678Z,26.77
2022-11-12T02:56:23.263Z,26.50
2022-11-12T02:58:52.169Z,26.57
2022-11-12T03:01:20.789Z,24.83
2022-11-12T03:03:49.427Z,25.13
2022-11-12T03:06:18.848Z,22.83
2022-11-12T03:08:47.469Z,26.83
2022-11-12T03:11:18.819Z,26.13
2022-11-12T03:13:47.284Z,22.33
2022-11-12T03:16:15.896Z,29.57
2022-11-12T03:18:44.329Z,23.20
2022-11-12T03:21:13.257Z,25.83
2022-11-12T03:23:41.722Z,28.97
2022-11-12T03:26:19.349Z,25.37
2022-11-12T03:28:53.687Z,25.00
2022-11-12T03:31:22.504Z,19.77
2022-11-12T03:33:53.573Z,24.20
2022-11-12T03:36:22.114Z,20.80
2022-11-12T03:38:50.665Z,27.20
2022-11-12T03:41:19.156Z,29.23
2022-11-12T03:43:47.645Z,30.07
2022-11-12T03:46:17.590Z,29.37
2022-11-12T03:48:46.123Z,26.30
2022-11-12T03:51:16.577Z,24.83
2022-11-12T03:53:45.185Z,29.73
2022-11-12T03:56:13.934Z,27.00
2022-11-12T03:58:42.600Z,27.67
2022-11-12T04:01:11.590Z,29.77
2022-11-12T04:03:41.874Z,23.03
2022-11-12T04:06:27.903Z,24.93
2022-11-12T04:08:56.631Z,23.83
2022-11-12T04:11:25.584Z,21.37
2022-11-12T04:13:53.080Z,22.13
2022-11-12T04:16:40.942Z,24.47
2022-11-12T04:19:30.760Z,29.93
2022-11-12T04:22:02.887Z,34.77
2022-11-12T04:25:02.046Z,35.23
2022-11-12T04:27:32.825Z,25.10
2022-11-12T04:30:19.692Z,23.70
2022-11-12T04:32:51.301Z,23.40
2022-11-12T04:35:21.708Z,24.67
2022-11-12T04:37:50.784Z,23.47
2022-11-12T04:40:52.063Z,23.13
2022-11-12T04:43:38.234Z,23.77
2022-11-12T04:46:07.296Z,24.27
2022-11-12T04:48:35.988Z,22.03
2022-11-12T04:51:27.911Z,19.70
2022-11-12T04:53:56.756Z,24.17
2022-11-12T04:56:25.869Z,37.73
2022-11-12T04:58:54.452Z,33.70
2022-11-12T05:01:23.185Z,30.83
2022-11-12T05:03:51.760Z,28.53
2022-11-12T05:06:38.956Z,21.97
2022-11-12T05:09:07.688Z,21.53
2022-11-12T05:11:36.786Z,23.40
2022-11-12T05:14:05.266Z,22.57
2022-11-12T05:16:33.792Z,24.10
2022-11-12T05:19:02.536Z,25.83
2022-11-12T05:21:49.761Z,24.33
2022-11-12T05:24:40.527Z,17.87
2022-11-12T05:27:09.298Z,18.43
2022-11-12T05:29:38.011Z,16.10
2022-11-12T05:32:07.020Z,18.23
2022-11-12T05:34:36.185Z,16.50
2022-11-12T05:37:07.832Z,17.80
2022-11-12T05:39:36.527Z,14.37
2022-11-12T05:42:12.857Z,15.73
2022-11-12T05:44:42.517Z,12.37
2022-11-12T05:47:11.139Z,17.13
2022-11-12T05:49:39.792Z,15.53
2022-11-12T05:52:09.766Z,16.53
2022-11-12T05:54:38.288Z,16.07
2022-11-12T05:57:06.770Z,15.50
2022-11-12T05:59:35.359Z,15.07
2022-11-12T06:02:03.872Z,17.50
2022-11-12T06:04:32.481Z,15.33
2022-11-12T06:07:03.698Z,14.57
2022-11-12T06:09:33.980Z,15.80
2022-11-12T06:12:06.440Z,14.97
2022-11-12T06:14:34.947Z,15.90
2022-11-12T06:17:03.481Z,15.53
2022-11-12T06:19:32.060Z,20.40
2022-11-12T06:22:00.467Z,17.07
2022-11-12T06:24:34.978Z,16.23
2022-11-12T06:27:05.721Z,20.80
2022-11-12T06:29:34.796Z,19.10
2022-11-12T06:32:03.585Z,15.30
2022-11-12T06:34:32.331Z,17.83
2022-11-12T06:37:01.036Z,14.40
2022-11-12T06:39:29.607Z,16.00
2022-11-12T06:41:58.188Z,14.97
2022-11-12T06:44:28.214Z,16.87
2022-11-12T06:46:56.670Z,17.37
2022-11-12T06:49:25.222Z,15.10
2022-11-12T06:51:53.688Z,16.77
2022-11-12T06:54:22.254Z,18.20
2022-11-12T06:56:51.724Z,20.77
2022-11-12T06:59:23.181Z,25.37
2022-11-12T07:01:53.213Z,24.37
2022-11-12T07:04:23.140Z,17.40
2022-11-12T07:06:54.338Z,17.40
2022-11-12T07:09:22.906Z,14.47
2022-11-12T07:11:52.834Z,14.17
2022-11-12T07:14:21.401Z,18.03
2022-11-12T07:16:50.011Z,25.73
2022-11-12T07:19:20.010Z,13.67
2022-11-12T07:21:48.770Z,12.40
2022-11-12T07:24:17.205Z,27.57
2022-11-12T07:26:47.637Z,15.20
2022-11-12T07:29:35.649Z,11.67
2022-11-12T07:32:07.541Z,12.47
2022-11-12T07:34:38.365Z,11.03
2022-11-12T07:37:06.953Z,13.50
2022-11-12T07:39:35.628Z,10.67
2022-11-12T07:42:04.351Z,12.40
2022-11-12T07:44:32.833Z,12.70
2022-11-12T07:47:01.333Z,14.70
2022-11-12T07:49:30.028Z,13.43
2022-11-12T07:52:00.125Z,11.67
2022-11-12T07:54:28.522Z,16.23
2022-11-12T07:56:57.002Z,11.00
2022-11-12T07:59:25.803Z,12.60
2022-11-12T08:01:54.233Z,12.33
2022-11-12T08:04:22.688Z,13.00
2022-11-12T08:06:51.638Z,17.60
2022-11-12T08:09:21.860Z,11.70
2022-11-12T08:11:50.332Z,10.60
2022-11-12T08:14:18.966Z,12.53
2022-11-12T08:16:48.144Z,12.33
2022-11-12T08:19:17.024Z,11.17
2022-11-12T08:21:46.877Z,11.90
2022-11-12T08:24:15.899Z,18.83
2022-11-12T08:26:51.735Z,10.90
2022-11-12T08:29:21.338Z,9.80
2022-11-12T08:31:50.363Z,10.43
2022-11-12T08:34:22.715Z,10.50
2022-11-12T08:36:52.148Z,10.13
2022-11-12T08:39:20.984Z,10.90
2022-11-12T08:41:51.756Z,11.63
2022-11-12T08:44:20.940Z,10.03
2022-11-12T08:46:50.311Z,10.20
2022-11-12T08:49:19.265Z,14.40
2022-11-12T08:51:50.866Z,8.80
2022-11-12T08:54:19.914Z,10.87
2022-11-12T08:56:49.172Z,11.90
2022-11-12T08:59:19.636Z,13.20
2022-11-12T09:01:48.302Z,13.37
2022-11-12T09:04:17.107Z,14.30
2022-11-12T09:06:51.182Z,13.63
2022-11-12T09:09:22.717Z,11.33
2022-11-12T09:11:51.268Z,12.40
2022-11-12T09:14:21.607Z,12.47
2022-11-12T09:16:50.481Z,11.77
2022-11-12T09:19:21.501Z,13.33
2022-11-12T09:21:50.687Z,13.53
2022-11-12T09:24:19.822Z,14.23
2022-11-12T09:26:48.864Z,11.10
2022-11-12T09:29:17.806Z,12.07
2022-11-12T09:31:48.190Z,10.37
2022-11-12T09:34:17.655Z,8.40
2022-11-12T09:36:46.478Z,10.37
2022-11-12T09:39:15.896Z,11.53
2022-11-12T09:41:45.875Z,9.60
2022-11-12T09:44:20.284Z,9.10
2022-11-12T09:46:55.852Z,9.47
2022-11-12T09:49:29.754Z,11.17
2022-11-12T09:52:03.778Z,6.83
2022-11-12T09:54:34.747Z,7.63
2022-11-12T09:57:03.922Z,12.33
2022-11-12T09:59:36.668Z,7.33
2022-11-12T10:02:24.574Z,8.60
2022-11-12T10:05:07.864Z,10.53
2022-11-12T10:07:49.027Z,8.90
2022-11-12T10:10:26.018Z,10.33
2022-11-12T10:13:11.943Z,10.07
2022-11-12T10:16:11.382Z,9.00
2022-11-12T10:19:12.316Z,11.90
2022-11-12T10:21:51.751Z,8.77
2022-11-12T10:24:24.454Z,7.63
2022-11-12T10:26:54.876Z,12.30
2022-11-12T10:29:34.620Z,5.27
2022-11-12T10:32:04.004Z,9.37
2022-11-12T10:34:37.524Z,10.63
2022-11-12T10:37:09.026Z,8.07
2022-11-12T10:39:40.387Z,6.73
2022-11-12T10:42:12.073Z,8.93
2022-11-12T10:44:42.812Z,5.77
2022-11-12T10:47:25.024Z,7.70
2022-11-12T10:50:24.291Z,7.97
2022-11-12T10:52:58.815Z,6.60
2022-11-12T10:55:30.604Z,8.73
2022-11-12T10:58:19.984Z,8.23
2022-11-12T11:01:00.347Z,8.50
2022-11-12T11:03:31.966Z,9.63
2022-11-12T11:06:05.806Z,7.23
2022-11-12T11:08:50.766Z,7.33
2022-11-12T11:11:23.121Z,7.00
2022-11-12T11:13:56.508Z,6.37
2022-11-12T11:16:26.261Z,9.03
2022-11-12T11:19:00.446Z,8.53
2022-11-12T11:22:00.782Z,4.47
2022-11-12T11:24:43.886Z,11.63
2022-11-12T11:27:27.152Z,7.27
2022-11-12T11:30:17.741Z,7.00
2022-11-12T11:33:10.740Z,11.60
2022-11-12T11:35:50.747Z,8.03
2022-11-12T11:38:41.114Z,6.83
2022-11-12T11:41:30.557Z,6.77
2022-11-12T11:44:14.109Z,6.67
2022-11-12T11:46:57.015Z,7.77
2022-11-12T11:49:44.096Z,7.00
2022-11-12T11:52:31.390Z,6.27
2022-11-12T11:55:19.245Z,7.83
2022-11-12T11:58:00.351Z,5.30
2022-11-12T12:00:37.280Z,4.73
2022-11-12T12:03:19.834Z,5.50
2022-11-12T12:06:07.602Z,5.60
2022-11-12T12:08:49.902Z,4.33
2022-11-12T12:11:26.349Z,7.70
2022-11-12T12:14:09.117Z,5.60
2022-11-12T12:16:53.699Z,6.53
2022-11-12T12:19:38.502Z,6.13
2022-11-12T12:22:15.382Z,7.27
2022-11-12T12:24:51.833Z,7.97
2022-11-12T12:27:25.649Z,6.63
2022-11-12T12:29:58.741Z,3.93
2022-11-12T12:32:32.812Z,5.40
2022-11-12T12:35:10.529Z,5.17
2022-11-12T12:37:44.146Z,6.50
2022-11-12T12:40:20.788Z,5.33
2022-11-12T12:42:55.247Z,7.20
2022-11-12T12:45:42.586Z,9.50
2022-11-12T12:48:16.982Z,6.40
2022-11-12T12:50:46.806Z,9.67
2022-11-12T12:53:20.499Z,6.83
2022-11-12T12:55:50.904Z,8.50
2022-11-12T12:58:27.763Z,7.43
2022-11-12T13:01:02.472Z,8.57
2022-11-12T13:04:04.486Z,10.13
2022-11-12T13:06:36.748Z,7.70
2022-11-12T13:09:09.246Z,6.33
2022-11-12T13:12:12.408Z,7.93
2022-11-12T13:15:14.696Z,10.27
2022-11-12T13:17:53.518Z,7.83
2022-11-12T13:20:40.853Z,7.07
2022-11-12T13:23:31.726Z,7.33
2022-11-12T13:26:33.980Z,7.83
2022-11-12T13:29:39.241Z,9.43
2022-11-12T13:32:36.256Z,8.17
2022-11-12T13:35:34.545Z,7.43
2022-11-12T13:38:13.772Z,11.10
2022-11-12T13:40:48.246Z,13.03
2022-11-12T13:43:39.620Z,11.33
2022-11-12T13:46:27.801Z,9.03
2022-11-12T13:49:03.029Z,18.67
2022-11-12T13:51:40.958Z,8.07
2022-11-12T13:54:34.204Z,7.63
2022-11-12T13:57:35.731Z,10.00
2022-11-12T14:00:28.988Z,10.63
2022-11-12T14:03:00.386Z,77.23
2022-11-12T14:05:32.384Z,39.50
2022-11-12T14:08:29.592Z,15.07
2022-11-12T14:11:12.932Z,19.73
2022-11-12T14:13:57.155Z,16.93
2022-11-12T14:16:43.562Z,17.93
2022-11-12T14:19:49.338Z,22.70
2022-11-12T14:22:22.133Z,46.20
2022-11-12T14:24:56.252Z,21.70
2022-11-12T14:27:33.963Z,19.87
2022-11-12T14:30:23.926Z,17.80
2022-11-12T14:32:54.351Z,28.23
2022-11-12T14:35:35.825Z,33.07
2022-11-12T14:38:20.376Z,42.53
2022-11-12T14:40:53.005Z,20.57
2022-11-12T14:43:27.924Z,35.97
2022-11-12T14:45:59.082Z,29.47
2022-11-12T14:48:28.590Z,32.37
2022-11-12T14:51:04.689Z,21.80
2022-11-12T14:53:41.636Z,30.80
2022-11-12T14:56:17.985Z,21.10
2022-11-12T14:58:46.862Z,12.83
2022-11-12T15:02:03.724Z,15.33
2022-11-12T15:04:23.311Z,16.90
2022-11-12T15:06:57.068Z,12.20
2022-11-12T15:09:39.075Z,13.27
2022-11-12T15:12:11.458Z,17.37
2022-11-12T15:14:40.410Z,23.83
2022-11-12T15:17:22.926Z,18.23
2022-11-12T15:19:51.793Z,21.53
2022-11-12T15:22:22.566Z,17.03
2022-11-12T15:24:52.693Z,15.30
2022-11-12T15:27:39.483Z,11.87
2022-11-12T15:30:18.706Z,17.23
2022-11-12T15:32:48.861Z,15.50
2022-11-12T15:35:35.448Z,15.70
2022-11-12T15:38:08.265Z,19.43
2022-11-12T15:40:47.928Z,17.10
2022-11-12T15:43:19.091Z,18.27
2022-11-12T15:45:51.870Z,14.67
2022-11-12T15:48:20.578Z,15.10
2022-11-12T15:50:49.993Z,12.70
2022-11-12T15:53:18.543Z,13.83
2022-11-12T15:55:49.061Z,12.60
2022-11-12T15:58:20.748Z,26.50
2022-11-12T16:00:49.864Z,47.50
2022-11-12T16:03:21.201Z,64.03
2022-11-12T16:05:50.401Z,36.13
2022-11-12T16:08:19.367Z,24.93
2022-11-12T16:10:50.249Z,28.90
2022-11-12T16:13:25.761Z,32.53
2022-11-12T16:15:54.923Z,59.60
2022-11-12T16:18:24.573Z,42.07
2022-11-12T16:20:53.181Z,38.53
2022-11-12T16:23:21.891Z,75.07
2022-11-12T16:25:52.280Z,64.37
2022-11-12T16:28:21.170Z,62.97
2022-11-12T16:30:51.138Z,36.47
2022-11-12T16:33:20.804Z,29.13
2022-11-12T16:35:49.342Z,37.13
2022-11-12T16:38:19.783Z,38.27
2022-11-12T16:40:48.247Z,34.63
2022-11-12T16:43:18.351Z,31.57
2022-11-12T16:45:47.917Z,26.57
2022-11-12T16:48:20.173Z,47.77
2022-11-12T16:50:49.370Z,31.77
2022-11-12T16:53:18.274Z,27.33
2022-11-12T16:55:46.793Z,44.27
2022-11-12T16:58:15.561Z,33.90
2022-11-12T17:00:51.455Z,31.97
2022-11-12T17:03:20.174Z,29.80
2022-11-12T17:05:53.685Z,25.50
2022-11-12T17:08:22.685Z,27.33
2022-11-12T17:10:51.539Z,25.10
2022-11-12T17:13:20.197Z,29.43
2022-11-12T17:15:51.003Z,28.80
2022-11-12T17:18:19.446Z,31.20
2022-11-12T17:20:51.198Z,32.23
2022-11-12T17:23:20.028Z,30.37
2022-11-12T17:25:48.629Z,37.00
2022-11-12T17:28:17.025Z,31.37
2022-11-12T17:30:45.411Z,31.10
2022-11-12T17:33:15.262Z,31.57
2022-11-12T17:35:44.161Z,30.80
2022-11-12T17:38:15.872Z,24.10
2022-11-12T17:40:45.485Z,28.70
2022-11-12T17:43:13.977Z,27.20
2022-11-12T17:45:51.176Z,23.30
2022-11-12T17:48:21.977Z,17.03
2022-11-12T17:50:50.943Z,21.30
2022-11-12T17:53:19.861Z,17.93
2022-11-12T17:55:49.056Z,20.87
2022-11-12T17:58:17.802Z,17.97
2022-11-12T18:00:46.300Z,18.77
2022-11-12T18:03:14.840Z,15.73
2022-11-12T18:05:44.880Z,16.10
2022-11-12T18:08:13.666Z,18.47
2022-11-12T18:10:45.919Z,16.40
2022-11-12T18:13:14.393Z,18.83
2022-11-12T18:15:43.752Z,19.73
2022-11-12T18:18:12.191Z,18.50
2022-11-12T18:20:45.800Z,16.83
2022-11-12T18:23:15.732Z,16.70
2022-11-12T18:25:44.220Z,17.73
2022-11-12T18:28:12.690Z,14.70
2022-11-12T18:30:41.432Z,15.93
2022-11-12T18:33:09.970Z,21.50
2022-11-12T18:35:38.636Z,21.63
2022-11-12T18:38:07.136Z,21.80
2022-11-12T18:40:37.569Z,20.43
2022-11-12T18:43:06.005Z,18.20
2022-11-12T18:45:35.285Z,17.37
2022-11-12T18:48:05.542Z,12.47
2022-11-12T18:50:34.069Z,15.80
2022-11-12T18:53:02.554Z,15.30
2022-11-12T18:55:31.135Z,12.87
2022-11-12T18:58:01.243Z,14.97
2022-11-12T19:00:29.789Z,13.80
2022-11-12T19:02:58.171Z,50.17
2022-11-12T19:05:26.963Z,41.20
2022-11-12T19:07:55.458Z,64.30
2022-11-12T19:10:24.044Z,127.07
2022-11-12T19:12:52.942Z,39.23
2022-11-12T19:15:26.591Z,20.67
2022-11-12T19:17:55.674Z,20.43
2022-11-12T19:20:24.129Z,17.43
2022-11-12T19:22:54.349Z,20.60
2022-11-12T19:25:23.645Z,18.67
2022-11-12T19:27:52.241Z,17.70
2022-11-12T19:30:22.916Z,15.40
2022-11-12T19:32:52.355Z,18.73
2022-11-12T19:35:21.186Z,18.97
2022-11-12T19:37:50.238Z,19.93
2022-11-12T19:40:20.287Z,20.87
2022-11-12T19:42:50.008Z,21.97
2022-11-12T19:45:19.174Z,23.93
2022-11-12T19:47:51.191Z,26.17
2022-11-12T19:50:24.540Z,30.80
2022-11-12T19:52:55.262Z,24.10
2022-11-12T19:55:25.910Z,24.27
2022-11-12T19:57:55.501Z,17.90
2022-11-12T20:00:25.713Z,19.10
2022-11-12T20:02:56.511Z,21.23
2022-11-12T20:05:25.606Z,20.53
2022-11-12T20:07:54.839Z,26.57
2022-11-12T20:10:24.318Z,31.60
2022-11-12T20:12:53.515Z,27.80
2022-11-12T20:15:22.451Z,33.07
2022-11-12T20:17:51.077Z,32.17
2022-11-12T20:20:21.506Z,31.27
2022-11-12T20:22:50.670Z,30.60
2022-11-12T20:25:19.716Z,30.67
2022-11-12T20:27:48.758Z,31.50
2022-11-12T20:30:20.498Z,33.57
2022-11-12T20:32:49.568Z,32.80
2022-11-12T20:35:22.178Z,149.87
2022-11-12T20:37:53.586Z,143.47
2022-11-12T20:40:22.212Z,280.93
2022-11-12T20:42:52.254Z,155.93
2022-11-12T20:45:21.415Z,334.27
2022-11-12T20:47:50.395Z,57.83
2022-11-12T20:50:19.229Z,35.10
2022-11-12T20:52:48.160Z,43.80
2022-11-12T20:55:18.422Z,42.93
2022-11-12T20:57:48.644Z,464.73
2022-11-12T21:00:23.821Z,776.23
2022-11-12T21:02:53.689Z,397.67
2022-11-12T21:05:22.184Z,59.30
2022-11-12T21:07:50.972Z,43.07
2022-11-12T21:10:21.286Z,353.60
2022-11-12T21:12:49.829Z,379.77
2022-11-12T21:15:18.832Z,696.80
2022-11-12T21:17:51.737Z,461.60
2022-11-12T21:20:20.565Z,61.23
2022-11-12T21:22:49.868Z,39.40
2022-11-12T21:25:18.280Z,37.67
2022-11-12T21:27:48.276Z,140.87
2022-11-12T21:30:17.725Z,268.93
2022-11-12T21:32:46.534Z,310.30
2022-11-12T21:35:15.794Z,192.47
2022-11-12T21:37:44.438Z,54.23
2022-11-12T21:40:14.015Z,39.20
2022-11-12T21:42:43.916Z,37.03
2022-11-12T21:45:14.641Z,352.47
2022-11-12T21:47:43.482Z,444.33
2022-11-12T21:50:11.913Z,737.23
2022-11-12T21:52:40.353Z,126.33
2022-11-12T21:55:10.024Z,48.83
2022-11-12T21:57:38.631Z,37.83
2022-11-12T22:00:39.854Z,37.40
2022-11-12T22:03:00.004Z,42.10
2022-11-12T22:05:28.876Z,39.27
2022-11-12T22:07:57.887Z,42.33
2022-11-12T22:10:26.577Z,1035.47
2022-11-12T22:13:24.981Z,1176.23
2022-11-12T22:15:43.546Z,149.77
2022-11-12T22:18:13.482Z,50.03
2022-11-12T22:20:41.994Z,43.83
2022-11-12T22:23:11.261Z,43.57
2022-11-12T22:25:40.601Z,50.63
2022-11-12T22:28:09.398Z,50.80
2022-11-12T22:30:38.264Z,50.13
2022-11-12T22:33:27.948Z,48.37
2022-11-12T22:35:56.611Z,405.60
2022-11-12T22:38:25.309Z,328.67
2022-11-12T22:40:54.109Z,437.50
2022-11-12T22:43:22.798Z,79.30
2022-11-12T22:45:51.387Z,46.47
2022-11-12T22:48:21.212Z,46.23
2022-11-12T22:50:49.662Z,41.67
2022-11-12T22:53:18.417Z,47.73
2022-11-12T22:55:46.953Z,46.23
2022-11-12T22:58:15.540Z,46.67
2022-11-12T23:00:44.296Z,44.47
2022-11-12T23:03:12.732Z,42.23
2022-11-12T23:05:43.207Z,41.50
2022-11-12T23:08:11.627Z,43.07
2022-11-12T23:10:45.648Z,44.70
2022-11-12T23:13:16.084Z,47.97
2022-11-12T23:15:44.974Z,58.73
2022-11-12T23:18:13.604Z,38.57
2022-11-12T23:20:44.765Z,44.17
2022-11-12T23:23:13.839Z,39.87
2022-11-12T23:25:42.357Z,45.53
2022-11-12T23:28:10.799Z,43.37
2022-11-12T23:30:40.194Z,47.20
2022-11-12T23:33:09.462Z,44.77
2022-11-12T23:35:37.930Z,42.70
2022-11-12T23:38:10.196Z,43.70
2022-11-12T23:40:38.747Z,42.67
2022-11-12T23:43:07.335Z,44.13
2022-11-12T23:45:38.686Z,39.60
2022-11-12T23:48:07.771Z,36.03
2022-11-12T23:50:36.264Z,37.30
2022-11-12T23:53:04.692Z,36.47
2022-11-12T23:55:38.431Z,35.47
2022-11-12T23:58:07.312Z,34.20
