createdAt,value
2022-10-02T00:02:12.728Z,10.36
2022-10-02T00:04:54.080Z,10.36
2022-10-02T00:07:28.678Z,10.36
2022-10-02T00:10:00.112Z,10.38
2022-10-02T00:12:30.519Z,10.39
2022-10-02T00:15:03.713Z,10.41
2022-10-02T00:17:36.963Z,10.43
2022-10-02T00:20:12.763Z,10.42
2022-10-02T00:23:02.363Z,10.43
2022-10-02T00:25:40.217Z,10.44
2022-10-02T00:28:12.543Z,10.46
2022-10-02T00:30:56.329Z,10.48
2022-10-02T00:33:38.340Z,10.49
2022-10-02T00:36:18.427Z,10.48
2022-10-02T00:39:00.592Z,10.47
2022-10-02T00:41:45.757Z,10.45
2022-10-02T00:44:37.676Z,10.45
2022-10-02T00:47:23.892Z,10.45
2022-10-02T00:50:15.926Z,10.45
2022-10-02T00:52:57.694Z,10.44
2022-10-02T00:55:38.112Z,10.43
2022-10-02T00:58:21.394Z,10.43
2022-10-02T01:01:00.265Z,10.44
2022-10-02T01:03:34.561Z,10.46
2022-10-02T01:06:01.363Z,10.49
2022-10-02T01:08:28.568Z,10.50
2022-10-02T01:10:55.453Z,10.51
2022-10-02T01:13:22.569Z,10.52
2022-10-02T01:15:56.101Z,10.53
2022-10-02T01:18:22.996Z,10.54
2022-10-02T01:20:54.631Z,10.55
2022-10-02T01:23:38.302Z,10.56
2022-10-02T01:26:06.356Z,10.59
2022-10-02T01:28:33.233Z,10.59
2022-10-02T01:31:05.863Z,10.56
2022-10-02T01:33:32.707Z,10.54
2022-10-02T01:36:00.137Z,10.53
2022-10-02T01:38:28.588Z,10.54
2022-10-02T01:40:55.396Z,10.54
2022-10-02T01:43:27.442Z,10.56
2022-10-02T01:46:03.284Z,10.58
2022-10-02T01:48:47.606Z,10.62
2022-10-02T01:51:20.597Z,10.63
2022-10-02T01:53:56.691Z,10.61
2022-10-02T01:56:36.556Z,10.60
2022-10-02T01:59:15.137Z,10.62
2022-10-02T02:01:52.768Z,10.62
2022-10-02T02:04:42.608Z,10.61
2022-10-02T02:07:13.530Z,10.64
2022-10-02T02:09:51.566Z,10.65
2022-10-02T02:12:26.256Z,10.65
2022-10-02T02:15:02.005Z,10.64
2022-10-02T02:17:43.590Z,10.64
2022-10-02T02:20:17.671Z,10.66
2022-10-02T02:22:46.423Z,10.67
2022-10-02T02:25:18.711Z,10.68
2022-10-02T02:27:50.805Z,10.71
2022-10-02T02:30:19.481Z,10.72
2022-10-02T02:32:53.550Z,10.72
2022-10-02T02:35:23.960Z,10.71
2022-10-02T02:37:53.281Z,10.68
2022-10-02T02:40:24.640Z,10.65
2022-10-02T02:43:00.031Z,10.65
2022-10-02T02:45:32.638Z,10.66
2022-10-02T02:48:08.123Z,10.66
2022-10-02T02:50:44.162Z,10.68
2022-10-02T02:53:17.492Z,10.70
2022-10-02T02:55:50.346Z,10.74
2022-10-02T02:58:23.779Z,10.77
2022-10-02T03:00:50.892Z,10.78
2022-10-02T03:03:18.316Z,10.77
2022-10-02T03:05:51.242Z,10.78
2022-10-02T03:08:27.023Z,10.77
2022-10-02T03:10:55.583Z,10.76
2022-10-02T03:13:30.953Z,10.76
2022-10-02T03:16:14.000Z,10.75
2022-10-02T03:19:03.999Z,10.73
2022-10-02T03:21:41.913Z,10.72
2022-10-02T03:24:20.830Z,10.71
2022-10-02T03:26:55.687Z,10.72
2022-10-02T03:29:30.656Z,10.74
2022-10-02T03:31:59.900Z,10.73
2022-10-02T03:34:27.425Z,10.71
2022-10-02T03:36:55.332Z,10.71
2022-10-02T03:39:26.151Z,10.73
2022-10-02T03:41:54.161Z,10.74
2022-10-02T03:44:21.314Z,10.76
2022-10-02T03:46:48.106Z,10.77
2022-10-02T03:49:14.903Z,10.78
2022-10-02T03:51:41.751Z,10.78
2022-10-02T03:54:17.346Z,10.81
2022-10-02T03:56:54.479Z,10.84
2022-10-02T03:59:33.570Z,10.86
2022-10-02T04:02:03.879Z,10.86
2022-10-02T04:04:42.861Z,10.87
2022-10-02T04:07:16.198Z,10.88
2022-10-02T04:10:03.305Z,10.91
2022-10-02T04:12:38.015Z,10.94
2022-10-02T04:15:16.867Z,10.96
2022-10-02T04:17:50.205Z,10.95
2022-10-02T04:20:19.469Z,10.96
2022-10-02T04:22:52.832Z,10.97
2022-10-02T04:25:27.961Z,10.99
2022-10-02T04:27:59.596Z,11.02
2022-10-02T04:30:26.594Z,11.02
2022-10-02T04:32:54.775Z,11.03
2022-10-02T04:35:43.156Z,11.04
2022-10-02T04:38:26.468Z,11.07
2022-10-02T04:40:53.798Z,11.12
2022-10-02T04:43:43.675Z,11.15
2022-10-02T04:46:20.252Z,11.17
2022-10-02T04:49:10.277Z,11.18
2022-10-02T04:51:55.703Z,11.19
2022-10-02T04:54:38.613Z,11.20
2022-10-02T04:57:12.240Z,11.22
2022-10-02T05:00:10.333Z,11.23
2022-10-02T05:02:48.804Z,11.23
2022-10-02T05:05:30.947Z,11.22
2022-10-02T05:08:12.515Z,11.22
2022-10-02T05:10:41.028Z,11.25
2022-10-02T05:13:11.797Z,11.26
2022-10-02T05:15:55.427Z,11.28
2022-10-02T05:18:35.823Z,11.28
2022-10-02T05:21:34.392Z,11.29
2022-10-02T05:24:17.056Z,11.31
2022-10-02T05:26:59.906Z,11.33
2022-10-02T05:29:35.869Z,11.35
2022-10-02T05:32:34.309Z,11.35
2022-10-02T05:35:17.108Z,11.34
2022-10-02T05:37:52.995Z,11.34
2022-10-02T05:40:28.771Z,11.37
2022-10-02T05:43:06.593Z,11.42
2022-10-02T05:45:58.773Z,11.46
2022-10-02T05:48:30.272Z,11.50
2022-10-02T05:51:08.155Z,11.50
2022-10-02T05:53:57.629Z,11.52
2022-10-02T05:56:33.058Z,11.57
2022-10-02T05:59:08.450Z,11.65
2022-10-02T06:01:39.907Z,11.69
2022-10-02T06:04:16.919Z,11.74
2022-10-02T06:06:52.288Z,11.77
2022-10-02T06:09:23.871Z,11.81
2022-10-02T06:11:59.333Z,11.86
2022-10-02T06:14:35.172Z,11.90
2022-10-02T06:17:10.403Z,11.95
2022-10-02T06:19:57.871Z,11.98
2022-10-02T06:22:33.457Z,12.01
2022-10-02T06:25:12.918Z,12.07
2022-10-02T06:27:47.004Z,12.13
2022-10-02T06:30:17.074Z,12.16
2022-10-02T06:32:54.433Z,12.15
2022-10-02T06:35:47.509Z,12.17
2022-10-02T06:38:38.175Z,12.22
2022-10-02T06:41:25.310Z,12.29
2022-10-02T06:44:24.980Z,12.34
2022-10-02T06:47:07.423Z,12.36
2022-10-02T06:49:59.045Z,12.36
2022-10-02T06:52:47.256Z,12.43
2022-10-02T06:55:24.019Z,12.51
2022-10-02T06:58:09.680Z,12.55
2022-10-02T07:00:49.154Z,12.57
2022-10-02T07:03:27.411Z,12.55
2022-10-02T07:06:10.661Z,12.56
2022-10-02T07:08:39.245Z,12.64
2022-10-02T07:11:28.331Z,12.71
2022-10-02T07:14:04.115Z,12.74
2022-10-02T07:16:48.119Z,12.82
2022-10-02T07:19:29.482Z,12.91
2022-10-02T07:22:32.492Z,12.96
2022-10-02T07:25:06.546Z,13.03
2022-10-02T07:27:47.822Z,13.19
2022-10-02T07:30:18.117Z,13.31
2022-10-02T07:32:51.596Z,13.44
2022-10-02T07:35:35.120Z,13.71
2022-10-02T07:38:19.619Z,13.99
2022-10-02T07:41:02.329Z,14.23
2022-10-02T07:43:48.472Z,14.36
2022-10-02T07:46:23.728Z,14.34
2022-10-02T07:49:22.108Z,14.33
2022-10-02T07:52:18.376Z,14.31
2022-10-02T07:54:48.592Z,14.28
2022-10-02T07:57:31.489Z,14.23
2022-10-02T08:00:05.941Z,14.23
2022-10-02T08:02:43.205Z,14.19
2022-10-02T08:05:21.173Z,14.13
2022-10-02T08:07:51.291Z,14.09
2022-10-02T08:10:25.893Z,14.03
2022-10-02T08:13:00.330Z,13.95
2022-10-02T08:15:33.614Z,13.98
2022-10-02T08:18:30.003Z,13.99
2022-10-02T08:20:56.865Z,14.05
2022-10-02T08:23:42.473Z,14.22
2022-10-02T08:26:33.067Z,14.38
2022-10-02T08:29:06.709Z,14.46
2022-10-02T08:31:33.729Z,14.51
2022-10-02T08:34:13.225Z,14.53
2022-10-02T08:36:47.668Z,14.57
2022-10-02T08:39:35.630Z,14.62
2022-10-02T08:42:19.805Z,14.71
2022-10-02T08:45:02.490Z,14.70
2022-10-02T08:48:00.688Z,14.68
2022-10-02T08:50:43.416Z,14.82
2022-10-02T08:53:27.260Z,14.90
2022-10-02T08:56:11.048Z,14.99
2022-10-02T08:59:01.563Z,15.06
2022-10-02T09:02:00.169Z,15.00
2022-10-02T09:05:01.085Z,14.89
2022-10-02T09:07:29.397Z,14.84
2022-10-02T09:10:12.159Z,14.85
2022-10-02T09:12:53.964Z,14.82
2022-10-02T09:15:29.601Z,14.91
2022-10-02T09:18:17.031Z,14.97
2022-10-02T09:20:49.243Z,15.03
2022-10-02T09:23:47.381Z,15.21
2022-10-02T09:26:45.597Z,15.48
2022-10-02T09:29:30.705Z,15.79
2022-10-02T09:32:13.767Z,16.06
2022-10-02T09:35:08.064Z,16.17
2022-10-02T09:38:11.149Z,16.31
2022-10-02T09:40:54.480Z,16.31
2022-10-02T09:43:36.316Z,16.28
2022-10-02T09:46:36.977Z,16.26
2022-10-02T09:49:20.202Z,16.41
2022-10-02T09:52:18.471Z,16.56
2022-10-02T09:55:17.058Z,16.60
2022-10-02T09:58:00.989Z,16.73
2022-10-02T10:00:54.263Z,16.78
2022-10-02T10:03:23.231Z,16.74
2022-10-02T10:05:59.798Z,16.73
2022-10-02T10:08:30.595Z,16.61
2022-10-02T10:11:07.798Z,16.48
2022-10-02T10:13:43.615Z,16.56
2022-10-02T10:16:30.433Z,16.69
2022-10-02T10:19:14.038Z,16.75
2022-10-02T10:21:49.738Z,16.81
2022-10-02T10:24:40.009Z,16.77
2022-10-02T10:27:22.774Z,16.80
2022-10-02T10:29:54.564Z,16.83
2022-10-02T10:32:34.601Z,16.82
2022-10-02T10:35:18.529Z,16.87
2022-10-02T10:38:11.482Z,16.92
2022-10-02T10:41:11.231Z,17.08
2022-10-02T10:43:54.068Z,17.09
2022-10-02T10:46:48.966Z,17.07
2022-10-02T10:49:16.292Z,17.11
2022-10-02T10:51:55.530Z,17.14
2022-10-02T10:54:48.684Z,17.14
2022-10-02T10:57:32.316Z,17.23
2022-10-02T11:00:15.035Z,17.49
2022-10-02T11:02:53.294Z,17.67
2022-10-02T11:05:27.748Z,17.75
2022-10-02T11:08:06.986Z,17.79
2022-10-02T11:10:49.288Z,17.75
2022-10-02T11:13:33.236Z,17.69
2022-10-02T11:16:17.031Z,17.70
2022-10-02T11:19:07.144Z,17.64
2022-10-02T11:21:52.834Z,17.41
2022-10-02T11:24:51.129Z,17.16
2022-10-02T11:27:49.327Z,16.90
2022-10-02T11:30:21.786Z,16.55
2022-10-02T11:33:20.447Z,16.17
2022-10-02T11:36:06.504Z,15.80
2022-10-02T11:39:04.803Z,15.55
2022-10-02T11:41:54.692Z,15.41
2022-10-02T11:44:49.880Z,15.48
2022-10-02T11:47:48.388Z,15.73
2022-10-02T11:50:46.652Z,15.92
2022-10-02T11:53:32.158Z,16.29
2022-10-02T11:56:21.410Z,16.43
2022-10-02T11:59:20.011Z,16.35
2022-10-02T12:02:06.385Z,16.22
2022-10-02T12:04:35.989Z,16.21
2022-10-02T12:07:19.855Z,16.33
2022-10-02T12:10:03.746Z,16.42
2022-10-02T12:12:57.350Z,16.54
2022-10-02T12:15:38.839Z,16.54
2022-10-02T12:18:31.981Z,16.52
2022-10-02T12:21:38.279Z,16.54
2022-10-02T12:24:33.575Z,16.59
2022-10-02T12:27:22.316Z,16.70
2022-10-02T12:30:14.908Z,17.48
2022-10-02T12:33:14.698Z,18.29
2022-10-02T12:36:05.547Z,18.74
2022-10-02T12:38:36.295Z,18.79
2022-10-02T12:41:35.881Z,19.08
2022-10-02T12:44:18.848Z,19.43
2022-10-02T12:46:59.857Z,20.07
2022-10-02T12:49:34.276Z,20.57
2022-10-02T12:52:12.881Z,20.99
2022-10-02T12:54:57.441Z,21.48
2022-10-02T12:57:53.364Z,21.84
2022-10-02T13:00:23.462Z,22.18
2022-10-02T13:03:07.068Z,21.88
2022-10-02T13:05:53.374Z,21.07
2022-10-02T13:08:27.334Z,20.47
2022-10-02T13:10:59.529Z,20.02
2022-10-02T13:13:43.152Z,19.58
2022-10-02T13:16:21.626Z,19.15
2022-10-02T13:18:57.588Z,18.72
2022-10-02T13:21:50.684Z,18.34
2022-10-02T13:24:20.210Z,18.04
2022-10-02T13:26:52.637Z,17.74
2022-10-02T13:29:31.886Z,17.47
2022-10-02T13:32:15.146Z,17.23
2022-10-02T13:35:05.288Z,17.01
2022-10-02T13:37:47.920Z,16.84
2022-10-02T13:40:29.661Z,16.65
2022-10-02T13:43:09.287Z,16.46
2022-10-02T13:45:42.778Z,16.27
2022-10-02T13:48:40.919Z,16.11
2022-10-02T13:51:15.724Z,15.88
2022-10-02T13:53:54.476Z,15.70
2022-10-02T13:56:46.462Z,15.55
2022-10-02T13:59:29.141Z,15.32
2022-10-02T14:02:22.215Z,15.13
2022-10-02T14:05:03.203Z,15.00
2022-10-02T14:07:30.670Z,14.92
2022-10-02T14:09:59.149Z,14.89
2022-10-02T14:12:32.274Z,14.90
2022-10-02T14:15:15.368Z,14.92
2022-10-02T14:18:02.603Z,14.95
2022-10-02T14:20:38.314Z,14.98
2022-10-02T14:23:36.683Z,14.94
2022-10-02T14:26:26.592Z,14.86
2022-10-02T14:29:24.741Z,14.80
2022-10-02T14:32:02.950Z,14.78
2022-10-02T14:34:46.725Z,14.78
2022-10-02T14:37:30.543Z,14.80
2022-10-02T14:39:59.795Z,14.82
2022-10-02T14:42:37.874Z,14.85
2022-10-02T14:45:36.066Z,14.86
2022-10-02T14:48:16.804Z,14.86
2022-10-02T14:51:00.855Z,14.85
2022-10-02T14:53:43.473Z,14.86
2022-10-02T14:56:23.489Z,14.87
2022-10-02T14:59:19.954Z,14.86
2022-10-02T15:01:57.153Z,14.84
2022-10-02T15:04:38.309Z,14.78
2022-10-02T15:07:09.473Z,14.71
2022-10-02T15:10:00.191Z,14.66
2022-10-02T15:12:44.483Z,14.60
2022-10-02T15:15:27.017Z,14.53
2022-10-02T15:18:10.826Z,14.41
2022-10-02T15:20:55.326Z,14.34
2022-10-02T15:23:41.765Z,14.28
2022-10-02T15:26:28.069Z,14.21
2022-10-02T15:29:12.369Z,14.15
2022-10-02T15:31:44.259Z,14.12
2022-10-02T15:34:35.420Z,14.10
2022-10-02T15:37:03.755Z,14.06
2022-10-02T15:39:45.108Z,14.01
2022-10-02T15:42:25.996Z,13.92
2022-10-02T15:45:13.753Z,13.85
2022-10-02T15:48:08.254Z,13.77
2022-10-02T15:50:50.742Z,13.65
2022-10-02T15:53:33.756Z,13.52
2022-10-02T15:56:12.361Z,13.39
2022-10-02T15:59:10.592Z,13.24
2022-10-02T16:01:53.371Z,13.09
2022-10-02T16:04:44.259Z,12.97
2022-10-02T16:07:42.445Z,12.88
2022-10-02T16:10:26.190Z,12.80
2022-10-02T16:13:04.302Z,12.73
2022-10-02T16:15:47.976Z,12.66
2022-10-02T16:18:16.394Z,12.52
2022-10-02T16:21:14.661Z,12.44
2022-10-02T16:23:52.382Z,12.36
2022-10-02T16:26:24.327Z,12.27
2022-10-02T16:29:08.098Z,12.19
2022-10-02T16:31:45.649Z,12.12
2022-10-02T16:34:44.032Z,12.07
2022-10-02T16:37:29.482Z,11.98
2022-10-02T16:40:01.187Z,11.88
2022-10-02T16:42:50.936Z,11.77
2022-10-02T16:45:33.799Z,11.68
2022-10-02T16:48:09.745Z,11.60
2022-10-02T16:51:08.913Z,11.54
2022-10-02T16:53:39.787Z,11.44
2022-10-02T16:56:13.369Z,11.35
2022-10-02T16:58:49.499Z,11.28
2022-10-02T17:01:53.611Z,11.23
2022-10-02T17:04:45.141Z,11.20
2022-10-02T17:07:15.790Z,11.23
2022-10-02T17:09:49.599Z,11.27
2022-10-02T17:12:40.497Z,11.29
2022-10-02T17:15:22.513Z,11.34
2022-10-02T17:18:01.423Z,11.39
2022-10-02T17:20:34.125Z,11.41
2022-10-02T17:23:14.568Z,11.43
2022-10-02T17:25:50.742Z,11.41
2022-10-02T17:28:36.952Z,11.40
2022-10-02T17:31:06.168Z,11.42
2022-10-02T17:33:55.130Z,11.41
2022-10-02T17:36:29.701Z,11.36
2022-10-02T17:39:04.205Z,11.33
2022-10-02T17:41:38.956Z,11.28
2022-10-02T17:44:23.616Z,11.25
2022-10-02T17:46:59.908Z,11.21
2022-10-02T17:49:39.223Z,11.14
2022-10-02T17:52:53.233Z,11.07
2022-10-02T17:55:51.973Z,11.01
2022-10-02T17:58:55.955Z,11.00
2022-10-02T18:01:44.649Z,11.01
2022-10-02T18:04:27.551Z,11.01
2022-10-02T18:07:25.839Z,11.05
2022-10-02T18:10:03.489Z,11.08
2022-10-02T18:12:32.057Z,11.11
2022-10-02T18:15:06.216Z,11.12
2022-10-02T18:17:48.944Z,11.12
2022-10-02T18:20:34.709Z,11.10
2022-10-02T18:23:08.838Z,11.13
2022-10-02T18:25:39.266Z,11.18
2022-10-02T18:28:07.228Z,11.24
2022-10-02T18:31:05.563Z,11.31
2022-10-02T18:33:48.663Z,11.40
2022-10-02T18:36:29.081Z,11.50
2022-10-02T18:39:06.198Z,11.55
2022-10-02T18:41:50.689Z,11.59
2022-10-02T18:44:21.430Z,11.62
2022-10-02T18:47:02.683Z,11.63
2022-10-02T18:49:39.825Z,11.63
2022-10-02T18:52:45.764Z,11.61
2022-10-02T18:55:34.737Z,11.54
2022-10-02T18:58:26.504Z,11.47
2022-10-02T19:01:13.309Z,11.43
2022-10-02T19:03:44.305Z,11.38
2022-10-02T19:06:19.676Z,11.34
2022-10-02T19:09:03.174Z,11.29
2022-10-02T19:11:32.780Z,11.23
2022-10-02T19:14:06.607Z,11.17
2022-10-02T19:16:33.621Z,11.12
2022-10-02T19:19:15.718Z,11.10
2022-10-02T19:21:42.788Z,11.11
2022-10-02T19:24:15.475Z,11.10
2022-10-02T19:26:46.941Z,11.04
2022-10-02T19:29:30.598Z,11.02
2022-10-02T19:32:00.651Z,10.97
2022-10-02T19:34:31.113Z,10.94
2022-10-02T19:37:04.453Z,10.90
2022-10-02T19:39:34.885Z,10.87
2022-10-02T19:42:07.475Z,10.82
2022-10-02T19:44:38.450Z,10.75
2022-10-02T19:47:16.900Z,10.67
2022-10-02T19:49:47.498Z,10.61
2022-10-02T19:52:29.886Z,10.54
2022-10-02T19:54:59.063Z,10.48
2022-10-02T19:57:32.603Z,10.43
2022-10-02T20:00:02.084Z,10.42
2022-10-02T20:02:38.760Z,10.39
2022-10-02T20:05:11.438Z,10.40
2022-10-02T20:07:39.769Z,10.40
2022-10-02T20:10:12.307Z,10.40
2022-10-02T20:12:45.471Z,10.41
2022-10-02T20:15:40.351Z,10.41
2022-10-02T20:18:08.524Z,10.41
2022-10-02T20:20:38.557Z,10.40
2022-10-02T20:23:15.511Z,10.39
2022-10-02T20:25:50.767Z,10.34
2022-10-02T20:28:28.128Z,10.29
2022-10-02T20:31:04.326Z,10.21
2022-10-02T20:33:32.699Z,10.14
2022-10-02T20:36:14.241Z,10.10
2022-10-02T20:39:01.012Z,10.06
2022-10-02T20:41:34.769Z,10.00
2022-10-02T20:44:06.288Z,9.94
2022-10-02T20:46:35.980Z,9.90
2022-10-02T20:49:37.546Z,9.88
2022-10-02T20:52:20.197Z,9.81
2022-10-02T20:55:10.721Z,9.78
2022-10-02T20:58:12.983Z,9.75
2022-10-02T21:01:00.070Z,9.70
2022-10-02T21:03:36.065Z,9.68
2022-10-02T21:06:27.632Z,9.66
2022-10-02T21:08:57.268Z,9.65
2022-10-02T21:11:56.154Z,9.64
2022-10-02T21:14:39.029Z,9.63
2022-10-02T21:17:38.904Z,9.62
2022-10-02T21:20:49.869Z,9.65
2022-10-02T21:23:47.412Z,9.68
2022-10-02T21:26:26.978Z,9.73
2022-10-02T21:29:15.489Z,9.78
2022-10-02T21:32:03.351Z,9.81
2022-10-02T21:34:53.805Z,9.81
2022-10-02T21:37:35.682Z,9.76
2022-10-02T21:40:07.490Z,9.73
2022-10-02T21:42:38.469Z,9.73
2022-10-02T21:45:36.575Z,9.72
2022-10-02T21:48:37.349Z,9.71
2022-10-02T21:51:40.964Z,9.72
2022-10-02T21:54:24.957Z,9.71
2022-10-02T21:57:15.204Z,9.70
2022-10-02T21:59:54.275Z,9.71
2022-10-02T22:02:25.008Z,9.72
2022-10-02T22:05:20.976Z,9.75
2022-10-02T22:07:49.211Z,9.80
2022-10-02T22:10:25.669Z,9.86
2022-10-02T22:13:17.824Z,9.93
2022-10-02T22:15:57.882Z,10.02
2022-10-02T22:18:25.348Z,10.08
2022-10-02T22:21:03.894Z,10.09
2022-10-02T22:24:02.198Z,10.08
2022-10-02T22:26:57.909Z,10.07
2022-10-02T22:29:48.691Z,10.04
2022-10-02T22:33:02.775Z,10.06
2022-10-02T22:35:51.734Z,10.08
2022-10-02T22:38:26.623Z,10.08
2022-10-02T22:40:59.237Z,10.08
2022-10-02T22:43:36.911Z,10.06
2022-10-02T22:46:17.240Z,10.03
2022-10-02T22:48:53.271Z,10.04
2022-10-02T22:51:34.423Z,10.04
2022-10-02T22:54:11.590Z,10.05
2022-10-02T22:56:43.000Z,10.06
2022-10-02T22:59:13.509Z,10.06
2022-10-02T23:01:48.953Z,10.08
2022-10-02T23:04:19.573Z,10.07
2022-10-02T23:06:52.662Z,10.08
2022-10-02T23:09:36.802Z,10.07
2022-10-02T23:12:11.928Z,10.08
2022-10-02T23:14:49.976Z,10.08
2022-10-02T23:17:48.231Z,10.09
2022-10-02T23:20:31.117Z,10.09
2022-10-02T23:23:03.363Z,10.07
2022-10-02T23:25:36.359Z,10.04
2022-10-02T23:28:16.305Z,10.02
2022-10-02T23:30:49.010Z,10.00
2022-10-02T23:33:24.087Z,9.99
2022-10-02T23:35:56.366Z,9.99
2022-10-02T23:38:28.263Z,9.99
2022-10-02T23:41:23.958Z,9.97
2022-10-02T23:44:07.741Z,9.98
2022-10-02T23:46:54.211Z,10.00
2022-10-02T23:49:26.861Z,10.06
2022-10-02T23:52:16.826Z,10.11
2022-10-02T23:54:59.599Z,10.16
2022-10-02T23:57:42.298Z,10.19
