createdAt,value
2022-10-01T00:00:03.639Z,-15262.09
2022-10-01T00:05:14.329Z,-15262.09
2022-10-01T00:10:19.665Z,-15262.09
2022-10-01T00:15:23.172Z,-15262.09
2022-10-01T00:20:26.620Z,-15262.09
2022-10-01T00:25:31.445Z,-15262.09
2022-10-01T00:30:39.571Z,-15262.09
2022-10-01T00:35:43.748Z,94894.34
2022-10-01T00:40:48.558Z,95558.69
2022-10-01T00:45:55.382Z,95845.22
2022-10-01T00:50:59.946Z,95907.53
2022-10-01T00:56:07.107Z,97008.19
2022-10-01T01:01:11.247Z,96812.97
2022-10-01T01:06:14.737Z,96488.97
2022-10-01T01:11:27.492Z,96127.63
2022-10-01T01:16:39.136Z,96493.13
2022-10-01T01:21:45.767Z,96621.88
2022-10-01T01:27:07.248Z,97062.19
2022-10-01T01:32:19.053Z,96152.56
2022-10-01T01:37:27.413Z,96536.75
2022-10-01T01:42:37.173Z,97400.78
2022-10-01T01:47:44.778Z,98289.91
2022-10-01T01:52:48.265Z,98036.44
2022-10-01T01:57:52.513Z,97510.88
2022-10-01T02:02:59.214Z,97018.56
2022-10-01T02:08:22.267Z,96584.50
2022-10-01T02:13:38.976Z,95438.28
2022-10-01T02:18:49.657Z,94568.44
2022-10-01T02:23:59.096Z,93868.94
2022-10-01T02:29:08.184Z,93179.97
2022-10-01T02:34:20.010Z,92329.28
2022-10-01T02:39:26.813Z,91864.59
2022-10-01T02:44:38.050Z,91153.16
2022-10-01T02:49:42.995Z,90458.41
2022-10-01T02:54:50.344Z,90219.97
2022-10-01T02:59:57.057Z,89110.75
2022-10-01T03:05:02.119Z,88428.81
2022-10-01T03:10:07.131Z,87572.91
2022-10-01T03:15:11.502Z,86824.94
2022-10-01T03:20:16.540Z,86068.81
2022-10-01T03:25:20.302Z,85532.34
2022-10-01T03:30:28.436Z,84594.22
2022-10-01T03:35:33.308Z,83770.19
2022-10-01T03:40:39.029Z,82929.78
2022-10-01T03:45:42.481Z,81779.16
2022-10-01T03:50:55.615Z,81597.06
2022-10-01T03:55:59.736Z,80175.84
2022-10-01T04:01:03.144Z,77463.06
2022-10-01T04:06:08.432Z,77837.19
2022-10-01T04:11:12.027Z,79474.72
2022-10-01T04:16:15.930Z,80310.28
2022-10-01T04:21:20.809Z,80527.47
2022-10-01T04:26:24.930Z,80990.84
2022-10-01T04:31:34.620Z,80610.22
2022-10-01T04:36:39.775Z,80285.47
2022-10-01T04:41:43.199Z,79832.50
2022-10-01T04:46:46.697Z,80057.94
2022-10-01T04:51:51.472Z,80093.09
2022-10-01T04:56:54.882Z,79410.63
2022-10-01T05:01:58.454Z,78515.28
2022-10-01T05:07:03.276Z,77785.53
2022-10-01T05:12:08.106Z,77175.75
2022-10-01T05:17:11.527Z,77157.16
2022-10-01T05:22:17.042Z,77339.03
2022-10-01T05:27:20.627Z,77142.69
2022-10-01T05:32:24.568Z,77084.81
2022-10-01T05:37:29.385Z,77626.34
2022-10-01T05:42:32.835Z,77117.91
2022-10-01T05:47:36.272Z,77870.28
2022-10-01T05:52:42.561Z,77686.31
2022-10-01T05:57:46.078Z,77188.16
2022-10-01T06:02:52.398Z,77188.16
2022-10-01T06:07:57.619Z,77198.50
2022-10-01T06:13:02.006Z,77365.91
2022-10-01T06:18:06.004Z,77680.09
2022-10-01T06:23:12.494Z,77388.66
2022-10-01T06:28:16.125Z,77733.84
2022-10-01T06:33:20.017Z,77543.66
2022-10-01T06:38:26.371Z,77740.03
2022-10-01T06:43:31.880Z,77506.47
2022-10-01T06:48:36.756Z,77506.47
2022-10-01T06:53:41.771Z,77638.75
2022-10-01T06:58:45.188Z,77924.03
2022-10-01T07:03:48.610Z,77921.94
2022-10-01T07:08:53.836Z,77948.81
2022-10-01T07:13:57.640Z,78058.41
2022-10-01T07:19:01.383Z,78006.72
2022-10-01T07:24:06.425Z,78440.84
2022-10-01T07:29:10.460Z,78620.72
2022-10-01T07:34:13.855Z,78256.84
2022-10-01T07:39:18.691Z,78021.19
2022-10-01T07:44:22.229Z,78174.16
2022-10-01T07:49:26.174Z,78593.84
2022-10-01T07:54:31.108Z,79241.03
2022-10-01T07:59:34.768Z,79700.16
2022-10-01T08:04:56.181Z,79675.31
2022-10-01T08:10:03.925Z,80082.75
2022-10-01T08:15:10.381Z,79540.91
2022-10-01T08:20:15.801Z,79495.41
2022-10-01T08:25:20.793Z,79892.47
2022-10-01T08:30:24.457Z,80225.47
2022-10-01T08:35:30.292Z,80450.94
2022-10-01T08:40:38.270Z,80297.88
2022-10-01T08:45:46.642Z,79776.66
2022-10-01T08:50:55.063Z,80653.66
2022-10-01T08:56:02.838Z,80277.19
2022-10-01T09:01:07.618Z,80670.22
2022-10-01T09:06:20.384Z,81183.25
2022-10-01T09:11:42.205Z,81667.41
2022-10-01T09:16:53.640Z,81448.09
2022-10-01T09:21:58.967Z,81845.34
2022-10-01T09:27:03.884Z,81781.22
2022-10-01T09:32:09.594Z,81481.19
2022-10-01T09:37:23.587Z,80082.75
2022-10-01T09:42:30.648Z,80752.97
2022-10-01T09:47:34.791Z,80618.50
2022-10-01T09:52:40.469Z,81439.81
2022-10-01T09:57:49.190Z,80432.31
2022-10-01T10:02:55.177Z,80357.84
2022-10-01T10:08:01.894Z,81088.09
2022-10-01T10:13:21.627Z,81359.13
2022-10-01T10:18:29.860Z,81001.22
2022-10-01T10:23:34.449Z,81381.88
2022-10-01T10:28:46.044Z,81803.97
2022-10-01T10:33:53.199Z,82282.00
2022-10-01T10:38:57.779Z,81944.69
2022-10-01T10:44:07.282Z,80008.31
2022-10-01T10:49:21.364Z,78271.31
2022-10-01T10:54:29.282Z,72540.50
2022-10-01T10:59:35.203Z,71989.34
2022-10-01T11:04:43.044Z,68502.47
2022-10-01T11:10:04.577Z,-15262.09
2022-10-01T11:15:27.500Z,-15262.09
2022-10-01T11:20:39.381Z,-15262.09
2022-10-01T11:25:53.969Z,-15262.09
2022-10-01T11:31:09.432Z,-15262.09
2022-10-01T11:36:24.987Z,-15262.09
2022-10-01T11:41:36.126Z,-15262.09
2022-10-01T11:46:46.804Z,-15262.09
2022-10-01T11:51:55.073Z,-15262.09
2022-10-01T11:57:17.881Z,-15262.09
2022-10-01T12:02:28.469Z,-15262.09
2022-10-01T12:07:38.895Z,-15262.09
2022-10-01T12:12:50.994Z,-15262.09
2022-10-01T12:18:02.703Z,-15262.09
2022-10-01T12:23:14.785Z,-15262.09
2022-10-01T12:28:24.453Z,-15262.09
2022-10-01T12:33:55.126Z,-15262.09
2022-10-01T12:39:11.476Z,-15262.09
2022-10-01T12:44:27.653Z,-15262.09
2022-10-01T12:49:43.350Z,-15262.09
2022-10-01T12:55:07.180Z,-15262.09
2022-10-01T13:00:14.768Z,-14858.84
2022-10-01T13:05:29.027Z,-12708.22
2022-10-01T13:10:46.234Z,-14303.66
2022-10-01T13:15:53.865Z,-14687.25
2022-10-01T13:21:07.690Z,-15262.09
2022-10-01T13:26:17.587Z,-15262.09
2022-10-01T13:31:21.394Z,-15262.09
2022-10-01T13:36:33.186Z,-15262.09
2022-10-01T13:41:37.451Z,-15262.09
2022-10-01T13:46:52.213Z,-15262.09
2022-10-01T13:51:57.954Z,-15262.09
2022-10-01T13:57:09.633Z,-15262.09
2022-10-01T14:02:32.159Z,-15262.09
2022-10-01T14:07:40.084Z,-15262.09
2022-10-01T14:13:04.569Z,-15262.09
2022-10-01T14:18:12.060Z,-15262.09
2022-10-01T14:23:24.139Z,-15262.09
2022-10-01T14:28:50.222Z,-15262.09
2022-10-01T14:34:27.026Z,-14485.34
2022-10-01T14:39:32.039Z,-14226.91
2022-10-01T14:44:39.809Z,-13968.47
2022-10-01T14:49:43.266Z,-13710.00
2022-10-01T14:54:52.565Z,-13451.50
2022-10-01T14:59:58.555Z,-13192.97
2022-10-01T15:05:02.128Z,-12934.47
2022-10-01T15:10:10.811Z,-13968.47
2022-10-01T15:15:22.622Z,-14743.78
2022-10-01T15:20:26.573Z,-15262.09
2022-10-01T15:25:33.431Z,-15262.09
2022-10-01T15:30:37.389Z,-15262.09
2022-10-01T15:35:41.099Z,-15262.09
2022-10-01T15:40:51.931Z,-15262.09
2022-10-01T15:46:18.558Z,-14469.22
2022-10-01T15:51:27.287Z,-11698.12
2022-10-01T15:56:32.490Z,-10063.22
2022-10-01T16:01:41.274Z,-7697.56
2022-10-01T16:06:47.819Z,-5646.13
2022-10-01T16:11:55.170Z,-5640.03
2022-10-01T16:17:33.997Z,-4822.41
2022-10-01T16:22:39.871Z,-5461.94
2022-10-01T16:27:48.587Z,-2080.81
2022-10-01T16:32:52.246Z,-605.94
2022-10-01T16:37:58.030Z,-113.50
2022-10-01T16:43:04.015Z,983.03
2022-10-01T16:48:15.769Z,2272.50
2022-10-01T16:53:19.700Z,4319.13
2022-10-01T16:58:24.536Z,6673.34
2022-10-01T17:03:28.110Z,9313.44
2022-10-01T17:08:31.697Z,11223.53
2022-10-01T17:13:36.597Z,11058.91
2022-10-01T17:18:40.379Z,12424.94
2022-10-01T17:23:44.183Z,13358.25
2022-10-01T17:28:49.097Z,13177.28
2022-10-01T17:33:53.178Z,12229.75
2022-10-01T17:38:56.762Z,12176.91
2022-10-01T17:44:02.124Z,10424.81
2022-10-01T17:49:05.881Z,8340.44
2022-10-01T17:54:09.446Z,6590.13
2022-10-01T17:59:14.379Z,5459.53
2022-10-01T18:04:18.456Z,4296.78
2022-10-01T18:09:22.025Z,2509.75
2022-10-01T18:14:27.049Z,1003.28
2022-10-01T18:19:52.788Z,275.63
2022-10-01T18:24:54.329Z,-691.03
2022-10-01T18:29:59.245Z,-1331.28
2022-10-01T18:35:04.069Z,-2275.25
2022-10-01T18:40:12.018Z,-3354.66
2022-10-01T18:45:23.193Z,-4652.38
2022-10-01T18:50:32.413Z,-5688.59
2022-10-01T18:55:59.372Z,-6983.50
2022-10-01T19:01:16.685Z,-7501.34
2022-10-01T19:06:44.000Z,-8795.66
2022-10-01T19:11:57.829Z,-9313.25
2022-10-01T19:17:12.930Z,-10089.50
2022-10-01T19:22:25.647Z,-10606.94
2022-10-01T19:27:45.013Z,-11382.94
2022-10-01T19:32:56.415Z,-11900.19
2022-10-01T19:38:06.868Z,-12158.78
2022-10-01T19:43:18.981Z,-12675.91
2022-10-01T19:48:31.083Z,-13192.97
2022-10-01T19:53:37.442Z,-13192.97
2022-10-01T19:58:41.220Z,-13451.50
2022-10-01T20:03:53.218Z,-13710.00
2022-10-01T20:09:00.558Z,-13968.47
2022-10-01T20:14:34.761Z,-14226.91
2022-10-01T20:19:47.319Z,-14485.34
2022-10-01T20:24:59.039Z,-14485.34
2022-10-01T20:30:06.579Z,-14743.78
2022-10-01T20:35:24.557Z,-14743.78
2022-10-01T20:40:33.386Z,-15002.19
2022-10-01T20:45:37.680Z,-15002.19
2022-10-01T20:50:45.796Z,-15002.19
2022-10-01T20:55:53.771Z,-15260.56
2022-10-01T21:01:01.319Z,-15260.56
2022-10-01T21:06:12.964Z,-15260.56
2022-10-01T21:11:23.768Z,-15262.09
2022-10-01T21:16:57.172Z,-15262.09
2022-10-01T21:22:18.168Z,-15262.09
2022-10-01T21:27:44.027Z,-15262.09
2022-10-01T21:33:07.217Z,-15262.09
2022-10-01T21:38:28.610Z,-15262.09
2022-10-01T21:43:50.469Z,-15262.09
2022-10-01T21:49:03.320Z,-15262.09
2022-10-01T21:54:53.254Z,-15262.09
2022-10-01T22:00:10.974Z,-15262.09
2022-10-01T22:05:24.658Z,-15262.09
2022-10-01T22:10:35.603Z,-15262.09
2022-10-01T22:15:42.413Z,-15262.09
2022-10-01T22:20:47.884Z,-15262.09
2022-10-01T22:25:58.229Z,-15262.09
2022-10-01T22:31:03.647Z,-15262.09
2022-10-01T22:36:12.169Z,-15262.09
2022-10-01T22:41:21.826Z,-15262.09
2022-10-01T22:46:53.748Z,-15262.09
2022-10-01T22:52:09.815Z,-15262.09
2022-10-01T22:57:28.040Z,-15262.09
2022-10-01T23:02:36.933Z,-15262.09
2022-10-01T23:07:52.319Z,-15262.09
2022-10-01T23:13:05.692Z,-15262.09
2022-10-01T23:18:20.365Z,-15262.09
2022-10-01T23:23:30.828Z,-15262.09
2022-10-01T23:28:49.373Z,-15262.09
2022-10-01T23:34:00.707Z,33858.34
2022-10-01T23:39:27.887Z,84919.34
2022-10-01T23:44:38.977Z,91698.66
2022-10-01T23:49:55.707Z,93271.28
2022-10-01T23:55:23.271Z,94325.56
