createdAt,value
2019-05-03T00:01:30.207Z,11.70
2019-05-03T00:03:33.919Z,11.60
2019-05-03T00:05:39.359Z,11.70
2019-05-03T00:07:43.077Z,11.60
2019-05-03T00:09:47.117Z,11.60
2019-05-03T00:11:52.728Z,11.60
2019-05-03T00:13:56.187Z,11.60
2019-05-03T00:16:07.724Z,11.60
2019-05-03T00:18:11.757Z,11.60
2019-05-03T00:20:15.711Z,11.60
2019-05-03T00:22:21.578Z,11.60
2019-05-03T00:24:24.820Z,11.60
2019-05-03T00:26:28.487Z,11.60
2019-05-03T00:28:32.212Z,11.50
2019-05-03T00:30:36.101Z,11.50
2019-05-03T00:32:39.775Z,11.50
2019-05-03T00:34:53.901Z,11.50
2019-05-03T00:37:02.207Z,11.50
2019-05-03T00:39:23.631Z,11.50
2019-05-03T00:41:27.347Z,11.50
2019-05-03T00:43:31.768Z,11.50
2019-05-03T00:45:35.614Z,11.50
2019-05-03T00:47:39.589Z,11.50
2019-05-03T00:49:43.180Z,11.50
2019-05-03T00:51:46.872Z,11.50
2019-05-03T00:53:50.479Z,11.50
2019-05-03T00:55:55.500Z,11.50
2019-05-03T00:57:59.139Z,11.50
2019-05-03T01:00:02.971Z,11.50
2019-05-03T01:02:06.715Z,11.50
2019-05-03T01:04:11.837Z,11.40
2019-05-03T01:06:15.785Z,11.40
2019-05-03T01:08:19.471Z,11.30
2019-05-03T01:10:28.076Z,11.30
2019-05-03T01:12:32.342Z,11.30
2019-05-03T01:14:37.943Z,11.30
2019-05-03T01:16:42.723Z,11.30
2019-05-03T01:18:46.681Z,11.30
2019-05-03T01:20:51.873Z,11.20
2019-05-03T01:22:55.740Z,11.20
2019-05-03T01:24:59.391Z,11.20
2019-05-03T01:27:03.167Z,11.20
2019-05-03T01:29:06.884Z,11.20
2019-05-03T01:31:11.958Z,11.20
2019-05-03T01:33:15.829Z,11.20
2019-05-03T01:35:21.756Z,11.20
2019-05-03T01:37:24.920Z,11.20
2019-05-03T01:39:28.672Z,11.20
2019-05-03T01:41:32.433Z,11.20
2019-05-03T01:43:36.154Z,11.20
2019-05-03T01:45:39.721Z,11.20
2019-05-03T01:47:52.566Z,11.20
2019-05-03T01:49:58.042Z,11.10
2019-05-03T01:52:12.823Z,11.20
2019-05-03T01:54:16.475Z,11.20
2019-05-03T01:56:22.185Z,11.10
2019-05-03T01:58:25.633Z,11.10
2019-05-03T02:00:31.895Z,11.10
2019-05-03T02:02:37.285Z,11.10
2019-05-03T02:04:53.237Z,11.10
2019-05-03T02:06:56.635Z,11.10
2019-05-03T02:09:01.616Z,11.10
2019-05-03T02:11:05.485Z,11.00
2019-05-03T02:13:09.262Z,11.00
2019-05-03T02:15:12.994Z,11.10
2019-05-03T02:17:16.658Z,11.10
2019-05-03T02:19:21.984Z,11.10
2019-05-03T02:21:25.658Z,11.10
2019-05-03T02:23:29.316Z,11.10
2019-05-03T02:25:33.077Z,11.10
2019-05-03T02:27:36.895Z,11.10
2019-05-03T02:29:41.841Z,11.10
2019-05-03T02:31:45.716Z,11.10
2019-05-03T02:33:49.362Z,11.10
2019-05-03T02:35:53.436Z,11.10
2019-05-03T02:37:57.237Z,11.00
2019-05-03T02:40:04.101Z,11.00
2019-05-03T02:42:11.162Z,11.00
2019-05-03T02:44:15.466Z,11.00
2019-05-03T02:46:36.282Z,11.00
2019-05-03T02:48:50.507Z,10.90
2019-05-03T02:50:56.063Z,11.00
2019-05-03T02:52:59.639Z,10.90
2019-05-03T02:55:08.356Z,11.00
2019-05-03T02:57:12.015Z,11.00
2019-05-03T02:59:16.074Z,11.00
2019-05-03T03:01:20.231Z,10.90
2019-05-03T03:03:25.514Z,10.90
2019-05-03T03:05:29.436Z,10.90
2019-05-03T03:07:37.519Z,10.90
2019-05-03T03:09:40.466Z,10.90
2019-05-03T03:11:46.798Z,10.90
2019-05-03T03:13:52.087Z,10.90
2019-05-03T03:15:57.197Z,10.90
2019-05-03T03:18:01.590Z,11.00
2019-05-03T03:20:09.763Z,11.00
2019-05-03T03:22:16.237Z,10.90
2019-05-03T03:24:20.748Z,10.90
2019-05-03T03:26:37.537Z,10.80
2019-05-03T03:28:36.005Z,10.80
2019-05-03T03:31:00.850Z,10.80
2019-05-03T03:33:08.861Z,10.70
2019-05-03T03:35:20.725Z,10.70
2019-05-03T03:37:26.008Z,10.60
2019-05-03T03:39:29.986Z,10.60
2019-05-03T03:41:35.318Z,10.60
2019-05-03T03:43:39.732Z,10.50
2019-05-03T03:45:45.908Z,10.50
2019-05-03T03:47:52.628Z,10.50
2019-05-03T03:49:58.192Z,10.40
2019-05-03T03:52:06.045Z,10.40
2019-05-03T03:54:12.046Z,10.40
2019-05-03T03:56:18.621Z,10.40
2019-05-03T03:58:23.224Z,10.30
2019-05-03T04:00:27.917Z,10.30
2019-05-03T04:02:31.766Z,10.30
2019-05-03T04:04:36.031Z,10.30
2019-05-03T04:06:42.675Z,10.20
2019-05-03T04:08:46.475Z,10.10
2019-05-03T04:10:50.371Z,10.10
2019-05-03T04:12:55.903Z,10.10
2019-05-03T04:15:16.180Z,10.10
2019-05-03T04:17:28.112Z,10.00
2019-05-03T04:19:36.610Z,10.00
2019-05-03T04:21:40.531Z,10.00
2019-05-03T04:23:45.837Z,10.00
2019-05-03T04:25:49.889Z,10.00
2019-05-03T04:27:55.933Z,9.90
2019-05-03T04:29:59.005Z,9.90
2019-05-03T04:32:06.000Z,9.90
2019-05-03T04:34:09.143Z,9.80
2019-05-03T04:36:15.754Z,9.80
2019-05-03T04:38:18.354Z,9.80
2019-05-03T04:40:22.113Z,9.80
2019-05-03T04:42:25.901Z,9.70
2019-05-03T04:44:29.766Z,9.70
2019-05-03T04:46:35.654Z,9.60
2019-05-03T04:48:38.812Z,9.60
2019-05-03T04:50:42.701Z,9.60
2019-05-03T04:52:48.011Z,9.50
2019-05-03T04:54:56.825Z,9.50
2019-05-03T04:57:00.758Z,9.50
2019-05-03T04:59:05.217Z,9.50
2019-05-03T05:01:08.933Z,9.50
2019-05-03T05:03:14.917Z,9.50
2019-05-03T05:05:17.815Z,9.50
2019-05-03T05:07:21.523Z,9.50
2019-05-03T05:09:25.895Z,9.50
2019-05-03T05:11:29.798Z,9.60
2019-05-03T05:13:35.594Z,9.60
2019-05-03T05:15:38.838Z,9.60
2019-05-03T05:17:56.422Z,9.60
2019-05-03T05:20:10.911Z,9.80
2019-05-03T05:22:16.353Z,9.80
2019-05-03T05:24:20.080Z,9.80
2019-05-03T05:26:25.525Z,9.80
2019-05-03T05:28:44.613Z,9.80
2019-05-03T05:30:48.257Z,9.80
2019-05-03T05:32:51.935Z,10.00
2019-05-03T05:34:55.688Z,10.00
2019-05-03T05:36:59.433Z,10.00
2019-05-03T05:39:05.146Z,10.10
2019-05-03T05:41:09.048Z,10.10
2019-05-03T05:43:12.852Z,10.20
2019-05-03T05:45:16.671Z,10.20
2019-05-03T05:47:30.904Z,10.20
2019-05-03T05:49:45.701Z,10.20
2019-05-03T05:51:49.434Z,10.20
2019-05-03T05:53:54.910Z,10.20
2019-05-03T05:56:12.645Z,10.20
2019-05-03T05:58:25.667Z,10.20
2019-05-03T06:00:30.749Z,10.30
2019-05-03T06:02:35.966Z,10.30
2019-05-03T06:04:39.723Z,10.30
2019-05-03T06:06:47.891Z,10.30
2019-05-03T06:08:54.733Z,10.40
2019-05-03T06:11:00.169Z,10.40
2019-05-03T06:13:11.645Z,10.40
2019-05-03T06:15:34.499Z,10.50
2019-05-03T06:17:42.772Z,10.50
2019-05-03T06:19:51.092Z,10.60
2019-05-03T06:21:59.174Z,10.80
2019-05-03T06:24:10.178Z,11.00
2019-05-03T06:26:31.803Z,11.20
2019-05-03T06:28:35.838Z,11.30
2019-05-03T06:30:57.583Z,11.60
2019-05-03T06:33:01.343Z,11.70
2019-05-03T06:35:06.886Z,12.00
2019-05-03T06:37:18.314Z,12.10
2019-05-03T06:39:21.892Z,12.20
2019-05-03T06:41:25.660Z,12.40
2019-05-03T06:43:29.372Z,12.50
2019-05-03T06:45:33.094Z,12.60
2019-05-03T06:47:40.410Z,12.70
2019-05-03T06:49:44.787Z,12.90
2019-05-03T06:51:49.915Z,12.90
2019-05-03T06:53:54.763Z,12.80
2019-05-03T06:55:58.470Z,12.70
2019-05-03T06:58:02.198Z,12.70
2019-05-03T07:00:21.476Z,12.70
2019-05-03T07:02:35.856Z,12.60
2019-05-03T07:04:53.456Z,12.70
2019-05-03T07:06:58.762Z,12.90
2019-05-03T07:09:05.331Z,13.10
2019-05-03T07:11:10.194Z,13.30
2019-05-03T07:13:15.206Z,13.60
2019-05-03T07:15:19.080Z,13.80
2019-05-03T07:17:24.695Z,13.80
2019-05-03T07:19:28.346Z,13.90
2019-05-03T07:21:32.282Z,14.00
2019-05-03T07:23:36.163Z,14.10
2019-05-03T07:25:39.846Z,14.10
2019-05-03T07:27:45.218Z,14.20
2019-05-03T07:29:49.052Z,14.10
2019-05-03T07:31:54.757Z,14.20
2019-05-03T07:33:58.122Z,14.30
2019-05-03T07:36:01.826Z,14.50
2019-05-03T07:38:05.542Z,14.70
2019-05-03T07:40:09.456Z,14.90
2019-05-03T07:42:15.089Z,15.20
2019-05-03T07:44:18.526Z,15.50
2019-05-03T07:46:22.182Z,15.60
2019-05-03T07:48:25.894Z,15.50
2019-05-03T07:50:32.956Z,15.40
2019-05-03T07:52:35.008Z,15.20
2019-05-03T07:54:38.638Z,15.00
2019-05-03T07:56:49.676Z,15.00
2019-05-03T07:59:02.882Z,14.80
2019-05-03T08:01:08.867Z,14.70
2019-05-03T08:03:09.172Z,14.60
2019-05-03T08:05:12.961Z,14.50
2019-05-03T08:07:22.337Z,14.50
2019-05-03T08:09:22.155Z,14.50
2019-05-03T08:11:25.865Z,14.30
2019-05-03T08:13:29.531Z,14.30
2019-05-03T08:15:34.783Z,14.20
2019-05-03T08:17:38.590Z,14.30
2019-05-03T08:19:44.654Z,14.50
2019-05-03T08:21:47.669Z,14.80
2019-05-03T08:23:51.421Z,15.10
2019-05-03T08:25:55.750Z,15.30
2019-05-03T08:27:59.646Z,15.30
2019-05-03T08:30:05.791Z,15.40
2019-05-03T08:32:15.329Z,15.50
2019-05-03T08:34:37.069Z,15.80
2019-05-03T08:36:57.376Z,16.00
2019-05-03T08:39:01.163Z,16.10
2019-05-03T08:41:06.561Z,15.90
2019-05-03T08:43:10.307Z,15.80
2019-05-03T08:45:14.793Z,15.50
2019-05-03T08:47:18.625Z,15.40
2019-05-03T08:49:22.344Z,15.20
2019-05-03T08:51:26.045Z,15.20
2019-05-03T08:53:29.797Z,15.10
2019-05-03T08:55:35.193Z,15.10
2019-05-03T08:57:38.817Z,15.00
2019-05-03T08:59:44.536Z,15.00
2019-05-03T09:01:47.866Z,15.20
2019-05-03T09:03:51.467Z,15.40
2019-05-03T09:05:56.513Z,15.70
2019-05-03T09:08:00.340Z,15.90
2019-05-03T09:10:24.929Z,15.90
2019-05-03T09:12:30.435Z,15.80
2019-05-03T09:14:42.650Z,15.90
2019-05-03T09:16:39.520Z,16.10
2019-05-03T09:18:45.267Z,16.20
2019-05-03T09:20:48.907Z,16.30
2019-05-03T09:22:54.603Z,16.20
2019-05-03T09:24:57.923Z,16.30
2019-05-03T09:27:01.628Z,16.50
2019-05-03T09:29:05.647Z,16.80
2019-05-03T09:31:09.665Z,17.10
2019-05-03T09:33:15.145Z,17.00
2019-05-03T09:35:29.844Z,17.00
2019-05-03T09:37:24.975Z,17.10
2019-05-03T09:39:28.809Z,17.00
2019-05-03T09:41:34.607Z,16.90
2019-05-03T09:43:37.971Z,16.90
2019-05-03T09:45:41.589Z,16.70
2019-05-03T09:47:45.456Z,16.70
2019-05-03T09:49:49.097Z,16.70
2019-05-03T09:51:54.645Z,16.70
2019-05-03T09:53:59.667Z,16.70
2019-05-03T09:56:05.016Z,16.60
2019-05-03T09:58:08.703Z,16.60
2019-05-03T10:00:13.398Z,16.60
2019-05-03T10:02:17.130Z,16.80
2019-05-03T10:04:21.235Z,16.70
2019-05-03T10:06:25.143Z,16.70
2019-05-03T10:08:28.901Z,16.80
2019-05-03T10:10:35.684Z,16.70
2019-05-03T10:12:39.487Z,16.60
2019-05-03T10:14:45.115Z,16.50
2019-05-03T10:16:50.275Z,16.40
2019-05-03T10:18:55.300Z,16.40
2019-05-03T10:20:59.251Z,16.20
2019-05-03T10:23:05.315Z,16.00
2019-05-03T10:25:10.825Z,15.80
2019-05-03T10:27:15.231Z,15.90
2019-05-03T10:29:21.259Z,16.10
2019-05-03T10:31:26.612Z,16.20
2019-05-03T10:33:44.977Z,16.20
2019-05-03T10:35:48.870Z,16.10
2019-05-03T10:37:54.749Z,16.00
2019-05-03T10:39:59.024Z,15.80
2019-05-03T10:42:04.680Z,15.80
2019-05-03T10:44:08.154Z,15.80
2019-05-03T10:46:11.797Z,15.80
2019-05-03T10:48:15.680Z,15.80
2019-05-03T10:50:19.707Z,15.80
2019-05-03T10:52:37.082Z,15.70
2019-05-03T10:54:40.783Z,15.70
2019-05-03T10:56:48.811Z,15.70
2019-05-03T10:58:54.927Z,15.70
2019-05-03T11:00:58.767Z,15.70
2019-05-03T11:03:05.333Z,15.70
2019-05-03T11:05:09.152Z,15.70
2019-05-03T11:07:14.761Z,15.70
2019-05-03T11:09:18.120Z,15.70
2019-05-03T11:11:21.839Z,15.70
2019-05-03T11:13:26.444Z,15.70
2019-05-03T11:15:30.278Z,15.60
2019-05-03T11:17:34.816Z,15.60
2019-05-03T11:19:38.643Z,15.60
2019-05-03T11:21:42.389Z,15.40
2019-05-03T11:23:46.175Z,15.40
2019-05-03T11:25:49.834Z,15.40
2019-05-03T11:27:55.285Z,15.30
2019-05-03T11:29:59.346Z,15.30
2019-05-03T11:32:09.469Z,15.30
2019-05-03T11:34:11.986Z,15.20
2019-05-03T11:36:26.237Z,15.20
2019-05-03T11:38:31.584Z,15.10
2019-05-03T11:40:35.674Z,15.10
2019-05-03T11:42:40.226Z,15.20
2019-05-03T11:44:44.640Z,15.20
2019-05-03T11:46:48.513Z,15.10
2019-05-03T11:48:52.190Z,15.10
2019-05-03T11:50:55.939Z,15.10
2019-05-03T11:52:59.581Z,15.00
2019-05-03T11:55:10.444Z,15.00
2019-05-03T11:57:10.203Z,15.00
2019-05-03T11:59:14.791Z,15.00
2019-05-03T12:01:20.512Z,15.10
2019-05-03T12:03:32.061Z,15.10
2019-05-03T12:05:35.801Z,15.00
2019-05-03T12:07:40.245Z,15.00
2019-05-03T12:09:45.230Z,15.00
2019-05-03T12:11:48.963Z,15.00
2019-05-03T12:14:02.380Z,15.10
2019-05-03T12:16:00.417Z,15.10
2019-05-03T12:18:06.637Z,15.10
2019-05-03T12:20:12.714Z,15.10
2019-05-03T12:22:17.081Z,15.10
2019-05-03T12:24:21.617Z,15.10
2019-05-03T12:26:40.307Z,15.00
2019-05-03T12:28:31.477Z,15.00
2019-05-03T12:30:35.674Z,15.00
2019-05-03T12:32:39.554Z,14.90
2019-05-03T12:34:43.177Z,14.70
2019-05-03T12:36:47.042Z,14.60
2019-05-03T12:38:54.638Z,14.60
2019-05-03T12:40:58.095Z,14.60
2019-05-03T12:43:01.787Z,14.60
2019-05-03T12:45:07.059Z,14.60
2019-05-03T12:47:10.759Z,14.60
2019-05-03T12:49:15.517Z,14.60
2019-05-03T12:51:20.811Z,14.50
2019-05-03T12:53:25.086Z,14.40
2019-05-03T12:55:28.888Z,14.20
2019-05-03T12:57:34.360Z,14.10
2019-05-03T12:59:44.898Z,14.10
2019-05-03T13:01:58.896Z,14.10
2019-05-03T13:04:06.951Z,14.20
2019-05-03T13:06:10.684Z,14.00
2019-05-03T13:08:37.009Z,13.80
2019-05-03T13:10:40.894Z,13.60
2019-05-03T13:12:52.887Z,13.60
2019-05-03T13:14:51.602Z,13.60
2019-05-03T13:16:55.364Z,13.70
2019-05-03T13:18:59.082Z,13.80
2019-05-03T13:21:05.379Z,13.90
2019-05-03T13:23:08.394Z,14.00
2019-05-03T13:25:15.023Z,14.00
2019-05-03T13:27:18.665Z,14.10
2019-05-03T13:29:22.339Z,14.20
2019-05-03T13:31:26.041Z,14.30
2019-05-03T13:33:29.947Z,14.40
2019-05-03T13:35:35.155Z,14.40
2019-05-03T13:37:39.179Z,14.40
2019-05-03T13:39:44.913Z,14.40
2019-05-03T13:41:48.192Z,14.50
2019-05-03T13:43:51.928Z,14.60
2019-05-03T13:45:55.772Z,14.60
2019-05-03T13:47:59.526Z,14.60
2019-05-03T13:50:04.917Z,14.60
2019-05-03T13:52:08.744Z,14.60
2019-05-03T13:54:12.426Z,14.70
2019-05-03T13:56:16.205Z,14.70
2019-05-03T13:58:20.028Z,14.90
2019-05-03T14:00:24.639Z,15.00
2019-05-03T14:02:28.625Z,15.40
2019-05-03T14:04:35.774Z,15.50
2019-05-03T14:06:37.843Z,15.70
2019-05-03T14:08:41.613Z,15.70
2019-05-03T14:10:45.745Z,15.70
2019-05-03T14:12:49.754Z,15.70
2019-05-03T14:14:55.758Z,15.80
2019-05-03T14:16:58.890Z,15.80
2019-05-03T14:19:05.251Z,15.80
2019-05-03T14:21:19.662Z,15.80
2019-05-03T14:23:25.203Z,15.80
2019-05-03T14:25:28.811Z,15.90
2019-05-03T14:27:34.716Z,15.90
2019-05-03T14:29:38.050Z,16.00
2019-05-03T14:31:41.805Z,15.80
2019-05-03T14:33:45.494Z,15.70
2019-05-03T14:35:49.077Z,15.60
2019-05-03T14:38:01.861Z,15.50
2019-05-03T14:40:06.994Z,15.30
2019-05-03T14:42:10.709Z,15.30
2019-05-03T14:44:17.634Z,15.20
2019-05-03T14:46:30.083Z,15.20
2019-05-03T14:48:25.128Z,15.30
2019-05-03T14:50:28.860Z,15.30
2019-05-03T14:52:34.616Z,15.40
2019-05-03T14:54:39.668Z,15.40
2019-05-03T14:57:02.154Z,15.30
2019-05-03T14:59:23.505Z,15.20
2019-05-03T15:01:28.831Z,15.00
2019-05-03T15:03:32.624Z,14.80
2019-05-03T15:05:36.857Z,14.70
2019-05-03T15:07:40.432Z,14.80
2019-05-03T15:09:45.797Z,14.70
2019-05-03T15:11:49.612Z,14.70
2019-05-03T15:13:55.037Z,14.70
2019-05-03T15:15:58.655Z,14.70
2019-05-03T15:18:02.378Z,14.70
2019-05-03T15:20:09.202Z,14.80
2019-05-03T15:22:14.643Z,14.70
2019-05-03T15:24:19.089Z,14.70
2019-05-03T15:26:24.703Z,14.70
2019-05-03T15:28:28.474Z,14.70
2019-05-03T15:30:32.150Z,14.60
2019-05-03T15:32:35.918Z,14.60
2019-05-03T15:34:39.732Z,14.50
2019-05-03T15:36:45.058Z,14.50
2019-05-03T15:38:49.234Z,14.40
2019-05-03T15:40:54.731Z,14.30
2019-05-03T15:43:05.888Z,14.20
2019-05-03T15:45:28.517Z,14.10
2019-05-03T15:47:36.909Z,14.00
2019-05-03T15:49:40.709Z,14.00
2019-05-03T15:51:46.296Z,13.90
2019-05-03T15:53:50.711Z,13.90
2019-05-03T15:55:55.162Z,13.90
2019-05-03T15:57:58.999Z,13.90
2019-05-03T16:00:05.442Z,13.90
2019-05-03T16:02:08.740Z,13.90
2019-05-03T16:04:14.237Z,13.90
2019-05-03T16:06:18.148Z,13.90
2019-05-03T16:08:24.776Z,13.90
2019-05-03T16:10:28.922Z,14.00
2019-05-03T16:12:34.462Z,14.00
2019-05-03T16:14:38.578Z,14.10
2019-05-03T16:16:44.993Z,14.20
2019-05-03T16:18:48.863Z,14.30
2019-05-03T16:20:54.553Z,14.30
2019-05-03T16:22:58.535Z,14.30
2019-05-03T16:25:02.354Z,14.30
2019-05-03T16:27:10.724Z,14.30
2019-05-03T16:29:15.044Z,14.30
2019-05-03T16:31:20.799Z,14.40
2019-05-03T16:33:28.011Z,14.40
2019-05-03T16:35:30.171Z,14.40
2019-05-03T16:37:34.510Z,14.40
2019-05-03T16:39:38.329Z,14.50
2019-05-03T16:41:42.241Z,14.40
2019-05-03T16:43:45.885Z,14.40
2019-05-03T16:45:49.870Z,14.40
2019-05-03T16:47:55.879Z,14.40
2019-05-03T16:49:59.501Z,14.40
2019-05-03T16:52:05.616Z,14.40
2019-05-03T16:54:09.380Z,14.30
2019-05-03T16:56:16.805Z,14.30
2019-05-03T16:58:18.619Z,14.30
2019-05-03T17:00:25.004Z,14.20
2019-05-03T17:02:28.352Z,14.20
2019-05-03T17:04:34.574Z,14.20
2019-05-03T17:06:42.915Z,14.20
2019-05-03T17:08:48.275Z,14.20
2019-05-03T17:10:54.504Z,14.20
2019-05-03T17:12:59.256Z,14.20
2019-05-03T17:15:04.998Z,14.10
2019-05-03T17:17:08.752Z,14.10
2019-05-03T17:19:12.628Z,14.10
2019-05-03T17:21:16.440Z,14.10
2019-05-03T17:23:20.109Z,14.10
2019-05-03T17:25:24.544Z,14.00
2019-05-03T17:27:28.348Z,14.00
2019-05-03T17:29:32.072Z,13.90
2019-05-03T17:31:37.027Z,13.90
2019-05-03T17:33:50.630Z,13.90
2019-05-03T17:35:46.220Z,13.90
2019-05-03T17:37:49.978Z,13.80
2019-05-03T17:39:57.800Z,13.80
2019-05-03T17:42:09.070Z,13.80
2019-05-03T17:44:29.712Z,13.80
2019-05-03T17:46:34.746Z,13.80
2019-05-03T17:48:38.803Z,13.70
2019-05-03T17:50:42.725Z,13.70
2019-05-03T17:53:05.228Z,13.60
2019-05-03T17:55:16.701Z,13.60
2019-05-03T17:57:24.789Z,13.50
2019-05-03T17:59:31.295Z,13.50
2019-05-03T18:01:44.482Z,13.50
2019-05-03T18:04:05.652Z,13.50
2019-05-03T18:06:04.607Z,13.50
2019-05-03T18:08:09.679Z,13.40
2019-05-03T18:10:15.161Z,13.40
2019-05-03T18:12:18.985Z,13.30
2019-05-03T18:14:22.804Z,13.30
2019-05-03T18:16:27.192Z,13.30
2019-05-03T18:18:30.901Z,13.30
2019-05-03T18:20:34.705Z,13.20
2019-05-03T18:22:40.178Z,13.20
2019-05-03T18:24:45.686Z,13.20
2019-05-03T18:26:49.381Z,13.20
2019-05-03T18:28:52.977Z,13.10
2019-05-03T18:30:56.696Z,13.10
2019-05-03T18:33:00.542Z,13.10
2019-05-03T18:35:05.449Z,13.00
2019-05-03T18:37:09.091Z,13.00
2019-05-03T18:39:14.667Z,12.90
2019-05-03T18:41:18.450Z,12.90
2019-05-03T18:43:40.282Z,12.80
2019-05-03T18:45:54.904Z,12.80
2019-05-03T18:47:58.643Z,12.70
2019-05-03T18:50:04.305Z,12.70
2019-05-03T18:52:08.115Z,12.70
2019-05-03T18:54:11.926Z,12.60
2019-05-03T18:56:15.972Z,12.60
2019-05-03T18:58:21.968Z,12.60
2019-05-03T19:00:26.305Z,12.60
2019-05-03T19:02:29.890Z,12.60
2019-05-03T19:04:38.091Z,12.60
2019-05-03T19:06:41.865Z,12.60
2019-05-03T19:09:02.218Z,12.50
2019-05-03T19:11:07.563Z,12.50
2019-05-03T19:13:15.723Z,12.50
2019-05-03T19:15:19.498Z,12.50
2019-05-03T19:17:27.841Z,12.50
2019-05-03T19:19:35.137Z,12.50
2019-05-03T19:21:39.471Z,12.50
2019-05-03T19:23:44.766Z,12.40
2019-05-03T19:25:49.598Z,12.40
2019-05-03T19:27:54.527Z,12.40
2019-05-03T19:29:58.320Z,12.40
2019-05-03T19:32:02.133Z,12.30
2019-05-03T19:34:06.113Z,12.30
2019-05-03T19:36:10.065Z,12.30
2019-05-03T19:38:15.177Z,12.30
2019-05-03T19:40:18.986Z,12.30
2019-05-03T19:42:24.826Z,12.30
2019-05-03T19:44:28.898Z,12.20
2019-05-03T19:46:32.545Z,12.20
2019-05-03T19:48:36.198Z,12.20
2019-05-03T19:50:40.476Z,12.20
2019-05-03T19:53:01.985Z,12.20
2019-05-03T19:55:08.807Z,12.10
2019-05-03T19:57:15.191Z,12.10
2019-05-03T19:59:37.210Z,12.00
2019-05-03T20:01:51.108Z,12.00
2019-05-03T20:03:56.464Z,12.00
2019-05-03T20:06:10.981Z,12.00
2019-05-03T20:08:24.907Z,11.90
2019-05-03T20:10:30.427Z,11.90
2019-05-03T20:12:35.370Z,11.80
2019-05-03T20:14:39.057Z,11.80
2019-05-03T20:16:44.871Z,11.70
2019-05-03T20:18:48.819Z,11.70
2019-05-03T20:20:55.195Z,11.60
2019-05-03T20:22:59.073Z,11.60
2019-05-03T20:25:04.613Z,11.60
2019-05-03T20:27:08.483Z,11.50
2019-05-03T20:29:14.695Z,11.50
2019-05-03T20:31:18.438Z,11.50
2019-05-03T20:33:24.194Z,11.50
2019-05-03T20:35:28.764Z,11.40
2019-05-03T20:37:34.252Z,11.40
2019-05-03T20:39:38.226Z,11.40
2019-05-03T20:41:45.365Z,11.40
2019-05-03T20:44:05.229Z,11.30
2019-05-03T20:46:11.161Z,11.20
2019-05-03T20:48:17.998Z,11.20
2019-05-03T20:50:21.943Z,11.00
2019-05-03T20:52:26.152Z,11.00
2019-05-03T20:54:31.111Z,10.90
2019-05-03T20:56:35.345Z,10.90
2019-05-03T20:58:44.516Z,10.90
2019-05-03T21:00:47.852Z,10.90
2019-05-03T21:02:56.607Z,10.80
2019-05-03T21:04:57.346Z,10.80
2019-05-03T21:07:04.600Z,10.90
2019-05-03T21:09:08.323Z,10.80
2019-05-03T21:11:12.436Z,10.90
2019-05-03T21:13:16.505Z,10.90
2019-05-03T21:15:22.302Z,10.90
2019-05-03T21:17:28.074Z,10.90
2019-05-03T21:19:36.840Z,10.90
2019-05-03T21:21:42.165Z,10.90
2019-05-03T21:23:50.236Z,10.80
2019-05-03T21:26:13.043Z,10.80
2019-05-03T21:28:12.828Z,10.80
2019-05-03T21:30:16.863Z,10.80
2019-05-03T21:32:20.659Z,10.80
2019-05-03T21:34:25.172Z,10.80
2019-05-03T21:36:29.133Z,10.90
2019-05-03T21:38:32.810Z,10.80
2019-05-03T21:40:36.535Z,10.80
2019-05-03T21:42:40.119Z,10.70
2019-05-03T21:44:44.806Z,10.70
2019-05-03T21:46:50.276Z,10.70
2019-05-03T21:49:04.640Z,10.70
2019-05-03T21:51:08.246Z,10.60
2019-05-03T21:53:11.882Z,10.50
2019-05-03T21:55:15.613Z,10.50
2019-05-03T21:57:19.245Z,10.40
2019-05-03T21:59:26.364Z,10.40
2019-05-03T22:01:28.327Z,10.30
2019-05-03T22:03:32.021Z,10.30
2019-05-03T22:05:35.609Z,10.30
2019-05-03T22:07:39.381Z,10.30
2019-05-03T22:09:45.160Z,10.20
2019-05-03T22:11:48.452Z,10.30
2019-05-03T22:13:54.229Z,10.30
2019-05-03T22:16:04.902Z,10.20
2019-05-03T22:18:18.831Z,10.20
2019-05-03T22:20:27.069Z,10.20
2019-05-03T22:22:34.132Z,10.20
2019-05-03T22:24:42.165Z,10.20
2019-05-03T22:27:04.843Z,10.20
2019-05-03T22:29:08.267Z,10.20
2019-05-03T22:31:11.894Z,10.20
2019-05-03T22:33:15.529Z,10.20
2019-05-03T22:35:19.585Z,10.20
2019-05-03T22:37:25.215Z,10.20
2019-05-03T22:39:29.169Z,10.20
2019-05-03T22:41:34.636Z,10.20
2019-05-03T22:43:38.094Z,10.10
2019-05-03T22:45:41.682Z,10.10
2019-05-03T22:47:45.361Z,10.10
2019-05-03T22:49:49.648Z,10.10
2019-05-03T22:51:54.461Z,10.10
2019-05-03T22:53:58.897Z,10.20
2019-05-03T22:56:04.744Z,10.20
2019-05-03T22:58:08.073Z,10.20
2019-05-03T23:00:12.083Z,10.10
2019-05-03T23:02:17.217Z,10.10
2019-05-03T23:04:21.021Z,10.10
2019-05-03T23:06:25.187Z,10.10
2019-05-03T23:08:28.770Z,10.10
2019-05-03T23:10:34.735Z,10.10
2019-05-03T23:12:37.800Z,10.10
2019-05-03T23:14:41.516Z,10.10
2019-05-03T23:16:45.166Z,10.10
2019-05-03T23:18:48.777Z,10.10
2019-05-03T23:20:56.752Z,10.10
2019-05-03T23:23:01.814Z,10.10
2019-05-03T23:25:07.052Z,10.10
2019-05-03T23:27:10.765Z,10.10
2019-05-03T23:29:14.441Z,10.10
2019-05-03T23:31:18.317Z,10.00
2019-05-03T23:33:21.932Z,10.10
2019-05-03T23:35:25.644Z,10.00
2019-05-03T23:37:29.370Z,10.00
2019-05-03T23:39:52.443Z,10.00
2019-05-03T23:41:56.172Z,10.00
2019-05-03T23:43:59.749Z,10.00
2019-05-03T23:46:05.089Z,10.00
2019-05-03T23:48:08.873Z,10.00
2019-05-03T23:50:14.760Z,9.90
2019-05-03T23:52:20.087Z,9.90
2019-05-03T23:54:24.663Z,9.90
2019-05-03T23:56:28.520Z,9.90
2019-05-03T23:58:32.202Z,9.90
