createdAt,value
2022-08-11T00:01:59.873Z,42.75
2022-08-11T00:04:34.447Z,42.97
2022-08-11T00:07:03.065Z,43.01
2022-08-11T00:09:39.349Z,43.04
2022-08-11T00:12:13.001Z,42.77
2022-08-11T00:14:40.851Z,43.01
2022-08-11T00:17:09.336Z,42.90
2022-08-11T00:20:15.099Z,42.75
2022-08-11T00:22:33.105Z,42.91
2022-08-11T00:25:08.875Z,42.83
2022-08-11T00:27:37.067Z,42.84
2022-08-11T00:30:05.668Z,42.95
2022-08-11T00:32:33.597Z,43.24
2022-08-11T00:35:53.931Z,43.13
2022-08-11T00:37:53.296Z,43.31
2022-08-11T00:40:28.273Z,43.29
2022-08-11T00:43:01.926Z,43.38
2022-08-11T00:45:32.657Z,43.70
2022-08-11T00:48:05.721Z,43.90
2022-08-11T00:51:05.457Z,43.88
2022-08-11T00:53:37.180Z,44.15
2022-08-11T00:56:13.260Z,43.86
2022-08-11T00:58:53.266Z,44.23
2022-08-11T01:01:27.594Z,44.21
2022-08-11T01:04:14.678Z,44.80
2022-08-11T01:06:41.794Z,44.58
2022-08-11T01:09:22.777Z,44.64
2022-08-11T01:11:55.269Z,44.34
2022-08-11T01:14:41.745Z,44.34
2022-08-11T01:17:27.185Z,44.36
2022-08-11T01:20:47.009Z,44.45
2022-08-11T01:23:03.610Z,44.36
2022-08-11T01:25:34.642Z,44.49
2022-08-11T01:28:40.527Z,44.50
2022-08-11T01:31:20.224Z,44.29
2022-08-11T01:33:50.522Z,44.75
2022-08-11T01:36:36.487Z,44.74
2022-08-11T01:39:22.178Z,44.90
2022-08-11T01:42:24.159Z,44.91
2022-08-11T01:45:03.692Z,45.20
2022-08-11T01:47:53.459Z,45.37
2022-08-11T01:50:39.534Z,45.42
2022-08-11T01:53:21.731Z,45.54
2022-08-11T01:56:08.870Z,45.13
2022-08-11T01:58:44.048Z,44.91
2022-08-11T02:01:30.350Z,44.69
2022-08-11T02:03:57.472Z,43.87
2022-08-11T02:06:55.597Z,43.38
2022-08-11T02:09:49.219Z,43.15
2022-08-11T02:12:42.311Z,43.15
2022-08-11T02:15:22.274Z,43.62
2022-08-11T02:18:08.004Z,43.90
2022-08-11T02:21:00.146Z,44.35
2022-08-11T02:24:05.836Z,46.71
2022-08-11T02:26:34.548Z,48.73
2022-08-11T02:29:10.631Z,49.05
2022-08-11T02:32:14.210Z,49.99
2022-08-11T02:34:43.612Z,49.47
2022-08-11T02:37:27.281Z,49.25
2022-08-11T02:40:05.059Z,49.52
2022-08-11T02:42:38.590Z,49.75
2022-08-11T02:45:16.300Z,50.90
2022-08-11T02:48:25.123Z,51.99
2022-08-11T02:51:13.027Z,52.25
2022-08-11T02:53:54.445Z,51.62
2022-08-11T02:56:44.722Z,51.09
2022-08-11T02:59:38.967Z,50.53
2022-08-11T03:02:22.735Z,51.02
2022-08-11T03:04:51.405Z,50.79
2022-08-11T03:07:28.081Z,51.16
2022-08-11T03:10:07.136Z,51.11
2022-08-11T03:12:59.615Z,51.31
2022-08-11T03:15:50.719Z,51.68
2022-08-11T03:18:25.432Z,51.05
2022-08-11T03:21:02.977Z,51.38
2022-08-11T03:23:33.742Z,51.73
2022-08-11T03:26:19.570Z,51.63
2022-08-11T03:29:06.673Z,51.29
2022-08-11T03:32:02.009Z,51.70
2022-08-11T03:34:31.363Z,51.51
2022-08-11T03:37:50.576Z,51.81
2022-08-11T03:40:54.890Z,52.18
2022-08-11T03:43:28.881Z,51.89
2022-08-11T03:45:57.383Z,52.12
2022-08-11T03:48:39.851Z,51.94
2022-08-11T03:51:19.228Z,51.95
2022-08-11T03:53:58.759Z,52.21
2022-08-11T03:56:44.718Z,52.26
2022-08-11T03:59:30.629Z,52.39
2022-08-11T04:02:03.787Z,52.94
2022-08-11T04:04:31.065Z,52.70
2022-08-11T04:07:04.117Z,53.20
2022-08-11T04:09:37.565Z,53.32
2022-08-11T04:12:07.552Z,52.98
2022-08-11T04:15:03.580Z,53.06
2022-08-11T04:17:47.094Z,53.33
2022-08-11T04:20:22.985Z,53.13
2022-08-11T04:22:50.111Z,52.97
2022-08-11T04:25:20.309Z,52.52
2022-08-11T04:27:50.490Z,52.46
2022-08-11T04:30:23.280Z,52.45
2022-08-11T04:33:18.540Z,52.53
2022-08-11T04:36:04.195Z,52.95
2022-08-11T04:38:38.281Z,53.57
2022-08-11T04:41:26.805Z,53.54
2022-08-11T04:44:05.701Z,54.99
2022-08-11T04:46:57.058Z,55.72
2022-08-11T04:49:55.286Z,56.53
2022-08-11T04:52:59.177Z,56.50
2022-08-11T04:55:51.615Z,55.49
2022-08-11T04:58:56.896Z,55.04
2022-08-11T05:01:42.320Z,55.39
2022-08-11T05:04:47.060Z,54.43
2022-08-11T05:07:14.290Z,53.79
2022-08-11T05:10:04.563Z,54.16
2022-08-11T05:12:41.328Z,54.21
2022-08-11T05:15:31.276Z,53.29
2022-08-11T05:18:35.744Z,52.83
2022-08-11T05:21:29.205Z,52.17
2022-08-11T05:24:22.094Z,51.85
2022-08-11T05:27:13.306Z,52.14
2022-08-11T05:30:16.635Z,52.33
2022-08-11T05:33:04.962Z,51.38
2022-08-11T05:36:01.567Z,51.11
2022-08-11T05:38:45.990Z,51.30
2022-08-11T05:41:33.048Z,50.62
2022-08-11T05:44:22.327Z,49.54
2022-08-11T05:47:09.616Z,48.88
2022-08-11T05:49:56.683Z,48.88
2022-08-11T05:52:48.993Z,48.24
2022-08-11T05:55:35.392Z,47.73
2022-08-11T05:58:18.697Z,46.95
2022-08-11T06:00:46.478Z,46.03
2022-08-11T06:03:25.514Z,46.06
2022-08-11T06:05:54.120Z,46.13
2022-08-11T06:08:28.501Z,45.28
2022-08-11T06:11:00.257Z,44.62
2022-08-11T06:13:27.720Z,45.01
2022-08-11T06:15:56.061Z,43.91
2022-08-11T06:18:23.689Z,43.07
2022-08-11T06:20:52.741Z,41.80
2022-08-11T06:23:23.155Z,40.75
2022-08-11T06:25:52.133Z,41.40
2022-08-11T06:28:21.377Z,42.17
2022-08-11T06:30:49.160Z,40.80
2022-08-11T06:33:29.611Z,40.15
2022-08-11T06:36:15.366Z,39.41
2022-08-11T06:39:02.586Z,38.11
2022-08-11T06:41:34.383Z,35.84
2022-08-11T06:44:13.724Z,36.50
2022-08-11T06:46:42.714Z,36.33
2022-08-11T06:49:31.179Z,33.47
2022-08-11T06:52:07.182Z,33.09
2022-08-11T06:54:57.214Z,32.79
2022-08-11T06:57:43.020Z,32.51
2022-08-11T07:00:28.754Z,31.58
2022-08-11T07:02:56.219Z,30.76
2022-08-11T07:05:26.232Z,29.26
2022-08-11T07:08:49.100Z,29.98
2022-08-11T07:11:53.720Z,28.87
2022-08-11T07:14:43.137Z,29.99
2022-08-11T07:17:14.195Z,30.35
2022-08-11T07:20:01.963Z,29.37
2022-08-11T07:22:50.064Z,29.05
2022-08-11T07:25:35.877Z,29.02
2022-08-11T07:28:25.737Z,28.45
2022-08-11T07:31:02.044Z,28.32
2022-08-11T07:34:07.785Z,28.77
2022-08-11T07:36:28.602Z,28.84
2022-08-11T07:38:57.435Z,28.70
2022-08-11T07:41:25.979Z,28.41
2022-08-11T07:44:09.095Z,28.15
2022-08-11T07:47:00.891Z,27.62
2022-08-11T07:49:48.201Z,28.30
2022-08-11T07:52:32.176Z,27.65
2022-08-11T07:55:00.827Z,27.56
2022-08-11T07:58:14.251Z,27.92
2022-08-11T08:00:56.497Z,27.77
2022-08-11T08:03:54.094Z,27.41
2022-08-11T08:06:41.776Z,27.24
2022-08-11T08:09:28.765Z,26.90
2022-08-11T08:12:18.715Z,26.93
2022-08-11T08:15:04.520Z,26.48
2022-08-11T08:18:08.328Z,27.10
2022-08-11T08:20:38.979Z,26.74
2022-08-11T08:23:06.681Z,26.01
2022-08-11T08:25:35.292Z,26.39
2022-08-11T08:28:05.630Z,26.18
2022-08-11T08:30:47.855Z,26.80
2022-08-11T08:33:17.636Z,26.31
2022-08-11T08:38:29.839Z,26.54
2022-08-11T08:40:57.419Z,27.17
2022-08-11T08:43:25.273Z,26.67
2022-08-11T08:45:55.793Z,26.71
2022-08-11T08:48:24.723Z,26.55
2022-08-11T08:51:13.514Z,25.96
2022-08-11T08:53:52.402Z,26.18
2022-08-11T08:56:25.087Z,26.02
2022-08-11T08:58:52.437Z,26.05
2022-08-11T09:01:22.291Z,25.69
2022-08-11T09:04:05.355Z,25.36
2022-08-11T09:06:40.272Z,24.46
2022-08-11T09:09:08.993Z,24.73
2022-08-11T09:11:55.520Z,24.13
2022-08-11T09:14:25.026Z,24.52
2022-08-11T09:16:53.075Z,24.89
2022-08-11T09:19:21.136Z,25.21
2022-08-11T09:22:08.038Z,24.20
2022-08-11T09:24:55.568Z,23.87
2022-08-11T09:27:23.098Z,24.04
2022-08-11T09:29:51.029Z,22.77
2022-08-11T09:32:22.374Z,22.66
2022-08-11T09:34:51.990Z,21.85
2022-08-11T09:37:55.815Z,22.12
2022-08-11T09:40:30.954Z,23.01
2022-08-11T09:43:17.179Z,23.66
2022-08-11T09:45:51.578Z,23.27
2022-08-11T09:48:19.924Z,24.00
2022-08-11T09:50:51.793Z,24.29
2022-08-11T09:53:35.731Z,24.05
2022-08-11T09:56:30.445Z,24.17
2022-08-11T09:58:58.225Z,24.28
2022-08-11T10:01:28.245Z,24.51
2022-08-11T10:03:58.802Z,24.74
2022-08-11T10:06:47.535Z,25.09
2022-08-11T10:09:19.808Z,24.71
2022-08-11T10:11:57.782Z,24.33
2022-08-11T10:14:45.067Z,24.68
2022-08-11T10:17:13.664Z,25.12
2022-08-11T10:19:42.366Z,24.22
2022-08-11T10:22:28.142Z,24.67
2022-08-11T10:25:19.668Z,25.43
2022-08-11T10:28:28.547Z,25.62
2022-08-11T10:30:57.442Z,25.04
2022-08-11T10:33:53.364Z,25.37
2022-08-11T10:36:27.424Z,25.81
2022-08-11T10:38:55.786Z,24.99
2022-08-11T10:42:08.508Z,24.86
2022-08-11T10:44:33.809Z,25.30
2022-08-11T10:47:20.272Z,24.71
2022-08-11T10:50:07.843Z,24.86
2022-08-11T10:52:54.619Z,25.09
2022-08-11T10:55:41.533Z,24.74
2022-08-11T10:58:28.209Z,25.35
2022-08-11T11:00:58.985Z,25.78
2022-08-11T11:03:27.933Z,25.92
2022-08-11T11:06:27.584Z,25.99
2022-08-11T11:08:52.914Z,26.33
2022-08-11T11:11:45.132Z,26.17
2022-08-11T11:14:34.805Z,25.87
2022-08-11T11:17:09.396Z,25.29
2022-08-11T11:19:38.789Z,25.66
2022-08-11T11:22:25.231Z,25.79
2022-08-11T11:25:00.559Z,25.95
2022-08-11T11:27:31.234Z,25.21
2022-08-11T11:30:08.760Z,26.06
2022-08-11T11:32:35.968Z,26.29
2022-08-11T11:35:03.133Z,26.79
2022-08-11T11:37:32.335Z,26.18
2022-08-11T11:40:01.755Z,25.85
2022-08-11T11:42:30.031Z,26.17
2022-08-11T11:45:00.483Z,25.75
2022-08-11T11:47:29.770Z,26.52
2022-08-11T11:49:57.236Z,26.29
2022-08-11T11:52:24.945Z,26.17
2022-08-11T11:54:55.072Z,25.99
2022-08-11T11:57:41.619Z,25.83
2022-08-11T12:00:44.745Z,26.18
2022-08-11T12:03:12.710Z,26.72
2022-08-11T12:05:42.201Z,25.91
2022-08-11T12:08:23.402Z,26.62
2022-08-11T12:11:21.134Z,26.71
2022-08-11T12:13:50.412Z,25.60
2022-08-11T12:16:33.349Z,25.91
2022-08-11T12:19:11.918Z,26.93
2022-08-11T12:22:01.163Z,26.66
2022-08-11T12:24:51.061Z,26.34
2022-08-11T12:27:24.228Z,25.96
2022-08-11T12:30:00.354Z,25.72
2022-08-11T12:32:28.993Z,25.51
2022-08-11T12:34:58.025Z,25.96
2022-08-11T12:38:10.664Z,26.08
2022-08-11T12:41:15.094Z,25.67
2022-08-11T12:44:04.759Z,25.71
2022-08-11T12:46:33.775Z,26.06
2022-08-11T12:49:23.579Z,25.82
2022-08-11T12:52:14.407Z,25.64
2022-08-11T12:54:57.455Z,26.43
2022-08-11T12:57:46.602Z,26.02
2022-08-11T13:00:32.885Z,26.52
2022-08-11T13:03:19.413Z,26.43
2022-08-11T13:05:47.662Z,26.01
2022-08-11T13:08:15.718Z,25.81
2022-08-11T13:11:02.224Z,26.93
2022-08-11T13:13:55.742Z,26.93
2022-08-11T13:16:17.820Z,27.13
2022-08-11T13:18:45.245Z,25.86
2022-08-11T13:21:20.741Z,26.34
2022-08-11T13:23:59.963Z,25.90
2022-08-11T13:26:46.620Z,26.60
2022-08-11T13:29:20.545Z,25.75
2022-08-11T13:31:48.632Z,25.92
2022-08-11T13:34:17.803Z,26.41
2022-08-11T13:36:45.418Z,25.83
2022-08-11T13:39:13.491Z,26.55
2022-08-11T13:41:42.299Z,26.39
2022-08-11T13:44:10.662Z,27.30
2022-08-11T13:46:39.171Z,27.75
2022-08-11T13:49:09.208Z,27.62
2022-08-11T13:51:38.362Z,27.82
2022-08-11T13:54:07.370Z,28.12
2022-08-11T13:56:36.673Z,27.92
2022-08-11T13:59:04.335Z,28.11
2022-08-11T14:02:20.286Z,27.76
2022-08-11T14:04:33.420Z,26.95
2022-08-11T14:07:03.371Z,27.31
2022-08-11T14:09:35.117Z,27.91
2022-08-11T14:12:24.537Z,27.94
2022-08-11T14:15:08.559Z,28.07
2022-08-11T14:17:49.046Z,27.52
2022-08-11T14:20:39.012Z,27.30
2022-08-11T14:23:05.384Z,27.94
2022-08-11T14:26:00.841Z,27.36
2022-08-11T14:28:31.849Z,27.95
2022-08-11T14:31:02.929Z,28.27
2022-08-11T14:33:38.162Z,28.13
2022-08-11T14:36:23.115Z,28.20
2022-08-11T14:38:50.883Z,28.19
2022-08-11T14:41:37.377Z,27.90
2022-08-11T14:44:43.912Z,27.62
2022-08-11T14:47:23.843Z,28.19
2022-08-11T14:50:10.339Z,27.73
2022-08-11T14:52:43.382Z,27.92
2022-08-11T14:55:30.139Z,27.41
2022-08-11T14:57:58.169Z,27.57
2022-08-11T15:00:26.056Z,27.97
2022-08-11T15:03:12.942Z,28.13
2022-08-11T15:05:57.036Z,27.25
2022-08-11T15:08:48.318Z,27.08
2022-08-11T15:11:35.515Z,26.74
2022-08-11T15:14:03.741Z,27.18
2022-08-11T15:16:49.632Z,27.43
2022-08-11T15:19:21.252Z,27.46
2022-08-11T15:22:08.249Z,27.08
2022-08-11T15:24:36.651Z,27.81
2022-08-11T15:27:29.860Z,28.41
2022-08-11T15:30:32.483Z,26.99
2022-08-11T15:33:25.363Z,27.28
2022-08-11T15:36:11.690Z,27.07
2022-08-11T15:38:44.485Z,26.64
2022-08-11T15:41:34.018Z,27.29
2022-08-11T15:44:44.517Z,27.01
2022-08-11T15:47:14.313Z,27.11
2022-08-11T15:50:11.392Z,27.23
2022-08-11T15:52:34.718Z,27.30
2022-08-11T15:55:06.266Z,27.85
2022-08-11T15:57:55.470Z,27.77
2022-08-11T16:00:41.668Z,27.31
2022-08-11T16:03:54.388Z,27.36
2022-08-11T16:06:16.437Z,27.14
2022-08-11T16:08:45.080Z,26.77
2022-08-11T16:11:13.429Z,26.68
2022-08-11T16:13:40.697Z,26.74
2022-08-11T16:16:14.618Z,26.49
2022-08-11T16:18:53.940Z,26.73
2022-08-11T16:21:33.798Z,26.55
2022-08-11T16:24:04.921Z,26.94
2022-08-11T16:27:07.646Z,26.76
2022-08-11T16:29:23.674Z,26.48
2022-08-11T16:32:11.516Z,26.43
2022-08-11T16:34:57.942Z,26.75
2022-08-11T16:37:44.476Z,26.49
2022-08-11T16:40:12.227Z,26.70
2022-08-11T16:43:05.288Z,26.37
2022-08-11T16:45:58.515Z,26.32
2022-08-11T16:48:37.252Z,26.68
2022-08-11T16:51:10.523Z,27.02
2022-08-11T16:54:03.498Z,27.17
2022-08-11T16:56:43.575Z,26.87
2022-08-11T16:59:16.957Z,26.43
2022-08-11T17:01:47.867Z,26.31
2022-08-11T17:04:53.816Z,26.75
2022-08-11T17:07:43.157Z,26.63
2022-08-11T17:10:53.396Z,26.13
2022-08-11T17:13:23.878Z,26.01
2022-08-11T17:16:08.663Z,26.30
2022-08-11T17:18:40.796Z,26.41
2022-08-11T17:21:12.664Z,26.80
2022-08-11T17:23:47.481Z,27.34
2022-08-11T17:26:16.766Z,27.00
2022-08-11T17:28:44.898Z,27.18
2022-08-11T17:31:32.873Z,27.22
2022-08-11T17:34:18.864Z,27.25
2022-08-11T17:36:47.197Z,27.25
2022-08-11T17:39:15.045Z,27.66
2022-08-11T17:42:02.170Z,27.50
2022-08-11T17:44:49.281Z,27.14
2022-08-11T17:47:36.233Z,27.15
2022-08-11T17:50:09.495Z,27.63
2022-08-11T17:53:03.722Z,27.75
2022-08-11T17:55:53.382Z,27.64
2022-08-11T17:58:40.251Z,27.73
2022-08-11T18:01:10.035Z,27.52
2022-08-11T18:03:41.793Z,27.45
2022-08-11T18:06:33.503Z,27.61
2022-08-11T18:09:20.114Z,27.58
2022-08-11T18:12:11.714Z,28.02
2022-08-11T18:14:59.342Z,28.17
2022-08-11T18:17:45.359Z,28.05
2022-08-11T18:20:31.113Z,27.95
2022-08-11T18:23:20.035Z,28.53
2022-08-11T18:26:07.693Z,28.81
2022-08-11T18:29:01.311Z,28.56
2022-08-11T18:31:48.824Z,28.36
2022-08-11T18:34:36.281Z,28.45
2022-08-11T18:37:29.460Z,28.34
2022-08-11T18:40:18.106Z,28.83
2022-08-11T18:43:05.598Z,28.92
2022-08-11T18:45:57.483Z,29.05
2022-08-11T18:48:55.580Z,29.12
2022-08-11T18:51:42.434Z,29.29
2022-08-11T18:54:30.586Z,29.43
2022-08-11T18:57:18.683Z,30.16
2022-08-11T19:00:05.720Z,30.20
2022-08-11T19:02:53.987Z,30.15
2022-08-11T19:06:32.422Z,29.81
2022-08-11T19:08:47.840Z,29.51
2022-08-11T19:11:33.951Z,30.54
2022-08-11T19:14:20.806Z,30.77
2022-08-11T19:17:08.258Z,30.48
2022-08-11T19:19:55.873Z,29.45
2022-08-11T19:22:42.698Z,29.56
2022-08-11T19:25:29.357Z,29.68
2022-08-11T19:28:17.242Z,30.09
2022-08-11T19:31:03.646Z,28.84
2022-08-11T19:34:02.457Z,29.05
2022-08-11T19:36:57.099Z,29.32
2022-08-11T19:39:44.094Z,29.42
2022-08-11T19:42:31.399Z,28.21
2022-08-11T19:45:18.353Z,28.01
2022-08-11T19:48:30.025Z,28.02
2022-08-11T19:51:11.149Z,27.93
2022-08-11T19:53:57.779Z,27.90
2022-08-11T19:56:44.113Z,29.04
2022-08-11T19:59:29.951Z,29.47
2022-08-11T20:02:15.969Z,29.39
2022-08-11T20:05:02.316Z,29.38
2022-08-11T20:07:48.666Z,29.26
2022-08-11T20:10:36.617Z,29.18
2022-08-11T20:13:24.727Z,28.96
2022-08-11T20:16:13.154Z,28.96
2022-08-11T20:18:59.910Z,28.66
2022-08-11T20:21:46.760Z,28.87
2022-08-11T20:24:34.112Z,28.65
2022-08-11T20:27:24.571Z,28.44
2022-08-11T20:30:12.383Z,28.43
2022-08-11T20:32:59.265Z,28.64
2022-08-11T20:35:45.832Z,28.59
2022-08-11T20:38:33.727Z,29.70
2022-08-11T20:41:20.533Z,31.22
2022-08-11T20:44:09.178Z,36.53
2022-08-11T20:47:00.042Z,39.07
2022-08-11T20:49:53.740Z,41.06
2022-08-11T20:52:47.540Z,40.32
2022-08-11T20:55:51.205Z,38.98
2022-08-11T20:59:13.334Z,36.37
2022-08-11T21:01:47.209Z,35.78
2022-08-11T21:04:37.933Z,34.88
2022-08-11T21:07:41.356Z,33.87
2022-08-11T21:10:28.927Z,32.66
2022-08-11T21:13:26.384Z,32.95
2022-08-11T21:16:26.207Z,31.85
2022-08-11T21:20:00.094Z,31.29
2022-08-11T21:22:42.399Z,30.98
2022-08-11T21:25:45.997Z,30.83
2022-08-11T21:28:33.180Z,34.16
2022-08-11T21:31:22.563Z,35.52
2022-08-11T21:34:09.503Z,37.10
2022-08-11T21:36:55.573Z,38.42
2022-08-11T21:39:42.486Z,39.61
2022-08-11T21:42:29.097Z,38.84
2022-08-11T21:45:15.446Z,38.45
2022-08-11T21:48:02.876Z,38.88
2022-08-11T21:50:48.745Z,41.44
2022-08-11T21:53:34.962Z,52.70
2022-08-11T21:56:22.017Z,55.86
2022-08-11T21:59:12.735Z,57.79
2022-08-11T22:01:58.852Z,58.35
2022-08-11T22:04:44.726Z,60.46
2022-08-11T22:07:30.575Z,61.37
2022-08-11T22:10:35.959Z,60.82
2022-08-11T22:13:26.312Z,63.67
2022-08-11T22:16:12.736Z,63.74
2022-08-11T22:18:58.722Z,62.97
2022-08-11T22:22:02.446Z,63.28
2022-08-11T22:24:51.366Z,64.54
2022-08-11T22:27:37.782Z,63.78
2022-08-11T22:30:27.163Z,69.24
2022-08-11T22:33:15.046Z,71.62
2022-08-11T22:36:01.946Z,72.10
2022-08-11T22:38:49.753Z,70.88
2022-08-11T22:41:35.937Z,72.03
2022-08-11T22:44:22.425Z,69.44
2022-08-11T22:47:09.685Z,72.65
2022-08-11T22:49:58.544Z,72.39
2022-08-11T22:52:46.543Z,74.74
2022-08-11T22:55:33.149Z,73.06
2022-08-11T22:58:20.497Z,70.73
2022-08-11T23:01:07.028Z,70.16
2022-08-11T23:03:53.934Z,71.46
2022-08-11T23:06:40.206Z,74.10
2022-08-11T23:09:26.995Z,73.96
2022-08-11T23:12:13.833Z,72.19
2022-08-11T23:15:00.202Z,73.09
2022-08-11T23:17:46.999Z,74.00
2022-08-11T23:20:40.423Z,75.46
2022-08-11T23:23:39.381Z,74.70
2022-08-11T23:26:25.476Z,74.29
2022-08-11T23:29:11.869Z,75.84
2022-08-11T23:31:57.908Z,75.30
2022-08-11T23:35:04.667Z,74.83
2022-08-11T23:37:52.779Z,75.74
2022-08-11T23:40:38.522Z,75.50
2022-08-11T23:43:24.320Z,74.50
2022-08-11T23:46:10.342Z,76.17
2022-08-11T23:48:56.869Z,75.79
2022-08-11T23:51:43.753Z,78.02
2022-08-11T23:54:36.462Z,78.83
2022-08-11T23:57:23.390Z,79.32
