createdAt,value
2022-08-09T00:00:00.459Z,66.79
2022-08-09T00:02:28.258Z,66.55
2022-08-09T00:05:03.466Z,66.64
2022-08-09T00:07:44.703Z,67.23
2022-08-09T00:10:21.044Z,67.17
2022-08-09T00:12:52.318Z,67.47
2022-08-09T00:15:35.430Z,67.67
2022-08-09T00:18:12.076Z,68.33
2022-08-09T00:20:42.467Z,67.78
2022-08-09T00:23:56.939Z,68.37
2022-08-09T00:26:06.440Z,68.57
2022-08-09T00:28:34.504Z,67.57
2022-08-09T00:31:30.552Z,67.74
2022-08-09T00:33:50.945Z,68.79
2022-08-09T00:36:18.947Z,68.39
2022-08-09T00:38:45.885Z,68.48
2022-08-09T00:44:13.490Z,67.80
2022-08-09T00:44:14.578Z,68.50
2022-08-09T00:46:56.508Z,68.27
2022-08-09T00:49:28.075Z,68.89
2022-08-09T00:51:57.108Z,69.40
2022-08-09T00:54:35.061Z,70.23
2022-08-09T00:57:10.151Z,70.53
2022-08-09T00:59:41.389Z,70.78
2022-08-09T01:02:19.250Z,70.10
2022-08-09T01:04:57.169Z,71.30
2022-08-09T01:07:59.902Z,69.78
2022-08-09T01:10:58.328Z,70.65
2022-08-09T01:13:41.758Z,70.60
2022-08-09T01:16:11.491Z,72.03
2022-08-09T01:18:47.423Z,71.56
2022-08-09T01:21:44.961Z,72.20
2022-08-09T01:24:37.625Z,73.86
2022-08-09T01:27:15.093Z,73.98
2022-08-09T01:29:56.583Z,73.52
2022-08-09T01:32:45.476Z,73.86
2022-08-09T01:35:37.836Z,74.21
2022-08-09T01:38:15.347Z,75.19
2022-08-09T01:40:52.935Z,74.90
2022-08-09T01:43:50.549Z,75.29
2022-08-09T01:46:24.823Z,76.54
2022-08-09T01:49:00.284Z,76.50
2022-08-09T01:51:44.292Z,77.73
2022-08-09T01:54:13.617Z,76.67
2022-08-09T01:56:44.029Z,77.19
2022-08-09T01:59:21.303Z,77.00
2022-08-09T02:01:59.031Z,77.81
2022-08-09T02:04:29.534Z,77.17
2022-08-09T02:07:21.217Z,77.10
2022-08-09T02:10:17.175Z,77.59
2022-08-09T02:12:46.066Z,77.39
2022-08-09T02:15:16.841Z,78.07
2022-08-09T02:18:00.095Z,78.44
2022-08-09T02:20:35.069Z,78.08
2022-08-09T02:23:20.306Z,78.21
2022-08-09T02:25:55.861Z,78.02
2022-08-09T02:28:31.744Z,78.71
2022-08-09T02:31:28.161Z,78.98
2022-08-09T02:34:12.971Z,78.76
2022-08-09T02:36:42.850Z,79.20
2022-08-09T02:39:33.808Z,79.02
2022-08-09T02:42:13.051Z,79.10
2022-08-09T02:44:42.705Z,79.13
2022-08-09T02:47:13.125Z,78.81
2022-08-09T02:50:04.558Z,79.11
2022-08-09T02:52:44.519Z,79.40
2022-08-09T02:55:20.813Z,78.93
2022-08-09T02:58:00.624Z,78.50
2022-08-09T03:00:47.855Z,78.91
2022-08-09T03:04:12.243Z,79.15
2022-08-09T03:06:14.877Z,78.85
2022-08-09T03:08:45.888Z,79.05
2022-08-09T03:12:04.501Z,79.17
2022-08-09T03:14:05.056Z,79.67
2022-08-09T03:16:33.671Z,81.21
2022-08-09T03:19:04.336Z,80.94
2022-08-09T03:21:42.580Z,80.88
2022-08-09T03:24:31.558Z,82.40
2022-08-09T03:27:07.283Z,81.61
2022-08-09T03:29:43.075Z,81.79
2022-08-09T03:32:22.269Z,82.00
2022-08-09T03:34:49.053Z,82.61
2022-08-09T03:37:58.340Z,83.34
2022-08-09T03:40:08.223Z,82.63
2022-08-09T03:42:39.702Z,83.12
2022-08-09T03:45:10.271Z,83.08
2022-08-09T03:47:39.963Z,83.25
2022-08-09T03:50:09.760Z,83.17
2022-08-09T03:52:40.481Z,83.98
2022-08-09T03:55:10.595Z,83.66
2022-08-09T03:57:53.497Z,83.96
2022-08-09T04:00:24.833Z,83.06
2022-08-09T04:02:54.037Z,83.24
2022-08-09T04:05:27.557Z,83.41
2022-08-09T04:07:57.157Z,83.57
2022-08-09T04:10:28.410Z,83.17
2022-08-09T04:12:56.218Z,83.88
2022-08-09T04:15:42.665Z,83.41
2022-08-09T04:18:16.609Z,82.77
2022-08-09T04:20:46.070Z,82.41
2022-08-09T04:23:16.826Z,82.43
2022-08-09T04:25:44.941Z,82.33
2022-08-09T04:28:30.772Z,81.92
2022-08-09T04:31:00.681Z,82.74
2022-08-09T04:33:34.237Z,83.23
2022-08-09T04:36:19.391Z,82.45
2022-08-09T04:38:45.892Z,83.25
2022-08-09T04:41:13.967Z,84.67
2022-08-09T04:43:53.959Z,84.39
2022-08-09T04:46:57.055Z,83.83
2022-08-09T04:49:14.765Z,84.23
2022-08-09T04:51:41.389Z,85.07
2022-08-09T04:54:07.770Z,83.99
2022-08-09T04:56:34.326Z,85.14
2022-08-09T04:59:04.898Z,85.12
2022-08-09T05:01:39.403Z,86.10
2022-08-09T05:04:06.254Z,85.71
2022-08-09T05:06:35.860Z,84.92
2022-08-09T05:09:02.516Z,85.03
2022-08-09T05:11:32.010Z,84.94
2022-08-09T05:14:01.758Z,86.29
2022-08-09T05:16:32.681Z,85.70
2022-08-09T05:19:00.590Z,87.59
2022-08-09T05:21:30.544Z,87.20
2022-08-09T05:24:13.326Z,87.11
2022-08-09T05:26:46.108Z,84.42
2022-08-09T05:29:23.060Z,85.13
2022-08-09T05:31:57.186Z,82.66
2022-08-09T05:34:30.900Z,83.14
2022-08-09T05:37:01.852Z,83.07
2022-08-09T05:39:35.666Z,83.27
2022-08-09T05:42:04.369Z,82.41
2022-08-09T05:44:34.633Z,81.28
2022-08-09T05:47:05.608Z,79.01
2022-08-09T05:50:24.184Z,79.74
2022-08-09T05:52:19.695Z,79.57
2022-08-09T05:54:46.169Z,78.59
2022-08-09T05:57:17.610Z,78.59
2022-08-09T05:59:46.160Z,78.60
2022-08-09T06:02:17.114Z,76.96
2022-08-09T06:04:46.262Z,77.21
2022-08-09T06:07:21.391Z,77.56
2022-08-09T06:09:59.932Z,78.32
2022-08-09T06:12:30.386Z,77.83
2022-08-09T06:15:01.045Z,77.64
2022-08-09T06:17:40.096Z,77.68
2022-08-09T06:20:08.108Z,77.37
2022-08-09T06:22:34.876Z,77.62
2022-08-09T06:25:01.826Z,77.34
2022-08-09T06:27:43.216Z,79.04
2022-08-09T06:30:16.061Z,76.95
2022-08-09T06:32:58.985Z,76.82
2022-08-09T06:35:56.605Z,75.95
2022-08-09T06:38:17.204Z,75.56
2022-08-09T06:40:45.731Z,75.98
2022-08-09T06:43:13.508Z,75.30
2022-08-09T06:46:06.310Z,74.81
2022-08-09T06:48:30.528Z,74.34
2022-08-09T06:50:58.953Z,74.27
2022-08-09T06:53:26.778Z,73.29
2022-08-09T06:56:00.358Z,73.28
2022-08-09T07:00:46.802Z,72.00
2022-08-09T07:01:13.227Z,72.25
2022-08-09T07:03:53.088Z,72.54
2022-08-09T07:06:20.779Z,72.77
2022-08-09T07:08:49.682Z,73.81
2022-08-09T07:11:17.641Z,71.75
2022-08-09T07:14:05.374Z,72.64
2022-08-09T07:16:41.264Z,73.63
2022-08-09T07:19:15.776Z,72.17
2022-08-09T07:21:55.533Z,71.47
2022-08-09T07:24:32.425Z,73.67
2022-08-09T07:27:23.948Z,72.39
2022-08-09T07:29:53.003Z,72.67
2022-08-09T07:32:23.722Z,69.72
2022-08-09T07:34:59.077Z,69.91
2022-08-09T07:37:25.695Z,70.78
2022-08-09T07:39:53.402Z,68.23
2022-08-09T07:42:23.966Z,68.16
2022-08-09T07:45:02.651Z,66.41
2022-08-09T07:48:00.902Z,65.61
2022-08-09T07:50:34.571Z,66.26
2022-08-09T07:53:04.619Z,65.18
2022-08-09T07:55:41.669Z,63.86
2022-08-09T07:58:18.657Z,64.16
2022-08-09T08:00:58.646Z,63.47
2022-08-09T08:03:33.248Z,63.08
2022-08-09T08:06:04.090Z,62.86
2022-08-09T08:08:59.782Z,61.36
2022-08-09T08:12:11.614Z,61.63
2022-08-09T08:14:06.215Z,60.25
2022-08-09T08:16:32.965Z,59.62
2022-08-09T08:19:02.617Z,57.77
2022-08-09T08:21:30.317Z,56.82
2022-08-09T08:23:56.697Z,57.13
2022-08-09T08:26:26.340Z,58.00
2022-08-09T08:28:53.430Z,60.21
2022-08-09T08:31:19.818Z,58.91
2022-08-09T08:33:54.071Z,58.88
2022-08-09T08:36:28.893Z,57.93
2022-08-09T08:38:56.405Z,54.24
2022-08-09T08:41:23.592Z,50.64
2022-08-09T08:43:50.685Z,48.37
2022-08-09T08:46:33.302Z,48.67
2022-08-09T08:49:02.000Z,47.48
2022-08-09T08:51:41.514Z,47.42
2022-08-09T08:54:20.519Z,45.03
2022-08-09T08:56:56.868Z,46.01
2022-08-09T08:59:40.918Z,44.20
2022-08-09T09:02:31.382Z,43.59
2022-08-09T09:05:03.065Z,44.50
2022-08-09T09:07:36.931Z,41.92
2022-08-09T09:10:10.083Z,40.94
2022-08-09T09:12:37.286Z,42.21
2022-08-09T09:15:06.261Z,40.31
2022-08-09T09:17:49.478Z,42.17
2022-08-09T09:20:21.407Z,41.19
2022-08-09T09:22:56.832Z,41.30
2022-08-09T09:26:04.850Z,40.45
2022-08-09T09:29:02.590Z,40.98
2022-08-09T09:32:01.762Z,38.93
2022-08-09T09:34:17.988Z,39.63
2022-08-09T09:36:51.211Z,38.69
2022-08-09T09:39:22.725Z,38.66
2022-08-09T09:41:51.234Z,37.34
2022-08-09T09:44:43.837Z,37.10
2022-08-09T09:47:16.445Z,36.51
2022-08-09T09:50:13.393Z,34.80
2022-08-09T09:52:53.381Z,37.36
2022-08-09T09:55:28.569Z,34.38
2022-08-09T09:58:19.316Z,35.38
2022-08-09T10:00:59.573Z,34.89
2022-08-09T10:03:57.524Z,34.05
2022-08-09T10:06:47.228Z,33.44
2022-08-09T10:09:22.627Z,32.05
2022-08-09T10:12:12.317Z,32.62
2022-08-09T10:14:48.385Z,32.41
2022-08-09T10:17:39.700Z,31.41
2022-08-09T10:20:32.923Z,32.07
2022-08-09T10:23:17.307Z,32.14
2022-08-09T10:26:06.766Z,32.21
2022-08-09T10:28:34.025Z,32.50
2022-08-09T10:34:08.976Z,31.47
2022-08-09T10:36:35.853Z,32.77
2022-08-09T10:39:03.349Z,30.77
2022-08-09T10:41:40.417Z,29.26
2022-08-09T10:44:09.917Z,30.38
2022-08-09T10:46:54.135Z,31.65
2022-08-09T10:49:50.899Z,31.77
2022-08-09T10:52:42.800Z,29.40
2022-08-09T10:55:26.013Z,31.67
2022-08-09T10:57:55.874Z,31.34
2022-08-09T11:01:11.175Z,31.49
2022-08-09T11:03:49.957Z,29.73
2022-08-09T11:06:20.886Z,29.61
2022-08-09T11:08:51.816Z,29.91
2022-08-09T11:11:20.466Z,30.91
2022-08-09T11:14:06.828Z,30.08
2022-08-09T11:16:40.798Z,30.60
2022-08-09T11:19:09.853Z,30.38
2022-08-09T11:21:57.451Z,30.93
2022-08-09T11:24:57.595Z,30.59
2022-08-09T11:28:02.469Z,31.68
2022-08-09T11:30:33.686Z,30.50
2022-08-09T11:33:19.639Z,29.69
2022-08-09T11:35:54.531Z,30.49
2022-08-09T11:38:32.665Z,29.92
2022-08-09T11:41:13.424Z,31.19
2022-08-09T11:43:41.782Z,29.77
2022-08-09T11:46:09.366Z,30.27
2022-08-09T11:48:49.242Z,29.03
2022-08-09T11:53:06.295Z,29.06
2022-08-09T11:54:27.589Z,29.84
2022-08-09T11:57:47.417Z,30.82
2022-08-09T12:00:27.809Z,29.68
2022-08-09T12:02:55.488Z,30.71
2022-08-09T12:05:22.992Z,29.15
2022-08-09T12:07:50.165Z,30.77
2022-08-09T12:10:38.558Z,30.63
2022-08-09T12:14:10.365Z,28.83
2022-08-09T12:16:03.165Z,30.25
2022-08-09T12:18:33.538Z,30.69
2022-08-09T12:21:02.571Z,30.50
2022-08-09T12:23:47.866Z,30.22
2022-08-09T12:26:25.396Z,30.22
2022-08-09T12:29:00.252Z,29.03
2022-08-09T12:32:01.907Z,29.55
2022-08-09T12:34:40.389Z,30.85
2022-08-09T12:37:22.270Z,30.49
2022-08-09T12:40:10.025Z,31.38
2022-08-09T12:42:37.389Z,30.89
2022-08-09T12:45:32.786Z,30.47
2022-08-09T12:47:52.489Z,31.36
2022-08-09T12:50:19.662Z,31.38
2022-08-09T12:53:09.505Z,30.65
2022-08-09T12:56:11.450Z,30.01
2022-08-09T12:58:28.047Z,31.65
2022-08-09T13:00:55.509Z,30.47
2022-08-09T13:03:56.981Z,30.20
2022-08-09T13:06:34.602Z,29.53
2022-08-09T13:09:12.737Z,30.49
2022-08-09T13:11:45.666Z,30.43
2022-08-09T13:14:42.231Z,31.41
2022-08-09T13:17:03.888Z,30.65
2022-08-09T13:20:08.775Z,31.00
2022-08-09T13:22:37.824Z,30.63
2022-08-09T13:25:13.971Z,31.17
2022-08-09T13:27:48.843Z,29.89
2022-08-09T13:32:09.967Z,33.94
2022-08-09T13:33:16.900Z,30.23
2022-08-09T13:36:24.592Z,30.95
2022-08-09T13:38:56.196Z,30.40
2022-08-09T13:41:51.973Z,30.39
2022-08-09T13:44:08.176Z,30.14
2022-08-09T13:47:16.593Z,31.05
2022-08-09T13:49:21.073Z,30.12
2022-08-09T13:52:01.201Z,31.08
2022-08-09T13:54:30.380Z,31.16
2022-08-09T13:56:57.456Z,31.48
2022-08-09T13:59:25.631Z,31.04
2022-08-09T14:02:00.731Z,31.79
2022-08-09T14:04:29.051Z,31.84
2022-08-09T14:07:03.523Z,30.60
2022-08-09T14:09:30.746Z,30.67
2022-08-09T14:12:06.161Z,31.24
2022-08-09T14:14:41.856Z,31.48
2022-08-09T14:17:12.052Z,32.33
2022-08-09T14:19:39.177Z,33.59
2022-08-09T14:22:06.986Z,31.51
2022-08-09T14:24:35.569Z,31.21
2022-08-09T14:27:02.206Z,30.87
2022-08-09T14:30:35.693Z,30.97
2022-08-09T14:32:16.443Z,32.88
2022-08-09T14:34:46.672Z,31.86
2022-08-09T14:37:22.457Z,32.10
2022-08-09T14:39:55.281Z,31.81
2022-08-09T14:42:31.744Z,32.15
2022-08-09T14:45:14.812Z,31.92
2022-08-09T14:47:49.747Z,32.17
2022-08-09T14:50:24.038Z,32.06
2022-08-09T14:52:51.018Z,33.14
2022-08-09T14:55:20.739Z,33.24
2022-08-09T14:57:47.909Z,32.08
2022-08-09T15:00:15.748Z,32.13
2022-08-09T15:02:42.173Z,31.10
2022-08-09T15:05:10.401Z,31.93
2022-08-09T15:07:37.053Z,31.72
2022-08-09T15:10:11.222Z,32.81
2022-08-09T15:12:40.866Z,32.15
2022-08-09T15:15:11.700Z,32.83
2022-08-09T15:17:41.794Z,33.30
2022-08-09T15:20:12.019Z,32.09
2022-08-09T15:22:47.052Z,34.07
2022-08-09T15:25:14.347Z,33.18
2022-08-09T15:27:47.672Z,31.95
2022-08-09T15:30:58.205Z,32.36
2022-08-09T15:33:07.848Z,33.18
2022-08-09T15:35:44.248Z,32.99
2022-08-09T15:38:12.220Z,32.31
2022-08-09T15:40:43.637Z,33.96
2022-08-09T15:43:13.755Z,33.61
2022-08-09T15:46:07.242Z,33.73
2022-08-09T15:48:30.487Z,33.59
2022-08-09T15:51:01.945Z,33.52
2022-08-09T15:54:05.384Z,34.67
2022-08-09T15:56:29.154Z,34.39
2022-08-09T15:58:57.817Z,34.47
2022-08-09T16:01:24.214Z,35.16
2022-08-09T16:03:50.988Z,34.67
2022-08-09T16:06:32.839Z,34.12
2022-08-09T16:09:03.393Z,34.51
2022-08-09T16:11:32.908Z,34.97
2022-08-09T16:14:04.879Z,34.39
2022-08-09T16:16:33.243Z,34.70
2022-08-09T16:19:01.166Z,35.15
2022-08-09T16:21:31.750Z,35.43
2022-08-09T16:24:02.752Z,35.77
2022-08-09T16:26:35.338Z,35.11
2022-08-09T16:29:12.973Z,34.60
2022-08-09T16:32:18.419Z,34.97
2022-08-09T16:34:29.406Z,34.71
2022-08-09T16:37:15.725Z,34.73
2022-08-09T16:39:54.632Z,34.75
2022-08-09T16:42:28.616Z,35.24
2022-08-09T16:44:54.979Z,35.38
2022-08-09T16:48:41.192Z,36.25
2022-08-09T16:50:32.144Z,35.10
2022-08-09T16:52:55.445Z,35.57
2022-08-09T16:55:22.106Z,35.56
2022-08-09T16:58:09.147Z,35.46
2022-08-09T17:00:36.513Z,35.78
2022-08-09T17:03:05.141Z,35.65
2022-08-09T17:06:06.669Z,34.98
2022-08-09T17:08:42.701Z,35.37
2022-08-09T17:11:06.979Z,35.62
2022-08-09T17:13:34.122Z,36.30
2022-08-09T17:16:02.259Z,35.72
2022-08-09T17:18:29.883Z,35.26
2022-08-09T17:20:56.870Z,36.08
2022-08-09T17:23:23.779Z,36.03
2022-08-09T17:26:10.349Z,35.60
2022-08-09T17:28:38.880Z,36.55
2022-08-09T17:31:05.605Z,36.22
2022-08-09T17:33:35.995Z,36.21
2022-08-09T17:36:05.384Z,36.31
2022-08-09T17:38:39.577Z,36.39
2022-08-09T17:41:07.685Z,36.33
2022-08-09T17:43:37.317Z,36.51
2022-08-09T17:46:07.581Z,36.64
2022-08-09T17:48:38.544Z,36.72
2022-08-09T17:51:17.141Z,37.12
2022-08-09T17:53:48.146Z,36.21
2022-08-09T17:56:19.374Z,36.76
2022-08-09T17:58:47.124Z,37.02
2022-08-09T18:01:22.352Z,37.35
2022-08-09T18:03:51.537Z,37.48
2022-08-09T18:06:30.687Z,37.58
2022-08-09T18:09:03.763Z,37.79
2022-08-09T18:11:47.066Z,37.87
2022-08-09T18:14:19.921Z,38.11
2022-08-09T18:16:49.164Z,38.03
2022-08-09T18:20:58.134Z,37.86
2022-08-09T18:22:03.482Z,38.42
2022-08-09T18:24:29.863Z,38.97
2022-08-09T18:26:57.745Z,39.26
2022-08-09T18:30:41.262Z,38.73
2022-08-09T18:32:14.143Z,39.09
2022-08-09T18:34:45.214Z,39.05
2022-08-09T18:37:48.156Z,39.40
2022-08-09T18:39:58.196Z,39.85
2022-08-09T18:42:32.701Z,40.07
2022-08-09T18:45:01.079Z,40.68
2022-08-09T18:47:37.258Z,40.17
2022-08-09T18:50:06.128Z,40.55
2022-08-09T18:52:36.358Z,40.58
2022-08-09T18:55:05.015Z,41.14
2022-08-09T18:57:43.010Z,41.26
2022-08-09T19:00:11.709Z,41.36
2022-08-09T19:02:43.373Z,41.20
2022-08-09T19:05:19.611Z,41.99
2022-08-09T19:08:04.835Z,42.14
2022-08-09T19:10:37.694Z,42.57
2022-08-09T19:13:20.979Z,42.91
2022-08-09T19:15:56.625Z,42.93
2022-08-09T19:18:33.292Z,42.99
2022-08-09T19:21:03.442Z,42.91
2022-08-09T19:24:37.136Z,43.33
2022-08-09T19:26:18.888Z,43.98
2022-08-09T19:28:55.756Z,44.24
2022-08-09T19:31:27.769Z,44.50
2022-08-09T19:33:57.788Z,44.71
2022-08-09T19:36:30.788Z,44.49
2022-08-09T19:39:03.577Z,44.59
2022-08-09T19:41:33.378Z,45.54
2022-08-09T19:44:03.141Z,45.14
2022-08-09T19:46:35.253Z,45.90
2022-08-09T19:50:08.108Z,45.76
2022-08-09T19:51:55.315Z,45.91
2022-08-09T19:54:25.060Z,46.42
2022-08-09T19:56:52.091Z,46.07
2022-08-09T19:59:57.416Z,46.04
2022-08-09T20:02:18.103Z,45.81
2022-08-09T20:04:55.159Z,46.61
2022-08-09T20:07:22.589Z,46.71
2022-08-09T20:09:49.156Z,46.39
2022-08-09T20:12:36.372Z,47.02
2022-08-09T20:15:04.776Z,46.80
2022-08-09T20:17:54.296Z,47.41
2022-08-09T20:20:21.707Z,47.50
2022-08-09T20:22:48.488Z,47.35
2022-08-09T20:25:18.063Z,47.84
2022-08-09T20:27:49.330Z,47.54
2022-08-09T20:30:17.943Z,47.42
2022-08-09T20:32:45.640Z,47.69
2022-08-09T20:35:15.918Z,48.24
2022-08-09T20:38:22.081Z,48.03
2022-08-09T20:40:30.081Z,48.17
2022-08-09T20:43:12.092Z,47.43
2022-08-09T20:46:00.492Z,47.52
2022-08-09T20:48:31.528Z,48.03
2022-08-09T20:50:59.769Z,47.82
2022-08-09T20:53:36.564Z,48.69
2022-08-09T20:56:05.112Z,47.98
2022-08-09T20:58:32.760Z,48.34
2022-08-09T21:01:13.786Z,48.18
2022-08-09T21:05:49.521Z,48.86
2022-08-09T21:06:34.237Z,48.79
2022-08-09T21:09:02.162Z,48.81
2022-08-09T21:14:16.670Z,49.13
2022-08-09T21:16:43.861Z,49.32
2022-08-09T21:20:16.104Z,49.70
2022-08-09T21:21:59.294Z,49.18
2022-08-09T21:24:28.423Z,49.30
2022-08-09T21:26:56.910Z,49.52
2022-08-09T21:29:23.396Z,49.04
2022-08-09T21:31:49.946Z,49.45
2022-08-09T21:34:28.629Z,49.30
2022-08-09T21:36:56.495Z,49.56
2022-08-09T21:39:28.037Z,49.51
2022-08-09T21:42:10.198Z,49.68
2022-08-09T21:44:37.911Z,49.85
2022-08-09T21:47:07.699Z,49.96
2022-08-09T21:49:39.380Z,49.46
2022-08-09T21:52:16.944Z,50.04
2022-08-09T21:55:03.357Z,49.62
2022-08-09T21:57:39.635Z,49.44
2022-08-09T22:00:32.079Z,49.46
2022-08-09T22:03:02.193Z,49.54
2022-08-09T22:05:35.368Z,49.57
2022-08-09T22:08:03.721Z,49.75
2022-08-09T22:10:30.502Z,50.38
2022-08-09T22:12:57.973Z,49.84
2022-08-09T22:15:35.098Z,50.06
2022-08-09T22:18:03.638Z,50.15
2022-08-09T22:20:31.350Z,50.19
2022-08-09T22:22:58.217Z,50.33
2022-08-09T22:26:06.707Z,50.43
2022-08-09T22:28:11.045Z,50.53
2022-08-09T22:30:39.036Z,51.13
2022-08-09T22:33:17.325Z,50.81
2022-08-09T22:36:02.182Z,51.11
2022-08-09T22:38:30.212Z,51.15
2022-08-09T22:40:58.482Z,50.91
2022-08-09T22:44:02.308Z,51.18
2022-08-09T22:48:11.072Z,51.03
2022-08-09T22:49:01.932Z,51.63
2022-08-09T22:51:38.280Z,51.58
2022-08-09T22:54:08.157Z,51.43
2022-08-09T22:56:37.994Z,52.03
2022-08-09T22:59:55.658Z,51.86
2022-08-09T23:01:54.544Z,51.96
2022-08-09T23:04:20.977Z,51.81
2022-08-09T23:07:14.155Z,51.86
2022-08-09T23:09:42.844Z,52.17
2022-08-09T23:12:09.386Z,52.19
2022-08-09T23:14:37.684Z,52.72
2022-08-09T23:17:09.277Z,52.71
2022-08-09T23:20:07.479Z,52.07
2022-08-09T23:22:22.057Z,52.42
2022-08-09T23:24:48.839Z,52.76
2022-08-09T23:27:15.581Z,52.12
2022-08-09T23:29:41.971Z,52.79
2022-08-09T23:32:08.405Z,52.54
2022-08-09T23:34:34.783Z,52.54
2022-08-09T23:37:01.111Z,52.57
2022-08-09T23:39:27.526Z,53.03
2022-08-09T23:41:53.909Z,53.07
2022-08-09T23:44:20.401Z,52.97
2022-08-09T23:46:48.429Z,52.70
2022-08-09T23:49:24.642Z,53.24
2022-08-09T23:51:51.996Z,53.17
2022-08-09T23:54:19.683Z,53.05
2022-08-09T23:56:53.616Z,53.51
2022-08-09T23:59:22.708Z,53.49
