createdAt,value
2023-04-05T00:00:01.602Z,-1.60
2023-04-05T00:02:29.991Z,-1.70
2023-04-05T00:04:57.636Z,-1.70
2023-04-05T00:07:26.547Z,-1.80
2023-04-05T00:09:53.963Z,-1.70
2023-04-05T00:12:21.240Z,-1.70
2023-04-05T00:14:48.756Z,-1.70
2023-04-05T00:17:16.183Z,-1.70
2023-04-05T00:19:43.338Z,-1.70
2023-04-05T00:22:10.769Z,-1.70
2023-04-05T00:24:39.252Z,-1.80
2023-04-05T00:27:06.224Z,-1.80
2023-04-05T00:29:33.312Z,-1.80
2023-04-05T00:32:00.421Z,-1.80
2023-04-05T00:34:27.590Z,-1.80
2023-04-05T00:36:54.640Z,-1.90
2023-04-05T00:39:21.876Z,-1.90
2023-04-05T00:41:48.921Z,-2.00
2023-04-05T00:44:15.999Z,-2.00
2023-04-05T00:46:42.983Z,-1.90
2023-04-05T00:49:10.939Z,-2.00
2023-04-05T00:51:38.248Z,-2.00
2023-04-05T00:54:06.429Z,-2.00
2023-04-05T00:56:33.627Z,-2.10
2023-04-05T00:59:00.928Z,-2.10
2023-04-05T01:01:29.227Z,-2.20
2023-04-05T01:04:03.243Z,-2.20
2023-04-05T01:07:08.920Z,-2.20
2023-04-05T01:09:57.343Z,-2.20
2023-04-05T01:12:29.524Z,-2.30
2023-04-05T01:14:56.666Z,-2.30
2023-04-05T01:17:28.479Z,-2.10
2023-04-05T01:20:00.528Z,-2.10
2023-04-05T01:22:55.172Z,-2.10
2023-04-05T01:25:45.526Z,-2.20
2023-04-05T01:28:27.466Z,-2.20
2023-04-05T01:31:19.338Z,-2.30
2023-04-05T01:34:14.035Z,-2.30
2023-04-05T01:36:43.764Z,-2.40
2023-04-05T01:39:14.892Z,-2.30
2023-04-05T01:41:41.894Z,-2.40
2023-04-05T01:44:09.034Z,-2.50
2023-04-05T01:46:36.672Z,-2.60
2023-04-05T01:49:03.925Z,-2.60
2023-04-05T01:51:32.317Z,-2.70
2023-04-05T01:54:00.458Z,-2.70
2023-04-05T01:56:27.513Z,-2.60
2023-04-05T01:58:54.648Z,-2.70
2023-04-05T02:01:21.768Z,-2.80
2023-04-05T02:03:48.967Z,-2.80
2023-04-05T02:06:16.480Z,-2.80
2023-04-05T02:08:43.631Z,-2.80
2023-04-05T02:11:11.112Z,-2.90
2023-04-05T02:13:38.239Z,-2.90
2023-04-05T02:16:05.328Z,-3.00
2023-04-05T02:18:32.381Z,-3.00
2023-04-05T02:21:08.104Z,-2.90
2023-04-05T02:23:35.619Z,-2.90
2023-04-05T02:26:02.759Z,-2.90
2023-04-05T02:28:29.805Z,-2.90
2023-04-05T02:30:56.978Z,-3.00
2023-04-05T02:33:23.976Z,-3.00
2023-04-05T02:35:52.651Z,-3.00
2023-04-05T02:38:19.852Z,-3.00
2023-04-05T02:40:48.926Z,-3.00
2023-04-05T02:43:16.552Z,-3.10
2023-04-05T02:45:45.615Z,-3.10
2023-04-05T02:48:13.950Z,-3.10
2023-04-05T02:50:41.155Z,-3.10
2023-04-05T02:53:08.670Z,-3.10
2023-04-05T02:55:35.916Z,-3.10
2023-04-05T02:58:02.962Z,-3.10
2023-04-05T03:00:29.993Z,-3.10
2023-04-05T03:02:57.024Z,-3.10
2023-04-05T03:05:24.019Z,-3.10
2023-04-05T03:07:52.369Z,-3.20
2023-04-05T03:10:22.652Z,-3.20
2023-04-05T03:12:51.633Z,-3.10
2023-04-05T03:15:18.725Z,-3.00
2023-04-05T03:17:46.096Z,-3.00
2023-04-05T03:20:13.809Z,-3.10
2023-04-05T03:22:41.840Z,-3.20
2023-04-05T03:25:08.938Z,-3.30
2023-04-05T03:27:36.779Z,-3.30
2023-04-05T03:30:04.351Z,-3.40
2023-04-05T03:32:31.340Z,-3.40
2023-04-05T03:34:58.485Z,-3.30
2023-04-05T03:37:25.560Z,-3.30
2023-04-05T03:39:52.573Z,-3.40
2023-04-05T03:42:19.638Z,-3.40
2023-04-05T03:44:47.952Z,-3.40
2023-04-05T03:47:14.862Z,-3.50
2023-04-05T03:49:41.816Z,-3.50
2023-04-05T03:52:09.777Z,-3.50
2023-04-05T03:54:36.828Z,-3.50
2023-04-05T03:57:03.922Z,-3.50
2023-04-05T03:59:31.303Z,-3.40
2023-04-05T04:01:58.401Z,-3.50
2023-04-05T04:04:25.518Z,-3.50
2023-04-05T04:06:52.620Z,-3.50
2023-04-05T04:09:19.656Z,-3.50
2023-04-05T04:11:46.816Z,-3.50
2023-04-05T04:14:13.765Z,-3.50
2023-04-05T04:16:40.989Z,-3.50
2023-04-05T04:19:08.032Z,-3.50
2023-04-05T04:21:36.005Z,-3.50
2023-04-05T04:24:03.147Z,-3.50
2023-04-05T04:26:30.323Z,-3.60
2023-04-05T04:28:57.261Z,-3.70
2023-04-05T04:31:24.255Z,-3.70
2023-04-05T04:33:51.652Z,-3.80
2023-04-05T04:36:35.184Z,-3.70
2023-04-05T04:39:05.749Z,-3.70
2023-04-05T04:41:36.190Z,-3.60
2023-04-05T04:44:03.698Z,-3.60
2023-04-05T04:46:43.650Z,-3.70
2023-04-05T04:49:11.970Z,-3.70
2023-04-05T04:51:39.835Z,-3.90
2023-04-05T04:54:07.655Z,-3.90
2023-04-05T04:56:34.920Z,-3.90
2023-04-05T04:59:02.367Z,-3.90
2023-04-05T05:01:30.337Z,-3.90
2023-04-05T05:03:57.741Z,-3.90
2023-04-05T05:06:25.261Z,-3.80
2023-04-05T05:08:52.221Z,-3.70
2023-04-05T05:11:19.616Z,-3.60
2023-04-05T05:13:50.518Z,-3.60
2023-04-05T05:16:21.819Z,-3.60
2023-04-05T05:18:51.243Z,-3.60
2023-04-05T05:21:18.960Z,-3.70
2023-04-05T05:23:47.262Z,-3.70
2023-04-05T05:26:15.023Z,-3.60
2023-04-05T05:28:42.582Z,-3.50
2023-04-05T05:31:10.774Z,-3.40
2023-04-05T05:33:40.981Z,-3.30
2023-04-05T05:36:09.311Z,-3.20
2023-04-05T05:38:36.553Z,-3.10
2023-04-05T05:41:04.296Z,-2.90
2023-04-05T05:43:34.046Z,-2.90
2023-04-05T05:46:03.254Z,-2.80
2023-04-05T05:48:30.964Z,-2.70
2023-04-05T05:51:01.912Z,-2.60
2023-04-05T05:53:29.652Z,-1.10
2023-04-05T05:56:00.793Z,2.10
2023-04-05T05:58:28.757Z,5.20
2023-04-05T06:00:57.178Z,7.40
2023-04-05T06:03:30.189Z,9.20
2023-04-05T06:05:59.993Z,10.60
2023-04-05T06:08:31.284Z,11.70
2023-04-05T06:11:00.796Z,12.60
2023-04-05T06:13:28.269Z,13.40
2023-04-05T06:15:55.701Z,14.10
2023-04-05T06:18:22.884Z,14.70
2023-04-05T06:20:50.212Z,15.10
2023-04-05T06:23:18.086Z,15.50
2023-04-05T06:25:45.647Z,15.80
2023-04-05T06:28:13.004Z,16.10
2023-04-05T06:30:40.429Z,16.30
2023-04-05T06:33:07.917Z,16.70
2023-04-05T06:35:35.740Z,17.20
2023-04-05T06:38:02.736Z,17.20
2023-04-05T06:40:30.063Z,17.50
2023-04-05T06:42:57.333Z,17.90
2023-04-05T06:45:24.590Z,18.30
2023-04-05T06:47:51.705Z,18.20
2023-04-05T06:50:18.718Z,18.40
2023-04-05T06:52:45.971Z,18.70
2023-04-05T06:55:13.042Z,19.00
2023-04-05T06:57:40.036Z,19.00
2023-04-05T07:00:12.335Z,19.10
2023-04-05T07:02:39.906Z,18.60
2023-04-05T07:05:07.171Z,18.60
2023-04-05T07:07:34.442Z,18.30
2023-04-05T07:10:02.044Z,18.50
2023-04-05T07:12:28.979Z,18.60
2023-04-05T07:14:56.026Z,18.60
2023-04-05T07:17:23.015Z,18.30
2023-04-05T07:19:50.064Z,18.20
2023-04-05T07:22:17.385Z,18.50
2023-04-05T07:24:47.856Z,18.50
2023-04-05T07:27:15.817Z,17.80
2023-04-05T07:29:44.568Z,17.00
2023-04-05T07:32:12.899Z,16.30
2023-04-05T07:34:39.892Z,15.60
2023-04-05T07:37:07.003Z,15.10
2023-04-05T07:39:34.115Z,14.20
2023-04-05T07:42:01.095Z,13.70
2023-04-05T07:44:28.138Z,14.10
2023-04-05T07:46:55.121Z,14.10
2023-04-05T07:49:26.825Z,14.10
2023-04-05T07:51:57.713Z,14.30
2023-04-05T07:54:24.764Z,13.60
2023-04-05T07:56:52.235Z,13.20
2023-04-05T07:59:19.277Z,12.30
2023-04-05T08:01:46.372Z,11.70
2023-04-05T08:04:13.347Z,10.80
2023-04-05T08:06:40.595Z,10.40
2023-04-05T08:09:09.170Z,10.00
2023-04-05T08:11:36.306Z,9.50
2023-04-05T08:14:03.399Z,8.70
2023-04-05T08:16:30.492Z,8.20
2023-04-05T08:18:57.453Z,8.30
2023-04-05T08:21:24.686Z,8.30
2023-04-05T08:23:51.657Z,8.00
2023-04-05T08:26:19.015Z,7.70
2023-04-05T08:28:46.030Z,8.00
2023-04-05T08:31:13.913Z,8.20
2023-04-05T08:33:41.143Z,8.40
2023-04-05T08:36:09.419Z,8.70
2023-04-05T08:38:36.952Z,9.00
2023-04-05T08:41:17.994Z,8.90
2023-04-05T08:44:03.956Z,8.80
2023-04-05T08:46:32.495Z,8.80
2023-04-05T08:49:00.776Z,8.50
2023-04-05T08:51:28.344Z,8.60
2023-04-05T08:53:55.503Z,8.70
2023-04-05T08:56:27.237Z,9.00
2023-04-05T08:59:08.197Z,8.70
2023-04-05T09:01:39.257Z,8.80
2023-04-05T09:04:15.511Z,9.20
2023-04-05T09:06:44.230Z,9.00
2023-04-05T09:09:12.132Z,9.10
2023-04-05T09:11:40.492Z,9.10
2023-04-05T09:14:07.614Z,9.30
2023-04-05T09:16:40.921Z,9.20
2023-04-05T09:19:09.319Z,8.70
2023-04-05T09:22:01.940Z,8.50
2023-04-05T09:24:39.415Z,8.70
2023-04-05T09:27:07.442Z,8.80
2023-04-05T09:29:34.647Z,8.50
2023-04-05T09:32:03.595Z,8.50
2023-04-05T09:34:36.718Z,8.90
2023-04-05T09:37:20.422Z,9.20
2023-04-05T09:39:52.572Z,9.60
2023-04-05T09:42:22.937Z,10.50
2023-04-05T09:45:01.500Z,11.20
2023-04-05T09:47:34.313Z,10.30
2023-04-05T09:50:04.526Z,9.80
2023-04-05T09:52:32.439Z,9.50
2023-04-05T09:55:02.012Z,9.20
2023-04-05T09:57:32.644Z,8.70
2023-04-05T10:00:01.127Z,8.00
2023-04-05T10:02:39.961Z,7.90
2023-04-05T10:05:11.658Z,7.80
2023-04-05T10:07:39.048Z,8.00
2023-04-05T10:10:06.690Z,8.30
2023-04-05T10:12:34.540Z,8.50
2023-04-05T10:15:01.502Z,9.00
2023-04-05T10:17:34.820Z,9.80
2023-04-05T10:20:11.247Z,10.00
2023-04-05T10:22:55.017Z,9.80
2023-04-05T10:25:34.118Z,9.40
2023-04-05T10:28:06.065Z,9.50
2023-04-05T10:30:37.724Z,10.50
2023-04-05T10:33:42.294Z,11.00
2023-04-05T10:36:48.451Z,10.80
2023-04-05T10:39:40.244Z,10.30
2023-04-05T10:42:28.620Z,10.10
2023-04-05T10:45:11.588Z,10.10
2023-04-05T10:47:45.017Z,10.00
2023-04-05T10:50:17.867Z,10.00
2023-04-05T10:52:46.056Z,10.10
2023-04-05T10:55:13.216Z,10.70
2023-04-05T10:57:40.875Z,11.60
2023-04-05T11:00:10.249Z,12.40
2023-04-05T11:02:37.883Z,12.50
2023-04-05T11:05:05.877Z,12.90
2023-04-05T11:07:46.030Z,12.80
2023-04-05T11:10:20.162Z,11.00
2023-04-05T11:12:47.145Z,9.80
2023-04-05T11:15:30.143Z,9.40
2023-04-05T11:18:16.181Z,9.00
2023-04-05T11:20:51.941Z,8.20
2023-04-05T11:23:21.265Z,8.20
2023-04-05T11:26:06.140Z,8.50
2023-04-05T11:28:39.666Z,8.70
2023-04-05T11:31:14.755Z,8.70
2023-04-05T11:33:52.035Z,8.60
2023-04-05T11:36:42.176Z,8.60
2023-04-05T11:39:24.221Z,8.70
2023-04-05T11:41:56.275Z,8.70
2023-04-05T11:44:26.927Z,8.90
2023-04-05T11:46:55.242Z,9.10
2023-04-05T11:49:26.262Z,9.20
2023-04-05T11:51:54.123Z,9.30
2023-04-05T11:54:31.605Z,9.10
2023-04-05T11:56:58.845Z,8.80
2023-04-05T11:59:33.192Z,8.70
2023-04-05T12:02:09.267Z,8.80
2023-04-05T12:04:37.559Z,9.30
2023-04-05T12:07:18.373Z,10.40
2023-04-05T12:10:10.091Z,10.80
2023-04-05T12:12:42.356Z,10.50
2023-04-05T12:15:11.987Z,10.50
2023-04-05T12:17:42.612Z,10.40
2023-04-05T12:20:11.330Z,10.70
2023-04-05T12:22:40.161Z,11.00
2023-04-05T12:25:08.189Z,11.00
2023-04-05T12:27:35.335Z,11.20
2023-04-05T12:30:22.434Z,11.90
2023-04-05T12:32:52.690Z,12.50
2023-04-05T12:35:22.624Z,12.90
2023-04-05T12:37:51.607Z,13.00
2023-04-05T12:40:23.126Z,12.60
2023-04-05T12:42:50.783Z,12.50
2023-04-05T12:45:18.719Z,12.30
2023-04-05T12:48:01.458Z,11.80
2023-04-05T12:50:30.745Z,11.30
2023-04-05T12:52:59.252Z,11.00
2023-04-05T12:55:28.205Z,11.30
2023-04-05T12:58:00.387Z,11.40
2023-04-05T13:00:29.366Z,11.30
2023-04-05T13:02:58.882Z,11.20
2023-04-05T13:05:27.615Z,11.30
2023-04-05T13:07:55.117Z,11.80
2023-04-05T13:10:24.819Z,12.10
2023-04-05T13:12:52.351Z,12.20
2023-04-05T13:15:19.353Z,12.50
2023-04-05T13:17:50.223Z,12.80
2023-04-05T13:20:18.365Z,12.60
2023-04-05T13:22:46.652Z,11.80
2023-04-05T13:25:15.585Z,11.20
2023-04-05T13:27:43.138Z,10.80
2023-04-05T13:30:10.503Z,11.00
2023-04-05T13:32:37.702Z,11.20
2023-04-05T13:35:05.885Z,11.50
2023-04-05T13:37:33.100Z,11.60
2023-04-05T13:40:00.508Z,11.50
2023-04-05T13:42:27.893Z,11.30
2023-04-05T13:44:54.963Z,11.20
2023-04-05T13:47:22.071Z,11.00
2023-04-05T13:49:49.201Z,10.80
2023-04-05T13:52:17.797Z,10.60
2023-04-05T13:54:44.973Z,10.50
2023-04-05T13:57:12.240Z,10.40
2023-04-05T13:59:39.292Z,10.30
2023-04-05T14:02:06.380Z,10.30
2023-04-05T14:04:33.460Z,10.50
2023-04-05T14:07:00.876Z,10.50
2023-04-05T14:09:27.899Z,10.60
2023-04-05T14:11:55.061Z,10.50
2023-04-05T14:14:22.987Z,10.40
2023-04-05T14:16:49.986Z,10.20
2023-04-05T14:19:17.060Z,10.20
2023-04-05T14:21:44.129Z,10.00
2023-04-05T14:24:11.430Z,9.90
2023-04-05T14:26:38.505Z,10.10
2023-04-05T14:29:05.669Z,10.40
2023-04-05T14:31:32.854Z,10.70
2023-04-05T14:34:00.229Z,10.50
2023-04-05T14:36:27.236Z,10.60
2023-04-05T14:38:54.201Z,10.70
2023-04-05T14:41:21.311Z,10.80
2023-04-05T14:43:48.281Z,11.00
2023-04-05T14:46:15.688Z,11.10
2023-04-05T14:48:42.827Z,11.20
2023-04-05T14:51:09.999Z,11.50
2023-04-05T14:53:37.224Z,11.80
2023-04-05T14:56:04.487Z,11.90
2023-04-05T14:58:33.289Z,11.90
2023-04-05T15:01:00.704Z,12.20
2023-04-05T15:03:27.796Z,12.20
2023-04-05T15:05:55.304Z,11.80
2023-04-05T15:08:22.577Z,11.70
2023-04-05T15:10:49.740Z,11.80
2023-04-05T15:13:19.817Z,11.90
2023-04-05T15:15:46.881Z,12.00
2023-04-05T15:18:13.942Z,11.90
2023-04-05T15:20:41.337Z,11.90
2023-04-05T15:23:08.860Z,12.00
2023-04-05T15:25:35.869Z,12.00
2023-04-05T15:28:06.744Z,11.70
2023-04-05T15:30:34.166Z,11.40
2023-04-05T15:33:01.618Z,11.30
2023-04-05T15:35:28.787Z,11.30
2023-04-05T15:37:55.954Z,11.00
2023-04-05T15:40:23.043Z,10.80
2023-04-05T15:42:50.062Z,10.60
2023-04-05T15:45:17.158Z,10.10
2023-04-05T15:47:44.370Z,10.00
2023-04-05T15:50:11.416Z,10.10
2023-04-05T15:52:38.618Z,10.30
2023-04-05T15:55:06.061Z,10.30
2023-04-05T15:57:33.138Z,10.10
2023-04-05T16:00:00.190Z,9.90
2023-04-05T16:02:27.500Z,9.80
2023-04-05T16:04:54.511Z,9.50
2023-04-05T16:07:21.489Z,9.40
2023-04-05T16:09:48.577Z,9.20
2023-04-05T16:12:15.781Z,9.30
2023-04-05T16:14:42.921Z,9.50
2023-04-05T16:17:09.827Z,9.60
2023-04-05T16:19:36.853Z,9.70
2023-04-05T16:22:03.951Z,9.40
2023-04-05T16:24:33.282Z,9.10
2023-04-05T16:27:00.420Z,9.00
2023-04-05T16:29:27.528Z,8.90
2023-04-05T16:31:54.927Z,8.80
2023-04-05T16:34:22.203Z,8.60
2023-04-05T16:36:49.148Z,8.40
2023-04-05T16:39:16.202Z,8.30
2023-04-05T16:41:43.289Z,8.30
2023-04-05T16:44:10.498Z,8.20
2023-04-05T16:46:37.935Z,8.20
2023-04-05T16:49:05.282Z,8.20
2023-04-05T16:51:35.483Z,8.20
2023-04-05T16:54:02.826Z,8.20
2023-04-05T16:56:29.959Z,8.10
2023-04-05T16:58:57.697Z,8.00
2023-04-05T17:01:26.194Z,8.00
2023-04-05T17:03:53.351Z,8.00
2023-04-05T17:06:20.883Z,8.00
2023-04-05T17:08:48.114Z,7.90
2023-04-05T17:11:15.143Z,7.80
2023-04-05T17:13:42.183Z,7.70
2023-04-05T17:16:09.307Z,7.60
2023-04-05T17:18:36.375Z,7.40
2023-04-05T17:21:03.555Z,7.20
2023-04-05T17:23:30.544Z,7.00
2023-04-05T17:25:57.648Z,6.90
2023-04-05T17:28:26.498Z,6.80
2023-04-05T17:30:53.689Z,6.70
2023-04-05T17:33:20.662Z,6.50
2023-04-05T17:35:48.563Z,6.40
2023-04-05T17:38:15.506Z,6.10
2023-04-05T17:40:42.735Z,5.90
2023-04-05T17:43:10.882Z,5.70
2023-04-05T17:45:37.911Z,5.60
2023-04-05T17:48:05.247Z,5.50
2023-04-05T17:50:32.512Z,5.30
2023-04-05T17:52:59.611Z,5.10
2023-04-05T17:55:26.758Z,5.00
2023-04-05T17:57:53.889Z,4.90
2023-04-05T18:00:21.242Z,4.80
2023-04-05T18:02:48.385Z,4.60
2023-04-05T18:05:15.745Z,4.50
2023-04-05T18:07:43.289Z,4.20
2023-04-05T18:10:10.893Z,4.00
2023-04-05T18:12:38.025Z,3.90
2023-04-05T18:15:05.317Z,3.80
2023-04-05T18:17:32.617Z,3.80
2023-04-05T18:19:59.765Z,3.70
2023-04-05T18:22:26.736Z,3.60
2023-04-05T18:24:53.713Z,3.50
2023-04-05T18:27:20.788Z,3.40
2023-04-05T18:29:48.689Z,3.40
2023-04-05T18:32:16.345Z,3.30
2023-04-05T18:34:43.484Z,3.40
2023-04-05T18:37:10.844Z,3.20
2023-04-05T18:39:37.755Z,3.20
2023-04-05T18:42:05.304Z,3.10
2023-04-05T18:44:32.429Z,2.90
2023-04-05T18:46:59.572Z,2.70
2023-04-05T18:49:27.480Z,2.60
2023-04-05T18:51:56.088Z,2.50
2023-04-05T18:54:24.026Z,2.40
2023-04-05T18:56:51.126Z,2.30
2023-04-05T18:59:18.174Z,2.20
2023-04-05T19:01:45.204Z,2.20
2023-04-05T19:04:12.208Z,2.30
2023-04-05T19:06:39.222Z,2.30
2023-04-05T19:09:07.176Z,2.30
2023-04-05T19:11:34.497Z,2.30
2023-04-05T19:14:03.907Z,2.20
2023-04-05T19:16:31.218Z,2.00
2023-04-05T19:18:58.428Z,1.90
2023-04-05T19:21:26.416Z,1.80
2023-04-05T19:23:53.530Z,1.80
2023-04-05T19:26:22.428Z,1.70
2023-04-05T19:28:49.741Z,1.70
2023-04-05T19:31:17.220Z,1.60
2023-04-05T19:33:44.689Z,1.60
2023-04-05T19:36:11.896Z,1.50
2023-04-05T19:38:40.266Z,1.40
2023-04-05T19:41:07.287Z,1.40
2023-04-05T19:43:36.879Z,1.30
2023-04-05T19:46:09.815Z,1.20
2023-04-05T19:48:48.673Z,1.30
2023-04-05T19:51:18.132Z,1.30
2023-04-05T19:53:50.333Z,1.30
2023-04-05T19:56:32.467Z,1.20
2023-04-05T19:59:02.142Z,1.10
2023-04-05T20:01:37.932Z,1.00
2023-04-05T20:04:17.222Z,0.90
2023-04-05T20:06:52.874Z,0.80
2023-04-05T20:09:31.363Z,0.70
2023-04-05T20:12:00.438Z,0.50
2023-04-05T20:14:30.604Z,0.50
2023-04-05T20:16:59.005Z,0.50
2023-04-05T20:19:31.242Z,0.50
2023-04-05T20:22:00.786Z,0.50
2023-04-05T20:24:27.986Z,0.50
2023-04-05T20:26:55.214Z,0.60
2023-04-05T20:29:26.960Z,0.50
2023-04-05T20:31:54.732Z,0.60
2023-04-05T20:34:38.363Z,0.60
2023-04-05T20:37:11.353Z,0.60
2023-04-05T20:39:38.595Z,0.50
2023-04-05T20:42:07.590Z,0.40
2023-04-05T20:44:34.770Z,0.40
2023-04-05T20:47:01.794Z,0.40
2023-04-05T20:49:29.137Z,0.40
2023-04-05T20:51:57.398Z,0.50
2023-04-05T20:54:26.094Z,0.50
2023-04-05T20:56:53.341Z,0.50
2023-04-05T20:59:20.558Z,0.40
2023-04-05T21:01:48.710Z,0.40
2023-04-05T21:04:15.835Z,0.50
2023-04-05T21:06:42.736Z,0.40
2023-04-05T21:09:10.095Z,0.30
2023-04-05T21:11:37.552Z,0.30
2023-04-05T21:14:04.591Z,0.30
2023-04-05T21:16:31.799Z,0.20
2023-04-05T21:18:58.897Z,0.10
2023-04-05T21:21:26.306Z,0.10
2023-04-05T21:23:53.437Z,0.00
2023-04-05T21:26:21.408Z,0.10
2023-04-05T21:28:48.500Z,0.00
2023-04-05T21:31:15.700Z,0.00
2023-04-05T21:33:42.948Z,-0.10
2023-04-05T21:36:09.983Z,-0.10
2023-04-05T21:38:36.950Z,-0.10
2023-04-05T21:41:04.035Z,0.00
2023-04-05T21:43:30.999Z,0.00
2023-04-05T21:45:58.035Z,-0.10
2023-04-05T21:48:25.014Z,-0.10
2023-04-05T21:50:52.145Z,-0.20
2023-04-05T21:53:19.281Z,-0.20
2023-04-05T21:55:46.414Z,-0.20
2023-04-05T21:58:13.487Z,-0.10
2023-04-05T22:00:40.569Z,0.00
2023-04-05T22:03:07.752Z,0.00
2023-04-05T22:05:38.559Z,0.00
2023-04-05T22:08:06.421Z,-0.10
2023-04-05T22:10:34.833Z,-0.10
2023-04-05T22:13:02.204Z,-0.20
2023-04-05T22:15:29.294Z,-0.20
2023-04-05T22:17:56.588Z,-0.30
2023-04-05T22:20:23.594Z,-0.40
2023-04-05T22:22:51.033Z,-0.40
2023-04-05T22:25:18.007Z,-0.50
2023-04-05T22:27:45.090Z,-0.60
2023-04-05T22:30:12.835Z,-0.60
2023-04-05T22:32:39.835Z,-0.60
2023-04-05T22:35:07.374Z,-0.50
2023-04-05T22:37:36.616Z,-0.50
2023-04-05T22:40:04.863Z,-0.60
2023-04-05T22:42:32.023Z,-0.50
2023-04-05T22:44:59.473Z,-0.60
2023-04-05T22:47:26.635Z,-0.60
2023-04-05T22:49:53.794Z,-0.70
2023-04-05T22:52:21.132Z,-0.70
2023-04-05T22:54:48.244Z,-0.70
2023-04-05T22:57:15.146Z,-0.60
2023-04-05T22:59:42.292Z,-0.50
2023-04-05T23:02:10.147Z,-0.50
2023-04-05T23:04:37.305Z,-0.60
2023-04-05T23:07:04.254Z,-0.70
2023-04-05T23:09:31.502Z,-0.70
2023-04-05T23:11:58.616Z,-0.70
2023-04-05T23:14:25.772Z,-0.60
2023-04-05T23:16:52.978Z,-0.80
2023-04-05T23:19:19.916Z,-0.80
2023-04-05T23:21:46.988Z,-0.80
2023-04-05T23:24:13.965Z,-0.90
2023-04-05T23:26:40.990Z,-0.90
2023-04-05T23:29:08.285Z,-1.00
2023-04-05T23:31:35.464Z,-1.00
2023-04-05T23:34:02.585Z,-1.00
2023-04-05T23:36:29.498Z,-1.00
2023-04-05T23:38:58.670Z,-1.00
2023-04-05T23:41:25.843Z,-0.90
2023-04-05T23:43:52.888Z,-0.80
2023-04-05T23:46:19.921Z,-0.90
2023-04-05T23:48:47.231Z,-0.90
2023-04-05T23:51:14.164Z,-0.90
2023-04-05T23:53:41.437Z,-0.90
2023-04-05T23:56:09.020Z,-0.90
2023-04-05T23:58:36.214Z,-0.90
