createdAt,value
2019-03-26T00:00:37.075Z,42.12
2019-03-26T00:01:36.791Z,42.14
2019-03-26T00:02:36.964Z,42.2
2019-03-26T00:03:37.189Z,42.15
2019-03-26T00:04:36.713Z,42.19
2019-03-26T00:05:36.921Z,42.21
2019-03-26T00:06:36.653Z,42.18
2019-03-26T00:07:36.765Z,42.19
2019-03-26T00:08:36.795Z,42.16
2019-03-26T00:09:36.712Z,42.16
2019-03-26T00:10:36.773Z,42.16
2019-03-26T00:11:36.727Z,42.2
2019-03-26T00:12:36.762Z,42.19
2019-03-26T00:13:36.737Z,42.19
2019-03-26T00:14:36.746Z,42.21
2019-03-26T00:15:36.852Z,42.21
2019-03-26T00:16:36.848Z,42.18
2019-03-26T00:17:36.810Z,42.19
2019-03-26T00:18:36.815Z,42.16
2019-03-26T00:19:36.885Z,42.21
2019-03-26T00:20:36.929Z,42.15
2019-03-26T00:21:36.998Z,42.15
2019-03-26T00:22:36.929Z,42.2
2019-03-26T00:23:36.692Z,42.2
2019-03-26T00:24:36.630Z,42.2
2019-03-26T00:25:36.700Z,42.15
2019-03-26T00:26:36.637Z,42.16
2019-03-26T00:27:36.768Z,42.16
2019-03-26T00:28:36.638Z,42.19
2019-03-26T00:29:36.791Z,42.21
2019-03-26T00:30:36.666Z,42.22
2019-03-26T00:31:36.713Z,42.21
2019-03-26T00:32:36.899Z,42.18
2019-03-26T00:33:37.259Z,42.22
2019-03-26T00:34:36.823Z,42.19
2019-03-26T00:35:36.757Z,42.21
2019-03-26T00:36:36.799Z,42.2
2019-03-26T00:37:36.857Z,42.18
2019-03-26T00:38:38.070Z,42.21
2019-03-26T00:39:36.902Z,42.18
2019-03-26T00:40:40.701Z,42.21
2019-03-26T00:41:36.624Z,42.17
2019-03-26T00:42:36.697Z,42.19
2019-03-26T00:43:36.685Z,42.17
2019-03-26T00:44:36.650Z,42.2
2019-03-26T00:45:36.705Z,42.2
2019-03-26T00:46:36.774Z,42.18
2019-03-26T00:47:36.839Z,42.18
2019-03-26T00:48:36.717Z,42.22
2019-03-26T00:49:36.749Z,42.16
2019-03-26T00:50:36.772Z,42.22
2019-03-26T00:51:36.715Z,42.2
2019-03-26T00:52:36.656Z,42.21
2019-03-26T00:53:36.816Z,42.23
2019-03-26T00:54:36.802Z,42.19
2019-03-26T00:55:36.821Z,42.23
2019-03-26T00:56:36.847Z,42.19
2019-03-26T00:57:36.844Z,42.24
2019-03-26T00:58:36.849Z,42.19
2019-03-26T00:59:36.714Z,42.2
2019-03-26T01:00:36.570Z,42.23
2019-03-26T01:01:36.603Z,42.21
2019-03-26T01:02:36.608Z,42.21
2019-03-26T01:03:36.661Z,42.24
2019-03-26T01:04:36.629Z,42.21
2019-03-26T01:05:36.656Z,42.2
2019-03-26T01:06:36.664Z,42.24
2019-03-26T01:07:36.827Z,42.23
2019-03-26T01:08:38.687Z,42.25
2019-03-26T01:09:36.806Z,42.26
2019-03-26T01:10:36.797Z,42.25
2019-03-26T01:11:36.811Z,42.19
2019-03-26T01:12:36.767Z,42.2
2019-03-26T01:13:36.794Z,42.23
2019-03-26T01:14:36.783Z,42.17
2019-03-26T01:15:36.948Z,42.21
2019-03-26T01:16:36.823Z,42.21
2019-03-26T01:17:36.855Z,42.19
2019-03-26T01:18:36.539Z,42.21
2019-03-26T01:19:41.260Z,42.26
2019-03-26T01:20:36.691Z,42.21
2019-03-26T01:21:36.663Z,42.18
2019-03-26T01:22:42.020Z,42.15
2019-03-26T01:23:36.662Z,42.19
2019-03-26T01:24:36.807Z,42.23
2019-03-26T01:25:40.081Z,42.21
2019-03-26T01:26:36.722Z,42.18
2019-03-26T01:27:36.744Z,42.18
2019-03-26T01:28:36.813Z,42.25
2019-03-26T01:29:36.728Z,42.2
2019-03-26T01:30:36.864Z,42.19
2019-03-26T01:31:36.886Z,42.2
2019-03-26T01:32:36.786Z,42.24
2019-03-26T01:33:36.728Z,42.2
2019-03-26T01:34:46.648Z,42.22
2019-03-26T01:35:37.085Z,42.19
2019-03-26T01:36:36.652Z,42.18
2019-03-26T01:37:36.727Z,42.23
2019-03-26T01:38:36.582Z,42.26
2019-03-26T01:39:36.584Z,42.22
2019-03-26T01:40:36.655Z,42.23
2019-03-26T01:41:36.662Z,42.2
2019-03-26T01:42:36.638Z,42.24
2019-03-26T01:43:36.674Z,42.18
2019-03-26T01:44:36.692Z,42.23
2019-03-26T01:45:36.894Z,42.26
2019-03-26T01:46:36.696Z,42.19
2019-03-26T01:47:36.744Z,42.25
2019-03-26T01:48:36.673Z,42.28
2019-03-26T01:49:36.711Z,42.29
2019-03-26T01:50:36.780Z,42.21
2019-03-26T01:51:36.855Z,42.25
2019-03-26T01:52:36.773Z,42.28
2019-03-26T01:53:36.778Z,42.31
2019-03-26T01:54:36.981Z,42.28
2019-03-26T01:55:36.801Z,42.26
2019-03-26T01:56:36.736Z,42.3
2019-03-26T01:57:36.650Z,42.24
2019-03-26T01:58:36.622Z,42.25
2019-03-26T01:59:36.723Z,42.27
2019-03-26T02:00:36.783Z,42.26
2019-03-26T02:01:36.649Z,42.27
2019-03-26T02:02:36.800Z,42.31
2019-03-26T02:03:36.780Z,42.29
2019-03-26T02:04:36.532Z,42.27
2019-03-26T02:05:36.818Z,42.27
2019-03-26T02:06:36.741Z,42.27
2019-03-26T02:07:39.306Z,42.34
2019-03-26T02:08:36.695Z,42.27
2019-03-26T02:09:36.807Z,42.29
2019-03-26T02:10:36.914Z,42.27
2019-03-26T02:11:36.882Z,42.29
2019-03-26T02:12:36.975Z,42.29
2019-03-26T02:13:36.794Z,42.26
2019-03-26T02:14:36.610Z,42.29
2019-03-26T02:15:36.566Z,42.28
2019-03-26T02:16:36.576Z,42.26
2019-03-26T02:17:36.586Z,42.31
2019-03-26T02:18:36.638Z,42.26
2019-03-26T02:19:36.711Z,42.27
2019-03-26T02:20:36.708Z,42.29
2019-03-26T02:21:36.733Z,42.29
2019-03-26T02:22:36.798Z,42.29
2019-03-26T02:23:36.696Z,42.28
2019-03-26T02:24:36.723Z,42.28
2019-03-26T02:25:36.827Z,42.31
2019-03-26T02:26:36.754Z,42.29
2019-03-26T02:27:36.818Z,42.33
2019-03-26T02:28:36.785Z,42.27
2019-03-26T02:29:36.873Z,42.33
2019-03-26T02:30:36.853Z,42.32
2019-03-26T02:31:36.633Z,42.27
2019-03-26T02:32:36.706Z,42.24
2019-03-26T02:33:36.759Z,42.28
2019-03-26T02:34:37.016Z,42.29
2019-03-26T02:35:36.684Z,42.3
2019-03-26T02:36:36.790Z,42.3
2019-03-26T02:37:36.720Z,42.25
2019-03-26T02:38:36.917Z,42.3
2019-03-26T02:39:36.745Z,42.32
2019-03-26T02:40:36.734Z,42.28
2019-03-26T02:41:38.753Z,42.29
2019-03-26T02:42:36.899Z,42.25
2019-03-26T02:43:36.790Z,42.3
2019-03-26T02:44:36.765Z,42.25
2019-03-26T02:45:36.864Z,42.26
2019-03-26T02:46:36.927Z,42.25
2019-03-26T02:47:36.860Z,42.28
2019-03-26T02:48:36.728Z,42.3
2019-03-26T02:49:36.722Z,42.3
2019-03-26T02:50:36.775Z,42.29
2019-03-26T02:51:36.793Z,42.31
2019-03-26T02:52:36.635Z,42.28
2019-03-26T02:53:36.673Z,42.31
2019-03-26T02:54:36.677Z,42.29
2019-03-26T02:55:36.640Z,42.32
2019-03-26T02:56:36.721Z,42.27
2019-03-26T02:57:36.929Z,42.31
2019-03-26T02:58:36.710Z,42.31
2019-03-26T02:59:36.838Z,42.29
2019-03-26T03:00:36.758Z,42.3
2019-03-26T03:01:36.784Z,42.26
2019-03-26T03:02:36.758Z,42.3
2019-03-26T03:03:36.877Z,42.24
2019-03-26T03:04:36.610Z,42.33
2019-03-26T03:05:36.752Z,42.32
2019-03-26T03:06:36.644Z,42.3
2019-03-26T03:07:36.689Z,42.32
2019-03-26T03:08:36.740Z,42.35
2019-03-26T03:09:36.652Z,42.32
2019-03-26T03:10:36.730Z,42.29
2019-03-26T03:11:36.859Z,42.31
2019-03-26T03:12:36.789Z,42.28
2019-03-26T03:13:36.733Z,42.3
2019-03-26T03:14:36.689Z,42.35
2019-03-26T03:15:36.799Z,42.33
2019-03-26T03:16:36.819Z,42.32
2019-03-26T03:17:37.005Z,42.27
2019-03-26T03:18:36.809Z,42.34
2019-03-26T03:19:36.850Z,42.33
2019-03-26T03:20:36.834Z,42.32
2019-03-26T03:21:36.572Z,42.32
2019-03-26T03:22:36.583Z,42.29
2019-03-26T03:23:36.670Z,42.33
2019-03-26T03:24:36.625Z,42.31
2019-03-26T03:25:36.643Z,42.35
2019-03-26T03:26:36.643Z,42.3
2019-03-26T03:27:36.663Z,42.31
2019-03-26T03:28:36.756Z,42.32
2019-03-26T03:29:36.685Z,42.33
2019-03-26T03:30:36.783Z,42.27
2019-03-26T03:31:36.852Z,42.31
2019-03-26T03:32:36.795Z,42.32
2019-03-26T03:33:36.785Z,42.33
2019-03-26T03:34:36.962Z,42.32
2019-03-26T03:35:53.507Z,42.29
2019-03-26T03:36:36.815Z,42.37
2019-03-26T03:37:36.992Z,42.33
2019-03-26T03:38:36.577Z,42.32
2019-03-26T03:39:36.735Z,42.36
2019-03-26T03:40:36.625Z,42.32
2019-03-26T03:41:36.670Z,42.35
2019-03-26T03:42:36.630Z,42.33
2019-03-26T03:43:36.701Z,42.31
2019-03-26T03:44:36.726Z,42.35
2019-03-26T03:45:36.672Z,42.35
2019-03-26T03:46:36.712Z,42.31
2019-03-26T03:47:36.759Z,42.35
2019-03-26T03:48:36.722Z,42.34
2019-03-26T03:49:36.803Z,42.38
2019-03-26T03:50:36.774Z,42.33
2019-03-26T03:51:36.859Z,42.33
2019-03-26T03:52:36.788Z,42.38
2019-03-26T03:53:36.822Z,42.33
2019-03-26T03:54:36.895Z,42.33
2019-03-26T03:55:36.907Z,42.33
2019-03-26T03:56:36.663Z,42.31
2019-03-26T03:57:36.583Z,42.34
2019-03-26T03:58:36.649Z,42.33
2019-03-26T03:59:36.683Z,42.31
2019-03-26T04:00:36.786Z,42.29
2019-03-26T04:01:36.806Z,42.35
2019-03-26T04:02:36.636Z,42.33
2019-03-26T04:03:36.681Z,42.3
2019-03-26T04:04:36.889Z,42.3
2019-03-26T04:05:36.854Z,42.33
2019-03-26T04:06:36.655Z,42.33
2019-03-26T04:07:36.764Z,42.27
2019-03-26T04:08:36.852Z,42.38
2019-03-26T04:09:36.737Z,42.31
2019-03-26T04:10:36.770Z,42.34
2019-03-26T04:11:36.957Z,42.31
2019-03-26T04:12:36.647Z,42.34
2019-03-26T04:13:36.712Z,42.34
2019-03-26T04:14:36.646Z,42.37
2019-03-26T04:15:36.759Z,42.35
2019-03-26T04:16:36.675Z,42.31
2019-03-26T04:17:36.638Z,42.32
2019-03-26T04:18:36.642Z,42.35
2019-03-26T04:19:36.711Z,42.35
2019-03-26T04:20:36.744Z,42.36
2019-03-26T04:21:36.784Z,42.34
2019-03-26T04:22:36.912Z,42.34
2019-03-26T04:23:36.734Z,42.34
2019-03-26T04:24:36.780Z,42.35
2019-03-26T04:25:36.789Z,42.35
2019-03-26T04:26:36.786Z,42.31
2019-03-26T04:27:36.797Z,42.31
2019-03-26T04:28:36.817Z,42.31
2019-03-26T04:29:36.827Z,42.31
2019-03-26T04:30:36.553Z,42.31
2019-03-26T04:31:36.644Z,42.36
2019-03-26T04:32:36.557Z,42.34
2019-03-26T04:33:36.769Z,42.3
2019-03-26T04:34:36.608Z,42.32
2019-03-26T04:35:36.795Z,42.31
2019-03-26T04:36:36.788Z,42.31
2019-03-26T04:37:36.773Z,42.3
2019-03-26T04:38:36.649Z,42.36
2019-03-26T04:39:36.796Z,42.35
2019-03-26T04:40:36.731Z,42.37
2019-03-26T04:41:37.075Z,42.31
2019-03-26T04:42:36.756Z,42.31
2019-03-26T04:43:36.912Z,42.32
2019-03-26T04:44:36.718Z,42.31
2019-03-26T04:45:36.732Z,42.29
2019-03-26T04:46:36.598Z,42.27
2019-03-26T04:47:36.555Z,42.25
2019-03-26T04:48:36.565Z,42.28
2019-03-26T04:49:36.669Z,42.24
2019-03-26T04:50:36.613Z,42.26
2019-03-26T04:51:36.763Z,42.19
2019-03-26T04:52:36.850Z,42.19
2019-03-26T04:53:36.788Z,42.2
2019-03-26T04:54:36.689Z,42.2
2019-03-26T04:55:36.682Z,42.17
2019-03-26T04:56:36.706Z,42.17
2019-03-26T04:57:36.697Z,42.18
2019-03-26T04:58:36.754Z,42.16
2019-03-26T04:59:36.735Z,42.12
2019-03-26T05:00:36.835Z,42.07
2019-03-26T05:01:37.045Z,42.06
2019-03-26T05:02:36.854Z,42.01
2019-03-26T05:03:36.761Z,42.02
2019-03-26T05:04:36.531Z,41.99
2019-03-26T05:05:36.920Z,41.98
2019-03-26T05:06:38.777Z,41.98
2019-03-26T05:07:36.544Z,41.93
2019-03-26T05:08:36.670Z,41.92
2019-03-26T05:09:36.622Z,41.93
2019-03-26T05:10:36.602Z,41.92
2019-03-26T05:11:36.600Z,41.92
2019-03-26T05:12:36.685Z,41.94
2019-03-26T05:13:36.735Z,41.91
2019-03-26T05:14:36.977Z,41.94
2019-03-26T05:15:36.685Z,41.94
2019-03-26T05:16:36.663Z,41.93
2019-03-26T05:17:36.710Z,41.93
2019-03-26T05:18:36.717Z,42
2019-03-26T05:19:36.742Z,41.97
2019-03-26T05:20:36.741Z,41.93
2019-03-26T05:21:36.580Z,41.98
2019-03-26T05:22:36.589Z,41.97
2019-03-26T05:23:36.631Z,41.97
2019-03-26T05:24:36.586Z,41.97
2019-03-26T05:25:36.686Z,42.02
2019-03-26T05:26:36.851Z,41.96
2019-03-26T05:27:46.160Z,42.03
2019-03-26T05:28:36.676Z,42
2019-03-26T05:29:36.619Z,42.02
2019-03-26T05:30:36.686Z,42.03
2019-03-26T05:31:36.766Z,41.99
2019-03-26T05:32:36.681Z,42.05
2019-03-26T05:33:36.794Z,42.02
2019-03-26T05:34:36.876Z,42.01
2019-03-26T05:35:36.761Z,42.05
2019-03-26T05:36:36.889Z,42.01
2019-03-26T05:37:36.768Z,42.09
2019-03-26T05:38:36.552Z,41.98
2019-03-26T05:39:36.537Z,42.02
2019-03-26T05:40:36.543Z,42.02
2019-03-26T05:41:36.511Z,42.04
2019-03-26T05:42:36.573Z,42.02
2019-03-26T05:43:36.624Z,42.04
2019-03-26T05:44:36.713Z,42.01
2019-03-26T05:45:36.611Z,41.99
2019-03-26T05:46:36.631Z,41.99
2019-03-26T05:47:36.657Z,41.99
2019-03-26T05:48:37.046Z,42
2019-03-26T05:49:36.881Z,41.98
2019-03-26T05:50:36.714Z,41.97
2019-03-26T05:51:36.705Z,41.99
2019-03-26T05:52:36.673Z,41.97
2019-03-26T05:53:36.910Z,41.97
2019-03-26T05:54:36.491Z,42.02
2019-03-26T05:55:36.634Z,41.99
2019-03-26T05:56:36.533Z,41.97
2019-03-26T05:57:36.618Z,42.02
2019-03-26T05:58:36.640Z,41.96
2019-03-26T05:59:36.569Z,41.86
2019-03-26T06:00:36.623Z,41.91
2019-03-26T06:01:36.619Z,41.93
2019-03-26T06:02:36.641Z,41.98
2019-03-26T06:03:36.643Z,41.91
2019-03-26T06:04:36.616Z,41.91
2019-03-26T06:05:36.732Z,41.88
2019-03-26T06:06:36.687Z,41.9
2019-03-26T06:07:36.746Z,41.91
2019-03-26T06:08:36.708Z,41.87
2019-03-26T06:09:36.747Z,41.92
2019-03-26T06:10:37.126Z,41.88
2019-03-26T06:11:36.993Z,41.94
2019-03-26T06:12:36.638Z,41.92
2019-03-26T06:13:36.525Z,41.89
2019-03-26T06:14:36.508Z,41.87
2019-03-26T06:15:36.650Z,41.88
2019-03-26T06:16:39.479Z,41.86
2019-03-26T06:17:36.573Z,41.83
2019-03-26T06:18:36.678Z,41.84
2019-03-26T06:19:36.712Z,41.85
2019-03-26T06:20:36.638Z,41.82
2019-03-26T06:21:36.718Z,41.83
2019-03-26T06:22:36.662Z,41.8
2019-03-26T06:23:36.720Z,41.78
2019-03-26T06:24:36.807Z,41.83
2019-03-26T06:25:36.699Z,41.82
2019-03-26T06:26:36.717Z,41.77
2019-03-26T06:27:36.860Z,41.76
2019-03-26T06:28:36.754Z,41.83
2019-03-26T06:29:36.520Z,42
2019-03-26T06:30:36.516Z,42.1
2019-03-26T06:31:36.534Z,42.38
2019-03-26T06:32:36.744Z,42.54
2019-03-26T06:33:36.581Z,42.35
2019-03-26T06:34:36.679Z,42.17
2019-03-26T06:35:36.834Z,42.16
2019-03-26T06:36:36.624Z,42.16
2019-03-26T06:37:36.619Z,42.1
2019-03-26T06:38:36.616Z,42.1
2019-03-26T06:39:36.625Z,42.08
2019-03-26T06:40:36.687Z,42.02
2019-03-26T06:41:36.959Z,41.99
2019-03-26T06:42:36.767Z,42.01
2019-03-26T06:43:36.771Z,42
2019-03-26T06:44:36.771Z,41.93
2019-03-26T06:45:36.860Z,41.93
2019-03-26T06:46:36.516Z,41.88
2019-03-26T06:47:36.562Z,41.91
2019-03-26T06:48:36.505Z,41.88
2019-03-26T06:49:36.528Z,41.87
2019-03-26T06:50:36.521Z,41.84
2019-03-26T06:51:36.539Z,41.81
2019-03-26T06:52:36.541Z,41.83
2019-03-26T06:53:36.726Z,41.79
2019-03-26T06:54:36.680Z,41.8
2019-03-26T06:55:36.721Z,41.77
2019-03-26T06:56:36.626Z,41.78
2019-03-26T06:57:36.635Z,41.74
2019-03-26T06:58:36.657Z,41.74
2019-03-26T06:59:36.754Z,41.79
2019-03-26T07:00:36.729Z,41.75
2019-03-26T07:01:36.684Z,41.77
2019-03-26T07:02:36.716Z,41.69
2019-03-26T07:03:36.511Z,41.71
2019-03-26T07:04:36.545Z,41.7
2019-03-26T07:05:36.532Z,41.72
2019-03-26T07:06:36.590Z,41.71
2019-03-26T07:07:36.649Z,41.69
2019-03-26T07:08:36.574Z,41.74
2019-03-26T07:09:36.705Z,41.71
2019-03-26T07:10:36.611Z,41.72
2019-03-26T07:11:36.613Z,41.69
2019-03-26T07:12:36.767Z,41.71
2019-03-26T07:13:36.627Z,41.72
2019-03-26T07:14:36.641Z,41.69
2019-03-26T07:15:36.934Z,41.67
2019-03-26T07:16:36.844Z,41.71
2019-03-26T07:17:36.817Z,41.7
2019-03-26T07:18:36.771Z,41.66
2019-03-26T07:19:36.751Z,41.63
2019-03-26T07:20:36.474Z,41.7
2019-03-26T07:21:50.275Z,41.66
2019-03-26T07:22:36.492Z,41.71
2019-03-26T07:23:36.683Z,41.66
2019-03-26T07:24:36.531Z,41.66
2019-03-26T07:25:36.499Z,41.56
2019-03-26T07:26:36.521Z,41.63
2019-03-26T07:27:36.529Z,41.65
2019-03-26T07:28:36.524Z,41.65
2019-03-26T07:29:36.593Z,41.62
2019-03-26T07:30:36.680Z,41.62
2019-03-26T07:31:36.627Z,41.61
2019-03-26T07:32:36.611Z,41.58
2019-03-26T07:33:36.632Z,41.59
2019-03-26T07:34:36.660Z,41.58
2019-03-26T07:35:36.853Z,41.61
2019-03-26T07:36:36.556Z,41.62
2019-03-26T07:37:46.281Z,41.61
2019-03-26T07:38:36.562Z,41.59
2019-03-26T07:39:39.393Z,41.62
2019-03-26T07:40:38.106Z,41.59
2019-03-26T07:41:36.654Z,41.61
2019-03-26T07:42:36.551Z,41.58
2019-03-26T07:43:36.468Z,41.57
2019-03-26T07:44:36.605Z,41.58
2019-03-26T07:45:36.584Z,41.59
2019-03-26T07:46:36.623Z,41.53
2019-03-26T07:47:36.569Z,41.59
2019-03-26T07:48:36.601Z,41.55
2019-03-26T07:49:36.633Z,41.54
2019-03-26T07:50:36.667Z,41.49
2019-03-26T07:51:36.783Z,41.54
2019-03-26T07:52:36.679Z,41.49
2019-03-26T07:53:36.426Z,41.57
2019-03-26T07:54:36.692Z,41.54
2019-03-26T07:55:36.813Z,41.54
2019-03-26T07:56:36.549Z,41.53
2019-03-26T07:57:36.445Z,41.57
2019-03-26T07:58:36.845Z,41.55
2019-03-26T07:59:37.464Z,41.52
2019-03-26T08:00:36.612Z,41.53
2019-03-26T08:01:36.495Z,41.55
2019-03-26T08:02:36.709Z,41.54
2019-03-26T08:03:36.561Z,41.55
2019-03-26T08:04:36.689Z,41.53
2019-03-26T08:05:36.466Z,41.53
2019-03-26T08:06:36.661Z,41.49
2019-03-26T08:07:36.784Z,41.49
2019-03-26T08:08:36.619Z,41.51
2019-03-26T08:09:37.819Z,41.51
2019-03-26T08:10:36.844Z,41.54
2019-03-26T08:11:36.668Z,41.52
2019-03-26T08:12:36.857Z,41.51
2019-03-26T08:13:36.677Z,41.46
2019-03-26T08:14:36.765Z,41.49
2019-03-26T08:15:36.580Z,41.54
2019-03-26T08:16:36.737Z,41.55
2019-03-26T08:17:36.697Z,41.53
2019-03-26T08:18:36.504Z,41.56
2019-03-26T08:19:36.536Z,41.5
2019-03-26T08:20:36.866Z,41.51
2019-03-26T08:21:36.560Z,41.49
2019-03-26T08:22:36.603Z,41.48
2019-03-26T08:23:38.789Z,41.46
2019-03-26T08:24:36.507Z,41.51
2019-03-26T08:25:36.739Z,41.46
2019-03-26T08:26:36.613Z,41.46
2019-03-26T08:27:36.633Z,41.46
2019-03-26T08:28:36.506Z,41.54
2019-03-26T08:29:36.666Z,41.46
2019-03-26T08:30:36.715Z,41.46
2019-03-26T08:31:36.711Z,41.45
2019-03-26T08:32:37.701Z,41.47
2019-03-26T08:33:36.465Z,41.48
2019-03-26T08:34:36.462Z,41.46
2019-03-26T08:35:36.533Z,41.41
2019-03-26T08:36:36.602Z,41.48
2019-03-26T08:37:36.690Z,41.47
2019-03-26T08:38:36.560Z,41.47
2019-03-26T08:39:36.634Z,41.47
2019-03-26T08:40:36.690Z,41.47
2019-03-26T08:41:36.650Z,41.42
2019-03-26T08:42:36.807Z,41.46
2019-03-26T08:43:36.702Z,41.5
2019-03-26T08:44:36.587Z,41.43
2019-03-26T08:45:36.631Z,41.44
2019-03-26T08:46:36.618Z,41.44
2019-03-26T08:47:36.539Z,41.39
2019-03-26T08:48:36.738Z,41.42
2019-03-26T08:49:36.632Z,41.37
2019-03-26T08:50:36.567Z,41.41
2019-03-26T08:51:36.611Z,41.4
2019-03-26T08:52:36.528Z,41.4
2019-03-26T08:53:36.585Z,41.33
2019-03-26T08:54:36.575Z,41.34
2019-03-26T08:55:36.548Z,41.33
2019-03-26T08:56:36.868Z,41.27
2019-03-26T08:57:36.579Z,40.85
2019-03-26T08:58:36.571Z,40.93
2019-03-26T08:59:36.600Z,41.39
2019-03-26T09:00:36.598Z,41.5
2019-03-26T09:01:36.612Z,41.77
2019-03-26T09:02:36.618Z,41.65
2019-03-26T09:03:36.718Z,41.77
2019-03-26T09:04:36.644Z,41.84
2019-03-26T09:05:36.766Z,41.84
2019-03-26T09:06:36.760Z,41.93
2019-03-26T09:07:36.437Z,42.07
2019-03-26T09:08:36.381Z,42.21
2019-03-26T09:09:36.413Z,42.24
2019-03-26T09:10:36.385Z,42.13
2019-03-26T09:11:36.542Z,42.32
2019-03-26T09:12:40.177Z,42.2
2019-03-26T09:13:36.657Z,42.24
2019-03-26T09:14:36.490Z,42.22
2019-03-26T09:15:36.562Z,42.28
2019-03-26T09:16:36.490Z,42.19
2019-03-26T09:17:36.687Z,42.25
2019-03-26T09:18:36.515Z,42.18
2019-03-26T09:19:36.607Z,42.17
2019-03-26T09:20:36.733Z,42.21
2019-03-26T09:21:36.632Z,42.21
2019-03-26T09:22:36.482Z,42.15
2019-03-26T09:23:36.624Z,42.15
2019-03-26T09:24:36.769Z,42.03
2019-03-26T09:25:36.870Z,42.11
2019-03-26T09:26:36.457Z,42.18
2019-03-26T09:27:36.488Z,42.02
2019-03-26T09:28:36.457Z,42.1
2019-03-26T09:29:36.499Z,42.15
2019-03-26T09:30:36.385Z,42.06
2019-03-26T09:31:36.588Z,42.09
2019-03-26T09:32:37.672Z,42.19
2019-03-26T09:33:36.519Z,41.98
2019-03-26T09:34:36.546Z,42
2019-03-26T09:35:36.554Z,41.95
2019-03-26T09:36:36.553Z,42.01
2019-03-26T09:37:36.588Z,42.1
2019-03-26T09:38:39.796Z,42.36
2019-03-26T09:39:38.820Z,42.18
2019-03-26T09:40:36.657Z,42.12
2019-03-26T09:41:36.383Z,41.96
2019-03-26T09:42:36.711Z,41.96
2019-03-26T09:43:36.656Z,41.88
2019-03-26T09:44:36.531Z,41.81
2019-03-26T09:45:36.481Z,41.95
2019-03-26T09:46:36.533Z,41.82
2019-03-26T09:47:36.687Z,41.77
2019-03-26T09:48:36.407Z,41.95
2019-03-26T09:49:36.633Z,41.93
2019-03-26T09:50:36.590Z,42.04
2019-03-26T09:51:36.503Z,42.26
2019-03-26T09:52:36.401Z,41.8
2019-03-26T09:53:36.658Z,41.82
2019-03-26T09:54:36.541Z,41.73
2019-03-26T09:55:36.651Z,41.66
2019-03-26T09:56:36.662Z,41.66
2019-03-26T09:57:36.666Z,41.61
2019-03-26T09:58:36.673Z,41.67
2019-03-26T09:59:36.662Z,41.59
2019-03-26T10:00:37.654Z,41.61
2019-03-26T10:01:36.639Z,41.61
2019-03-26T10:02:36.775Z,41.64
2019-03-26T10:03:44.083Z,41.63
2019-03-26T10:04:36.551Z,41.56
2019-03-26T10:05:36.539Z,41.47
2019-03-26T10:06:36.430Z,41.5
2019-03-26T10:07:36.532Z,41.5
2019-03-26T10:08:36.723Z,41.51
2019-03-26T10:09:36.632Z,41.59
2019-03-26T10:10:36.533Z,41.52
2019-03-26T10:11:36.633Z,41.56
2019-03-26T10:12:36.565Z,41.6
2019-03-26T10:13:36.812Z,41.52
2019-03-26T10:14:36.449Z,41.57
2019-03-26T10:15:36.681Z,41.51
2019-03-26T10:16:36.647Z,41.57
2019-03-26T10:17:36.766Z,41.49
2019-03-26T10:18:36.432Z,41.35
2019-03-26T10:19:36.716Z,41.39
2019-03-26T10:20:36.730Z,41.41
2019-03-26T10:21:36.419Z,41.48
2019-03-26T10:22:36.477Z,41.48
2019-03-26T10:23:36.382Z,41.45
2019-03-26T10:24:36.438Z,41.47
2019-03-26T10:25:36.517Z,41.48
2019-03-26T10:26:36.522Z,41.51
2019-03-26T10:27:36.401Z,41.44
2019-03-26T10:28:36.581Z,41.49
2019-03-26T10:29:36.486Z,41.44
2019-03-26T10:30:36.729Z,41.43
2019-03-26T10:31:36.541Z,41.41
2019-03-26T10:32:36.647Z,41.45
2019-03-26T10:33:36.627Z,41.48
2019-03-26T10:34:37.074Z,41.49
2019-03-26T10:35:36.472Z,41.49
2019-03-26T10:36:36.774Z,41.5
2019-03-26T10:37:36.636Z,41.46
2019-03-26T10:38:36.643Z,41.41
2019-03-26T10:39:36.399Z,41.47
2019-03-26T10:40:36.469Z,41.45
2019-03-26T10:41:36.468Z,41.45
2019-03-26T10:42:36.497Z,41.44
2019-03-26T10:43:36.474Z,41.47
2019-03-26T10:44:36.448Z,41.45
2019-03-26T10:45:36.578Z,41.48
2019-03-26T10:46:36.605Z,41.43
2019-03-26T10:47:36.549Z,41.45
2019-03-26T10:48:36.698Z,41.45
2019-03-26T10:49:36.537Z,41.43
2019-03-26T10:50:36.598Z,41.45
2019-03-26T10:51:36.759Z,41.43
2019-03-26T10:52:36.664Z,41.45
2019-03-26T10:53:36.599Z,41.45
2019-03-26T10:54:36.715Z,41.46
2019-03-26T10:55:36.769Z,41.47
2019-03-26T10:56:36.648Z,41.43
2019-03-26T10:57:36.417Z,41.42
2019-03-26T10:58:36.498Z,41.43
2019-03-26T10:59:36.469Z,41.42
2019-03-26T11:00:36.456Z,41.41
2019-03-26T11:01:37.561Z,41.45
2019-03-26T11:02:36.530Z,41.43
2019-03-26T11:03:36.622Z,41.43
2019-03-26T11:04:36.477Z,41.44
2019-03-26T11:05:37.417Z,41.39
2019-03-26T11:06:36.518Z,41.43
2019-03-26T11:07:36.578Z,41.41
2019-03-26T11:08:36.566Z,41.41
2019-03-26T11:09:36.592Z,41.37
2019-03-26T11:10:36.538Z,41.37
2019-03-26T11:11:36.827Z,41.37
2019-03-26T11:12:36.648Z,41.41
2019-03-26T11:13:36.635Z,41.36
2019-03-26T11:14:36.621Z,41.39
2019-03-26T11:15:36.494Z,41.37
2019-03-26T11:16:36.518Z,41.41
2019-03-26T11:17:36.402Z,41.41
2019-03-26T11:18:38.485Z,41.35
2019-03-26T11:19:36.440Z,41.4
2019-03-26T11:20:36.568Z,41.39
2019-03-26T11:21:36.508Z,41.38
2019-03-26T11:22:36.519Z,41.33
2019-03-26T11:23:36.517Z,41.37
2019-03-26T11:24:36.533Z,41.33
2019-03-26T11:25:36.578Z,41.34
2019-03-26T11:26:36.544Z,41.32
2019-03-26T11:27:37.020Z,41.35
2019-03-26T11:28:36.598Z,41.32
2019-03-26T11:29:36.451Z,41.36
2019-03-26T11:30:36.606Z,41.33
2019-03-26T11:31:36.626Z,41.31
2019-03-26T11:32:36.621Z,41.34
2019-03-26T11:33:36.492Z,41.34
2019-03-26T11:34:36.363Z,41.34
2019-03-26T11:35:36.392Z,41.63
2019-03-26T11:36:36.421Z,41.61
2019-03-26T11:37:36.532Z,41.75
2019-03-26T11:38:36.782Z,41.69
2019-03-26T11:39:36.607Z,41.73
2019-03-26T11:40:36.512Z,41.74
2019-03-26T11:41:36.400Z,41.7
2019-03-26T11:42:36.712Z,41.73
2019-03-26T11:43:36.497Z,41.64
2019-03-26T11:44:36.538Z,41.59
2019-03-26T11:45:36.406Z,41.63
2019-03-26T11:46:36.564Z,41.58
2019-03-26T11:47:36.645Z,41.54
2019-03-26T11:48:36.595Z,41.55
2019-03-26T11:49:36.703Z,41.5
2019-03-26T11:50:36.701Z,41.5
2019-03-26T11:51:36.685Z,41.5
2019-03-26T11:52:36.719Z,41.52
2019-03-26T11:53:36.394Z,41.78
2019-03-26T11:54:36.409Z,41.71
2019-03-26T11:55:36.659Z,41.55
2019-03-26T11:56:36.449Z,41.5
2019-03-26T11:57:36.337Z,41.17
2019-03-26T11:58:36.475Z,41.25
2019-03-26T11:59:36.483Z,41.24
2019-03-26T12:00:36.572Z,41.32
2019-03-26T12:01:36.593Z,41.27
2019-03-26T12:02:37.504Z,41.24
2019-03-26T12:03:36.658Z,41.34
2019-03-26T12:04:36.546Z,41.29
2019-03-26T12:05:36.364Z,41.32
2019-03-26T12:06:36.690Z,41.26
2019-03-26T12:07:36.571Z,41.45
2019-03-26T12:08:36.587Z,41.27
2019-03-26T12:09:47.213Z,41.29
2019-03-26T12:10:37.029Z,41.18
2019-03-26T12:11:36.641Z,41.22
2019-03-26T12:12:36.516Z,41.17
2019-03-26T12:13:36.359Z,41.2
2019-03-26T12:14:36.383Z,41.17
2019-03-26T12:15:36.535Z,41.12
2019-03-26T12:16:36.445Z,41.13
2019-03-26T12:17:36.571Z,41.08
2019-03-26T12:18:36.516Z,41.11
2019-03-26T12:19:36.470Z,41.03
2019-03-26T12:20:36.587Z,41.03
2019-03-26T12:21:36.660Z,41.02
2019-03-26T12:22:36.613Z,41.01
2019-03-26T12:23:36.513Z,40.95
2019-03-26T12:24:36.546Z,41
2019-03-26T12:25:36.550Z,41.01
2019-03-26T12:26:36.563Z,41.02
2019-03-26T12:27:37.301Z,41.03
2019-03-26T12:28:36.574Z,40.99
2019-03-26T12:29:36.372Z,41.05
2019-03-26T12:30:36.428Z,41.04
2019-03-26T12:31:36.428Z,40.99
2019-03-26T12:32:36.556Z,40.95
2019-03-26T12:33:36.353Z,41.01
2019-03-26T12:34:36.518Z,40.96
2019-03-26T12:35:36.541Z,40.95
2019-03-26T12:36:40.681Z,40.98
2019-03-26T12:37:36.393Z,40.99
2019-03-26T12:38:36.617Z,40.99
2019-03-26T12:39:36.530Z,40.94
2019-03-26T12:40:36.841Z,40.96
2019-03-26T12:41:39.003Z,40.99
2019-03-26T12:42:36.598Z,40.88
2019-03-26T12:43:36.575Z,40.94
2019-03-26T12:44:36.613Z,40.92
2019-03-26T12:45:36.347Z,40.95
2019-03-26T12:46:36.722Z,40.94
2019-03-26T12:47:36.687Z,40.92
2019-03-26T12:48:36.384Z,40.9
2019-03-26T12:49:36.354Z,40.95
2019-03-26T12:50:36.420Z,41
2019-03-26T12:51:39.797Z,40.83
2019-03-26T12:52:36.412Z,40.55
2019-03-26T12:53:36.371Z,40.46
2019-03-26T12:54:36.424Z,40.31
2019-03-26T12:55:36.517Z,40.07