createdAt,value
2018-04-10T00:00:06.012Z,0
2018-04-10T00:01:15.098Z,0
2018-04-10T00:02:23.932Z,0
2018-04-10T00:03:32.769Z,0
2018-04-10T00:04:41.602Z,0
2018-04-10T00:05:50.438Z,0
2018-04-10T00:06:59.330Z,0
2018-04-10T00:08:08.437Z,0
2018-04-10T00:09:17.554Z,0
2018-04-10T00:10:26.388Z,0
2018-04-10T00:11:35.225Z,0
2018-04-10T00:12:44.061Z,0
2018-04-10T00:13:52.895Z,0
2018-04-10T00:15:01.730Z,0
2018-04-10T00:16:10.563Z,0
2018-04-10T00:17:19.400Z,0
2018-04-10T00:18:28.241Z,0
2018-04-10T00:19:37.352Z,0
2018-04-10T00:20:46.460Z,0
2018-04-10T00:21:56.293Z,0
2018-04-10T00:23:05.127Z,0
2018-04-10T00:24:14.214Z,0
2018-04-10T00:25:23.046Z,0
2018-04-10T00:26:31.880Z,0
2018-04-10T00:27:40.713Z,0
2018-04-10T00:28:49.546Z,0
2018-04-10T00:29:58.665Z,0
2018-04-10T00:31:07.501Z,0
2018-04-10T00:32:16.335Z,0
2018-04-10T00:33:25.171Z,0
2018-04-10T00:34:34.003Z,0
2018-04-10T00:35:42.837Z,0
2018-04-10T00:36:51.675Z,0
2018-04-10T00:38:00.506Z,0
2018-04-10T00:39:09.338Z,0
2018-04-10T00:40:18.172Z,0
2018-04-10T00:41:27.004Z,0
2018-04-10T00:42:35.837Z,0
2018-04-10T00:43:44.671Z,0
2018-04-10T00:44:53.505Z,0
2018-04-10T00:46:02.337Z,0
2018-04-10T00:47:11.222Z,0
2018-04-10T00:48:20.056Z,0
2018-04-10T00:49:28.892Z,0
2018-04-10T00:50:37.726Z,0
2018-04-10T00:51:46.843Z,0
2018-04-10T00:52:55.929Z,0
2018-04-10T00:54:04.760Z,0
2018-04-10T00:55:13.595Z,0
2018-04-10T00:56:22.432Z,0
2018-04-10T00:57:31.814Z,0
2018-04-10T00:58:40.748Z,0
2018-04-10T00:59:49.863Z,0
2018-04-10T01:00:58.973Z,0
2018-04-10T01:02:08.079Z,0
2018-04-10T01:03:16.915Z,0
2018-04-10T01:04:25.801Z,0
2018-04-10T01:05:34.639Z,0
2018-04-10T01:06:43.475Z,0
2018-04-10T01:07:52.585Z,0
2018-04-10T01:09:01.422Z,0
2018-04-10T01:10:10.304Z,0
2018-04-10T01:11:19.139Z,0
2018-04-10T01:12:27.972Z,0
2018-04-10T01:13:36.807Z,0
2018-04-10T01:14:45.641Z,0
2018-04-10T01:15:54.476Z,0
2018-04-10T01:17:03.306Z,0
2018-04-10T01:18:12.142Z,0
2018-04-10T01:19:20.977Z,0
2018-04-10T01:20:29.813Z,0
2018-04-10T01:21:38.748Z,0
2018-04-10T01:22:47.583Z,0
2018-04-10T01:23:56.413Z,0
2018-04-10T01:25:05.522Z,0
2018-04-10T01:26:14.630Z,0
2018-04-10T01:27:23.514Z,0
2018-04-10T01:28:32.621Z,0
2018-04-10T01:29:41.456Z,0
2018-04-10T01:30:50.290Z,0
2018-04-10T01:31:59.125Z,0
2018-04-10T01:33:08.110Z,0
2018-04-10T01:34:16.944Z,0
2018-04-10T01:35:25.779Z,0
2018-04-10T01:36:34.610Z,0
2018-04-10T01:37:43.444Z,0
2018-04-10T01:38:52.278Z,0
2018-04-10T01:40:01.111Z,0
2018-04-10T01:41:09.946Z,0
2018-04-10T01:42:18.782Z,0
2018-04-10T01:43:27.621Z,0
2018-04-10T01:44:36.730Z,0
2018-04-10T01:45:45.565Z,0
2018-04-10T01:46:54.676Z,0
2018-04-10T01:48:03.518Z,0
2018-04-10T01:49:12.342Z,0
2018-04-10T01:50:21.276Z,0
2018-04-10T01:51:30.383Z,0
2018-04-10T01:52:39.217Z,0
2018-04-10T01:53:48.326Z,0
2018-04-10T01:54:57.163Z,0
2018-04-10T01:56:06.094Z,0
2018-04-10T01:57:14.929Z,0
2018-04-10T01:58:23.761Z,0
2018-04-10T01:59:32.596Z,0
2018-04-10T02:00:41.708Z,0
2018-04-10T02:01:50.643Z,0
2018-04-10T02:02:59.478Z,0
2018-04-10T02:04:08.588Z,0
2018-04-10T02:05:17.423Z,0
2018-04-10T02:06:26.293Z,0
2018-04-10T02:07:35.092Z,0
2018-04-10T02:08:43.927Z,0
2018-04-10T02:09:52.758Z,0
2018-04-10T02:11:01.593Z,0
2018-04-10T02:12:10.427Z,0
2018-04-10T02:13:19.685Z,0
2018-04-10T02:14:28.520Z,0
2018-04-10T02:15:37.630Z,0
2018-04-10T02:16:46.467Z,0
2018-04-10T02:17:55.301Z,0
2018-04-10T02:19:04.289Z,0
2018-04-10T02:20:13.400Z,0
2018-04-10T02:21:22.236Z,0
2018-04-10T02:22:31.071Z,0
2018-04-10T02:23:40.182Z,0
2018-04-10T02:24:49.016Z,0
2018-04-10T02:25:57.853Z,0
2018-04-10T02:27:06.686Z,0
2018-04-10T02:28:15.518Z,0
2018-04-10T02:29:24.356Z,0
2018-04-10T02:30:33.241Z,0
2018-04-10T02:31:42.084Z,0
2018-04-10T02:32:51.194Z,0
2018-04-10T02:34:00.029Z,0
2018-04-10T02:35:09.696Z,0
2018-04-10T02:36:18.642Z,0
2018-04-10T02:37:27.478Z,0
2018-04-10T02:38:36.612Z,0
2018-04-10T02:39:45.451Z,0
2018-04-10T02:40:54.288Z,0
2018-04-10T02:42:03.281Z,0
2018-04-10T02:43:12.113Z,0
2018-04-10T02:44:20.947Z,0
2018-04-10T02:45:29.782Z,0
2018-04-10T02:46:38.620Z,0
2018-04-10T02:47:47.661Z,0
2018-04-10T02:48:56.777Z,0
2018-04-10T02:50:05.614Z,0
2018-04-10T02:51:14.448Z,0
2018-04-10T02:52:23.288Z,0
2018-04-10T02:53:32.127Z,0
2018-04-10T02:54:41.236Z,0
2018-04-10T02:55:50.071Z,0
2018-04-10T02:56:58.905Z,0
2018-04-10T02:58:08.015Z,0
2018-04-10T02:59:16.997Z,0
2018-04-10T03:00:25.838Z,0
2018-04-10T03:01:34.945Z,0
2018-04-10T03:02:43.779Z,0
2018-04-10T03:03:52.895Z,0
2018-04-10T03:05:01.729Z,0
2018-04-10T03:06:10.565Z,0
2018-04-10T03:07:19.402Z,0
2018-04-10T03:08:28.237Z,0
2018-04-10T03:09:37.072Z,0
2018-04-10T03:10:45.907Z,0
2018-04-10T03:11:54.741Z,0
2018-04-10T03:13:03.576Z,0
2018-04-10T03:14:12.410Z,0
2018-04-10T03:15:21.240Z,0
2018-04-10T03:16:30.075Z,0
2018-04-10T03:17:38.909Z,0
2018-04-10T03:18:47.742Z,0
2018-04-10T03:19:56.578Z,0
2018-04-10T03:21:05.414Z,0
2018-04-10T03:22:14.396Z,0
2018-04-10T03:23:23.502Z,0
2018-04-10T03:24:32.338Z,0
2018-04-10T03:25:41.172Z,0
2018-04-10T03:26:50.007Z,0
2018-04-10T03:27:58.941Z,0
2018-04-10T03:29:07.779Z,0
2018-04-10T03:30:16.614Z,0
2018-04-10T03:31:25.724Z,0
2018-04-10T03:32:34.557Z,0
2018-04-10T03:33:43.397Z,0
2018-04-10T03:34:52.777Z,0
2018-04-10T03:36:01.626Z,0
2018-04-10T03:37:11.008Z,0
2018-04-10T03:38:19.844Z,0
2018-04-10T03:39:28.882Z,0
2018-04-10T03:40:37.715Z,0
2018-04-10T03:41:46.550Z,0
2018-04-10T03:42:55.930Z,0
2018-04-10T03:44:04.764Z,0
2018-04-10T03:45:13.699Z,0
2018-04-10T03:46:22.537Z,0
2018-04-10T03:47:31.370Z,0
2018-04-10T03:48:40.205Z,0
2018-04-10T03:49:49.038Z,0
2018-04-10T03:50:57.973Z,0
2018-04-10T03:52:07.083Z,0
2018-04-10T03:53:16.208Z,0
2018-04-10T03:54:25.042Z,0
2018-04-10T03:55:33.875Z,0
2018-04-10T03:56:42.863Z,0
2018-04-10T03:57:51.700Z,0
2018-04-10T03:59:00.533Z,0
2018-04-10T04:00:09.366Z,0
2018-04-10T04:01:18.200Z,0
2018-04-10T04:02:27.034Z,0
2018-04-10T04:03:35.868Z,0
2018-04-10T04:04:44.700Z,0
2018-04-10T04:05:53.534Z,0
2018-04-10T04:07:02.648Z,0
2018-04-10T04:08:11.533Z,0
2018-04-10T04:09:20.368Z,0
2018-04-10T04:10:29.203Z,0
2018-04-10T04:11:38.317Z,0
2018-04-10T04:12:47.157Z,0
2018-04-10T04:13:56.089Z,4
2018-04-10T04:15:04.922Z,4
2018-04-10T04:16:13.756Z,0
2018-04-10T04:17:22.590Z,4
2018-04-10T04:18:31.422Z,8
2018-04-10T04:19:40.254Z,4
2018-04-10T04:20:49.087Z,8
2018-04-10T04:21:57.924Z,8
2018-04-10T04:23:06.759Z,8
2018-04-10T04:24:15.588Z,12
2018-04-10T04:25:24.469Z,16
2018-04-10T04:26:33.304Z,16
2018-04-10T04:27:42.136Z,20
2018-04-10T04:28:50.969Z,24
2018-04-10T04:29:59.808Z,24
2018-04-10T04:31:08.740Z,28
2018-04-10T04:32:17.575Z,32
2018-04-10T04:33:26.411Z,36
2018-04-10T04:34:35.243Z,40
2018-04-10T04:35:44.080Z,44
2018-04-10T04:36:52.966Z,52
2018-04-10T04:38:01.800Z,56
2018-04-10T04:39:10.631Z,60
2018-04-10T04:40:19.466Z,68
2018-04-10T04:41:28.301Z,72
2018-04-10T04:42:37.661Z,76
2018-04-10T04:43:46.498Z,88
2018-04-10T04:44:55.332Z,92
2018-04-10T04:46:04.165Z,100
2018-04-10T04:47:12.998Z,112
2018-04-10T04:48:22.206Z,120
2018-04-10T04:49:31.312Z,132
2018-04-10T04:50:40.142Z,148
2018-04-10T04:51:48.979Z,156
2018-04-10T04:52:57.810Z,172
2018-04-10T04:54:38.903Z,192
2018-04-10T04:55:47.737Z,212
2018-04-10T04:56:56.860Z,228
2018-04-10T04:58:05.697Z,248
2018-04-10T04:59:14.732Z,272
2018-04-10T05:00:23.613Z,292
2018-04-10T05:01:32.724Z,312
2018-04-10T05:02:41.564Z,336
2018-04-10T05:03:50.393Z,360
2018-04-10T05:04:59.498Z,380
2018-04-10T05:06:08.332Z,436
2018-04-10T05:07:17.443Z,464
2018-04-10T05:08:26.283Z,500
2018-04-10T05:09:35.112Z,528
2018-04-10T05:10:43.949Z,564
2018-04-10T05:11:53.060Z,592
2018-04-10T05:13:01.899Z,616
2018-04-10T05:14:10.731Z,648
2018-04-10T05:15:19.564Z,680
2018-04-10T05:16:28.401Z,704
2018-04-10T05:17:37.236Z,732
2018-04-10T05:18:46.070Z,768
2018-04-10T05:19:54.905Z,796
2018-04-10T05:21:03.742Z,820
2018-04-10T05:22:12.582Z,844
2018-04-10T05:23:21.413Z,884
2018-04-10T05:24:30.252Z,928
2018-04-10T05:25:39.086Z,964
2018-04-10T05:26:47.919Z,988
2018-04-10T05:27:56.753Z,1016
2018-04-10T05:29:05.589Z,1032
2018-04-10T05:30:14.424Z,1052
2018-04-10T05:31:23.309Z,1068
2018-04-10T05:32:32.416Z,1088
2018-04-10T05:33:41.249Z,1116
2018-04-10T05:34:50.086Z,1156
2018-04-10T05:35:58.919Z,1188
2018-04-10T05:37:08.179Z,1216
2018-04-10T05:38:17.014Z,1248
2018-04-10T05:39:25.848Z,1280
2018-04-10T05:40:34.681Z,1300
2018-04-10T05:41:43.517Z,1324
2018-04-10T05:42:52.450Z,1348
2018-04-10T05:44:01.359Z,1384
2018-04-10T05:45:10.194Z,1420
2018-04-10T05:46:19.029Z,1448
2018-04-10T05:47:27.868Z,1460
2018-04-10T05:48:36.703Z,1492
2018-04-10T05:49:45.537Z,1508
2018-04-10T05:50:54.370Z,1532
2018-04-10T05:52:03.218Z,1540
2018-04-10T05:53:12.376Z,1548
2018-04-10T05:54:21.211Z,1548
2018-04-10T05:55:30.322Z,1560
2018-04-10T05:56:39.163Z,1568
2018-04-10T05:57:48.272Z,1572
2018-04-10T05:58:57.103Z,1576
2018-04-10T06:00:06.086Z,1588
2018-04-10T06:01:14.920Z,1608
2018-04-10T06:02:23.754Z,1636
2018-04-10T06:03:32.586Z,1656
2018-04-10T06:04:41.418Z,1680
2018-04-10T06:05:50.456Z,1692
2018-04-10T06:06:59.291Z,1708
2018-04-10T06:08:08.126Z,1716
2018-04-10T06:09:16.959Z,1728
2018-04-10T06:10:25.793Z,1724
2018-04-10T06:11:34.678Z,1740
2018-04-10T06:12:43.512Z,1756
2018-04-10T06:13:52.347Z,1780
2018-04-10T06:15:01.197Z,1804
2018-04-10T06:16:10.303Z,1828
2018-04-10T06:17:19.138Z,1848
2018-04-10T06:18:27.973Z,1868
2018-04-10T06:19:36.809Z,1884
2018-04-10T06:20:45.645Z,1896
2018-04-10T06:21:54.882Z,1912
2018-04-10T06:23:03.765Z,1924
2018-04-10T06:24:12.599Z,1932
2018-04-10T06:25:21.433Z,1936
2018-04-10T06:26:30.267Z,1940
2018-04-10T06:27:39.100Z,1944
2018-04-10T06:28:48.131Z,1972
2018-04-10T06:29:57.241Z,2000
2018-04-10T06:31:06.069Z,2040
2018-04-10T06:32:15.177Z,2068
2018-04-10T06:33:24.012Z,2092
2018-04-10T06:34:32.845Z,2108
2018-04-10T06:35:41.950Z,2124
2018-04-10T06:36:50.783Z,2148
2018-04-10T06:37:59.615Z,2180
2018-04-10T06:39:08.450Z,2212
2018-04-10T06:40:17.710Z,2244
2018-04-10T06:41:26.546Z,2280
2018-04-10T06:42:35.380Z,2312
2018-04-10T06:43:44.212Z,2344
2018-04-10T06:44:53.051Z,2380
2018-04-10T06:46:02.409Z,2372
2018-04-10T06:47:11.238Z,2400
2018-04-10T06:48:20.074Z,2440
2018-04-10T06:49:28.908Z,2476
2018-04-10T06:50:37.743Z,2520
2018-04-10T06:51:46.630Z,2560
2018-04-10T06:52:55.492Z,2588
2018-04-10T06:54:04.305Z,2616
2018-04-10T06:55:13.135Z,2628
2018-04-10T06:56:21.970Z,2664
2018-04-10T06:57:31.136Z,2704
2018-04-10T06:58:39.972Z,2740
2018-04-10T06:59:48.809Z,2792
2018-04-10T07:00:57.916Z,2836
2018-04-10T07:02:06.751Z,2868
2018-04-10T07:03:15.786Z,2892
2018-04-10T07:04:24.619Z,2912
2018-04-10T07:05:33.452Z,2932
2018-04-10T07:06:42.285Z,2984
2018-04-10T07:07:51.120Z,3020
2018-04-10T07:09:00.011Z,3048
2018-04-10T07:10:08.847Z,3100
2018-04-10T07:11:17.678Z,3188
2018-04-10T07:12:26.514Z,3304
2018-04-10T07:13:35.352Z,3424
2018-04-10T07:14:44.287Z,3496
2018-04-10T07:15:53.127Z,3532
2018-04-10T07:17:01.963Z,3552
2018-04-10T07:18:11.081Z,3576
2018-04-10T07:19:19.916Z,3604
2018-04-10T07:20:28.850Z,3624
2018-04-10T07:21:37.687Z,3648
2018-04-10T07:22:46.523Z,3672
2018-04-10T07:23:55.638Z,3692
2018-04-10T07:25:04.474Z,3696
2018-04-10T07:26:13.364Z,3692
2018-04-10T07:27:22.202Z,3704
2018-04-10T07:28:31.036Z,3720
2018-04-10T07:29:39.868Z,3772
2018-04-10T07:30:48.700Z,3832
2018-04-10T07:31:57.637Z,3916
2018-04-10T07:33:06.476Z,4012
2018-04-10T07:34:15.314Z,4092
2018-04-10T07:35:24.147Z,4172
2018-04-10T07:36:33.270Z,4248
2018-04-10T07:37:42.256Z,4332
2018-04-10T07:38:51.092Z,4416
2018-04-10T07:39:59.979Z,4492
2018-04-10T07:41:08.817Z,4568
2018-04-10T07:42:17.653Z,4636
2018-04-10T07:43:26.967Z,4684
2018-04-10T07:44:35.799Z,4724
2018-04-10T07:45:44.906Z,4748
2018-04-10T07:46:54.018Z,4740
2018-04-10T07:48:02.855Z,4732
2018-04-10T07:49:11.840Z,4744
2018-04-10T07:50:20.678Z,4760
2018-04-10T07:51:29.515Z,4784
2018-04-10T07:52:38.351Z,4812
2018-04-10T07:53:47.193Z,4856
2018-04-10T07:54:56.078Z,4904
2018-04-10T07:56:04.919Z,4960
2018-04-10T07:57:14.025Z,5020
2018-04-10T07:58:22.862Z,5076
2018-04-10T07:59:31.699Z,5124
2018-04-10T08:00:40.599Z,5128
2018-04-10T08:01:49.419Z,5072
2018-04-10T08:02:58.257Z,4988
2018-04-10T08:04:07.094Z,4912
2018-04-10T08:05:15.932Z,4824
2018-04-10T08:06:24.871Z,4704
2018-04-10T08:07:33.977Z,4564
2018-04-10T08:08:42.811Z,4408
2018-04-10T08:09:51.653Z,4288
2018-04-10T08:11:00.490Z,4388
2018-04-10T08:12:09.531Z,4616
2018-04-10T08:13:18.369Z,4752
2018-04-10T08:14:27.205Z,4736
2018-04-10T08:15:36.049Z,4704
2018-04-10T08:16:44.883Z,4772
2018-04-10T08:17:53.922Z,4772
2018-04-10T08:19:02.759Z,4904
2018-04-10T08:20:11.595Z,5104
2018-04-10T08:21:20.709Z,5120
2018-04-10T08:22:29.544Z,5140
2018-04-10T08:23:38.532Z,5040
2018-04-10T08:24:47.374Z,4844
2018-04-10T08:25:56.760Z,4712
2018-04-10T08:27:05.876Z,4636
2018-04-10T08:28:14.712Z,4464
2018-04-10T08:29:23.703Z,4376
2018-04-10T08:30:32.811Z,4264
2018-04-10T08:31:41.650Z,4052
2018-04-10T08:32:50.488Z,3844
2018-04-10T08:33:59.328Z,3680
2018-04-10T08:35:08.216Z,3536
2018-04-10T08:36:17.052Z,3456
2018-04-10T08:37:25.890Z,3560
2018-04-10T08:38:34.728Z,3524
2018-04-10T08:39:43.564Z,3520
2018-04-10T08:40:52.554Z,3520
2018-04-10T08:42:01.388Z,3568
2018-04-10T08:43:10.228Z,3808
2018-04-10T08:44:19.066Z,3836
2018-04-10T08:45:27.905Z,3796
2018-04-10T08:46:36.789Z,3944
2018-04-10T08:47:45.625Z,3932
2018-04-10T08:48:54.466Z,3916
2018-04-10T08:50:03.577Z,3884
2018-04-10T08:51:12.418Z,3780
2018-04-10T08:52:21.725Z,3764
2018-04-10T08:53:30.562Z,3688
2018-04-10T08:54:39.400Z,3600
2018-04-10T08:55:48.240Z,3512
2018-04-10T08:56:57.081Z,3420
2018-04-10T08:58:06.119Z,3356
2018-04-10T08:59:15.235Z,3288
2018-04-10T09:00:24.071Z,3228
2018-04-10T09:01:32.909Z,3180
2018-04-10T09:02:41.747Z,3156
2018-04-10T09:03:51.009Z,3148
2018-04-10T09:04:59.847Z,3160
2018-04-10T09:06:08.685Z,3168
2018-04-10T09:07:17.524Z,3176
2018-04-10T09:08:26.360Z,3168
2018-04-10T09:09:35.905Z,3192
2018-04-10T09:10:44.742Z,3228
2018-04-10T09:11:53.577Z,3276
2018-04-10T09:13:02.411Z,3356
2018-04-10T09:14:11.300Z,3392
2018-04-10T09:15:20.563Z,3384
2018-04-10T09:16:29.400Z,3368
2018-04-10T09:17:38.518Z,3368
2018-04-10T09:18:47.357Z,3392
2018-04-10T09:19:56.193Z,3384
2018-04-10T09:21:05.081Z,3340
2018-04-10T09:22:13.916Z,3320
2018-04-10T09:23:22.751Z,3312
2018-04-10T09:24:31.592Z,3320
2018-04-10T09:25:40.428Z,3344
2018-04-10T09:26:49.265Z,3364
2018-04-10T09:27:58.105Z,3396
2018-04-10T09:29:07.256Z,3400
2018-04-10T09:30:16.055Z,3388
2018-04-10T09:31:24.888Z,3408
2018-04-10T09:32:33.727Z,3444
2018-04-10T09:33:42.845Z,3452
2018-04-10T09:34:51.680Z,3468
2018-04-10T09:36:00.519Z,3504
2018-04-10T09:37:09.355Z,3524
2018-04-10T09:38:18.623Z,3524
2018-04-10T09:39:27.462Z,3552
2018-04-10T09:40:36.299Z,3564
2018-04-10T09:41:45.141Z,3596
2018-04-10T09:42:53.978Z,3636
2018-04-10T09:44:03.068Z,3672
2018-04-10T09:45:11.907Z,3708
2018-04-10T09:46:20.745Z,3744
2018-04-10T09:47:29.589Z,3760
2018-04-10T09:48:38.425Z,3808
2018-04-10T09:49:47.416Z,3824
2018-04-10T09:50:56.528Z,3864
2018-04-10T09:52:05.638Z,3852
2018-04-10T09:53:14.477Z,3856
2018-04-10T09:54:23.315Z,3868
2018-04-10T09:55:32.460Z,3876
2018-04-10T09:56:41.301Z,3884
2018-04-10T09:57:50.143Z,3904
2018-04-10T09:58:58.982Z,3924
2018-04-10T10:00:08.093Z,3960
2018-04-10T10:01:17.357Z,3960
2018-04-10T10:02:26.194Z,3972
2018-04-10T10:03:35.310Z,3984
2018-04-10T10:04:44.421Z,4000
2018-04-10T10:05:53.258Z,4016
2018-04-10T10:07:02.579Z,4020
2018-04-10T10:08:11.412Z,4044
2018-04-10T10:09:20.523Z,4080
2018-04-10T10:10:29.362Z,4096
2018-04-10T10:11:38.200Z,4136
2018-04-10T10:12:47.051Z,4144
2018-04-10T10:13:55.886Z,4156
2018-04-10T10:15:05.076Z,4152
2018-04-10T10:16:13.841Z,4188
2018-04-10T10:17:22.673Z,4224
2018-04-10T10:18:31.510Z,4244
2018-04-10T10:19:40.348Z,4280
2018-04-10T10:20:49.186Z,4340
2018-04-10T10:21:58.025Z,4424
2018-04-10T10:23:06.863Z,4416
2018-04-10T10:24:15.805Z,4488
2018-04-10T10:25:24.920Z,4564
2018-04-10T10:26:33.763Z,4512
2018-04-10T10:27:42.598Z,4580
2018-04-10T10:28:51.440Z,4620
2018-04-10T10:30:00.751Z,4600
2018-04-10T10:31:09.590Z,4644
2018-04-10T10:32:18.429Z,4680
2018-04-10T10:33:27.268Z,4712
2018-04-10T10:34:36.107Z,4752
2018-04-10T10:35:44.997Z,4800
2018-04-10T10:36:54.111Z,4844
2018-04-10T10:38:02.952Z,4896
2018-04-10T10:39:12.097Z,5000
2018-04-10T10:40:20.908Z,5100
2018-04-10T10:41:29.847Z,5160
2018-04-10T10:42:38.686Z,5316
2018-04-10T10:43:47.808Z,5368
2018-04-10T10:44:56.648Z,5336
2018-04-10T10:46:05.485Z,5304
2018-04-10T10:47:14.522Z,5252
2018-04-10T10:48:23.360Z,5232
2018-04-10T10:49:32.201Z,5260
2018-04-10T10:50:41.313Z,5276
2018-04-10T10:51:50.153Z,5292
2018-04-10T10:52:59.244Z,5344
2018-04-10T10:54:08.083Z,5400
2018-04-10T10:55:16.923Z,5448
2018-04-10T10:56:25.761Z,5488
2018-04-10T10:57:34.600Z,5528
2018-04-10T10:58:43.768Z,5508
2018-04-10T10:59:52.608Z,5560
2018-04-10T11:01:01.460Z,5616
2018-04-10T11:02:10.288Z,5660
2018-04-10T11:03:19.126Z,5648
2018-04-10T11:04:28.118Z,5672
2018-04-10T11:05:36.957Z,5704
2018-04-10T11:06:45.796Z,5716
2018-04-10T11:07:54.637Z,5740
2018-04-10T11:09:03.477Z,5712
2018-04-10T11:10:12.566Z,5716
2018-04-10T11:11:21.407Z,5768
2018-04-10T11:12:30.248Z,5800
2018-04-10T11:13:39.090Z,5832
2018-04-10T11:14:47.931Z,5800
2018-04-10T11:15:57.023Z,5868
2018-04-10T11:17:05.868Z,5936
2018-04-10T11:18:14.707Z,6024
2018-04-10T11:19:23.542Z,6120
2018-04-10T11:20:32.383Z,6200
2018-04-10T11:21:41.223Z,6300
2018-04-10T11:22:50.070Z,6300
2018-04-10T11:23:59.183Z,6244
2018-04-10T11:25:08.305Z,6232
2018-04-10T11:26:17.146Z,6260
2018-04-10T11:27:26.136Z,6348
2018-04-10T11:28:34.974Z,6444
2018-04-10T11:29:43.830Z,6508
2018-04-10T11:30:53.223Z,6596
2018-04-10T11:32:02.337Z,6608
2018-04-10T11:33:11.428Z,6704
2018-04-10T11:34:20.548Z,6828
2018-04-10T11:35:29.404Z,7004
2018-04-10T11:36:38.659Z,7256
2018-04-10T11:37:47.497Z,7400
2018-04-10T11:38:56.967Z,7540
2018-04-10T11:40:06.130Z,7572
2018-04-10T11:41:14.970Z,7524
2018-04-10T11:42:23.812Z,7480
2018-04-10T11:43:32.689Z,7396
2018-04-10T11:44:41.796Z,7296
2018-04-10T11:45:50.639Z,7356
2018-04-10T11:46:59.488Z,7412
2018-04-10T11:48:08.602Z,7476
2018-04-10T11:49:17.443Z,7536
2018-04-10T11:50:26.443Z,7712
2018-04-10T11:51:35.283Z,7924
2018-04-10T11:52:44.133Z,8108
2018-04-10T11:53:53.084Z,8328
2018-04-10T11:55:02.084Z,8628
2018-04-10T11:56:10.930Z,9040
2018-04-10T11:57:19.772Z,9736
2018-04-10T11:58:28.614Z,17184
2018-04-10T11:59:37.729Z,36096
2018-04-10T12:00:46.591Z,38624
2018-04-10T12:01:55.606Z,37888
2018-04-10T12:03:04.730Z,38432
2018-04-10T12:04:13.586Z,44608
2018-04-10T12:05:22.431Z,46464
2018-04-10T12:06:31.379Z,45216
2018-04-10T12:07:40.323Z,42048
2018-04-10T12:08:49.166Z,33120
2018-04-10T12:09:58.013Z,28960
2018-04-10T12:11:06.856Z,34528
2018-04-10T12:12:15.975Z,41696
2018-04-10T12:13:24.969Z,38432
2018-04-10T12:14:33.815Z,41920
2018-04-10T12:15:42.663Z,46560
2018-04-10T12:16:51.511Z,48032
2018-04-10T12:18:00.355Z,45504
2018-04-10T12:19:09.308Z,44160
2018-04-10T12:20:18.164Z,35648
2018-04-10T12:21:27.012Z,29600
2018-04-10T12:22:35.856Z,35520
2018-04-10T12:23:44.702Z,39264
2018-04-10T12:24:53.877Z,52768
2018-04-10T12:26:02.719Z,44800
2018-04-10T12:27:11.564Z,50208
2018-04-10T12:28:20.412Z,45600
2018-04-10T12:29:29.258Z,42560
2018-04-10T12:30:38.408Z,42464
2018-04-10T12:31:47.203Z,38240
2018-04-10T12:32:56.057Z,47360
2018-04-10T12:34:05.179Z,42944
2018-04-10T12:35:14.029Z,33472
2018-04-10T12:36:22.977Z,29696
2018-04-10T12:37:31.827Z,20544
2018-04-10T12:38:40.676Z,23904
2018-04-10T12:39:49.523Z,31456
2018-04-10T12:40:58.368Z,28928
2018-04-10T12:42:07.265Z,27712
2018-04-10T12:43:16.112Z,29440
2018-04-10T12:44:24.959Z,20096
2018-04-10T12:45:33.809Z,17056
2018-04-10T12:46:42.656Z,14692
2018-04-10T12:47:51.978Z,13636
2018-04-10T12:49:00.831Z,24160
2018-04-10T12:50:09.680Z,19808
2018-04-10T12:51:18.533Z,20896
2018-04-10T12:52:27.381Z,17920
2018-04-10T12:53:36.380Z,17248
2018-04-10T12:54:45.233Z,21056
2018-04-10T12:55:54.079Z,22560
2018-04-10T12:57:02.924Z,18240
2018-04-10T12:58:11.772Z,18720
2018-04-10T12:59:20.723Z,28256
2018-04-10T13:00:29.572Z,25984
2018-04-10T13:01:38.421Z,39104
2018-04-10T13:02:47.270Z,29216
2018-04-10T13:03:56.393Z,24896
2018-04-10T13:05:05.343Z,33376
2018-04-10T13:06:14.182Z,25248
2018-04-10T13:07:23.029Z,32864
2018-04-10T13:08:32.150Z,41984
2018-04-10T13:09:40.996Z,33248
2018-04-10T13:10:49.994Z,30816
2018-04-10T13:11:58.839Z,33376
2018-04-10T13:13:07.685Z,26304
2018-04-10T13:14:16.818Z,34112
2018-04-10T13:15:25.936Z,32096
2018-04-10T13:16:34.942Z,33344
2018-04-10T13:17:43.788Z,39008
2018-04-10T13:18:52.650Z,25984
2018-04-10T13:20:01.500Z,35808
2018-04-10T13:21:10.348Z,36864
2018-04-10T13:22:19.296Z,26592
2018-04-10T13:23:28.143Z,31840
2018-04-10T13:24:36.990Z,34144
2018-04-10T13:25:45.838Z,22368
2018-04-10T13:26:54.687Z,19072
2018-04-10T13:28:03.691Z,20224
2018-04-10T13:29:12.532Z,29536
2018-04-10T13:30:21.660Z,30016
2018-04-10T13:31:30.511Z,24992
2018-04-10T13:32:39.377Z,25984
2018-04-10T13:33:48.317Z,40224
2018-04-10T13:34:57.180Z,30784
2018-04-10T13:36:06.083Z,30656
2018-04-10T13:37:14.936Z,42176
2018-04-10T13:38:23.785Z,43872
2018-04-10T13:39:32.730Z,42656
2018-04-10T13:40:41.579Z,39040
2018-04-10T13:41:50.429Z,43072
2018-04-10T13:42:59.277Z,46976
2018-04-10T13:44:08.127Z,40576
2018-04-10T13:45:17.027Z,29056
2018-04-10T13:46:25.878Z,32032
2018-04-10T13:47:34.726Z,43968
2018-04-10T13:48:43.576Z,40544
2018-04-10T13:49:52.425Z,42912
2018-04-10T13:51:01.323Z,44928
2018-04-10T13:52:10.170Z,39200
2018-04-10T13:53:19.020Z,29792
2018-04-10T13:54:28.238Z,33856
2018-04-10T13:55:37.093Z,41568
2018-04-10T13:56:46.043Z,38880
2018-04-10T13:57:54.897Z,41184
2018-04-10T13:59:04.020Z,41312
2018-04-10T14:00:12.868Z,34656
2018-04-10T14:01:21.719Z,14260
2018-04-10T14:02:30.824Z,14676
2018-04-10T14:03:39.951Z,36096
2018-04-10T14:04:49.110Z,33696
2018-04-10T14:05:58.768Z,38624
2018-04-10T14:07:07.621Z,38688
2018-04-10T14:08:16.724Z,38656
2018-04-10T14:09:25.583Z,17088
2018-04-10T14:10:34.703Z,39104
2018-04-10T14:11:43.552Z,37760
2018-04-10T14:12:52.402Z,33792
2018-04-10T14:14:01.353Z,37312
2018-04-10T14:15:10.206Z,37504
2018-04-10T14:16:19.054Z,38336
2018-04-10T14:17:27.903Z,39328
2018-04-10T14:18:36.756Z,38112
2018-04-10T14:19:45.657Z,39072
2018-04-10T14:20:54.511Z,40768
2018-04-10T14:22:03.365Z,40736
2018-04-10T14:23:12.215Z,41088
2018-04-10T14:24:21.069Z,40640
2018-04-10T14:25:30.171Z,39712
2018-04-10T14:26:39.018Z,39168
2018-04-10T14:27:47.870Z,38816
2018-04-10T14:28:56.720Z,38816
2018-04-10T14:30:05.573Z,38752
2018-04-10T14:31:14.679Z,37472
2018-04-10T14:32:23.802Z,37984
2018-04-10T14:33:32.654Z,37568
2018-04-10T14:34:41.507Z,36800
2018-04-10T14:35:50.359Z,36640
2018-04-10T14:36:59.461Z,37664
2018-04-10T14:38:09.000Z,34304
2018-04-10T14:39:17.857Z,33024
2018-04-10T14:40:26.702Z,25472
2018-04-10T14:41:35.589Z,30208
2018-04-10T14:42:44.437Z,37952
2018-04-10T14:43:53.305Z,36800
2018-04-10T14:45:02.154Z,36288
2018-04-10T14:46:11.008Z,29248
2018-04-10T14:47:19.856Z,29440
2018-04-10T14:48:28.703Z,31616
2018-04-10T14:49:38.113Z,31424
2018-04-10T14:50:46.978Z,29952
2018-04-10T14:51:55.816Z,33440
2018-04-10T14:53:04.671Z,37152
2018-04-10T14:54:13.522Z,39104
2018-04-10T14:55:22.369Z,39424
2018-04-10T14:56:31.217Z,39520
2018-04-10T14:57:40.070Z,30752
2018-04-10T14:58:48.917Z,32768
2018-04-10T14:59:57.768Z,39328
2018-04-10T15:01:06.922Z,37088
2018-04-10T15:02:15.775Z,35616
2018-04-10T15:03:24.627Z,23424
2018-04-10T15:04:33.752Z,17184
2018-04-10T15:05:42.893Z,17376
2018-04-10T15:06:51.739Z,16352
2018-04-10T15:08:00.737Z,13636
2018-04-10T15:09:09.588Z,11404
2018-04-10T15:10:18.436Z,10368
2018-04-10T15:11:27.281Z,10040
2018-04-10T15:12:36.134Z,9692
2018-04-10T15:13:45.074Z,9392
2018-04-10T15:14:53.921Z,9672
2018-04-10T15:16:02.769Z,12152
2018-04-10T15:17:11.614Z,10308
2018-04-10T15:18:20.460Z,8104
2018-04-10T15:19:29.354Z,7396
2018-04-10T15:20:38.199Z,7128
2018-04-10T15:21:47.044Z,7124
2018-04-10T15:22:56.169Z,7336
2018-04-10T15:24:05.014Z,8172
2018-04-10T15:25:14.008Z,11416
2018-04-10T15:26:22.851Z,12808
2018-04-10T15:27:31.697Z,12012
2018-04-10T15:28:40.558Z,19136
2018-04-10T15:29:49.384Z,15840
2018-04-10T15:30:58.282Z,16224
2018-04-10T15:32:07.127Z,11076
2018-04-10T15:33:15.969Z,24800
2018-04-10T15:34:25.198Z,29408
2018-04-10T15:35:34.318Z,23552
2018-04-10T15:36:43.317Z,13500
2018-04-10T15:37:52.161Z,18816
2018-04-10T15:39:01.008Z,28768