createdAt,value
2018-11-22T00:00:56.732Z,63.10
2018-11-22T00:01:56.726Z,61.80
2018-11-22T00:02:56.708Z,65.00
2018-11-22T00:03:56.679Z,62.90
2018-11-22T00:04:56.665Z,62.20
2018-11-22T00:05:56.661Z,64.00
2018-11-22T00:06:56.649Z,59.00
2018-11-22T00:07:56.660Z,60.60
2018-11-22T00:08:56.630Z,64.20
2018-11-22T00:09:56.613Z,62.20
2018-11-22T00:10:56.604Z,61.80
2018-11-22T00:11:56.604Z,61.90
2018-11-22T00:12:56.603Z,63.20
2018-11-22T00:13:56.574Z,64.40
2018-11-22T00:14:56.563Z,63.80
2018-11-22T00:15:56.569Z,60.80
2018-11-22T00:16:56.539Z,62.80
2018-11-22T00:17:56.535Z,62.50
2018-11-22T00:18:56.554Z,59.10
2018-11-22T00:19:56.512Z,60.80
2018-11-22T00:20:56.524Z,59.70
2018-11-22T00:21:56.487Z,69.50
2018-11-22T00:22:56.651Z,63.70
2018-11-22T00:23:56.467Z,62.40
2018-11-22T00:24:56.474Z,62.90
2018-11-22T00:25:56.466Z,65.10
2018-11-22T00:26:56.439Z,64.70
2018-11-22T00:27:56.435Z,62.60
2018-11-22T00:28:56.426Z,65.80
2018-11-22T00:29:56.434Z,65.60
2018-11-22T00:30:56.398Z,65.30
2018-11-22T00:31:56.389Z,65.40
2018-11-22T00:32:56.384Z,61.40
2018-11-22T00:33:56.358Z,59.50
2018-11-22T00:34:56.351Z,62.90
2018-11-22T00:35:56.365Z,62.90
2018-11-22T00:36:56.331Z,59.70
2018-11-22T00:37:56.324Z,64.60
2018-11-22T00:38:56.317Z,61.30
2018-11-22T00:39:56.303Z,62.50
2018-11-22T00:40:56.291Z,60.70
2018-11-22T00:41:56.301Z,65.10
2018-11-22T00:42:56.269Z,65.00
2018-11-22T00:43:56.259Z,64.20
2018-11-22T00:44:56.249Z,60.30
2018-11-22T00:45:56.254Z,64.10
2018-11-22T00:46:56.268Z,62.10
2018-11-22T00:47:56.214Z,61.50
2018-11-22T00:48:56.203Z,64.90
2018-11-22T00:49:56.221Z,60.10
2018-11-22T00:50:56.185Z,61.80
2018-11-22T00:51:56.174Z,61.20
2018-11-22T00:52:56.166Z,64.60
2018-11-22T00:53:56.148Z,60.20
2018-11-22T00:54:56.145Z,59.20
2018-11-22T00:55:56.147Z,63.70
2018-11-22T00:56:56.133Z,63.10
2018-11-22T00:57:56.112Z,64.10
2018-11-22T00:58:56.101Z,61.00
2018-11-22T00:59:56.100Z,63.50
2018-11-22T01:00:56.075Z,63.10
2018-11-22T01:01:56.092Z,65.30
2018-11-22T01:02:56.057Z,57.50
2018-11-22T01:03:56.044Z,60.90
2018-11-22T01:04:56.038Z,60.60
2018-11-22T01:05:56.020Z,62.40
2018-11-22T01:06:56.013Z,59.00
2018-11-22T01:07:56.019Z,58.90
2018-11-22T01:08:55.990Z,62.00
2018-11-22T01:09:55.985Z,63.70
2018-11-22T01:10:55.972Z,64.80
2018-11-22T01:11:55.962Z,61.70
2018-11-22T01:12:55.954Z,59.20
2018-11-22T01:13:55.955Z,59.60
2018-11-22T01:14:55.927Z,66.30
2018-11-22T01:15:55.919Z,62.40
2018-11-22T01:16:55.938Z,61.00
2018-11-22T01:17:55.895Z,61.80
2018-11-22T01:18:55.887Z,59.50
2018-11-22T01:19:55.877Z,61.00
2018-11-22T01:20:55.880Z,62.20
2018-11-22T01:21:55.879Z,61.60
2018-11-22T01:22:55.848Z,62.40
2018-11-22T01:23:55.836Z,62.30
2018-11-22T01:24:55.829Z,59.30
2018-11-22T01:25:55.812Z,62.60
2018-11-22T01:26:55.863Z,59.40
2018-11-22T01:27:55.793Z,63.70
2018-11-22T01:28:55.783Z,60.00
2018-11-22T01:29:55.781Z,60.00
2018-11-22T01:30:55.764Z,62.10
2018-11-22T01:31:55.768Z,59.50
2018-11-22T01:32:55.764Z,58.10
2018-11-22T01:33:55.733Z,64.70
2018-11-22T01:34:55.723Z,59.80
2018-11-22T01:35:55.710Z,62.80
2018-11-22T01:36:55.706Z,66.20
2018-11-22T01:37:55.685Z,62.90
2018-11-22T01:38:55.715Z,68.90
2018-11-22T01:39:55.665Z,57.00
2018-11-22T01:40:55.653Z,66.60
2018-11-22T01:41:55.668Z,62.70
2018-11-22T01:42:55.641Z,59.30
2018-11-22T01:43:55.626Z,64.60
2018-11-22T01:44:55.619Z,57.80
2018-11-22T01:45:55.602Z,58.80
2018-11-22T01:46:55.611Z,57.90
2018-11-22T01:47:55.585Z,59.20
2018-11-22T01:48:55.580Z,59.70
2018-11-22T01:49:55.560Z,57.70
2018-11-22T01:50:55.568Z,58.40
2018-11-22T01:51:55.559Z,56.80
2018-11-22T01:52:55.528Z,57.40
2018-11-22T01:53:55.525Z,57.70
2018-11-22T01:54:55.513Z,55.80
2018-11-22T01:55:55.502Z,55.10
2018-11-22T01:56:55.509Z,57.00
2018-11-22T01:57:55.484Z,57.60
2018-11-22T01:58:55.466Z,56.30
2018-11-22T01:59:55.461Z,60.30
2018-11-22T02:00:56.603Z,53.50
2018-11-22T02:01:55.462Z,57.40
2018-11-22T02:02:55.481Z,57.10
2018-11-22T02:03:55.412Z,54.60
2018-11-22T02:04:55.410Z,57.80
2018-11-22T02:05:55.393Z,53.60
2018-11-22T02:06:55.379Z,54.60
2018-11-22T02:07:55.392Z,55.50
2018-11-22T02:08:55.361Z,53.30
2018-11-22T02:09:55.353Z,53.10
2018-11-22T02:10:55.346Z,51.50
2018-11-22T02:11:55.335Z,55.50
2018-11-22T02:12:55.338Z,55.20
2018-11-22T02:13:55.309Z,55.40
2018-11-22T02:14:55.321Z,56.10
2018-11-22T02:15:55.292Z,55.30
2018-11-22T02:16:55.279Z,54.50
2018-11-22T02:17:55.269Z,54.00
2018-11-22T02:18:55.261Z,54.40
2018-11-22T02:19:55.245Z,55.00
2018-11-22T02:20:55.261Z,53.90
2018-11-22T02:21:55.227Z,55.30
2018-11-22T02:22:55.220Z,53.30
2018-11-22T02:23:55.220Z,53.00
2018-11-22T02:24:55.199Z,53.90
2018-11-22T02:25:55.186Z,52.80
2018-11-22T02:26:55.194Z,52.30
2018-11-22T02:27:55.165Z,50.00
2018-11-22T02:28:55.182Z,54.80
2018-11-22T02:29:55.142Z,56.10
2018-11-22T02:30:55.134Z,54.50
2018-11-22T02:31:55.124Z,55.80
2018-11-22T02:32:55.128Z,51.60
2018-11-22T02:33:55.097Z,52.00
2018-11-22T02:34:55.085Z,49.30
2018-11-22T02:35:55.109Z,56.10
2018-11-22T02:36:55.068Z,51.60
2018-11-22T02:37:55.082Z,49.40
2018-11-22T02:38:55.043Z,49.10
2018-11-22T02:39:55.032Z,54.40
2018-11-22T02:40:55.030Z,53.60
2018-11-22T02:41:55.018Z,53.50
2018-11-22T02:42:55.020Z,52.10
2018-11-22T02:43:55.024Z,53.40
2018-11-22T02:44:54.985Z,51.60
2018-11-22T02:45:54.971Z,51.20
2018-11-22T02:46:54.958Z,50.50
2018-11-22T02:47:54.948Z,53.40
2018-11-22T02:48:54.939Z,53.30
2018-11-22T02:49:54.950Z,52.30
2018-11-22T02:50:54.942Z,48.10
2018-11-22T02:51:54.905Z,51.20
2018-11-22T02:52:54.918Z,48.90
2018-11-22T02:53:54.890Z,48.30
2018-11-22T02:54:54.907Z,51.10
2018-11-22T02:55:54.870Z,48.90
2018-11-22T02:56:54.861Z,47.00
2018-11-22T02:57:54.844Z,49.60
2018-11-22T02:58:54.832Z,47.10
2018-11-22T02:59:54.822Z,48.20
2018-11-22T03:00:56.486Z,48.30
2018-11-22T03:01:54.806Z,45.30
2018-11-22T03:02:54.797Z,46.50
2018-11-22T03:03:54.788Z,48.10
2018-11-22T03:04:54.774Z,50.60
2018-11-22T03:05:54.762Z,48.70
2018-11-22T03:06:54.770Z,53.20
2018-11-22T03:07:54.746Z,47.40
2018-11-22T03:08:54.733Z,46.50
2018-11-22T03:09:54.718Z,49.00
2018-11-22T03:10:54.724Z,56.50
2018-11-22T03:11:54.695Z,54.30
2018-11-22T03:12:54.687Z,49.70
2018-11-22T03:13:54.678Z,46.60
2018-11-22T03:14:54.670Z,51.60
2018-11-22T03:15:54.683Z,51.70
2018-11-22T03:16:54.648Z,49.40
2018-11-22T03:17:54.635Z,48.80
2018-11-22T03:18:54.621Z,51.30
2018-11-22T03:19:54.610Z,52.40
2018-11-22T03:20:54.610Z,51.30
2018-11-22T03:21:54.622Z,49.50
2018-11-22T03:22:54.960Z,51.90
2018-11-22T03:23:54.580Z,52.20
2018-11-22T03:24:54.563Z,49.60
2018-11-22T03:25:54.554Z,54.10
2018-11-22T03:26:54.547Z,52.80
2018-11-22T03:27:54.550Z,53.70
2018-11-22T03:28:54.520Z,56.20
2018-11-22T03:29:54.508Z,50.60
2018-11-22T03:30:54.498Z,56.40
2018-11-22T03:31:54.508Z,52.30
2018-11-22T03:32:54.476Z,53.80
2018-11-22T03:33:54.468Z,54.60
2018-11-22T03:34:54.460Z,53.40
2018-11-22T03:35:54.449Z,54.00
2018-11-22T03:36:54.454Z,55.10
2018-11-22T03:37:54.422Z,55.60
2018-11-22T03:38:54.432Z,56.10
2018-11-22T03:39:54.409Z,51.30
2018-11-22T03:40:54.396Z,56.10
2018-11-22T03:41:54.379Z,52.80
2018-11-22T03:42:54.371Z,53.10
2018-11-22T03:43:54.381Z,54.00
2018-11-22T03:44:54.348Z,55.30
2018-11-22T03:45:54.341Z,55.10
2018-11-22T03:46:54.339Z,54.60
2018-11-22T03:47:54.322Z,57.30
2018-11-22T03:48:54.317Z,57.80
2018-11-22T03:49:54.323Z,55.00
2018-11-22T03:50:54.284Z,56.70
2018-11-22T03:51:54.272Z,55.30
2018-11-22T03:52:54.266Z,54.30
2018-11-22T03:53:54.275Z,58.30
2018-11-22T03:54:54.253Z,62.40
2018-11-22T03:55:54.231Z,54.50
2018-11-22T03:56:54.224Z,64.20
2018-11-22T03:57:54.225Z,57.90
2018-11-22T03:58:54.226Z,56.00
2018-11-22T03:59:54.198Z,55.10
2018-11-22T04:00:54.216Z,60.10
2018-11-22T04:01:54.171Z,59.80
2018-11-22T04:02:54.161Z,56.60
2018-11-22T04:03:54.147Z,60.00
2018-11-22T04:04:54.140Z,56.70
2018-11-22T04:05:54.144Z,58.30
2018-11-22T04:06:54.166Z,52.70
2018-11-22T04:07:54.112Z,56.00
2018-11-22T04:08:54.120Z,55.50
2018-11-22T04:09:54.104Z,53.50
2018-11-22T04:10:54.078Z,54.90
2018-11-22T04:11:54.071Z,53.20
2018-11-22T04:12:54.059Z,55.80
2018-11-22T04:13:54.072Z,55.10
2018-11-22T04:14:54.042Z,57.20
2018-11-22T04:15:54.022Z,58.00
2018-11-22T04:16:54.013Z,58.40
2018-11-22T04:17:54.009Z,56.10
2018-11-22T04:18:54.001Z,56.10
2018-11-22T04:19:54.020Z,55.00
2018-11-22T04:20:53.976Z,55.00
2018-11-22T04:21:53.960Z,55.60
2018-11-22T04:22:53.947Z,57.20
2018-11-22T04:23:53.937Z,60.70
2018-11-22T04:24:53.928Z,59.70
2018-11-22T04:25:53.945Z,58.10
2018-11-22T04:26:53.911Z,53.50
2018-11-22T04:27:53.895Z,59.30
2018-11-22T04:28:53.886Z,63.50
2018-11-22T04:29:53.878Z,60.90
2018-11-22T04:30:53.894Z,61.10
2018-11-22T04:31:53.862Z,59.60
2018-11-22T04:32:53.845Z,62.80
2018-11-22T04:33:53.834Z,64.80
2018-11-22T04:34:53.820Z,62.30
2018-11-22T04:35:53.836Z,59.50
2018-11-22T04:36:53.803Z,61.40
2018-11-22T04:37:53.809Z,66.80
2018-11-22T04:38:53.819Z,65.70
2018-11-22T04:39:53.775Z,64.00
2018-11-22T04:40:53.762Z,76.00
2018-11-22T04:41:53.780Z,64.90
2018-11-22T04:42:53.739Z,63.10
2018-11-22T04:43:53.736Z,65.40
2018-11-22T04:44:53.720Z,70.70
2018-11-22T04:45:53.706Z,67.60
2018-11-22T04:46:53.694Z,69.50
2018-11-22T04:47:53.708Z,62.40
2018-11-22T04:48:53.676Z,69.40
2018-11-22T04:49:53.667Z,65.20
2018-11-22T04:50:53.658Z,67.70
2018-11-22T04:51:53.649Z,64.00
2018-11-22T04:52:53.636Z,60.30
2018-11-22T04:53:53.689Z,62.50
2018-11-22T04:54:53.613Z,65.90
2018-11-22T04:55:53.599Z,62.30
2018-11-22T04:56:53.592Z,63.40
2018-11-22T04:57:57.942Z,64.30
2018-11-22T04:58:53.599Z,67.50
2018-11-22T04:59:53.557Z,65.90
2018-11-22T05:00:53.553Z,65.20
2018-11-22T05:01:53.544Z,63.50
2018-11-22T05:02:53.545Z,66.50
2018-11-22T05:03:53.523Z,71.30
2018-11-22T05:04:53.534Z,68.90
2018-11-22T05:05:53.497Z,64.20
2018-11-22T05:06:53.487Z,64.00
2018-11-22T05:07:53.474Z,65.50
2018-11-22T05:08:53.465Z,63.70
2018-11-22T05:09:53.458Z,63.80
2018-11-22T05:10:53.470Z,63.70
2018-11-22T05:11:53.435Z,68.10
2018-11-22T05:12:53.435Z,58.50
2018-11-22T05:13:53.418Z,64.80
2018-11-22T05:14:53.405Z,65.50
2018-11-22T05:15:53.420Z,64.50
2018-11-22T05:16:53.385Z,68.00
2018-11-22T05:17:53.372Z,66.00
2018-11-22T05:18:53.358Z,65.70
2018-11-22T05:19:53.350Z,65.20
2018-11-22T05:20:53.339Z,65.40
2018-11-22T05:21:53.354Z,66.50
2018-11-22T05:22:53.323Z,63.20
2018-11-22T05:23:53.314Z,65.20
2018-11-22T05:24:53.299Z,62.50
2018-11-22T05:25:53.286Z,68.00
2018-11-22T05:26:53.273Z,62.70
2018-11-22T05:27:53.280Z,64.10
2018-11-22T05:28:53.256Z,63.60
2018-11-22T05:29:53.248Z,66.90
2018-11-22T05:30:53.244Z,67.10
2018-11-22T05:31:53.224Z,70.40
2018-11-22T05:32:53.232Z,62.10
2018-11-22T05:33:53.206Z,62.20
2018-11-22T05:34:53.213Z,62.00
2018-11-22T05:35:53.189Z,60.20
2018-11-22T05:36:53.176Z,62.10
2018-11-22T05:37:53.162Z,63.20
2018-11-22T05:38:53.151Z,64.90
2018-11-22T05:39:53.224Z,60.20
2018-11-22T05:40:53.130Z,64.40
2018-11-22T05:41:53.139Z,65.40
2018-11-22T05:42:54.280Z,64.20
2018-11-22T05:43:53.102Z,61.60
2018-11-22T05:44:53.110Z,61.30
2018-11-22T05:45:53.076Z,60.80
2018-11-22T05:46:53.068Z,56.60
2018-11-22T05:47:53.085Z,59.80
2018-11-22T05:48:53.047Z,61.10
2018-11-22T05:49:53.035Z,59.80
2018-11-22T05:50:53.021Z,59.50
2018-11-22T05:51:53.018Z,63.60
2018-11-22T05:52:53.008Z,59.10
2018-11-22T05:53:53.020Z,63.20
2018-11-22T05:54:53.002Z,58.50
2018-11-22T05:55:52.974Z,63.60
2018-11-22T05:56:52.969Z,59.70
2018-11-22T05:57:52.951Z,60.90
2018-11-22T05:58:52.936Z,61.80
2018-11-22T05:59:52.947Z,58.70
2018-11-22T06:00:52.918Z,59.00
2018-11-22T06:01:52.909Z,59.00
2018-11-22T06:02:52.903Z,59.30
2018-11-22T06:03:52.883Z,56.10
2018-11-22T06:04:52.896Z,52.70
2018-11-22T06:05:52.895Z,56.50
2018-11-22T06:06:52.861Z,58.60
2018-11-22T06:07:52.866Z,57.60
2018-11-22T06:08:52.836Z,54.00
2018-11-22T06:09:52.831Z,58.50
2018-11-22T06:10:52.849Z,58.20
2018-11-22T06:11:52.809Z,57.10
2018-11-22T06:12:52.819Z,54.30
2018-11-22T06:13:52.788Z,55.50
2018-11-22T06:14:53.443Z,60.10
2018-11-22T06:15:52.966Z,58.60
2018-11-22T06:16:52.753Z,59.60
2018-11-22T06:17:52.741Z,59.30
2018-11-22T06:18:52.829Z,54.70
2018-11-22T06:19:52.720Z,61.10
2018-11-22T06:20:52.711Z,57.30
2018-11-22T06:21:52.727Z,60.70
2018-11-22T06:22:54.138Z,57.50
2018-11-22T06:23:52.687Z,56.60
2018-11-22T06:24:52.731Z,58.80
2018-11-22T06:25:52.717Z,54.80
2018-11-22T06:26:52.721Z,53.40
2018-11-22T06:27:52.660Z,53.60
2018-11-22T06:28:54.079Z,54.40
2018-11-22T06:29:52.620Z,54.40
2018-11-22T06:30:52.602Z,58.10
2018-11-22T06:31:52.612Z,55.40
2018-11-22T06:32:52.578Z,52.80
2018-11-22T06:33:52.592Z,57.20
2018-11-22T06:34:52.561Z,53.80
2018-11-22T06:35:52.548Z,55.30
2018-11-22T06:36:52.535Z,58.00
2018-11-22T06:37:52.531Z,55.20
2018-11-22T06:38:52.536Z,56.80
2018-11-22T06:39:52.525Z,55.90
2018-11-22T06:40:52.500Z,59.60
2018-11-22T06:41:52.495Z,55.00
2018-11-22T06:42:52.499Z,51.60
2018-11-22T06:43:52.467Z,54.90
2018-11-22T06:44:52.453Z,53.10
2018-11-22T06:45:52.448Z,53.30
2018-11-22T06:46:52.441Z,54.90
2018-11-22T06:47:52.429Z,49.90
2018-11-22T06:48:52.435Z,54.80
2018-11-22T06:49:52.400Z,56.60
2018-11-22T06:50:52.408Z,58.30
2018-11-22T06:51:52.382Z,62.10
2018-11-22T06:52:52.374Z,56.70
2018-11-22T06:53:52.361Z,58.00
2018-11-22T06:54:52.371Z,59.50
2018-11-22T06:55:52.364Z,56.20
2018-11-22T06:56:52.324Z,54.80
2018-11-22T06:57:52.321Z,53.50
2018-11-22T06:58:52.314Z,54.60
2018-11-22T06:59:52.297Z,57.00
2018-11-22T07:00:52.303Z,55.10
2018-11-22T07:01:52.291Z,56.80
2018-11-22T07:02:52.263Z,59.80
2018-11-22T07:03:52.252Z,59.00
2018-11-22T07:04:52.242Z,53.40
2018-11-22T07:05:52.265Z,53.70
2018-11-22T07:06:52.252Z,53.10
2018-11-22T07:07:52.211Z,55.10
2018-11-22T07:08:52.199Z,55.60
2018-11-22T07:09:52.200Z,50.90
2018-11-22T07:10:52.182Z,50.40
2018-11-22T07:11:52.171Z,50.30
2018-11-22T07:12:52.183Z,49.10
2018-11-22T07:13:52.149Z,53.20
2018-11-22T07:14:52.181Z,51.00
2018-11-22T07:15:52.147Z,53.50
2018-11-22T07:16:52.123Z,50.80
2018-11-22T07:17:52.113Z,51.50
2018-11-22T07:18:52.097Z,50.10
2018-11-22T07:19:52.088Z,50.80
2018-11-22T07:20:52.106Z,52.20
2018-11-22T07:21:52.062Z,51.20
2018-11-22T07:22:52.055Z,50.10
2018-11-22T07:23:52.047Z,49.00
2018-11-22T07:24:52.061Z,48.80
2018-11-22T07:25:52.020Z,47.80
2018-11-22T07:26:52.040Z,48.70
2018-11-22T07:27:52.001Z,47.40
2018-11-22T07:28:51.994Z,48.60
2018-11-22T07:29:51.985Z,50.00
2018-11-22T07:30:52.040Z,48.60
2018-11-22T07:31:52.171Z,46.00
2018-11-22T07:32:51.953Z,44.00
2018-11-22T07:33:51.941Z,49.80
2018-11-22T07:34:51.928Z,44.30
2018-11-22T07:35:51.965Z,41.60
2018-11-22T07:36:51.944Z,39.30
2018-11-22T07:37:51.916Z,41.20
2018-11-22T07:38:51.890Z,40.50
2018-11-22T07:39:51.912Z,40.00
2018-11-22T07:40:51.879Z,42.70
2018-11-22T07:41:51.861Z,42.80
2018-11-22T07:42:51.850Z,41.10
2018-11-22T07:43:51.836Z,38.80
2018-11-22T07:44:51.827Z,37.80
2018-11-22T07:45:51.834Z,36.00
2018-11-22T07:46:51.805Z,36.60
2018-11-22T07:47:51.800Z,39.40
2018-11-22T07:48:51.780Z,36.90
2018-11-22T07:49:51.774Z,38.00
2018-11-22T07:50:51.762Z,36.80
2018-11-22T07:51:51.772Z,39.00
2018-11-22T07:52:52.366Z,40.80
2018-11-22T07:53:51.725Z,40.20
2018-11-22T07:54:51.714Z,36.20
2018-11-22T07:55:51.735Z,36.40
2018-11-22T07:56:51.712Z,37.00
2018-11-22T07:57:51.691Z,40.10
2018-11-22T07:58:51.672Z,34.00
2018-11-22T07:59:51.662Z,35.50
2018-11-22T08:00:51.650Z,34.30
2018-11-22T08:01:51.664Z,38.80
2018-11-22T08:02:51.638Z,34.40
2018-11-22T08:03:51.622Z,36.20
2018-11-22T08:04:51.621Z,34.80
2018-11-22T08:05:51.594Z,31.80
2018-11-22T08:06:51.609Z,36.90
2018-11-22T08:07:51.575Z,36.40
2018-11-22T08:08:51.562Z,33.20
2018-11-22T08:09:51.558Z,33.20
2018-11-22T08:10:51.546Z,33.80
2018-11-22T08:11:51.532Z,33.60
2018-11-22T08:12:51.646Z,34.70
2018-11-22T08:13:51.516Z,35.10
2018-11-22T08:14:51.504Z,34.20
2018-11-22T08:15:51.492Z,36.10
2018-11-22T08:16:51.502Z,33.40
2018-11-22T08:17:51.466Z,34.50
2018-11-22T08:18:51.476Z,36.80
2018-11-22T08:19:51.447Z,34.00
2018-11-22T08:20:51.443Z,35.70
2018-11-22T08:21:51.458Z,33.80
2018-11-22T08:22:51.424Z,34.60
2018-11-22T08:23:51.411Z,32.30
2018-11-22T08:24:51.415Z,33.00
2018-11-22T08:25:51.380Z,30.00
2018-11-22T08:26:51.566Z,31.80
2018-11-22T08:27:51.363Z,32.40
2018-11-22T08:28:51.356Z,33.30
2018-11-22T08:29:51.338Z,31.90
2018-11-22T08:30:51.330Z,30.80
2018-11-22T08:31:51.395Z,32.60
2018-11-22T08:32:52.697Z,32.90
2018-11-22T08:33:51.301Z,32.00
2018-11-22T08:34:51.287Z,36.00
2018-11-22T08:35:51.301Z,31.50
2018-11-22T08:36:51.272Z,33.50
2018-11-22T08:37:51.250Z,33.70
2018-11-22T08:38:51.249Z,30.60
2018-11-22T08:39:51.237Z,29.90
2018-11-22T08:40:51.222Z,31.70
2018-11-22T08:41:51.230Z,33.50
2018-11-22T08:42:55.139Z,32.80
2018-11-22T08:43:51.190Z,30.20
2018-11-22T08:44:51.175Z,31.70
2018-11-22T08:45:51.174Z,29.90
2018-11-22T08:46:51.176Z,32.20
2018-11-22T08:47:51.149Z,32.90
2018-11-22T08:48:51.138Z,32.60
2018-11-22T08:49:51.120Z,35.30
2018-11-22T08:50:51.113Z,37.10
2018-11-22T08:51:51.119Z,35.00
2018-11-22T08:52:52.774Z,34.50
2018-11-22T08:53:51.104Z,40.10
2018-11-22T08:54:51.070Z,36.60
2018-11-22T08:55:51.060Z,35.90
2018-11-22T08:56:51.068Z,37.30
2018-11-22T08:57:51.036Z,36.30
2018-11-22T08:58:51.044Z,35.30
2018-11-22T08:59:51.016Z,34.20
2018-11-22T09:00:51.015Z,35.60
2018-11-22T09:01:50.990Z,36.10
2018-11-22T09:02:51.005Z,36.80
2018-11-22T09:03:50.970Z,35.20
2018-11-22T09:04:50.957Z,36.50
2018-11-22T09:05:50.952Z,34.50
2018-11-22T09:06:50.946Z,37.30
2018-11-22T09:07:50.975Z,40.00
2018-11-22T09:08:51.018Z,33.40
2018-11-22T09:09:51.287Z,34.60
2018-11-22T09:10:50.941Z,33.90
2018-11-22T09:11:50.923Z,33.50
2018-11-22T09:12:50.887Z,32.20
2018-11-22T09:13:50.894Z,30.70
2018-11-22T09:14:50.855Z,32.20
2018-11-22T09:15:50.840Z,31.50
2018-11-22T09:16:50.846Z,35.90
2018-11-22T09:17:50.825Z,34.40
2018-11-22T09:18:52.204Z,34.60
2018-11-22T09:19:50.801Z,32.00
2018-11-22T09:20:50.804Z,31.80
2018-11-22T09:21:50.829Z,33.30
2018-11-22T09:22:52.102Z,32.70
2018-11-22T09:23:50.830Z,31.00
2018-11-22T09:24:50.795Z,30.60
2018-11-22T09:25:50.777Z,29.10
2018-11-22T09:26:50.790Z,27.00
2018-11-22T09:27:50.723Z,28.90
2018-11-22T09:28:50.708Z,28.00
2018-11-22T09:29:50.689Z,31.30
2018-11-22T09:30:50.698Z,27.50
2018-11-22T09:31:50.673Z,29.70
2018-11-22T09:32:50.680Z,28.30
2018-11-22T09:33:50.648Z,29.60
2018-11-22T09:34:50.636Z,30.40
2018-11-22T09:35:50.644Z,30.00
2018-11-22T09:36:50.614Z,29.30
2018-11-22T09:37:50.626Z,29.10
2018-11-22T09:38:50.600Z,29.90
2018-11-22T09:39:50.587Z,28.30
2018-11-22T09:40:50.584Z,29.10
2018-11-22T09:41:50.562Z,30.60
2018-11-22T09:42:50.668Z,30.00
2018-11-22T09:43:50.618Z,29.30
2018-11-22T09:44:50.534Z,28.70
2018-11-22T09:45:50.524Z,29.80
2018-11-22T09:46:50.510Z,27.10
2018-11-22T09:47:50.514Z,27.80
2018-11-22T09:48:50.661Z,27.90
2018-11-22T09:49:50.499Z,28.20
2018-11-22T09:50:50.473Z,28.80
2018-11-22T09:51:50.463Z,29.30
2018-11-22T09:52:50.471Z,29.80
2018-11-22T09:53:50.450Z,28.10
2018-11-22T09:54:50.427Z,31.00
2018-11-22T09:55:50.412Z,28.60
2018-11-22T09:56:50.407Z,28.00
2018-11-22T09:57:50.394Z,25.50
2018-11-22T09:58:50.517Z,26.20
2018-11-22T09:59:50.369Z,27.20
2018-11-22T10:00:50.362Z,25.00
2018-11-22T10:01:50.344Z,26.10
2018-11-22T10:02:50.386Z,25.10
2018-11-22T10:03:50.372Z,25.60
2018-11-22T10:04:52.181Z,25.20
2018-11-22T10:05:50.377Z,25.60
2018-11-22T10:06:50.293Z,23.30
2018-11-22T10:07:51.430Z,24.10
2018-11-22T10:08:50.273Z,24.00
2018-11-22T10:09:50.275Z,23.10
2018-11-22T10:10:50.273Z,24.40
2018-11-22T10:11:51.577Z,24.30
2018-11-22T10:12:50.270Z,24.10
2018-11-22T10:13:50.216Z,21.80
2018-11-22T10:14:50.208Z,23.20
2018-11-22T10:15:50.670Z,23.80
2018-11-22T10:16:50.734Z,24.30
2018-11-22T10:17:50.223Z,23.80
2018-11-22T10:18:50.171Z,23.80
2018-11-22T10:19:50.176Z,21.80
2018-11-22T10:20:50.141Z,23.10
2018-11-22T10:21:50.161Z,22.00
2018-11-22T10:22:50.134Z,22.60
2018-11-22T10:23:50.160Z,23.20
2018-11-22T10:24:50.133Z,22.60
2018-11-22T10:25:50.129Z,22.90
2018-11-22T10:26:50.077Z,23.90
2018-11-22T10:27:50.090Z,23.00
2018-11-22T10:28:50.077Z,21.40
2018-11-22T10:29:52.020Z,21.10
2018-11-22T10:30:50.039Z,21.10
2018-11-22T10:31:50.094Z,20.60
2018-11-22T10:32:50.014Z,21.30
2018-11-22T10:33:50.031Z,21.10
2018-11-22T10:34:49.989Z,19.70
2018-11-22T10:35:49.986Z,22.90
2018-11-22T10:36:49.976Z,21.40
2018-11-22T10:37:50.146Z,20.60
2018-11-22T10:38:49.950Z,21.10
2018-11-22T10:39:49.952Z,20.00
2018-11-22T10:40:49.932Z,20.90
2018-11-22T10:41:49.921Z,22.20
2018-11-22T10:42:49.935Z,20.40
2018-11-22T10:43:49.900Z,21.10
2018-11-22T10:44:49.899Z,20.70
2018-11-22T10:45:49.874Z,20.30
2018-11-22T10:46:49.870Z,21.50
2018-11-22T10:47:49.887Z,20.10
2018-11-22T10:48:49.875Z,21.10
2018-11-22T10:49:51.432Z,20.70
2018-11-22T10:50:49.852Z,22.10
2018-11-22T10:51:49.808Z,21.40
2018-11-22T10:52:49.958Z,21.00
2018-11-22T10:53:49.792Z,21.80
2018-11-22T10:54:49.820Z,19.40
2018-11-22T10:55:49.772Z,20.20
2018-11-22T10:56:49.758Z,21.80
2018-11-22T10:57:53.825Z,22.30
2018-11-22T10:58:49.768Z,22.30
2018-11-22T10:59:49.727Z,20.90
2018-11-22T11:00:49.716Z,21.00
2018-11-22T11:01:49.704Z,21.90
2018-11-22T11:02:49.699Z,20.50
2018-11-22T11:03:49.686Z,20.80
2018-11-22T11:04:49.702Z,20.20
2018-11-22T11:05:49.677Z,20.60
2018-11-22T11:06:49.648Z,20.70
2018-11-22T11:07:49.643Z,21.50
2018-11-22T11:08:49.658Z,20.80
2018-11-22T11:09:49.623Z,20.20
2018-11-22T11:10:49.628Z,20.30
2018-11-22T11:11:49.598Z,22.30
2018-11-22T11:12:49.945Z,20.10
2018-11-22T11:13:49.592Z,20.00
2018-11-22T11:14:49.604Z,20.50
2018-11-22T11:15:49.648Z,20.30
2018-11-22T11:16:49.671Z,19.90
2018-11-22T11:17:50.145Z,21.30
2018-11-22T11:18:49.560Z,20.90
2018-11-22T11:19:49.507Z,19.90
2018-11-22T11:20:49.500Z,20.30
2018-11-22T11:21:49.497Z,19.10
2018-11-22T11:22:49.500Z,20.50
2018-11-22T11:23:49.482Z,20.00
2018-11-22T11:24:49.457Z,22.30
2018-11-22T11:25:49.446Z,20.40
2018-11-22T11:26:49.459Z,20.60
2018-11-22T11:27:49.444Z,19.00
2018-11-22T11:28:49.465Z,20.30
2018-11-22T11:29:49.402Z,19.80
2018-11-22T11:30:49.390Z,17.90
2018-11-22T11:31:49.424Z,17.90
2018-11-22T11:32:49.383Z,19.80
2018-11-22T11:33:49.363Z,18.60
2018-11-22T11:34:49.380Z,19.20
2018-11-22T11:35:49.371Z,19.70
2018-11-22T11:36:49.345Z,19.20
2018-11-22T11:37:49.316Z,21.20
2018-11-22T11:38:49.316Z,20.00
2018-11-22T11:39:49.303Z,20.60
2018-11-22T11:40:49.304Z,19.30
2018-11-22T11:41:49.276Z,19.60
2018-11-22T11:42:49.275Z,19.90
2018-11-22T11:43:49.249Z,20.10
2018-11-22T11:44:49.303Z,19.10
2018-11-22T11:45:49.272Z,19.40
2018-11-22T11:46:49.261Z,19.10
2018-11-22T11:47:49.231Z,20.00
2018-11-22T11:48:49.295Z,18.10
2018-11-22T11:49:49.188Z,20.30
2018-11-22T11:50:49.178Z,18.80
2018-11-22T11:51:49.196Z,19.30
2018-11-22T11:52:49.157Z,17.90
2018-11-22T11:53:49.148Z,19.30
2018-11-22T11:54:49.138Z,19.40
2018-11-22T11:55:49.123Z,18.40
2018-11-22T11:56:49.115Z,18.90
2018-11-22T11:57:49.130Z,18.60
2018-11-22T11:58:49.097Z,17.80
2018-11-22T11:59:49.086Z,18.10
2018-11-22T12:00:49.072Z,17.20
2018-11-22T12:01:49.061Z,20.00
2018-11-22T12:02:49.046Z,18.40
2018-11-22T12:03:49.052Z,20.10
2018-11-22T12:04:49.026Z,18.10
2018-11-22T12:05:49.022Z,19.00
2018-11-22T12:06:49.014Z,19.90
2018-11-22T12:07:48.998Z,17.80
2018-11-22T12:08:49.022Z,20.20
2018-11-22T12:09:48.975Z,19.20
2018-11-22T12:10:48.960Z,17.80
2018-11-22T12:11:48.956Z,16.90
2018-11-22T12:12:48.943Z,18.80
2018-11-22T12:13:49.013Z,17.50
2018-11-22T12:14:49.012Z,19.00
2018-11-22T12:16:17.797Z,21.80
2018-11-22T12:17:17.804Z,19.30
2018-11-22T12:18:17.764Z,18.50
2018-11-22T12:19:17.772Z,17.60
2018-11-22T12:20:17.744Z,18.00
2018-11-22T12:21:17.735Z,19.00
2018-11-22T12:22:17.723Z,17.30
2018-11-22T12:23:17.711Z,18.40
2018-11-22T12:24:17.719Z,18.30
2018-11-22T12:25:17.684Z,18.90
2018-11-22T12:26:17.674Z,17.40
2018-11-22T12:27:17.666Z,19.60
2018-11-22T12:28:17.680Z,17.90
2018-11-22T12:29:17.698Z,18.70
2018-11-22T12:30:17.781Z,18.40
2018-11-22T12:31:17.629Z,17.30
2018-11-22T12:32:17.614Z,17.50
2018-11-22T12:33:17.618Z,18.60
2018-11-22T12:34:17.594Z,18.60
2018-11-22T12:35:17.609Z,18.10
2018-11-22T12:36:17.569Z,18.00
2018-11-22T12:37:17.563Z,19.00
2018-11-22T12:38:17.603Z,17.90
2018-11-22T12:39:17.552Z,19.30
2018-11-22T12:40:17.528Z,19.10
2018-11-22T12:41:17.520Z,18.90
2018-11-22T12:42:17.508Z,18.00
2018-11-22T12:43:17.514Z,19.30
2018-11-22T12:44:17.480Z,19.20
2018-11-22T12:45:17.474Z,20.20
2018-11-22T12:46:17.458Z,18.40
2018-11-22T12:47:17.459Z,19.30
2018-11-22T12:48:17.462Z,18.40
2018-11-22T12:49:17.478Z,17.10
2018-11-22T12:50:17.453Z,18.20
2018-11-22T12:51:17.404Z,19.40
2018-11-22T12:52:17.397Z,19.40
2018-11-22T12:53:17.387Z,17.90