createdAt,value
2019-02-27T00:01:11.397Z,2.50
2019-02-27T00:03:40.758Z,2.40
2019-02-27T00:06:10.155Z,2.40
2019-02-27T00:08:39.414Z,2.40
2019-02-27T00:11:12.068Z,2.30
2019-02-27T00:13:39.360Z,2.30
2019-02-27T00:16:10.893Z,2.30
2019-02-27T00:18:39.331Z,2.30
2019-02-27T00:21:10.994Z,2.30
2019-02-27T00:23:39.293Z,2.20
2019-02-27T00:26:08.974Z,2.20
2019-02-27T00:28:38.802Z,2.20
2019-02-27T00:31:11.126Z,2.20
2019-02-27T00:33:38.861Z,2.10
2019-02-27T00:36:11.979Z,2.10
2019-02-27T00:38:39.057Z,2.10
2019-02-27T00:41:12.008Z,2.10
2019-02-27T00:43:39.243Z,2.10
2019-02-27T00:46:10.734Z,2.00
2019-02-27T00:48:39.291Z,2.00
2019-02-27T00:51:09.627Z,2.00
2019-02-27T00:53:39.323Z,2.00
2019-02-27T00:56:11.984Z,1.90
2019-02-27T00:58:39.301Z,1.80
2019-02-27T01:01:10.035Z,1.80
2019-02-27T01:03:39.260Z,1.80
2019-02-27T01:06:08.485Z,1.80
2019-02-27T01:08:37.566Z,1.70
2019-02-27T01:11:06.696Z,1.70
2019-02-27T01:13:35.787Z,1.70
2019-02-27T01:16:04.904Z,1.70
2019-02-27T01:18:34.041Z,1.70
2019-02-27T01:21:03.215Z,1.60
2019-02-27T01:23:32.381Z,1.60
2019-02-27T01:26:01.598Z,1.60
2019-02-27T01:28:30.704Z,1.60
2019-02-27T01:30:59.795Z,1.50
2019-02-27T01:33:29.046Z,1.50
2019-02-27T01:35:58.143Z,1.40
2019-02-27T01:38:27.310Z,1.40
2019-02-27T01:40:56.384Z,1.40
2019-02-27T01:43:25.513Z,1.40
2019-02-27T01:45:55.038Z,1.40
2019-02-27T01:48:24.280Z,1.40
2019-02-27T01:50:55.313Z,1.40
2019-02-27T01:53:24.196Z,1.40
2019-02-27T01:55:56.214Z,1.30
2019-02-27T01:58:24.250Z,1.30
2019-02-27T02:00:56.101Z,1.40
2019-02-27T02:03:24.252Z,1.30
2019-02-27T02:05:53.352Z,1.30
2019-02-27T02:08:22.454Z,1.30
2019-02-27T02:10:51.579Z,1.20
2019-02-27T02:13:59.890Z,1.20
2019-02-27T02:17:01.657Z,1.20
2019-02-27T02:19:54.013Z,1.20
2019-02-27T02:22:47.666Z,1.20
2019-02-27T02:25:52.827Z,1.10
2019-02-27T02:29:17.874Z,1.10
2019-02-27T02:32:26.722Z,1.10
2019-02-27T02:35:28.271Z,1.10
2019-02-27T02:38:30.880Z,1.00
2019-02-27T02:41:48.239Z,1.00
2019-02-27T02:44:34.034Z,1.00
2019-02-27T02:47:34.824Z,1.00
2019-02-27T02:50:39.030Z,1.00
2019-02-27T02:53:52.157Z,1.00
2019-02-27T02:57:00.742Z,0.90
2019-02-27T03:00:38.975Z,0.90
2019-02-27T03:03:18.385Z,0.90
2019-02-27T03:06:35.004Z,0.90
2019-02-27T03:09:31.792Z,1.00
2019-02-27T03:12:47.776Z,0.90
2019-02-27T03:16:04.265Z,0.90
2019-02-27T03:19:29.662Z,0.80
2019-02-27T03:22:47.135Z,0.80
2019-02-27T03:26:04.147Z,0.80
2019-02-27T03:29:29.197Z,0.80
2019-02-27T03:32:18.540Z,0.70
2019-02-27T03:35:29.233Z,0.70
2019-02-27T03:38:28.950Z,0.70
2019-02-27T03:41:28.939Z,0.60
2019-02-27T03:44:33.496Z,0.60
2019-02-27T03:47:26.610Z,0.60
2019-02-27T03:50:23.442Z,0.60
2019-02-27T03:53:29.558Z,0.50
2019-02-27T03:57:19.072Z,0.60
2019-02-27T04:00:25.471Z,0.50
2019-02-27T04:03:22.074Z,0.50
2019-02-27T04:06:27.660Z,0.40
2019-02-27T04:08:57.825Z,0.40
2019-02-27T04:11:27.328Z,0.40
2019-02-27T04:14:03.413Z,0.30
2019-02-27T04:16:30.276Z,1.40
2019-02-27T04:19:02.695Z,0.20
2019-02-27T04:21:30.578Z,0.10
2019-02-27T04:23:59.700Z,0.10
2019-02-27T04:26:28.876Z,0.10
2019-02-27T04:28:58.000Z,0.20
2019-02-27T04:31:29.860Z,0.10
2019-02-27T04:34:00.373Z,0.10
2019-02-27T04:36:28.801Z,0.20
2019-02-27T04:39:01.870Z,0.20
2019-02-27T04:41:28.736Z,0.20
2019-02-27T04:43:57.845Z,0.10
2019-02-27T04:46:26.958Z,0.10
2019-02-27T04:48:56.143Z,0.10
2019-02-27T04:51:25.285Z,0.10
2019-02-27T04:53:54.383Z,0.00
2019-02-27T04:56:23.891Z,0.00
2019-02-27T04:58:53.000Z,0.00
2019-02-27T05:01:22.109Z,0.00
2019-02-27T05:03:51.267Z,0.00
2019-02-27T05:06:20.351Z,0.00
2019-02-27T05:08:49.497Z,0.00
2019-02-27T05:11:18.637Z,0.00
2019-02-27T05:13:48.847Z,0.00
2019-02-27T05:16:18.001Z,-0.20
2019-02-27T05:18:47.093Z,-0.20
2019-02-27T05:21:19.000Z,-0.10
2019-02-27T05:23:47.191Z,-0.20
2019-02-27T05:26:16.331Z,-0.20
2019-02-27T05:28:45.545Z,-0.20
2019-02-27T05:31:18.340Z,-0.30
2019-02-27T05:33:46.047Z,-0.30
2019-02-27T05:36:15.387Z,-0.20
2019-02-27T05:38:44.676Z,-0.30
2019-02-27T05:41:13.913Z,-0.30
2019-02-27T05:43:47.703Z,-0.30
2019-02-27T05:46:15.164Z,-0.30
2019-02-27T05:48:44.394Z,-0.30
2019-02-27T05:51:13.510Z,-0.40
2019-02-27T05:53:42.620Z,-0.40
2019-02-27T05:56:15.591Z,-0.40
2019-02-27T05:58:42.818Z,-0.50
2019-02-27T06:01:12.094Z,-0.50
2019-02-27T06:03:41.202Z,-0.50
2019-02-27T06:06:11.822Z,-0.50
2019-02-27T06:08:41.320Z,-0.50
2019-02-27T06:11:10.496Z,-0.50
2019-02-27T06:13:39.638Z,-0.50
2019-02-27T06:16:09.283Z,-0.50
2019-02-27T06:18:38.552Z,-0.60
2019-02-27T06:21:07.693Z,-0.60
2019-02-27T06:23:37.843Z,-0.70
2019-02-27T06:26:07.576Z,-0.70
2019-02-27T06:28:36.709Z,-0.60
2019-02-27T06:31:05.818Z,-0.60
2019-02-27T06:33:34.952Z,-0.60
2019-02-27T06:36:05.370Z,-0.70
2019-02-27T06:38:34.934Z,-0.70
2019-02-27T06:41:04.074Z,-0.60
2019-02-27T06:43:33.221Z,-0.70
2019-02-27T06:46:02.378Z,-0.70
2019-02-27T06:48:31.581Z,-0.80
2019-02-27T06:51:00.835Z,-0.80
2019-02-27T06:53:30.773Z,-0.80
2019-02-27T06:56:02.876Z,-0.70
2019-02-27T06:58:30.733Z,-0.70
2019-02-27T07:00:59.869Z,-0.60
2019-02-27T07:03:29.426Z,-0.60
2019-02-27T07:06:00.021Z,-0.60
2019-02-27T07:08:29.231Z,-0.60
2019-02-27T07:11:09.900Z,-0.60
2019-02-27T07:13:29.985Z,-0.50
2019-02-27T07:15:59.217Z,-0.50
2019-02-27T07:18:28.343Z,-0.40
2019-02-27T07:20:58.299Z,-0.40
2019-02-27T07:23:28.389Z,-0.40
2019-02-27T07:25:57.545Z,-0.30
2019-02-27T07:28:26.791Z,-0.20
2019-02-27T07:30:55.939Z,-0.20
2019-02-27T07:33:25.043Z,-0.10
2019-02-27T07:35:54.299Z,-0.10
2019-02-27T07:38:25.471Z,-0.10
2019-02-27T07:40:54.382Z,0.00
2019-02-27T07:43:25.408Z,0.00
2019-02-27T07:45:56.132Z,0.10
2019-02-27T07:48:25.245Z,0.10
2019-02-27T07:50:54.477Z,0.20
2019-02-27T07:53:25.545Z,0.20
2019-02-27T07:55:54.467Z,0.30
2019-02-27T07:58:23.604Z,0.30
2019-02-27T08:00:52.827Z,0.30
2019-02-27T08:03:22.001Z,0.40
2019-02-27T08:05:51.132Z,0.40
2019-02-27T08:08:23.224Z,0.50
2019-02-27T08:10:51.431Z,0.70
2019-02-27T08:13:20.523Z,0.80
2019-02-27T08:15:49.658Z,1.00
2019-02-27T08:18:23.161Z,1.10
2019-02-27T08:20:54.196Z,1.10
2019-02-27T08:23:20.500Z,1.20
2019-02-27T08:25:49.632Z,1.20
2019-02-27T08:28:18.823Z,1.30
2019-02-27T08:30:47.972Z,1.40
2019-02-27T08:33:17.074Z,1.50
2019-02-27T08:35:46.232Z,1.80
2019-02-27T08:38:15.335Z,2.10
2019-02-27T08:40:44.544Z,2.20
2019-02-27T08:43:13.660Z,2.40
2019-02-27T08:45:42.791Z,2.40
2019-02-27T08:48:11.824Z,2.50
2019-02-27T08:50:40.964Z,2.70
2019-02-27T08:53:10.048Z,2.90
2019-02-27T08:55:39.791Z,3.20
2019-02-27T08:58:08.891Z,3.30
2019-02-27T09:00:39.133Z,3.50
2019-02-27T09:03:08.247Z,3.60
2019-02-27T09:05:37.418Z,3.80
2019-02-27T09:08:07.339Z,4.00
2019-02-27T09:10:37.494Z,4.20
2019-02-27T09:13:06.607Z,4.40
2019-02-27T09:15:35.774Z,4.50
2019-02-27T09:18:05.033Z,4.60
2019-02-27T09:20:34.178Z,4.70
2019-02-27T09:23:03.397Z,4.90
2019-02-27T09:25:32.558Z,5.10
2019-02-27T09:28:03.490Z,5.20
2019-02-27T09:30:34.820Z,5.30
2019-02-27T09:33:03.941Z,5.50
2019-02-27T09:35:38.302Z,5.60
2019-02-27T09:38:04.084Z,5.70
2019-02-27T09:40:38.163Z,6.00
2019-02-27T09:43:06.171Z,6.10
2019-02-27T09:45:35.496Z,6.20
2019-02-27T09:48:04.897Z,6.40
2019-02-27T09:50:35.579Z,6.50
2019-02-27T09:53:04.839Z,6.70
2019-02-27T09:55:34.080Z,6.80
2019-02-27T09:58:03.318Z,7.00
2019-02-27T10:00:37.359Z,7.10
2019-02-27T10:03:06.711Z,7.40
2019-02-27T10:05:36.693Z,7.50
2019-02-27T10:08:07.616Z,7.60
2019-02-27T10:10:37.009Z,7.70
2019-02-27T10:13:06.138Z,7.80
2019-02-27T10:15:35.335Z,8.10
2019-02-27T10:18:04.707Z,8.40
2019-02-27T10:20:36.835Z,8.70
2019-02-27T10:23:04.763Z,9.00
2019-02-27T10:25:33.966Z,9.00
2019-02-27T10:28:04.487Z,9.00
2019-02-27T10:30:33.906Z,9.20
2019-02-27T10:33:03.534Z,9.40
2019-02-27T10:35:34.749Z,9.40
2019-02-27T10:38:04.222Z,9.60
2019-02-27T10:40:33.524Z,9.90
2019-02-27T10:43:02.734Z,10.50
2019-02-27T10:45:31.887Z,10.50
2019-02-27T10:48:01.077Z,10.50
2019-02-27T10:50:30.347Z,11.00
2019-02-27T10:52:59.445Z,11.10
2019-02-27T10:55:28.642Z,11.30
2019-02-27T10:57:59.926Z,11.30
2019-02-27T11:00:30.264Z,11.60
2019-02-27T11:02:59.581Z,11.90
2019-02-27T11:05:29.571Z,12.50
2019-02-27T11:07:58.727Z,12.90
2019-02-27T11:10:27.848Z,13.00
2019-02-27T11:12:57.028Z,13.40
2019-02-27T11:15:26.175Z,13.80
2019-02-27T11:17:55.358Z,14.10
2019-02-27T11:20:24.879Z,14.20
2019-02-27T11:22:54.195Z,14.60
2019-02-27T11:25:23.580Z,14.80
2019-02-27T11:27:52.726Z,14.90
2019-02-27T11:30:24.393Z,15.20
2019-02-27T11:32:57.013Z,15.30
2019-02-27T11:35:25.203Z,15.30
2019-02-27T11:37:55.172Z,15.40
2019-02-27T11:40:24.488Z,15.40
2019-02-27T11:42:53.754Z,15.40
2019-02-27T11:45:24.626Z,15.20
2019-02-27T11:47:53.969Z,15.10
2019-02-27T11:50:23.102Z,15.20
2019-02-27T11:52:52.319Z,15.30
2019-02-27T11:55:21.459Z,15.30
2019-02-27T11:57:51.680Z,15.50
2019-02-27T12:00:28.701Z,15.60
2019-02-27T12:02:57.907Z,15.60
2019-02-27T12:05:30.806Z,15.60
2019-02-27T12:07:57.904Z,15.90
2019-02-27T12:10:27.516Z,16.20
2019-02-27T12:13:00.728Z,16.20
2019-02-27T12:15:27.659Z,16.40
2019-02-27T12:17:59.965Z,16.40
2019-02-27T12:20:27.823Z,16.80
2019-02-27T12:22:56.991Z,17.20
2019-02-27T12:25:28.953Z,17.30
2019-02-27T12:27:57.205Z,16.90
2019-02-27T12:30:26.960Z,17.20
2019-02-27T12:32:57.074Z,17.40
2019-02-27T12:35:28.134Z,17.40
2019-02-27T12:37:57.303Z,17.30
2019-02-27T12:40:26.428Z,17.30
2019-02-27T12:42:55.627Z,17.70
2019-02-27T12:45:26.506Z,18.00
2019-02-27T12:47:56.139Z,17.80
2019-02-27T12:50:26.927Z,18.00
2019-02-27T12:52:56.585Z,18.10
2019-02-27T12:55:26.097Z,18.10
2019-02-27T12:57:55.226Z,18.10
2019-02-27T13:00:26.709Z,18.00
2019-02-27T13:02:55.857Z,17.70
2019-02-27T13:05:27.369Z,17.70
2019-02-27T13:07:55.813Z,17.50
2019-02-27T13:10:24.933Z,17.60
2019-02-27T13:12:54.258Z,18.00
2019-02-27T13:15:23.870Z,18.00
2019-02-27T13:17:56.142Z,18.40
2019-02-27T13:20:25.199Z,18.90
2019-02-27T13:22:54.325Z,19.10
2019-02-27T13:25:24.877Z,19.40
2019-02-27T13:27:54.225Z,19.60
2019-02-27T13:30:23.573Z,19.40
2019-02-27T13:32:52.725Z,19.40
2019-02-27T13:35:23.139Z,19.50
2019-02-27T13:37:52.965Z,19.40
2019-02-27T13:40:22.158Z,19.50
2019-02-27T13:42:53.376Z,19.60
2019-02-27T13:45:23.803Z,19.70
2019-02-27T13:47:52.923Z,20.00
2019-02-27T13:50:23.466Z,20.10
2019-02-27T13:52:52.930Z,20.20
2019-02-27T13:55:23.092Z,20.40
2019-02-27T13:57:52.359Z,20.60
2019-02-27T14:00:27.012Z,20.80
2019-02-27T14:02:56.266Z,20.70
2019-02-27T14:05:25.521Z,20.70
2019-02-27T14:07:58.526Z,20.60
2019-02-27T14:10:26.887Z,20.60
2019-02-27T14:12:56.217Z,20.70
2019-02-27T14:15:27.194Z,20.50
2019-02-27T14:17:56.276Z,20.20
2019-02-27T14:20:26.874Z,20.10
2019-02-27T14:22:56.485Z,19.90
2019-02-27T14:25:31.143Z,19.80
2019-02-27T14:27:58.828Z,19.80
2019-02-27T14:30:31.835Z,19.60
2019-02-27T14:33:00.969Z,19.50
2019-02-27T14:35:35.303Z,19.50
2019-02-27T14:38:00.951Z,19.30
2019-02-27T14:40:30.179Z,19.10
2019-02-27T14:42:59.293Z,18.90
2019-02-27T14:45:28.430Z,18.90
2019-02-27T14:47:59.058Z,18.90
2019-02-27T14:50:33.582Z,18.70
2019-02-27T14:52:59.321Z,18.90
2019-02-27T14:55:28.562Z,18.90
2019-02-27T14:57:57.706Z,18.90
2019-02-27T15:00:28.560Z,18.80
2019-02-27T15:02:57.795Z,18.60
2019-02-27T15:05:27.067Z,18.30
2019-02-27T15:07:56.245Z,18.00
2019-02-27T15:10:26.114Z,17.80
2019-02-27T15:12:55.674Z,17.60
2019-02-27T15:15:26.721Z,17.50
2019-02-27T15:17:55.953Z,17.30
2019-02-27T15:20:25.944Z,17.50
2019-02-27T15:22:55.362Z,17.30
2019-02-27T15:25:24.553Z,17.00
2019-02-27T15:27:58.299Z,16.70
2019-02-27T15:30:26.064Z,16.80
2019-02-27T15:32:55.196Z,17.10
2019-02-27T15:35:24.392Z,17.10
2019-02-27T15:37:53.763Z,17.40
2019-02-27T15:40:28.637Z,17.70
2019-02-27T15:42:54.581Z,17.90
2019-02-27T15:45:23.816Z,17.80
2019-02-27T15:47:52.938Z,17.50
2019-02-27T15:50:23.605Z,17.10
2019-02-27T15:52:52.873Z,16.70
2019-02-27T15:55:22.037Z,16.70
2019-02-27T15:57:53.790Z,16.60
2019-02-27T16:00:22.670Z,16.30
2019-02-27T16:02:51.863Z,15.90
2019-02-27T16:05:20.990Z,15.50
2019-02-27T16:07:50.430Z,15.20
2019-02-27T16:10:20.696Z,14.80
2019-02-27T16:12:50.315Z,14.60
2019-02-27T16:15:19.659Z,14.30
2019-02-27T16:17:49.160Z,14.10
2019-02-27T16:20:18.857Z,14.00
2019-02-27T16:22:47.988Z,13.80
2019-02-27T16:25:19.867Z,13.60
2019-02-27T16:27:49.365Z,13.50
2019-02-27T16:30:31.122Z,13.30
2019-02-27T16:32:56.620Z,13.20
2019-02-27T16:35:25.776Z,13.00
2019-02-27T16:37:57.558Z,12.90
2019-02-27T16:40:25.883Z,12.80
2019-02-27T16:42:54.980Z,12.60
2019-02-27T16:45:29.412Z,12.50
2019-02-27T16:47:58.433Z,12.40
2019-02-27T16:50:28.251Z,12.30
2019-02-27T16:52:57.480Z,12.20
2019-02-27T16:55:26.653Z,12.00
2019-02-27T16:57:57.427Z,11.90
2019-02-27T17:00:28.012Z,11.80
2019-02-27T17:02:57.368Z,11.70
2019-02-27T17:05:26.899Z,11.50
2019-02-27T17:08:00.656Z,11.40
2019-02-27T17:10:29.344Z,11.30
2019-02-27T17:12:59.053Z,11.20
2019-02-27T17:15:28.199Z,11.10
2019-02-27T17:17:57.517Z,11.00
2019-02-27T17:20:26.654Z,10.90
2019-02-27T17:22:55.817Z,10.80
2019-02-27T17:25:28.582Z,10.70
2019-02-27T17:27:55.848Z,10.60
2019-02-27T17:30:27.096Z,10.40
2019-02-27T17:32:56.239Z,10.30
2019-02-27T17:35:25.342Z,10.10
2019-02-27T17:37:54.468Z,10.00
2019-02-27T17:40:23.583Z,9.90
2019-02-27T17:42:53.488Z,9.80
2019-02-27T17:45:23.429Z,9.60
2019-02-27T17:47:52.594Z,9.50
2019-02-27T17:50:21.751Z,9.40
2019-02-27T17:52:50.903Z,9.40
2019-02-27T17:55:20.093Z,9.30
2019-02-27T17:57:49.253Z,9.20
2019-02-27T18:00:23.705Z,9.10
2019-02-27T18:02:52.964Z,9.10
2019-02-27T18:05:22.361Z,8.90
2019-02-27T18:07:52.905Z,8.90
2019-02-27T18:10:22.170Z,8.80
2019-02-27T18:12:51.743Z,8.70
2019-02-27T18:15:21.311Z,8.60
2019-02-27T18:17:50.795Z,8.40
2019-02-27T18:20:24.418Z,8.30
2019-02-27T18:22:51.187Z,8.30
2019-02-27T18:25:20.372Z,8.20
2019-02-27T18:27:49.593Z,8.10
2019-02-27T18:30:19.748Z,8.00
2019-02-27T18:32:49.065Z,7.90
2019-02-27T18:35:18.470Z,7.70
2019-02-27T18:37:53.086Z,7.60
2019-02-27T18:40:19.140Z,7.50
2019-02-27T18:42:48.300Z,7.50
2019-02-27T18:45:17.496Z,7.40
2019-02-27T18:47:46.721Z,7.30
2019-02-27T18:50:16.313Z,7.20
2019-02-27T18:52:45.466Z,7.20
2019-02-27T18:55:14.914Z,7.10
2019-02-27T18:57:47.248Z,6.90
2019-02-27T19:00:18.715Z,6.90
2019-02-27T19:02:48.101Z,6.80
2019-02-27T19:05:17.384Z,6.80
2019-02-27T19:07:46.546Z,6.70
2019-02-27T19:10:16.065Z,6.60
2019-02-27T19:12:45.188Z,6.60
2019-02-27T19:15:16.668Z,6.50
2019-02-27T19:17:45.918Z,6.50
2019-02-27T19:20:18.020Z,6.40
2019-02-27T19:22:47.425Z,6.30
2019-02-27T19:25:16.546Z,6.30
2019-02-27T19:27:45.704Z,6.20
2019-02-27T19:30:16.752Z,6.20
2019-02-27T19:32:47.135Z,6.20
2019-02-27T19:35:21.280Z,6.20
2019-02-27T19:37:47.628Z,6.10
2019-02-27T19:40:18.432Z,6.00
2019-02-27T19:42:52.870Z,5.90
2019-02-27T19:45:21.988Z,5.90
2019-02-27T19:47:54.604Z,5.80
2019-02-27T19:50:22.368Z,5.80
2019-02-27T19:52:51.590Z,5.60
2019-02-27T19:55:26.516Z,5.60
2019-02-27T19:57:51.576Z,5.60
2019-02-27T20:00:22.543Z,5.60
2019-02-27T20:02:55.172Z,5.60
2019-02-27T20:05:22.878Z,5.50
2019-02-27T20:07:52.284Z,5.50
2019-02-27T20:10:21.521Z,5.40
2019-02-27T20:12:52.720Z,5.40
2019-02-27T20:15:23.338Z,5.40
2019-02-27T20:17:52.914Z,5.30
2019-02-27T20:20:22.521Z,5.30
2019-02-27T20:22:53.353Z,5.30
2019-02-27T20:25:23.334Z,5.20
2019-02-27T20:27:52.463Z,5.10
2019-02-27T20:30:21.590Z,5.10
2019-02-27T20:32:50.779Z,5.10
2019-02-27T20:35:20.817Z,5.00
2019-02-27T20:37:50.720Z,5.00
2019-02-27T20:40:19.924Z,4.90
2019-02-27T20:42:51.430Z,4.80
2019-02-27T20:45:19.954Z,4.70
2019-02-27T20:47:49.202Z,4.70
2019-02-27T20:50:34.610Z,4.60
2019-02-27T20:52:54.785Z,4.60
2019-02-27T20:55:23.971Z,4.50
2019-02-27T20:57:53.335Z,4.50
2019-02-27T21:00:22.510Z,4.40
2019-02-27T21:02:53.494Z,4.40
2019-02-27T21:05:23.978Z,4.40
2019-02-27T21:07:53.243Z,4.30
2019-02-27T21:10:23.412Z,4.20
2019-02-27T21:12:54.297Z,4.10
2019-02-27T21:15:24.916Z,4.10
2019-02-27T21:17:57.539Z,4.10
2019-02-27T21:20:25.317Z,4.10
2019-02-27T21:22:54.495Z,4.00
2019-02-27T21:25:23.639Z,4.00
2019-02-27T21:27:52.889Z,3.90
2019-02-27T21:30:22.200Z,3.90
2019-02-27T21:32:51.580Z,3.90
2019-02-27T21:35:20.725Z,3.80
2019-02-27T21:37:51.004Z,3.80
2019-02-27T21:40:20.346Z,3.70
2019-02-27T21:42:50.791Z,3.70
2019-02-27T21:45:20.350Z,3.60
2019-02-27T21:47:51.700Z,3.60
2019-02-27T21:50:20.601Z,3.50
2019-02-27T21:52:49.789Z,3.50
2019-02-27T21:55:18.971Z,3.50
2019-02-27T21:57:48.086Z,3.50
2019-02-27T22:00:20.661Z,3.40
2019-02-27T22:02:52.534Z,3.40
2019-02-27T22:05:21.651Z,3.40
2019-02-27T22:07:53.631Z,3.30
2019-02-27T22:10:22.786Z,3.20
2019-02-27T22:12:52.023Z,3.20
2019-02-27T22:15:26.286Z,3.20
2019-02-27T22:17:55.463Z,3.20
2019-02-27T22:20:25.793Z,3.10
2019-02-27T22:22:55.620Z,3.10
2019-02-27T22:25:30.212Z,3.00
2019-02-27T22:27:55.537Z,3.00
2019-02-27T22:30:24.774Z,3.00
2019-02-27T22:32:53.828Z,3.00
2019-02-27T22:35:22.923Z,2.90
2019-02-27T22:37:52.774Z,2.80
2019-02-27T22:40:22.316Z,2.80
2019-02-27T22:42:51.448Z,2.80
2019-02-27T22:45:20.852Z,2.70
2019-02-27T22:47:50.314Z,2.70
2019-02-27T22:50:19.527Z,2.70
2019-02-27T22:52:54.053Z,2.70
2019-02-27T22:55:20.348Z,2.70
2019-02-27T22:57:49.576Z,2.60
2019-02-27T23:00:57.402Z,2.60
2019-02-27T23:03:27.638Z,2.50
2019-02-27T23:05:56.826Z,2.50
2019-02-27T23:08:26.019Z,2.50
2019-02-27T23:10:55.287Z,2.50
2019-02-27T23:13:24.428Z,2.50
2019-02-27T23:15:58.065Z,2.50
2019-02-27T23:18:24.609Z,2.40
2019-02-27T23:20:55.395Z,2.40
2019-02-27T23:23:24.816Z,2.30
2019-02-27T23:25:54.062Z,2.30
2019-02-27T23:28:23.151Z,2.30
2019-02-27T23:30:52.306Z,2.30
2019-02-27T23:33:21.478Z,2.20
2019-02-27T23:35:50.883Z,2.20
2019-02-27T23:38:20.170Z,2.20
2019-02-27T23:40:50.129Z,2.10
2019-02-27T23:43:19.802Z,2.10
2019-02-27T23:45:49.083Z,2.10
2019-02-27T23:48:18.166Z,2.00
2019-02-27T23:50:47.335Z,2.00
2019-02-27T23:53:16.506Z,2.00
2019-02-27T23:55:45.666Z,2.00
2019-02-27T23:58:14.901Z,1.90
