createdAt,value
2018-05-12T00:00:14.324Z,0
2018-05-12T00:01:22.974Z,0
2018-05-12T00:02:31.622Z,0
2018-05-12T00:03:40.263Z,0
2018-05-12T00:04:48.913Z,0
2018-05-12T00:05:57.985Z,0
2018-05-12T00:07:06.632Z,0
2018-05-12T00:08:15.286Z,0
2018-05-12T00:09:23.921Z,0
2018-05-12T00:10:32.568Z,0
2018-05-12T00:11:41.213Z,0
2018-05-12T00:12:49.866Z,0
2018-05-12T00:13:58.510Z,0
2018-05-12T00:15:07.419Z,0
2018-05-12T00:16:16.066Z,0
2018-05-12T00:17:24.716Z,0
2018-05-12T00:18:33.360Z,0
2018-05-12T00:19:42.283Z,0
2018-05-12T00:20:50.926Z,0
2018-05-12T00:21:59.582Z,0
2018-05-12T00:23:08.220Z,0
2018-05-12T00:24:16.867Z,0
2018-05-12T00:25:25.510Z,0
2018-05-12T00:26:34.153Z,0
2018-05-12T00:27:42.801Z,0
2018-05-12T00:28:51.443Z,0
2018-05-12T00:30:00.089Z,0
2018-05-12T00:31:08.731Z,0
2018-05-12T00:32:17.383Z,0
2018-05-12T00:33:26.027Z,0
2018-05-12T00:34:34.678Z,0
2018-05-12T00:35:43.311Z,0
2018-05-12T00:36:51.963Z,0
2018-05-12T00:38:00.604Z,0
2018-05-12T00:39:09.253Z,0
2018-05-12T00:40:18.155Z,0
2018-05-12T00:41:26.803Z,0
2018-05-12T00:42:35.450Z,0
2018-05-12T00:43:44.096Z,0
2018-05-12T00:44:53.010Z,0
2018-05-12T00:46:01.655Z,0
2018-05-12T00:47:10.302Z,0
2018-05-12T00:48:19.208Z,0
2018-05-12T00:49:27.858Z,0
2018-05-12T00:50:36.497Z,0
2018-05-12T00:51:45.143Z,0
2018-05-12T00:52:53.788Z,0
2018-05-12T00:54:02.437Z,0
2018-05-12T00:55:11.078Z,0
2018-05-12T00:56:19.991Z,0
2018-05-12T00:57:28.895Z,0
2018-05-12T00:58:37.545Z,0
2018-05-12T00:59:46.187Z,0
2018-05-12T01:00:55.145Z,0
2018-05-12T01:02:03.787Z,0
2018-05-12T01:03:12.429Z,0
2018-05-12T01:04:21.084Z,0
2018-05-12T01:05:29.724Z,0
2018-05-12T01:06:38.373Z,0
2018-05-12T01:07:47.010Z,0
2018-05-12T01:08:55.670Z,0
2018-05-12T01:10:04.311Z,0
2018-05-12T01:11:12.961Z,0
2018-05-12T01:12:21.594Z,0
2018-05-12T01:13:30.258Z,0
2018-05-12T01:14:38.893Z,0
2018-05-12T01:15:47.539Z,0
2018-05-12T01:16:56.175Z,0
2018-05-12T01:18:04.823Z,0
2018-05-12T01:19:13.473Z,0
2018-05-12T01:20:22.122Z,0
2018-05-12T01:21:30.768Z,0
2018-05-12T01:22:39.405Z,0
2018-05-12T01:23:48.332Z,0
2018-05-12T01:24:57.234Z,0
2018-05-12T01:26:05.889Z,0
2018-05-12T01:27:14.529Z,0
2018-05-12T01:28:23.178Z,0
2018-05-12T01:29:31.820Z,0
2018-05-12T01:30:40.474Z,0
2018-05-12T01:31:49.108Z,0
2018-05-12T01:32:57.766Z,0
2018-05-12T01:34:06.401Z,0
2018-05-12T01:35:15.056Z,0
2018-05-12T01:36:23.963Z,0
2018-05-12T01:37:32.605Z,0
2018-05-12T01:38:41.263Z,0
2018-05-12T01:39:49.895Z,0
2018-05-12T01:40:58.550Z,0
2018-05-12T01:42:07.191Z,0
2018-05-12T01:43:16.106Z,0
2018-05-12T01:44:24.747Z,0
2018-05-12T01:45:33.400Z,0
2018-05-12T01:46:42.305Z,0
2018-05-12T01:47:50.955Z,0
2018-05-12T01:48:59.589Z,0
2018-05-12T01:50:08.245Z,0
2018-05-12T01:51:16.889Z,0
2018-05-12T01:52:25.535Z,0
2018-05-12T01:53:34.437Z,0
2018-05-12T01:54:43.089Z,0
2018-05-12T01:55:51.743Z,0
2018-05-12T01:57:00.387Z,0
2018-05-12T01:58:09.038Z,0
2018-05-12T01:59:17.672Z,0
2018-05-12T02:00:26.322Z,0
2018-05-12T02:01:34.963Z,0
2018-05-12T02:02:43.618Z,0
2018-05-12T02:03:52.254Z,0
2018-05-12T02:05:00.896Z,0
2018-05-12T02:06:09.536Z,0
2018-05-12T02:07:18.195Z,0
2018-05-12T02:08:27.091Z,0
2018-05-12T02:09:36.006Z,0
2018-05-12T02:10:44.650Z,0
2018-05-12T02:11:53.303Z,0
2018-05-12T02:13:02.218Z,0
2018-05-12T02:14:10.848Z,0
2018-05-12T02:15:19.489Z,0
2018-05-12T02:16:28.132Z,0
2018-05-12T02:17:36.787Z,0
2018-05-12T02:18:45.431Z,0
2018-05-12T02:19:54.081Z,0
2018-05-12T02:21:02.716Z,0
2018-05-12T02:22:11.371Z,0
2018-05-12T02:23:20.011Z,0
2018-05-12T02:24:28.660Z,0
2018-05-12T02:25:37.558Z,0
2018-05-12T02:26:46.211Z,0
2018-05-12T02:27:54.853Z,0
2018-05-12T02:29:03.766Z,0
2018-05-12T02:30:12.684Z,0
2018-05-12T02:31:21.338Z,0
2018-05-12T02:32:29.990Z,0
2018-05-12T02:33:38.638Z,0
2018-05-12T02:34:47.557Z,0
2018-05-12T02:35:56.190Z,0
2018-05-12T02:37:04.841Z,0
2018-05-12T02:38:13.751Z,0
2018-05-12T02:39:22.409Z,0
2018-05-12T02:40:31.044Z,0
2018-05-12T02:41:39.694Z,0
2018-05-12T02:42:48.604Z,0
2018-05-12T02:43:57.264Z,0
2018-05-12T02:45:05.903Z,0
2018-05-12T02:46:14.559Z,0
2018-05-12T02:47:23.203Z,0
2018-05-12T02:48:31.861Z,0
2018-05-12T02:49:40.516Z,0
2018-05-12T02:50:49.153Z,0
2018-05-12T02:51:57.801Z,0
2018-05-12T02:53:06.966Z,0
2018-05-12T02:54:15.886Z,0
2018-05-12T02:55:24.532Z,0
2018-05-12T02:56:33.545Z,0
2018-05-12T02:57:42.717Z,0
2018-05-12T02:58:51.902Z,0
2018-05-12T03:00:00.548Z,0
2018-05-12T03:01:09.196Z,0
2018-05-12T03:02:17.855Z,0
2018-05-12T03:03:26.492Z,0
2018-05-12T03:04:35.403Z,0
2018-05-12T03:05:44.048Z,4
2018-05-12T03:06:53.031Z,4
2018-05-12T03:08:01.905Z,0
2018-05-12T03:09:11.096Z,4
2018-05-12T03:10:19.835Z,0
2018-05-12T03:11:28.681Z,4
2018-05-12T03:12:37.472Z,4
2018-05-12T03:13:46.385Z,4
2018-05-12T03:14:55.300Z,4
2018-05-12T03:16:03.951Z,8
2018-05-12T03:17:12.858Z,8
2018-05-12T03:18:21.504Z,8
2018-05-12T03:19:30.158Z,12
2018-05-12T03:20:38.813Z,16
2018-05-12T03:21:47.450Z,16
2018-05-12T03:22:56.098Z,20
2018-05-12T03:24:05.011Z,24
2018-05-12T03:25:13.659Z,28
2018-05-12T03:26:22.302Z,28
2018-05-12T03:27:31.222Z,36
2018-05-12T03:28:39.859Z,40
2018-05-12T03:29:48.772Z,44
2018-05-12T03:30:57.689Z,48
2018-05-12T03:32:06.332Z,56
2018-05-12T03:33:14.982Z,64
2018-05-12T03:34:23.621Z,72
2018-05-12T03:35:32.279Z,80
2018-05-12T03:36:40.916Z,92
2018-05-12T03:37:49.560Z,100
2018-05-12T03:38:58.197Z,108
2018-05-12T03:40:06.849Z,120
2018-05-12T03:41:15.490Z,132
2018-05-12T03:42:24.137Z,144
2018-05-12T03:43:33.039Z,152
2018-05-12T03:44:41.687Z,168
2018-05-12T03:45:50.601Z,180
2018-05-12T03:46:59.243Z,196
2018-05-12T03:48:07.891Z,212
2018-05-12T03:49:16.535Z,228
2018-05-12T03:50:25.182Z,240
2018-05-12T03:51:34.169Z,260
2018-05-12T03:52:42.742Z,276
2018-05-12T03:53:51.381Z,296
2018-05-12T03:55:00.026Z,316
2018-05-12T03:56:08.672Z,336
2018-05-12T03:57:17.577Z,360
2018-05-12T03:58:26.227Z,380
2018-05-12T03:59:35.128Z,404
2018-05-12T04:00:43.776Z,428
2018-05-12T04:01:52.416Z,448
2018-05-12T04:03:01.063Z,472
2018-05-12T04:04:09.706Z,500
2018-05-12T04:05:18.619Z,524
2018-05-12T04:06:27.267Z,552
2018-05-12T04:07:35.903Z,576
2018-05-12T04:08:44.550Z,604
2018-05-12T04:09:53.463Z,632
2018-05-12T04:11:02.112Z,660
2018-05-12T04:12:10.749Z,688
2018-05-12T04:13:19.396Z,720
2018-05-12T04:14:28.303Z,752
2018-05-12T04:15:36.952Z,780
2018-05-12T04:16:45.592Z,812
2018-05-12T04:17:54.500Z,840
2018-05-12T04:19:03.141Z,872
2018-05-12T04:20:11.791Z,900
2018-05-12T04:21:20.435Z,932
2018-05-12T04:22:29.079Z,960
2018-05-12T04:23:37.983Z,988
2018-05-12T04:24:46.624Z,1020
2018-05-12T04:25:55.275Z,1044
2018-05-12T04:27:03.921Z,1076
2018-05-12T04:28:12.565Z,1104
2018-05-12T04:29:21.205Z,1136
2018-05-12T04:30:29.852Z,1176
2018-05-12T04:31:38.496Z,1204
2018-05-12T04:32:47.141Z,1236
2018-05-12T04:33:55.778Z,1268
2018-05-12T04:35:04.435Z,1300
2018-05-12T04:36:13.085Z,1336
2018-05-12T04:37:21.725Z,1364
2018-05-12T04:38:30.366Z,1404
2018-05-12T04:39:39.012Z,1436
2018-05-12T04:40:47.656Z,1472
2018-05-12T04:41:56.299Z,1504
2018-05-12T04:43:05.211Z,1536
2018-05-12T04:44:13.854Z,1568
2018-05-12T04:45:22.497Z,1592
2018-05-12T04:46:31.145Z,1624
2018-05-12T04:47:40.115Z,1652
2018-05-12T04:48:48.699Z,1688
2018-05-12T04:49:57.606Z,1712
2018-05-12T04:51:06.250Z,1740
2018-05-12T04:52:14.902Z,1772
2018-05-12T04:53:23.541Z,1812
2018-05-12T04:54:32.189Z,1848
2018-05-12T04:55:40.831Z,1888
2018-05-12T04:56:49.485Z,1936
2018-05-12T04:57:58.129Z,1976
2018-05-12T04:59:06.767Z,2020
2018-05-12T05:00:15.410Z,2064
2018-05-12T05:01:24.052Z,2104
2018-05-12T05:02:32.967Z,2152
2018-05-12T05:03:41.606Z,2188
2018-05-12T05:04:50.260Z,2220
2018-05-12T05:05:58.889Z,2260
2018-05-12T05:07:07.547Z,2308
2018-05-12T05:08:16.189Z,2348
2018-05-12T05:09:24.831Z,2376
2018-05-12T05:10:33.465Z,2404
2018-05-12T05:11:42.387Z,2440
2018-05-12T05:12:51.028Z,2472
2018-05-12T05:13:59.674Z,2512
2018-05-12T05:15:08.311Z,2552
2018-05-12T05:16:17.242Z,2596
2018-05-12T05:17:25.891Z,2620
2018-05-12T05:18:34.804Z,2652
2018-05-12T05:19:43.450Z,2676
2018-05-12T05:20:52.087Z,2696
2018-05-12T05:22:00.735Z,2720
2018-05-12T05:23:09.377Z,2732
2018-05-12T05:24:18.035Z,2756
2018-05-12T05:25:26.672Z,2772
2018-05-12T05:26:35.587Z,2800
2018-05-12T05:27:44.226Z,2836
2018-05-12T05:28:52.880Z,2856
2018-05-12T05:30:01.514Z,2868
2018-05-12T05:31:10.168Z,2872
2018-05-12T05:32:18.811Z,2892
2018-05-12T05:33:27.477Z,2900
2018-05-12T05:34:36.110Z,2916
2018-05-12T05:35:44.752Z,2944
2018-05-12T05:36:53.394Z,2968
2018-05-12T05:38:02.037Z,2992
2018-05-12T05:39:10.691Z,3004
2018-05-12T05:40:19.331Z,3020
2018-05-12T05:41:27.981Z,3028
2018-05-12T05:42:36.616Z,3032
2018-05-12T05:43:45.270Z,3024
2018-05-12T05:44:53.920Z,3036
2018-05-12T05:46:02.567Z,3044
2018-05-12T05:47:11.205Z,3056
2018-05-12T05:48:20.123Z,3072
2018-05-12T05:49:28.766Z,3092
2018-05-12T05:50:37.408Z,3104
2018-05-12T05:51:46.044Z,3116
2018-05-12T05:52:54.691Z,3116
2018-05-12T05:54:03.604Z,3104
2018-05-12T05:55:12.248Z,3072
2018-05-12T05:56:20.895Z,2980
2018-05-12T05:57:29.540Z,3032
2018-05-12T05:58:38.260Z,3084
2018-05-12T05:59:46.833Z,3064
2018-05-12T06:00:55.501Z,3012
2018-05-12T06:02:04.401Z,2988
2018-05-12T06:03:13.047Z,2960
2018-05-12T06:04:21.691Z,2896
2018-05-12T06:05:30.341Z,2800
2018-05-12T06:06:39.251Z,2868
2018-05-12T06:07:47.901Z,2956
2018-05-12T06:08:56.550Z,2992
2018-05-12T06:10:05.473Z,2992
2018-05-12T06:11:14.391Z,3020
2018-05-12T06:12:23.033Z,3056
2018-05-12T06:13:31.677Z,3036
2018-05-12T06:14:40.321Z,3064
2018-05-12T06:15:48.986Z,3156
2018-05-12T06:16:57.623Z,3160
2018-05-12T06:18:06.606Z,3208
2018-05-12T06:19:15.228Z,3212
2018-05-12T06:20:23.887Z,3188
2018-05-12T06:21:32.524Z,3208
2018-05-12T06:22:41.171Z,3156
2018-05-12T06:23:50.075Z,3152
2018-05-12T06:24:58.728Z,3180
2018-05-12T06:26:07.373Z,3216
2018-05-12T06:27:16.022Z,3152
2018-05-12T06:28:24.664Z,3196
2018-05-12T06:29:33.313Z,3236
2018-05-12T06:30:41.960Z,3300
2018-05-12T06:31:51.153Z,3356
2018-05-12T06:32:59.799Z,3448
2018-05-12T06:34:08.705Z,3428
2018-05-12T06:35:17.622Z,3440
2018-05-12T06:36:26.534Z,3428
2018-05-12T06:37:35.186Z,3448
2018-05-12T06:38:43.828Z,3460
2018-05-12T06:39:52.476Z,3468
2018-05-12T06:41:01.122Z,3432
2018-05-12T06:42:10.310Z,3464
2018-05-12T06:43:18.953Z,3484
2018-05-12T06:44:27.601Z,3568
2018-05-12T06:45:36.244Z,3588
2018-05-12T06:46:44.897Z,3628
2018-05-12T06:47:53.541Z,3660
2018-05-12T06:49:02.452Z,3652
2018-05-12T06:50:11.096Z,3580
2018-05-12T06:51:19.742Z,3608
2018-05-12T06:52:28.393Z,3540
2018-05-12T06:53:37.568Z,3540
2018-05-12T06:54:46.218Z,3560
2018-05-12T06:55:54.857Z,3520
2018-05-12T06:57:03.781Z,3572
2018-05-12T06:58:12.428Z,3660
2018-05-12T06:59:21.079Z,3668
2018-05-12T07:00:29.717Z,3672
2018-05-12T07:01:38.370Z,3676
2018-05-12T07:02:47.016Z,3628
2018-05-12T07:03:55.666Z,3616
2018-05-12T07:05:04.305Z,3552
2018-05-12T07:06:12.956Z,3352
2018-05-12T07:07:21.607Z,3640
2018-05-12T07:08:30.522Z,3692
2018-05-12T07:09:39.174Z,3676
2018-05-12T07:10:48.076Z,3680
2018-05-12T07:11:56.990Z,3660
2018-05-12T07:13:05.634Z,3640
2018-05-12T07:14:14.294Z,3652
2018-05-12T07:15:23.194Z,3616
2018-05-12T07:16:32.122Z,3616
2018-05-12T07:17:41.038Z,3620
2018-05-12T07:18:49.695Z,3604
2018-05-12T07:19:58.332Z,3596
2018-05-12T07:21:07.253Z,3604
2018-05-12T07:22:16.163Z,3580
2018-05-12T07:23:24.821Z,3560
2018-05-12T07:24:33.467Z,3544
2018-05-12T07:25:42.108Z,3572
2018-05-12T07:26:50.753Z,3620
2018-05-12T07:27:59.399Z,3644
2018-05-12T07:29:08.051Z,3648
2018-05-12T07:30:16.699Z,3676
2018-05-12T07:31:25.351Z,3608
2018-05-12T07:32:33.993Z,3604
2018-05-12T07:33:42.646Z,3688
2018-05-12T07:34:51.290Z,3644
2018-05-12T07:35:59.944Z,3564
2018-05-12T07:37:08.585Z,3524
2018-05-12T07:38:17.239Z,3524
2018-05-12T07:39:25.885Z,3536
2018-05-12T07:40:34.537Z,3484
2018-05-12T07:41:43.174Z,3444
2018-05-12T07:42:51.825Z,3432
2018-05-12T07:44:00.483Z,3360
2018-05-12T07:45:09.428Z,3516
2018-05-12T07:46:18.080Z,3608
2018-05-12T07:47:26.719Z,3656
2018-05-12T07:48:35.371Z,3712
2018-05-12T07:49:44.014Z,3640
2018-05-12T07:50:52.937Z,3684
2018-05-12T07:52:01.853Z,3756
2018-05-12T07:53:10.492Z,3792
2018-05-12T07:54:19.146Z,3772
2018-05-12T07:55:27.780Z,3904
2018-05-12T07:56:36.439Z,3972
2018-05-12T07:57:45.085Z,3876
2018-05-12T07:58:53.744Z,3988
2018-05-12T08:00:02.382Z,3976
2018-05-12T08:01:11.032Z,3972
2018-05-12T08:02:19.686Z,3884
2018-05-12T08:03:28.404Z,3964
2018-05-12T08:04:37.000Z,3932
2018-05-12T08:05:46.168Z,3956
2018-05-12T08:06:54.820Z,3924
2018-05-12T08:08:03.463Z,3904
2018-05-12T08:09:12.119Z,3896
2018-05-12T08:10:20.757Z,3840
2018-05-12T08:11:29.412Z,3856
2018-05-12T08:12:38.055Z,3848
2018-05-12T08:13:46.982Z,3816
2018-05-12T08:14:55.622Z,3800
2018-05-12T08:16:04.802Z,3736
2018-05-12T08:17:13.533Z,3768
2018-05-12T08:18:22.380Z,3756
2018-05-12T08:19:31.027Z,3732
2018-05-12T08:20:39.691Z,3712
2018-05-12T08:21:48.608Z,3684
2018-05-12T08:22:57.256Z,3656
2018-05-12T08:24:05.921Z,3644
2018-05-12T08:25:14.560Z,3640
2018-05-12T08:26:23.215Z,3636
2018-05-12T08:27:31.855Z,3636
2018-05-12T08:28:40.781Z,3628
2018-05-12T08:29:49.425Z,3616
2018-05-12T08:30:58.079Z,3608
2018-05-12T08:32:06.721Z,3616
2018-05-12T08:33:15.382Z,3628
2018-05-12T08:34:24.291Z,3624
2018-05-12T08:35:32.948Z,3616
2018-05-12T08:36:41.582Z,3620
2018-05-12T08:37:50.514Z,3616
2018-05-12T08:38:59.172Z,3604
2018-05-12T08:40:07.822Z,3612
2018-05-12T08:41:16.474Z,3540
2018-05-12T08:42:25.112Z,3584
2018-05-12T08:43:33.767Z,3580
2018-05-12T08:44:42.677Z,3596
2018-05-12T08:45:51.337Z,3596
2018-05-12T08:46:59.979Z,3588
2018-05-12T08:48:08.635Z,3552
2018-05-12T08:49:17.289Z,3608
2018-05-12T08:50:25.937Z,3628
2018-05-12T08:51:34.582Z,3620
2018-05-12T08:52:43.236Z,3588
2018-05-12T08:53:51.882Z,3556
2018-05-12T08:55:00.535Z,3552
2018-05-12T08:56:09.179Z,3552
2018-05-12T08:57:17.826Z,3516
2018-05-12T08:58:26.477Z,3536
2018-05-12T08:59:35.120Z,3516
2018-05-12T09:00:43.774Z,3320
2018-05-12T09:01:52.425Z,3368
2018-05-12T09:03:01.620Z,3444
2018-05-12T09:04:10.524Z,3432
2018-05-12T09:05:19.178Z,3420
2018-05-12T09:06:27.828Z,3480
2018-05-12T09:07:36.477Z,3556
2018-05-12T09:08:45.120Z,3596
2018-05-12T09:09:53.774Z,3628
2018-05-12T09:11:02.423Z,3656
2018-05-12T09:12:11.075Z,3692
2018-05-12T09:13:19.984Z,3700
2018-05-12T09:14:28.636Z,3688
2018-05-12T09:15:37.286Z,3664
2018-05-12T09:16:45.939Z,3688
2018-05-12T09:17:54.590Z,3696
2018-05-12T09:19:03.235Z,3736
2018-05-12T09:20:11.885Z,3788
2018-05-12T09:21:20.542Z,3804
2018-05-12T09:22:29.191Z,3844
2018-05-12T09:23:37.838Z,3776
2018-05-12T09:24:46.489Z,3660
2018-05-12T09:25:55.141Z,3732
2018-05-12T09:27:04.077Z,3644
2018-05-12T09:28:13.250Z,3728
2018-05-12T09:29:21.902Z,3764
2018-05-12T09:30:30.548Z,3736
2018-05-12T09:31:39.201Z,3888
2018-05-12T09:32:47.851Z,3864
2018-05-12T09:33:56.504Z,3916
2018-05-12T09:35:05.439Z,4336
2018-05-12T09:36:14.085Z,4532
2018-05-12T09:37:23.039Z,4496
2018-05-12T09:38:31.688Z,4288
2018-05-12T09:39:40.342Z,4528
2018-05-12T09:40:48.988Z,4700
2018-05-12T09:41:57.909Z,4712
2018-05-12T09:43:06.828Z,4676
2018-05-12T09:44:15.479Z,4644
2018-05-12T09:45:24.130Z,4516
2018-05-12T09:46:33.060Z,4268
2018-05-12T09:47:41.709Z,4788
2018-05-12T09:48:50.357Z,5116
2018-05-12T09:49:59.023Z,5476
2018-05-12T09:51:07.667Z,5792
2018-05-12T09:52:16.399Z,5964
2018-05-12T09:53:25.320Z,6000
2018-05-12T09:54:33.969Z,5944
2018-05-12T09:55:42.633Z,5824
2018-05-12T09:56:51.275Z,5584
2018-05-12T09:57:59.930Z,5436
2018-05-12T09:59:08.573Z,5376
2018-05-12T10:00:18.093Z,5172
2018-05-12T10:01:26.741Z,5172
2018-05-12T10:02:35.396Z,5152
2018-05-12T10:03:44.040Z,5204
2018-05-12T10:04:52.701Z,5196
2018-05-12T10:06:01.349Z,5260
2018-05-12T10:07:10.016Z,5176
2018-05-12T10:08:18.645Z,5268
2018-05-12T10:09:27.302Z,5444
2018-05-12T10:10:35.957Z,5648
2018-05-12T10:11:44.614Z,5800
2018-05-12T10:12:53.368Z,5960
2018-05-12T10:14:01.915Z,6408
2018-05-12T10:15:10.573Z,6792
2018-05-12T10:16:19.218Z,7064
2018-05-12T10:17:28.146Z,7304
2018-05-12T10:18:36.792Z,7316
2018-05-12T10:19:45.449Z,7244
2018-05-12T10:20:54.094Z,7188
2018-05-12T10:22:02.757Z,6828
2018-05-12T10:23:11.403Z,6368
2018-05-12T10:24:20.061Z,5940
2018-05-12T10:25:28.975Z,5652
2018-05-12T10:26:37.639Z,5440
2018-05-12T10:27:46.288Z,5604
2018-05-12T10:28:54.937Z,5844
2018-05-12T10:30:03.851Z,6220
2018-05-12T10:31:12.504Z,6560
2018-05-12T10:32:21.168Z,6604
2018-05-12T10:33:30.087Z,6316
2018-05-12T10:34:38.745Z,5504
2018-05-12T10:35:47.396Z,5980
2018-05-12T10:36:56.056Z,5632
2018-05-12T10:38:04.966Z,5344
2018-05-12T10:39:13.622Z,6252
2018-05-12T10:40:22.266Z,5964
2018-05-12T10:41:31.193Z,5972
2018-05-12T10:42:39.842Z,5572
2018-05-12T10:43:48.499Z,5248
2018-05-12T10:44:57.522Z,5136
2018-05-12T10:46:06.175Z,4992
2018-05-12T10:47:14.833Z,5016
2018-05-12T10:48:23.486Z,5040
2018-05-12T10:49:32.142Z,4956
2018-05-12T10:50:40.789Z,5092
2018-05-12T10:51:49.441Z,5260
2018-05-12T10:52:58.091Z,5112
2018-05-12T10:54:06.749Z,5028
2018-05-12T10:55:15.398Z,4840
2018-05-12T10:56:24.055Z,4616
2018-05-12T10:57:32.709Z,4496
2018-05-12T10:58:41.639Z,4768
2018-05-12T10:59:50.287Z,4132
2018-05-12T11:00:58.942Z,4524
2018-05-12T11:02:07.593Z,4964
2018-05-12T11:03:16.251Z,4928
2018-05-12T11:04:24.901Z,5008
2018-05-12T11:05:33.553Z,5192
2018-05-12T11:06:42.203Z,5268
2018-05-12T11:07:50.856Z,5288
2018-05-12T11:08:59.518Z,5460
2018-05-12T11:10:08.434Z,5560
2018-05-12T11:11:17.087Z,4472
2018-05-12T11:12:25.738Z,4420
2018-05-12T11:13:34.395Z,4612
2018-05-12T11:14:43.047Z,5428
2018-05-12T11:15:51.780Z,5604
2018-05-12T11:17:00.349Z,5464
2018-05-12T11:18:09.007Z,5288
2018-05-12T11:19:17.657Z,5280
2018-05-12T11:20:26.312Z,5132
2018-05-12T11:21:35.364Z,4976
2018-05-12T11:22:43.994Z,4760
2018-05-12T11:23:52.646Z,4744
2018-05-12T11:25:01.316Z,4844
2018-05-12T11:26:09.958Z,4740
2018-05-12T11:27:18.606Z,4620
2018-05-12T11:28:27.260Z,4588
2018-05-12T11:29:36.185Z,4968
2018-05-12T11:30:44.841Z,4948
2018-05-12T11:31:53.490Z,5200
2018-05-12T11:33:02.145Z,5316
2018-05-12T11:34:11.063Z,5464
2018-05-12T11:35:19.717Z,5528
2018-05-12T11:36:28.366Z,5324
2018-05-12T11:37:37.022Z,5304
2018-05-12T11:38:45.736Z,5492
2018-05-12T11:39:54.331Z,5528
2018-05-12T11:41:02.981Z,5620
2018-05-12T11:42:11.633Z,5640
2018-05-12T11:43:20.292Z,5660
2018-05-12T11:44:29.298Z,5668
2018-05-12T11:45:37.872Z,5640
2018-05-12T11:46:46.526Z,5572
2018-05-12T11:47:55.178Z,5612
2018-05-12T11:49:03.834Z,5652
2018-05-12T11:50:12.513Z,5120
2018-05-12T11:51:21.842Z,4452
2018-05-12T11:52:30.767Z,4240
2018-05-12T11:53:39.693Z,4112
2018-05-12T11:54:48.347Z,4116
2018-05-12T11:55:57.268Z,4504
2018-05-12T11:57:05.921Z,5300
2018-05-12T11:58:14.594Z,5408
2018-05-12T11:59:23.237Z,5356
2018-05-12T12:00:31.891Z,5408
2018-05-12T12:01:40.543Z,5464
2018-05-12T12:02:49.199Z,5512
2018-05-12T12:03:58.289Z,5384
2018-05-12T12:05:06.942Z,5412
2018-05-12T12:06:15.595Z,5412
2018-05-12T12:07:24.510Z,5332
2018-05-12T12:08:33.172Z,5268
2018-05-12T12:09:41.825Z,5356
2018-05-12T12:10:50.482Z,5148
2018-05-12T12:11:59.137Z,5200
2018-05-12T12:13:07.793Z,5044
2018-05-12T12:14:16.445Z,4296
2018-05-12T12:15:25.100Z,4340
2018-05-12T12:16:34.052Z,5248
2018-05-12T12:17:43.241Z,5228
2018-05-12T12:18:51.894Z,5268
2018-05-12T12:20:00.555Z,5324
2018-05-12T12:21:09.210Z,5096
2018-05-12T12:22:18.124Z,4236
2018-05-12T12:23:26.776Z,4288
2018-05-12T12:24:35.430Z,4944
2018-05-12T12:25:44.087Z,5012
2018-05-12T12:26:52.736Z,4980
2018-05-12T12:28:01.388Z,5060
2018-05-12T12:29:10.043Z,4972
2018-05-12T12:30:18.701Z,5116
2018-05-12T12:31:27.355Z,5180
2018-05-12T12:32:36.010Z,5136
2018-05-12T12:33:44.920Z,5192
2018-05-12T12:34:53.585Z,5192
2018-05-12T12:36:02.236Z,5188
2018-05-12T12:37:10.890Z,5252
2018-05-12T12:38:19.545Z,5360
2018-05-12T12:39:28.469Z,5316
2018-05-12T12:40:37.120Z,5292
2018-05-12T12:41:45.776Z,5340
2018-05-12T12:42:54.430Z,5248
2018-05-12T12:44:03.081Z,5296
2018-05-12T12:45:11.740Z,5200
2018-05-12T12:46:20.660Z,5320
2018-05-12T12:47:29.319Z,5416
2018-05-12T12:48:38.228Z,5584
2018-05-12T12:49:46.896Z,5736
2018-05-12T12:50:55.547Z,5948
2018-05-12T12:52:04.203Z,6056
2018-05-12T12:53:12.849Z,6156
2018-05-12T12:54:21.507Z,6292
2018-05-12T12:55:30.166Z,6408
2018-05-12T12:56:38.820Z,6412
2018-05-12T12:57:47.477Z,6580
2018-05-12T12:58:56.118Z,6764
2018-05-12T13:00:04.783Z,6780
2018-05-12T13:01:13.460Z,6764
2018-05-12T13:02:22.090Z,6752
2018-05-12T13:03:30.735Z,6536
2018-05-12T13:04:39.656Z,6396
2018-05-12T13:05:48.305Z,6388
2018-05-12T13:06:57.239Z,6408
2018-05-12T13:08:05.896Z,6148
2018-05-12T13:09:14.819Z,5948
2018-05-12T13:10:23.470Z,5876
2018-05-12T13:11:32.140Z,5748
2018-05-12T13:12:40.789Z,5544
2018-05-12T13:13:49.437Z,5236
2018-05-12T13:14:58.086Z,5224
2018-05-12T13:16:06.741Z,5380
2018-05-12T13:17:15.402Z,5280
2018-05-12T13:18:24.051Z,5352
2018-05-12T13:19:32.712Z,5376
2018-05-12T13:20:41.365Z,5304
2018-05-12T13:21:50.024Z,4880
2018-05-12T13:22:58.676Z,5204
2018-05-12T13:24:07.333Z,5436
2018-05-12T13:25:16.240Z,5424
2018-05-12T13:26:24.906Z,5448
2018-05-12T13:27:33.558Z,5440
2018-05-12T13:28:42.483Z,5404
2018-05-12T13:29:51.130Z,5372
2018-05-12T13:30:59.795Z,5308
2018-05-12T13:32:08.730Z,5176
2018-05-12T13:33:17.386Z,5132
2018-05-12T13:34:26.307Z,4988
2018-05-12T13:35:34.945Z,5048
2018-05-12T13:36:43.604Z,4960
2018-05-12T13:37:52.252Z,5100
2018-05-12T13:39:01.179Z,5024
2018-05-12T13:40:09.822Z,4836
2018-05-12T13:41:18.490Z,3640
2018-05-12T13:42:27.141Z,3408
2018-05-12T13:43:35.801Z,3660
2018-05-12T13:44:44.451Z,3488
2018-05-12T13:45:53.105Z,3432
2018-05-12T13:47:01.764Z,3408
2018-05-12T13:48:10.425Z,4624
2018-05-12T13:49:19.344Z,4800
2018-05-12T13:50:27.999Z,4688
2018-05-12T13:51:36.653Z,4660
2018-05-12T13:52:45.316Z,4540
2018-05-12T13:53:53.973Z,4412
2018-05-12T13:55:02.641Z,4404
2018-05-12T13:56:11.287Z,4480
2018-05-12T13:57:19.934Z,4216
2018-05-12T13:58:28.593Z,4228
2018-05-12T13:59:37.246Z,4320
2018-05-12T14:00:46.172Z,4316
2018-05-12T14:01:55.079Z,4244
2018-05-12T14:03:04.008Z,4604
2018-05-12T14:04:12.924Z,4660
2018-05-12T14:05:21.584Z,4656
2018-05-12T14:06:30.571Z,4576
2018-05-12T14:07:39.227Z,4564
2018-05-12T14:08:47.881Z,4516
2018-05-12T14:09:56.539Z,4364
2018-05-12T14:11:05.191Z,4292
2018-05-12T14:12:13.839Z,4264
2018-05-12T14:13:22.765Z,4180
2018-05-12T14:14:31.684Z,4204
2018-05-12T14:15:40.343Z,4204
2018-05-12T14:16:48.991Z,4252
2018-05-12T14:17:57.916Z,4136
2018-05-12T14:19:06.603Z,3972
2018-05-12T14:20:15.222Z,4172
2018-05-12T14:21:23.870Z,3300
2018-05-12T14:22:32.524Z,3396
2018-05-12T14:23:41.176Z,4460
2018-05-12T14:24:50.363Z,4572
2018-05-12T14:25:59.014Z,4760
2018-05-12T14:27:07.665Z,4880
2018-05-12T14:28:16.316Z,4924
2018-05-12T14:29:24.969Z,4828
2018-05-12T14:30:33.892Z,4832
2018-05-12T14:31:42.822Z,4676
2018-05-12T14:32:51.474Z,4572
2018-05-12T14:34:00.125Z,4488
2018-05-12T14:35:08.783Z,4484
2018-05-12T14:36:17.437Z,4368
2018-05-12T14:37:26.091Z,4256
2018-05-12T14:38:35.002Z,4208
2018-05-12T14:39:43.924Z,4172
2018-05-12T14:40:52.577Z,4304
2018-05-12T14:42:01.499Z,4432
2018-05-12T14:43:10.408Z,4648
2018-05-12T14:44:19.099Z,4760
2018-05-12T14:45:27.722Z,4968
2018-05-12T14:46:36.638Z,5024
2018-05-12T14:47:45.295Z,4908
2018-05-12T14:48:54.205Z,4544
2018-05-12T14:50:02.864Z,4204
2018-05-12T14:51:11.522Z,4120
2018-05-12T14:52:20.182Z,4012
2018-05-12T14:53:28.829Z,4080
2018-05-12T14:54:37.487Z,4728
2018-05-12T14:55:46.135Z,4668
2018-05-12T14:56:54.801Z,4468
2018-05-12T14:58:03.449Z,4424
2018-05-12T14:59:12.104Z,4016
2018-05-12T15:00:20.757Z,3620
2018-05-12T15:01:29.421Z,3504
2018-05-12T15:02:38.071Z,3476
2018-05-12T15:03:46.722Z,4068
2018-05-12T15:04:55.372Z,4108
2018-05-12T15:06:04.024Z,4136
2018-05-12T15:07:12.689Z,4252
2018-05-12T15:08:21.358Z,4232
2018-05-12T15:09:30.369Z,4192
2018-05-12T15:10:39.014Z,4228
2018-05-12T15:11:47.678Z,4336
2018-05-12T15:12:56.326Z,4384
2018-05-12T15:14:04.988Z,4520
2018-05-12T15:15:13.899Z,4544
2018-05-12T15:16:22.560Z,4520
2018-05-12T15:17:31.210Z,4504
2018-05-12T15:18:39.868Z,4492
2018-05-12T15:19:48.513Z,4448
2018-05-12T15:20:57.170Z,4244
2018-05-12T15:22:05.822Z,3948
2018-05-12T15:23:14.746Z,3780
2018-05-12T15:24:23.403Z,3556
2018-05-12T15:25:32.051Z,3432
2018-05-12T15:26:40.707Z,3304
2018-05-12T15:27:49.355Z,3352
2018-05-12T15:28:58.018Z,3328
2018-05-12T15:30:06.667Z,3384
2018-05-12T15:31:15.590Z,3272
2018-05-12T15:32:24.238Z,3268
2018-05-12T15:33:32.905Z,3312
2018-05-12T15:34:41.551Z,3276
2018-05-12T15:35:50.208Z,3232
2018-05-12T15:36:58.867Z,3328