createdAt,value
2018-12-04T00:00:49.814Z,92.40
2018-12-04T00:03:31.348Z,91.40
2018-12-04T00:06:12.996Z,92.20
2018-12-04T00:08:54.413Z,92.20
2018-12-04T00:11:36.104Z,92.90
2018-12-04T00:14:17.581Z,92.60
2018-12-04T00:16:59.452Z,93.20
2018-12-04T00:19:41.774Z,93.10
2018-12-04T00:22:23.550Z,93.60
2018-12-04T00:25:05.066Z,93.50
2018-12-04T00:27:46.761Z,92.80
2018-12-04T00:30:28.845Z,92.00
2018-12-04T00:33:10.552Z,91.70
2018-12-04T00:35:51.084Z,91.90
2018-12-04T00:38:40.486Z,90.90
2018-12-04T00:41:22.331Z,90.30
2018-12-04T00:44:04.563Z,92.60
2018-12-04T00:46:46.537Z,93.20
2018-12-04T00:49:27.965Z,93.60
2018-12-04T00:52:09.353Z,92.40
2018-12-04T00:54:50.850Z,94.30
2018-12-04T00:57:32.321Z,94.60
2018-12-04T01:00:13.703Z,94.20
2018-12-04T01:02:55.585Z,94.60
2018-12-04T01:05:37.165Z,93.80
2018-12-04T01:08:18.636Z,93.50
2018-12-04T01:11:00.330Z,93.30
2018-12-04T01:19:52.236Z,91.90
2018-12-04T01:22:33.575Z,91.80
2018-12-04T01:25:15.169Z,92.00
2018-12-04T01:27:56.688Z,92.10
2018-12-04T01:30:38.396Z,91.90
2018-12-04T01:33:18.882Z,90.10
2018-12-04T01:36:08.310Z,90.50
2018-12-04T01:38:50.285Z,91.50
2018-12-04T01:41:31.981Z,90.30
2018-12-04T01:44:13.568Z,89.80
2018-12-04T01:46:55.333Z,90.30
2018-12-04T01:49:36.953Z,89.40
2018-12-04T01:52:19.153Z,89.80
2018-12-04T01:55:00.621Z,89.70
2018-12-04T01:57:42.258Z,88.70
2018-12-04T02:00:23.986Z,89.20
2018-12-04T02:03:05.652Z,88.60
2018-12-04T02:05:47.643Z,88.50
2018-12-04T02:08:29.809Z,89.00
2018-12-04T02:11:11.614Z,88.10
2018-12-04T02:13:53.658Z,88.50
2018-12-04T02:16:35.341Z,88.10
2018-12-04T02:19:16.743Z,87.60
2018-12-04T02:21:58.343Z,88.10
2018-12-04T02:24:29.032Z,88.10
2018-12-04T02:30:12.201Z,86.40
2018-12-04T02:32:53.555Z,87.30
2018-12-04T02:35:35.485Z,87.20
2018-12-04T02:38:17.632Z,87.00
