createdAt,value
2022-09-14T00:00:33.321Z,20.84
2022-09-14T00:01:33.375Z,20.77
2022-09-14T00:02:33.455Z,20.77
2022-09-14T00:03:33.325Z,20.76
2022-09-14T00:04:33.312Z,20.85
2022-09-14T00:05:33.315Z,20.79
2022-09-14T00:06:33.316Z,20.82
2022-09-14T00:07:33.325Z,20.80
2022-09-14T00:08:33.301Z,20.85
2022-09-14T00:09:33.301Z,20.82
2022-09-14T00:10:33.316Z,20.82
2022-09-14T00:11:33.291Z,20.82
2022-09-14T00:12:33.394Z,20.87
2022-09-14T00:13:33.308Z,20.79
2022-09-14T00:14:33.285Z,20.77
2022-09-14T00:15:33.288Z,20.77
2022-09-14T00:16:33.368Z,20.77
2022-09-14T00:17:33.294Z,20.87
2022-09-14T00:18:33.294Z,20.77
2022-09-14T00:19:33.274Z,20.89
2022-09-14T00:20:33.283Z,20.80
2022-09-14T00:21:33.278Z,20.80
2022-09-14T00:22:33.266Z,20.84
2022-09-14T00:23:33.271Z,20.76
2022-09-14T00:24:33.272Z,20.84
2022-09-14T00:25:33.265Z,20.74
2022-09-14T00:26:33.264Z,20.80
2022-09-14T00:27:33.259Z,20.77
2022-09-14T00:28:33.306Z,20.77
2022-09-14T00:29:33.263Z,20.77
2022-09-14T00:30:33.250Z,20.85
2022-09-14T00:31:33.283Z,20.84
2022-09-14T00:32:33.245Z,20.82
2022-09-14T00:33:33.241Z,20.88
2022-09-14T00:34:33.242Z,20.76
2022-09-14T00:35:33.245Z,20.82
2022-09-14T00:36:33.259Z,20.89
2022-09-14T00:37:33.242Z,20.91
2022-09-14T00:38:33.229Z,20.97
2022-09-14T00:39:33.244Z,21.03
2022-09-14T00:40:33.235Z,21.06
2022-09-14T00:41:33.237Z,21.06
2022-09-14T00:42:33.224Z,21.06
2022-09-14T00:43:33.228Z,21.04
2022-09-14T00:44:33.243Z,21.13
2022-09-14T00:45:33.271Z,21.16
2022-09-14T00:46:33.213Z,21.25
2022-09-14T00:47:33.213Z,21.25
2022-09-14T00:48:33.210Z,21.27
2022-09-14T00:49:33.211Z,21.31
2022-09-14T00:50:33.210Z,21.25
2022-09-14T00:51:33.223Z,21.31
2022-09-14T00:52:33.204Z,21.29
2022-09-14T00:53:33.215Z,21.27
2022-09-14T00:54:33.207Z,21.31
2022-09-14T00:55:33.199Z,21.37
2022-09-14T00:56:33.202Z,21.38
2022-09-14T00:57:33.213Z,21.46
2022-09-14T00:58:33.204Z,21.42
2022-09-14T00:59:33.196Z,21.42
2022-09-14T01:00:33.210Z,21.50
2022-09-14T01:01:33.249Z,21.44
2022-09-14T01:02:33.226Z,21.52
2022-09-14T01:03:33.194Z,21.59
2022-09-14T01:04:33.186Z,21.62
2022-09-14T01:05:33.181Z,21.65
2022-09-14T01:06:33.181Z,21.67
2022-09-14T01:07:33.188Z,21.62
2022-09-14T01:08:33.172Z,21.65
2022-09-14T01:09:33.177Z,21.67
2022-09-14T01:10:33.167Z,21.64
2022-09-14T01:11:33.169Z,21.69
2022-09-14T01:12:33.177Z,21.64
2022-09-14T01:13:33.174Z,21.61
2022-09-14T01:14:33.163Z,21.64
2022-09-14T01:15:33.171Z,21.61
2022-09-14T01:16:33.225Z,21.64
2022-09-14T01:17:33.161Z,21.65
2022-09-14T01:18:33.163Z,21.61
2022-09-14T01:19:33.165Z,21.59
2022-09-14T01:20:33.154Z,21.52
2022-09-14T01:21:33.154Z,21.52
2022-09-14T01:22:33.151Z,21.58
2022-09-14T01:23:33.159Z,21.61
2022-09-14T01:24:33.157Z,21.65
2022-09-14T01:25:33.146Z,21.64
2022-09-14T01:26:33.154Z,21.64
2022-09-14T01:27:33.144Z,21.65
2022-09-14T01:28:33.150Z,21.65
2022-09-14T01:29:33.147Z,21.75
2022-09-14T01:30:33.143Z,21.72
2022-09-14T01:31:33.202Z,21.77
2022-09-14T01:32:33.162Z,21.74
2022-09-14T01:33:33.144Z,21.74
2022-09-14T01:34:33.138Z,21.86
2022-09-14T01:35:33.132Z,21.72
2022-09-14T01:36:33.137Z,21.84
2022-09-14T01:37:33.134Z,21.88
2022-09-14T01:38:33.135Z,21.74
2022-09-14T01:39:33.128Z,21.92
2022-09-14T01:40:33.248Z,21.96
2022-09-14T01:41:33.130Z,21.98
2022-09-14T01:42:33.132Z,21.84
2022-09-14T01:43:36.232Z,21.84
2022-09-14T01:44:33.140Z,21.99
2022-09-14T01:45:33.201Z,21.98
2022-09-14T01:46:33.114Z,21.99
2022-09-14T01:47:33.121Z,22.02
2022-09-14T01:48:33.220Z,22.00
2022-09-14T01:49:33.117Z,21.98
2022-09-14T01:50:33.108Z,22.02
2022-09-14T01:51:33.112Z,21.99
2022-09-14T01:52:33.118Z,21.99
2022-09-14T01:53:33.108Z,21.98
2022-09-14T01:54:33.116Z,21.99
2022-09-14T01:55:33.110Z,21.99
2022-09-14T01:56:33.104Z,22.00
2022-09-14T01:57:33.109Z,22.05
2022-09-14T01:58:33.103Z,22.05
2022-09-14T01:59:33.107Z,22.09
2022-09-14T02:00:33.143Z,22.10
2022-09-14T02:01:33.103Z,22.14
2022-09-14T02:02:33.175Z,21.99
2022-09-14T02:03:33.102Z,22.05
2022-09-14T02:04:33.112Z,21.99
2022-09-14T02:05:33.092Z,21.96
2022-09-14T02:06:33.093Z,21.98
2022-09-14T02:07:33.111Z,21.96
2022-09-14T02:08:33.091Z,21.98
2022-09-14T02:09:33.096Z,22.02
2022-09-14T02:10:33.087Z,21.98
2022-09-14T02:11:33.087Z,22.00
2022-09-14T02:12:33.093Z,21.98
2022-09-14T02:13:33.082Z,21.98
2022-09-14T02:14:33.081Z,22.02
2022-09-14T02:15:33.090Z,22.02
2022-09-14T02:16:33.202Z,21.86
2022-09-14T02:17:33.078Z,21.90
2022-09-14T02:18:33.078Z,21.92
2022-09-14T02:19:33.077Z,21.88
2022-09-14T02:20:33.105Z,21.86
2022-09-14T02:21:33.074Z,21.86
2022-09-14T02:22:33.070Z,21.75
2022-09-14T02:23:33.076Z,21.80
2022-09-14T02:24:33.067Z,21.77
2022-09-14T02:25:33.085Z,21.86
2022-09-14T02:26:33.063Z,21.82
2022-09-14T02:27:33.073Z,21.84
2022-09-14T02:28:33.069Z,21.80
2022-09-14T02:29:33.061Z,21.75
2022-09-14T02:30:33.065Z,21.84
2022-09-14T02:31:33.112Z,21.79
2022-09-14T02:32:33.059Z,21.71
2022-09-14T02:33:33.063Z,21.82
2022-09-14T02:34:33.059Z,21.75
2022-09-14T02:35:33.050Z,21.75
2022-09-14T02:36:33.066Z,21.72
2022-09-14T02:37:33.052Z,21.69
2022-09-14T02:38:33.046Z,21.62
2022-09-14T02:39:33.045Z,21.64
2022-09-14T02:40:33.115Z,21.68
2022-09-14T02:41:33.056Z,21.75
2022-09-14T02:42:33.048Z,21.72
2022-09-14T02:43:33.046Z,21.69
2022-09-14T02:44:33.046Z,21.68
2022-09-14T02:45:33.045Z,21.77
2022-09-14T02:46:33.115Z,21.72
2022-09-14T02:47:33.030Z,21.79
2022-09-14T02:48:33.100Z,21.69
2022-09-14T02:49:33.029Z,21.72
2022-09-14T02:50:33.037Z,21.77
2022-09-14T02:51:33.025Z,21.68
2022-09-14T02:52:33.046Z,21.67
2022-09-14T02:53:33.034Z,21.67
2022-09-14T02:54:33.026Z,21.64
2022-09-14T02:55:33.027Z,21.58
2022-09-14T02:56:33.016Z,21.50
2022-09-14T02:57:33.024Z,21.54
2022-09-14T02:58:33.030Z,21.52
2022-09-14T02:59:33.024Z,21.54
2022-09-14T03:00:33.089Z,21.53
2022-09-14T03:01:33.072Z,21.53
2022-09-14T03:02:33.020Z,21.44
2022-09-14T03:03:35.623Z,21.50
2022-09-14T03:04:33.013Z,21.46
2022-09-14T03:05:33.011Z,21.43
2022-09-14T03:06:33.007Z,21.42
2022-09-14T03:07:33.006Z,21.37
2022-09-14T03:08:33.014Z,21.49
2022-09-14T03:09:33.006Z,21.42
2022-09-14T03:10:33.002Z,21.43
2022-09-14T03:11:33.008Z,21.37
2022-09-14T03:12:32.994Z,21.35
2022-09-14T03:13:32.986Z,21.40
2022-09-14T03:14:32.991Z,21.40
2022-09-14T03:15:32.985Z,21.25
2022-09-14T03:16:33.080Z,21.25
2022-09-14T03:17:32.993Z,21.22
2022-09-14T03:18:32.996Z,21.22
2022-09-14T03:19:32.985Z,21.27
2022-09-14T03:20:32.980Z,21.25
2022-09-14T03:21:32.986Z,21.19
2022-09-14T03:22:32.980Z,21.24
2022-09-14T03:23:32.976Z,21.32
2022-09-14T03:24:33.078Z,21.28
2022-09-14T03:25:32.978Z,21.32
2022-09-14T03:26:32.967Z,21.28
2022-09-14T03:27:32.969Z,21.22
2022-09-14T03:28:32.971Z,21.19
2022-09-14T03:29:32.962Z,21.27
2022-09-14T03:30:32.967Z,21.34
2022-09-14T03:31:33.028Z,21.28
2022-09-14T03:32:32.953Z,21.32
2022-09-14T03:33:32.962Z,21.31
2022-09-14T03:34:32.958Z,21.32
2022-09-14T03:35:32.950Z,21.29
2022-09-14T03:36:32.954Z,21.29
2022-09-14T03:37:32.952Z,21.38
2022-09-14T03:38:32.942Z,21.31
2022-09-14T03:39:32.953Z,21.37
2022-09-14T03:40:33.036Z,21.35
2022-09-14T03:41:32.946Z,21.29
2022-09-14T03:42:32.942Z,21.31
2022-09-14T03:43:32.939Z,21.35
2022-09-14T03:44:32.933Z,21.31
2022-09-14T03:45:32.941Z,21.34
2022-09-14T03:46:32.988Z,21.29
2022-09-14T03:47:32.942Z,21.37
2022-09-14T03:48:32.924Z,21.31
2022-09-14T03:49:32.921Z,21.31
2022-09-14T03:50:32.926Z,21.29
2022-09-14T03:51:32.927Z,21.38
2022-09-14T03:52:32.919Z,21.32
2022-09-14T03:53:32.923Z,21.35
2022-09-14T03:54:32.913Z,21.29
2022-09-14T03:55:32.919Z,21.29
2022-09-14T03:56:32.934Z,21.31
2022-09-14T03:57:32.920Z,21.31
2022-09-14T03:58:32.916Z,21.38
2022-09-14T03:59:32.920Z,21.29
2022-09-14T04:00:32.909Z,21.24
2022-09-14T04:01:33.003Z,21.25
2022-09-14T04:02:32.967Z,21.14
2022-09-14T04:03:32.903Z,21.13
2022-09-14T04:04:32.896Z,21.13
2022-09-14T04:05:32.904Z,21.03
2022-09-14T04:06:32.890Z,21.10
2022-09-14T04:07:32.896Z,21.01
2022-09-14T04:08:32.887Z,20.97
2022-09-14T04:09:32.898Z,20.98
2022-09-14T04:10:32.898Z,21.03
2022-09-14T04:11:32.887Z,20.95
2022-09-14T04:12:32.907Z,20.85
2022-09-14T04:13:32.889Z,20.87
2022-09-14T04:14:32.883Z,20.85
2022-09-14T04:15:32.877Z,20.91
2022-09-14T04:16:32.916Z,20.82
2022-09-14T04:17:32.871Z,20.84
2022-09-14T04:18:32.886Z,20.88
2022-09-14T04:19:32.872Z,20.85
2022-09-14T04:20:32.873Z,20.89
2022-09-14T04:21:32.866Z,20.91
2022-09-14T04:22:32.881Z,20.82
2022-09-14T04:23:32.868Z,20.84
2022-09-14T04:24:32.865Z,20.82
2022-09-14T04:25:32.854Z,20.84
2022-09-14T04:26:32.858Z,20.80
2022-09-14T04:27:32.854Z,20.77
2022-09-14T04:28:32.870Z,20.79
2022-09-14T04:29:32.847Z,20.82
2022-09-14T04:30:32.850Z,20.76
2022-09-14T04:31:32.920Z,20.79
2022-09-14T04:32:34.511Z,20.76
2022-09-14T04:33:32.845Z,20.84
2022-09-14T04:34:32.840Z,20.80
2022-09-14T04:35:32.839Z,20.82
2022-09-14T04:36:32.837Z,20.74
2022-09-14T04:37:32.847Z,20.82
2022-09-14T04:38:32.835Z,20.88
2022-09-14T04:39:32.825Z,20.80
2022-09-14T04:40:32.960Z,20.74
2022-09-14T04:41:32.830Z,20.76
2022-09-14T04:42:32.824Z,20.74
2022-09-14T04:43:32.822Z,20.80
2022-09-14T04:44:32.838Z,20.82
2022-09-14T04:45:32.818Z,20.74
2022-09-14T04:46:32.924Z,20.82
2022-09-14T04:47:32.814Z,20.79
2022-09-14T04:48:32.805Z,20.84
2022-09-14T04:49:32.802Z,20.80
2022-09-14T04:50:32.800Z,20.82
2022-09-14T04:51:32.798Z,20.91
2022-09-14T04:52:32.797Z,21.01
2022-09-14T04:53:32.798Z,20.99
2022-09-14T04:54:32.805Z,21.01
2022-09-14T04:55:32.794Z,21.04
2022-09-14T04:56:32.810Z,21.13
2022-09-14T04:57:32.783Z,21.14
2022-09-14T04:58:32.806Z,21.24
2022-09-14T04:59:32.788Z,21.29
2022-09-14T05:00:32.869Z,21.37
2022-09-14T05:01:32.842Z,21.35
2022-09-14T05:02:32.869Z,21.43
2022-09-14T05:03:32.785Z,21.44
2022-09-14T05:04:32.776Z,21.40
2022-09-14T05:05:32.784Z,21.44
2022-09-14T05:06:32.774Z,21.52
2022-09-14T05:07:32.783Z,21.58
2022-09-14T05:08:32.782Z,21.58
2022-09-14T05:09:32.779Z,21.58
2022-09-14T05:10:32.772Z,21.64
2022-09-14T05:11:32.777Z,21.67
2022-09-14T05:12:32.770Z,21.72
2022-09-14T05:13:32.770Z,21.69
2022-09-14T05:14:32.765Z,21.83
2022-09-14T05:15:32.819Z,21.71
2022-09-14T05:16:32.979Z,21.74
2022-09-14T05:17:32.760Z,21.80
2022-09-14T05:18:32.776Z,21.92
2022-09-14T05:19:32.777Z,21.92
2022-09-14T05:20:32.765Z,21.86
2022-09-14T05:21:32.774Z,21.94
2022-09-14T05:22:32.765Z,21.96
2022-09-14T05:23:32.769Z,21.96
2022-09-14T05:24:32.771Z,21.99
2022-09-14T05:25:32.754Z,22.03
2022-09-14T05:26:32.755Z,21.98
2022-09-14T05:27:32.752Z,21.94
2022-09-14T05:28:32.760Z,22.02
2022-09-14T05:29:32.750Z,21.96
2022-09-14T05:30:32.750Z,21.99
2022-09-14T05:31:32.803Z,22.06
2022-09-14T05:32:32.771Z,22.10
2022-09-14T05:33:32.772Z,22.07
2022-09-14T05:34:32.747Z,22.00
2022-09-14T05:35:32.759Z,22.15
2022-09-14T05:36:32.758Z,22.14
2022-09-14T05:37:32.752Z,22.22
2022-09-14T05:38:32.747Z,22.22
2022-09-14T05:39:32.755Z,22.24
2022-09-14T05:40:32.874Z,22.18
2022-09-14T05:41:32.761Z,22.33
2022-09-14T05:42:32.753Z,22.20
2022-09-14T05:43:32.751Z,22.25
2022-09-14T05:44:32.742Z,22.27
2022-09-14T05:45:32.749Z,22.27
2022-09-14T05:46:32.831Z,22.30
2022-09-14T05:47:37.080Z,22.28
2022-09-14T05:48:32.763Z,22.31
2022-09-14T05:49:32.744Z,22.33
2022-09-14T05:50:32.743Z,22.30
2022-09-14T05:51:32.752Z,22.39
2022-09-14T05:52:32.745Z,22.36
2022-09-14T05:53:32.755Z,22.40
2022-09-14T05:54:32.742Z,22.40
2022-09-14T05:55:32.755Z,22.37
2022-09-14T05:56:32.746Z,22.45
2022-09-14T05:57:32.740Z,22.46
2022-09-14T05:58:32.744Z,22.43
2022-09-14T05:59:32.745Z,22.46
2022-09-14T06:00:32.745Z,22.39
2022-09-14T06:01:32.947Z,22.46
2022-09-14T06:02:32.769Z,22.45
2022-09-14T06:03:32.747Z,22.52
2022-09-14T06:04:32.754Z,22.54
2022-09-14T06:05:32.790Z,22.54
2022-09-14T06:06:32.752Z,22.52
2022-09-14T06:07:32.749Z,22.52
2022-09-14T06:08:32.746Z,22.57
2022-09-14T06:09:33.393Z,22.58
2022-09-14T06:10:32.741Z,22.58
2022-09-14T06:11:32.741Z,22.58
2022-09-14T06:12:32.735Z,22.47
2022-09-14T06:13:32.748Z,22.61
2022-09-14T06:14:32.737Z,22.64
2022-09-14T06:15:32.737Z,22.64
2022-09-14T06:16:32.749Z,22.60
2022-09-14T06:17:32.738Z,22.64
2022-09-14T06:18:32.743Z,22.68
2022-09-14T06:19:32.736Z,22.57
2022-09-14T06:20:32.758Z,22.57
2022-09-14T06:21:32.739Z,22.67
2022-09-14T06:22:32.749Z,22.55
2022-09-14T06:23:32.749Z,22.54
2022-09-14T06:24:32.743Z,22.68
2022-09-14T06:25:32.746Z,22.67
2022-09-14T06:26:32.743Z,22.60
2022-09-14T06:27:32.738Z,22.57
2022-09-14T06:28:32.740Z,22.65
2022-09-14T06:29:32.736Z,22.58
2022-09-14T06:30:32.738Z,22.61
2022-09-14T06:31:32.751Z,22.67
2022-09-14T06:32:32.737Z,22.64
2022-09-14T06:33:32.734Z,22.58
2022-09-14T06:34:32.733Z,22.72
2022-09-14T06:35:32.736Z,22.67
2022-09-14T06:36:32.765Z,22.67
2022-09-14T06:37:32.746Z,22.61
2022-09-14T06:38:32.742Z,22.73
2022-09-14T06:39:32.739Z,22.72
2022-09-14T06:40:32.790Z,22.72
2022-09-14T06:41:32.743Z,22.72
2022-09-14T06:42:32.743Z,22.72
2022-09-14T06:43:32.740Z,22.73
2022-09-14T06:44:32.739Z,22.67
2022-09-14T06:45:32.735Z,22.67
2022-09-14T06:46:32.737Z,22.70
2022-09-14T06:47:32.738Z,22.70
2022-09-14T06:48:32.731Z,22.70
2022-09-14T06:49:32.741Z,22.73
2022-09-14T06:50:32.735Z,22.75
2022-09-14T06:51:32.750Z,22.73
2022-09-14T06:52:33.923Z,22.77
2022-09-14T06:53:32.745Z,22.76
2022-09-14T06:54:32.741Z,22.70
2022-09-14T06:55:32.747Z,22.72
2022-09-14T06:56:32.737Z,22.70
2022-09-14T06:57:32.734Z,22.77
2022-09-14T06:58:32.731Z,22.72
2022-09-14T06:59:32.740Z,22.67
2022-09-14T07:00:32.742Z,22.70
2022-09-14T07:01:32.735Z,22.75
2022-09-14T07:02:32.791Z,22.72
2022-09-14T07:03:32.733Z,22.77
2022-09-14T07:04:32.734Z,22.70
2022-09-14T07:05:32.760Z,22.51
2022-09-14T07:06:32.742Z,22.42
2022-09-14T07:07:32.790Z,22.39
2022-09-14T07:08:32.783Z,22.25
2022-09-14T07:09:32.752Z,22.22
2022-09-14T07:10:32.737Z,22.07
2022-09-14T07:11:32.743Z,21.96
2022-09-14T07:12:32.736Z,21.98
2022-09-14T07:13:32.735Z,21.80
2022-09-14T07:14:32.750Z,21.77
2022-09-14T07:15:32.728Z,21.74
2022-09-14T07:16:32.740Z,21.62
2022-09-14T07:17:32.726Z,21.54
2022-09-14T07:18:32.752Z,21.49
2022-09-14T07:19:32.729Z,21.38
2022-09-14T07:20:32.735Z,21.37
2022-09-14T07:21:32.730Z,21.28
2022-09-14T07:22:32.739Z,21.24
2022-09-14T07:23:32.730Z,21.16
2022-09-14T07:24:32.737Z,21.12
2022-09-14T07:25:32.720Z,21.07
2022-09-14T07:26:32.717Z,21.06
2022-09-14T07:27:32.710Z,20.97
2022-09-14T07:28:33.146Z,20.97
2022-09-14T07:29:32.725Z,20.97
2022-09-14T07:30:32.735Z,20.87
2022-09-14T07:31:32.715Z,20.87
2022-09-14T07:32:32.705Z,20.76
2022-09-14T07:33:32.720Z,20.84
2022-09-14T07:34:32.708Z,20.80
2022-09-14T07:35:32.701Z,20.67
2022-09-14T07:36:34.815Z,20.67
2022-09-14T07:37:32.703Z,20.74
2022-09-14T07:38:51.006Z,20.69
2022-09-14T07:39:32.686Z,20.64
2022-09-14T07:40:32.813Z,20.67
2022-09-14T07:41:32.687Z,20.61
2022-09-14T07:42:32.691Z,20.52
2022-09-14T07:43:32.687Z,20.52
2022-09-14T07:44:32.684Z,20.58
2022-09-14T07:45:32.774Z,20.54
2022-09-14T07:46:32.676Z,20.52
2022-09-14T07:47:32.693Z,20.55
2022-09-14T07:48:32.669Z,20.42
2022-09-14T07:49:32.675Z,20.48
2022-09-14T07:50:32.673Z,20.38
2022-09-14T07:51:32.700Z,20.38
2022-09-14T07:52:36.718Z,20.39
2022-09-14T07:53:32.665Z,20.42
2022-09-14T07:54:32.664Z,20.43
2022-09-14T07:55:32.682Z,20.38
2022-09-14T07:56:32.691Z,20.41
2022-09-14T07:57:54.584Z,20.36
2022-09-14T07:58:32.657Z,20.36
2022-09-14T07:59:37.173Z,20.38
2022-09-14T08:00:32.675Z,20.28
2022-09-14T08:01:32.688Z,20.32
2022-09-14T08:02:32.803Z,20.26
2022-09-14T08:03:32.656Z,20.29
2022-09-14T08:04:32.650Z,20.18
2022-09-14T08:05:32.637Z,20.20
2022-09-14T08:06:32.637Z,20.21
2022-09-14T08:07:32.627Z,20.21
2022-09-14T08:08:32.670Z,20.11
2022-09-14T08:09:33.068Z,20.10
2022-09-14T08:10:32.644Z,20.18
2022-09-14T08:11:32.639Z,20.01
2022-09-14T08:12:32.695Z,20.03
2022-09-14T08:13:32.640Z,19.98
2022-09-14T08:14:32.633Z,20.01
2022-09-14T08:15:32.693Z,20.08
2022-09-14T08:16:32.677Z,20.01
2022-09-14T08:17:32.626Z,20.03
2022-09-14T08:18:32.628Z,20.03
2022-09-14T08:19:32.643Z,19.98
2022-09-14T08:20:32.621Z,20.08
2022-09-14T08:21:32.618Z,19.98
2022-09-14T08:22:32.610Z,19.99
2022-09-14T08:23:32.633Z,19.98
2022-09-14T08:24:32.573Z,19.96
2022-09-14T08:25:32.595Z,19.99
2022-09-14T08:26:32.621Z,20.02
2022-09-14T08:27:32.644Z,19.99
2022-09-14T08:28:32.615Z,20.02
2022-09-14T08:29:32.581Z,19.98
2022-09-14T08:30:32.745Z,19.98
2022-09-14T08:31:32.885Z,20.06
2022-09-14T08:32:32.863Z,20.05
2022-09-14T08:33:32.604Z,19.99
2022-09-14T08:34:32.622Z,19.98
2022-09-14T08:35:56.445Z,19.96
2022-09-14T08:36:32.558Z,19.99
2022-09-14T08:37:32.871Z,20.03
2022-09-14T08:38:32.839Z,19.94
2022-09-14T08:39:32.851Z,19.99
2022-09-14T08:40:32.601Z,19.88
2022-09-14T08:41:32.581Z,19.94
2022-09-14T08:42:32.529Z,19.94
2022-09-14T08:43:32.858Z,19.94
2022-09-14T08:44:32.606Z,19.88
2022-09-14T08:45:32.595Z,19.86
2022-09-14T08:46:32.520Z,19.84
2022-09-14T08:47:32.578Z,19.86
2022-09-14T08:48:32.838Z,19.81
2022-09-14T08:49:32.497Z,19.80
2022-09-14T08:50:36.930Z,19.88
2022-09-14T08:51:32.510Z,19.83
2022-09-14T08:52:32.486Z,19.88
2022-09-14T08:53:32.524Z,19.96
2022-09-14T08:54:32.478Z,19.83
2022-09-14T08:55:32.470Z,19.94
2022-09-14T08:56:32.481Z,19.92
2022-09-14T08:57:32.480Z,19.94
2022-09-14T08:58:32.485Z,19.84
2022-09-14T08:59:32.467Z,19.95
2022-09-14T09:00:32.566Z,19.99
2022-09-14T09:01:32.458Z,19.95
2022-09-14T09:02:32.447Z,19.94
2022-09-14T09:03:32.516Z,19.94
2022-09-14T09:04:32.477Z,19.87
2022-09-14T09:05:32.452Z,19.81
2022-09-14T09:06:32.442Z,19.87
2022-09-14T09:07:32.445Z,19.86
2022-09-14T09:08:32.453Z,19.86
2022-09-14T09:09:32.436Z,19.84
2022-09-14T09:10:32.459Z,19.84
2022-09-14T09:11:32.438Z,19.83
2022-09-14T09:12:32.428Z,19.91
2022-09-14T09:13:32.424Z,19.92
2022-09-14T09:14:32.431Z,19.87
2022-09-14T09:15:32.417Z,19.87
2022-09-14T09:16:32.496Z,19.84
2022-09-14T09:17:32.417Z,20.01
2022-09-14T09:18:32.414Z,19.95
2022-09-14T09:19:32.402Z,19.99
2022-09-14T09:20:32.405Z,20.01
2022-09-14T09:21:32.399Z,19.99
2022-09-14T09:22:32.397Z,19.95
2022-09-14T09:23:32.387Z,19.99
2022-09-14T09:24:36.380Z,20.01
2022-09-14T09:25:32.393Z,20.01
2022-09-14T09:26:32.382Z,19.99
2022-09-14T09:27:32.376Z,19.99
2022-09-14T09:28:32.376Z,19.98
2022-09-14T09:29:32.384Z,19.98
2022-09-14T09:30:32.377Z,19.95
2022-09-14T09:31:32.477Z,19.98
2022-09-14T09:32:32.383Z,20.01
2022-09-14T09:33:32.370Z,19.99
2022-09-14T09:34:32.356Z,19.99
2022-09-14T09:35:32.360Z,19.99
2022-09-14T09:36:32.359Z,19.96
2022-09-14T09:37:32.354Z,19.84
2022-09-14T09:38:32.345Z,19.81
2022-09-14T09:39:32.348Z,19.87
2022-09-14T09:40:32.393Z,19.87
2022-09-14T09:41:32.342Z,19.86
2022-09-14T09:42:32.332Z,19.81
2022-09-14T09:43:49.325Z,19.84
2022-09-14T09:44:32.330Z,19.87
2022-09-14T09:45:32.348Z,19.88
2022-09-14T09:46:32.428Z,19.84
2022-09-14T09:47:32.325Z,19.80
2022-09-14T09:48:32.340Z,19.86
2022-09-14T09:49:32.311Z,19.84
2022-09-14T09:50:32.317Z,19.88
2022-09-14T09:51:32.317Z,19.91
2022-09-14T09:52:33.156Z,19.96
2022-09-14T09:53:32.326Z,19.91
2022-09-14T09:54:32.313Z,19.86
2022-09-14T09:55:32.295Z,19.94
2022-09-14T09:56:32.301Z,19.96
2022-09-14T09:57:32.296Z,20.02
2022-09-14T09:58:32.296Z,19.99
2022-09-14T09:59:32.291Z,19.98
2022-09-14T10:00:32.349Z,19.95
2022-09-14T10:01:32.433Z,19.99
2022-09-14T10:02:32.355Z,19.95
2022-09-14T10:03:32.278Z,19.99
2022-09-14T10:04:32.369Z,19.95
2022-09-14T10:05:32.261Z,20.02
2022-09-14T10:06:32.268Z,19.94
2022-09-14T10:07:32.260Z,19.99
2022-09-14T10:08:32.260Z,20.03
2022-09-14T10:09:32.256Z,20.01
2022-09-14T10:10:32.267Z,19.99
2022-09-14T10:11:32.254Z,20.02
2022-09-14T10:12:32.261Z,19.98
2022-09-14T10:13:36.490Z,19.94
2022-09-14T10:14:32.240Z,20.01
2022-09-14T10:15:32.245Z,20.02
2022-09-14T10:16:32.293Z,19.96
2022-09-14T10:17:32.227Z,19.98
2022-09-14T10:18:32.226Z,20.02
2022-09-14T10:19:32.238Z,20.03
2022-09-14T10:20:32.254Z,20.08
2022-09-14T10:21:32.224Z,20.03
2022-09-14T10:22:32.225Z,20.01
2022-09-14T10:23:32.215Z,20.11
2022-09-14T10:24:32.209Z,20.01
2022-09-14T10:25:32.212Z,20.02
2022-09-14T10:26:32.221Z,20.10
2022-09-14T10:27:35.736Z,20.03
2022-09-14T10:28:32.197Z,20.08
2022-09-14T10:29:32.193Z,20.08
2022-09-14T10:30:32.193Z,20.13
2022-09-14T10:31:32.232Z,20.10
2022-09-14T10:32:32.189Z,20.05
2022-09-14T10:33:32.192Z,20.14
2022-09-14T10:34:32.187Z,20.14
2022-09-14T10:35:32.186Z,20.08
2022-09-14T10:36:32.203Z,20.11
2022-09-14T10:37:32.188Z,20.11
2022-09-14T10:38:32.174Z,20.13
2022-09-14T10:39:32.170Z,20.11
2022-09-14T10:40:32.265Z,20.13
2022-09-14T10:41:32.163Z,20.13
2022-09-14T10:42:32.166Z,20.10
2022-09-14T10:43:32.158Z,20.05
2022-09-14T10:44:32.158Z,20.03
2022-09-14T10:45:32.149Z,20.08
2022-09-14T10:46:32.265Z,20.03
2022-09-14T10:47:32.151Z,20.06
2022-09-14T10:48:32.152Z,20.08
2022-09-14T10:49:32.151Z,20.16
2022-09-14T10:50:32.133Z,20.01
2022-09-14T10:51:32.140Z,20.11
2022-09-14T10:52:32.154Z,20.13
2022-09-14T10:53:32.132Z,19.99
2022-09-14T10:54:32.176Z,20.03
2022-09-14T10:55:32.200Z,20.01
2022-09-14T10:56:32.123Z,20.06
2022-09-14T10:57:32.116Z,20.11
2022-09-14T10:58:32.116Z,20.06
2022-09-14T10:59:32.111Z,20.10
2022-09-14T11:00:32.103Z,20.13
2022-09-14T11:01:32.202Z,20.08
2022-09-14T11:02:32.248Z,20.08
2022-09-14T11:03:32.226Z,20.06
2022-09-14T11:04:32.160Z,20.08
2022-09-14T11:05:32.090Z,20.10
2022-09-14T11:06:32.085Z,20.17
2022-09-14T11:07:32.086Z,20.08
2022-09-14T11:08:32.215Z,20.10
2022-09-14T11:09:32.137Z,20.05
2022-09-14T11:10:32.074Z,20.02
2022-09-14T11:11:32.079Z,19.98
2022-09-14T11:12:32.091Z,20.01
2022-09-14T11:13:32.071Z,19.96
2022-09-14T11:14:32.063Z,20.01
2022-09-14T11:15:32.117Z,19.99
2022-09-14T11:16:32.069Z,20.02
2022-09-14T11:17:32.063Z,20.01
2022-09-14T11:18:32.054Z,20.02
2022-09-14T11:19:32.052Z,20.06
2022-09-14T11:20:32.065Z,19.99
2022-09-14T11:21:32.048Z,20.01
2022-09-14T11:22:32.052Z,19.95
2022-09-14T11:23:32.049Z,19.94
2022-09-14T11:24:32.053Z,19.98
2022-09-14T11:25:32.039Z,19.95
2022-09-14T11:26:32.035Z,20.01
2022-09-14T11:27:32.035Z,19.94
2022-09-14T11:28:32.020Z,19.86
2022-09-14T11:29:32.028Z,19.94
2022-09-14T11:30:32.029Z,19.86
2022-09-14T11:31:32.055Z,19.88
2022-09-14T11:32:32.014Z,19.86
2022-09-14T11:33:32.016Z,19.91
2022-09-14T11:34:32.019Z,19.84
2022-09-14T11:35:31.997Z,19.91
2022-09-14T11:36:32.003Z,19.83
2022-09-14T11:37:31.999Z,19.83
2022-09-14T11:38:31.989Z,19.86
2022-09-14T11:39:32.002Z,19.86
2022-09-14T11:40:32.070Z,19.86
2022-09-14T11:41:31.981Z,19.81
2022-09-14T11:42:31.982Z,19.83
2022-09-14T11:43:31.985Z,19.83
2022-09-14T11:44:31.980Z,19.77
2022-09-14T11:45:31.988Z,19.77
2022-09-14T11:46:32.083Z,19.83
2022-09-14T11:47:31.977Z,19.80
2022-09-14T11:48:42.725Z,19.74
2022-09-14T11:49:31.966Z,19.84
2022-09-14T11:50:31.959Z,19.80
2022-09-14T11:51:31.958Z,19.76
2022-09-14T11:52:31.954Z,19.83
2022-09-14T11:53:31.952Z,19.87
2022-09-14T11:54:31.953Z,19.91
2022-09-14T11:55:31.935Z,19.86
2022-09-14T11:56:32.048Z,19.87
2022-09-14T11:57:31.936Z,19.94
2022-09-14T11:58:31.937Z,19.92
2022-09-14T11:59:31.933Z,19.94
2022-09-14T12:00:31.929Z,19.91
2022-09-14T12:01:31.939Z,19.86
2022-09-14T12:02:31.961Z,19.87
2022-09-14T12:03:31.968Z,19.96
2022-09-14T12:04:31.958Z,19.83
2022-09-14T12:05:31.916Z,19.81
2022-09-14T12:06:31.913Z,19.83
2022-09-14T12:07:32.245Z,19.87
2022-09-14T12:08:31.904Z,19.86
2022-09-14T12:09:31.914Z,19.92
2022-09-14T12:10:31.905Z,19.87
2022-09-14T12:11:31.907Z,19.91
2022-09-14T12:12:32.123Z,19.98
2022-09-14T12:13:31.894Z,19.94
2022-09-14T12:14:31.880Z,20.01
2022-09-14T12:15:31.930Z,19.96
2022-09-14T12:16:34.614Z,19.96
2022-09-14T12:17:40.545Z,19.95
2022-09-14T12:18:31.871Z,19.95
2022-09-14T12:19:31.872Z,19.99
2022-09-14T12:20:31.867Z,19.95
2022-09-14T12:21:31.857Z,19.92
2022-09-14T12:22:31.860Z,19.98
2022-09-14T12:23:31.868Z,19.94
2022-09-14T12:24:31.878Z,19.99
2022-09-14T12:25:31.856Z,20.03
2022-09-14T12:26:31.856Z,19.96
2022-09-14T12:27:31.835Z,19.98
2022-09-14T12:28:31.947Z,19.99
2022-09-14T12:29:31.830Z,20.02
2022-09-14T12:30:31.834Z,19.99
2022-09-14T12:31:31.938Z,19.99
2022-09-14T12:32:31.826Z,19.98
2022-09-14T12:33:31.823Z,20.02
2022-09-14T12:34:31.919Z,20.05
2022-09-14T12:35:31.834Z,20.05
2022-09-14T12:36:31.843Z,19.98
2022-09-14T12:37:31.812Z,20.01
2022-09-14T12:38:31.805Z,19.99
2022-09-14T12:39:31.813Z,19.98
2022-09-14T12:40:31.882Z,19.98
2022-09-14T12:41:31.814Z,20.08
2022-09-14T12:42:31.792Z,19.98
2022-09-14T12:43:31.795Z,20.02
2022-09-14T12:44:31.911Z,20.01
2022-09-14T12:45:31.806Z,19.98
2022-09-14T12:46:31.884Z,20.08
2022-09-14T12:47:31.790Z,20.03
2022-09-14T12:48:31.782Z,19.98
2022-09-14T12:49:31.785Z,19.99
2022-09-14T12:50:31.773Z,20.01
2022-09-14T12:51:31.775Z,20.02
2022-09-14T12:52:31.775Z,20.01