createdAt,value
2023-01-17T00:02:28.465Z,3.43
2023-01-17T00:05:48.582Z,3.17
2023-01-17T00:09:08.961Z,2.03
2023-01-17T00:12:10.539Z,4.80
2023-01-17T00:15:12.135Z,4.17
2023-01-17T00:18:13.935Z,3.53
2023-01-17T00:21:35.532Z,2.90
2023-01-17T00:24:55.770Z,2.07
2023-01-17T00:27:57.580Z,2.53
2023-01-17T00:30:59.395Z,3.20
2023-01-17T00:34:00.945Z,3.93
2023-01-17T00:37:02.597Z,3.40
2023-01-17T00:40:04.573Z,2.10
2023-01-17T00:43:25.740Z,3.73
2023-01-17T00:46:46.293Z,4.40
2023-01-17T00:50:06.821Z,5.17
2023-01-17T00:53:27.313Z,7.83
2023-01-17T00:56:47.775Z,2.77
2023-01-17T01:00:08.078Z,5.50
2023-01-17T01:03:29.879Z,5.13
2023-01-17T01:06:50.687Z,4.03
2023-01-17T01:10:10.971Z,2.03
2023-01-17T01:13:31.569Z,3.40
2023-01-17T01:16:51.738Z,6.93
2023-01-17T01:20:12.110Z,4.47
2023-01-17T01:23:32.441Z,3.10
2023-01-17T01:26:53.273Z,2.13
2023-01-17T01:30:13.639Z,2.23
2023-01-17T01:33:19.013Z,3.53
2023-01-17T01:36:21.145Z,3.80
2023-01-17T01:39:22.712Z,3.30
2023-01-17T01:42:24.682Z,3.07
2023-01-17T01:45:32.224Z,3.10
2023-01-17T01:48:36.408Z,8.23
2023-01-17T01:51:53.714Z,5.40
2023-01-17T01:54:58.438Z,3.93
2023-01-17T01:58:07.329Z,4.77
2023-01-17T02:01:09.518Z,4.00
2023-01-17T02:04:12.834Z,4.30
2023-01-17T02:07:34.406Z,4.57
2023-01-17T02:10:38.343Z,4.17
2023-01-17T02:13:40.726Z,6.83
2023-01-17T02:17:00.131Z,5.47
2023-01-17T02:20:29.908Z,3.20
2023-01-17T02:23:49.659Z,3.23
2023-01-17T02:26:54.181Z,3.40
2023-01-17T02:30:31.756Z,2.67
2023-01-17T02:33:55.865Z,4.83
2023-01-17T02:37:14.459Z,5.27
2023-01-17T02:40:31.136Z,5.80
2023-01-17T02:43:34.010Z,3.50
2023-01-17T02:46:50.309Z,4.20
2023-01-17T02:49:55.355Z,3.53
2023-01-17T02:53:10.803Z,3.30
2023-01-17T02:56:42.010Z,4.83
2023-01-17T02:59:59.025Z,4.87
2023-01-17T03:03:22.923Z,3.73
2023-01-17T03:06:37.263Z,2.50
2023-01-17T03:09:43.407Z,8.80
2023-01-17T03:12:45.422Z,4.50
2023-01-17T03:15:47.690Z,3.80
2023-01-17T03:18:49.394Z,6.23
2023-01-17T03:21:50.970Z,3.40
2023-01-17T03:24:52.551Z,3.20
2023-01-17T03:27:54.242Z,4.07
2023-01-17T03:30:56.027Z,3.80
2023-01-17T03:33:57.822Z,3.90
2023-01-17T03:36:59.437Z,4.13
2023-01-17T03:40:01.139Z,3.60
2023-01-17T03:43:02.729Z,6.70
2023-01-17T03:46:07.108Z,6.17
2023-01-17T03:49:09.682Z,4.73
2023-01-17T03:52:11.233Z,4.53
2023-01-17T03:55:12.871Z,5.27
2023-01-17T03:58:16.229Z,6.90
2023-01-17T04:01:18.941Z,4.63
2023-01-17T04:04:20.690Z,5.00
2023-01-17T04:07:22.915Z,5.20
2023-01-17T04:10:24.546Z,7.03
2023-01-17T04:13:26.203Z,6.70
2023-01-17T04:16:30.861Z,4.53
2023-01-17T04:19:35.703Z,3.83
2023-01-17T04:22:37.270Z,6.07
2023-01-17T04:25:39.196Z,5.80
2023-01-17T04:28:40.816Z,6.67
2023-01-17T04:31:42.468Z,5.17
2023-01-17T04:34:44.251Z,5.63
2023-01-17T04:37:45.880Z,4.20
2023-01-17T04:40:48.547Z,6.10
2023-01-17T04:43:50.110Z,4.37
2023-01-17T04:46:51.746Z,6.90
2023-01-17T04:49:53.622Z,4.77
2023-01-17T04:52:55.199Z,5.17
2023-01-17T04:55:56.985Z,5.50
2023-01-17T04:58:58.646Z,8.10
2023-01-17T05:02:00.280Z,5.20
2023-01-17T05:05:01.986Z,6.80
2023-01-17T05:08:03.619Z,6.30
2023-01-17T05:11:05.459Z,6.23
2023-01-17T05:14:07.047Z,5.40
2023-01-17T05:17:11.040Z,9.80
2023-01-17T05:20:12.650Z,5.10
2023-01-17T05:23:14.341Z,4.13
2023-01-17T05:26:16.003Z,6.37
2023-01-17T05:29:17.624Z,5.03
2023-01-17T05:32:19.196Z,7.00
2023-01-17T05:35:27.452Z,8.13
2023-01-17T05:38:29.449Z,7.77
2023-01-17T05:41:31.032Z,8.57
2023-01-17T05:44:32.640Z,5.43
2023-01-17T05:47:34.230Z,6.00
2023-01-17T05:50:37.738Z,8.73
2023-01-17T05:53:39.255Z,5.87
2023-01-17T05:56:40.816Z,8.00
2023-01-17T05:59:42.470Z,6.33
2023-01-17T06:02:45.237Z,9.93
2023-01-17T06:05:47.374Z,6.20
2023-01-17T06:08:49.056Z,6.57
2023-01-17T06:11:50.681Z,6.00
2023-01-17T06:14:52.298Z,6.73
2023-01-17T06:17:54.040Z,6.80
2023-01-17T06:20:55.903Z,7.40
2023-01-17T06:23:57.648Z,9.00
2023-01-17T06:26:59.493Z,6.50
2023-01-17T06:30:01.151Z,8.13
2023-01-17T06:33:03.122Z,5.37
2023-01-17T06:36:05.775Z,8.40
2023-01-17T06:39:07.421Z,6.60
2023-01-17T06:42:09.099Z,12.43
2023-01-17T06:45:11.346Z,9.77
2023-01-17T06:48:13.121Z,9.37
2023-01-17T06:51:15.362Z,7.30
2023-01-17T06:54:17.000Z,9.43
2023-01-17T06:57:18.625Z,6.90
2023-01-17T07:00:20.635Z,5.90
2023-01-17T07:03:24.860Z,7.00
2023-01-17T07:06:28.736Z,8.27
2023-01-17T07:09:30.580Z,6.70
2023-01-17T07:12:32.331Z,7.33
2023-01-17T07:15:34.003Z,9.47
2023-01-17T07:18:35.785Z,7.00
2023-01-17T07:21:37.442Z,10.17
2023-01-17T07:24:39.217Z,7.93
2023-01-17T07:27:40.840Z,7.50
2023-01-17T07:30:42.424Z,10.33
2023-01-17T07:33:44.188Z,7.77
2023-01-17T07:36:48.447Z,9.30
2023-01-17T07:39:53.428Z,13.00
2023-01-17T07:43:01.850Z,6.80
2023-01-17T07:46:07.299Z,8.60
2023-01-17T07:49:08.911Z,7.10
2023-01-17T07:52:13.170Z,10.07
2023-01-17T07:55:15.248Z,7.00
2023-01-17T07:58:16.967Z,12.47
2023-01-17T08:01:20.935Z,10.67
2023-01-17T08:04:26.156Z,9.73
2023-01-17T08:07:29.179Z,10.90
2023-01-17T08:10:30.928Z,12.50
2023-01-17T08:13:32.692Z,15.57
2023-01-17T08:16:34.494Z,11.80
2023-01-17T08:19:36.323Z,10.07
2023-01-17T08:22:38.367Z,11.20
2023-01-17T08:25:46.088Z,10.63
2023-01-17T08:29:01.321Z,10.20
2023-01-17T08:32:03.640Z,8.67
2023-01-17T08:35:05.999Z,10.03
2023-01-17T08:38:08.678Z,11.07
2023-01-17T08:41:10.485Z,13.47
2023-01-17T08:44:12.447Z,13.13
2023-01-17T08:47:14.302Z,10.23
2023-01-17T08:50:20.643Z,10.40
2023-01-17T08:53:23.342Z,10.00
2023-01-17T08:56:28.090Z,14.07
2023-01-17T08:59:30.301Z,12.50
2023-01-17T09:02:32.212Z,6.47
2023-01-17T09:05:34.139Z,10.10
2023-01-17T09:08:36.359Z,7.93
2023-01-17T09:11:38.481Z,7.77
2023-01-17T09:14:40.266Z,8.63
2023-01-17T09:17:44.978Z,10.17
2023-01-17T09:21:16.045Z,10.67
2023-01-17T09:24:18.011Z,9.40
2023-01-17T09:27:20.899Z,9.83
2023-01-17T09:30:23.854Z,8.20
2023-01-17T09:33:27.919Z,8.30
2023-01-17T09:36:31.615Z,8.93
2023-01-17T09:39:33.312Z,8.80
2023-01-17T09:42:39.986Z,13.37
2023-01-17T09:45:41.815Z,10.67
2023-01-17T09:48:44.567Z,8.67
2023-01-17T09:51:46.322Z,6.77
2023-01-17T09:54:49.965Z,7.80
2023-01-17T09:58:17.805Z,9.43
2023-01-17T10:01:44.423Z,8.00
2023-01-17T10:05:09.028Z,6.83
2023-01-17T10:08:35.617Z,10.50
2023-01-17T10:12:03.432Z,9.57
2023-01-17T10:15:46.925Z,7.23
2023-01-17T10:19:15.733Z,6.50
2023-01-17T10:22:46.570Z,6.30
2023-01-17T10:25:50.179Z,6.60
2023-01-17T10:28:56.486Z,5.83
2023-01-17T10:32:02.464Z,7.20
2023-01-17T10:35:29.737Z,7.67
2023-01-17T10:38:37.516Z,7.63
2023-01-17T10:41:44.179Z,7.20
2023-01-17T10:45:15.308Z,6.40
2023-01-17T10:48:39.550Z,7.63
2023-01-17T10:51:49.741Z,4.47
2023-01-17T10:55:06.040Z,6.13
2023-01-17T10:58:13.976Z,5.53
2023-01-17T11:01:20.969Z,5.70
2023-01-17T11:04:40.136Z,5.60
2023-01-17T11:08:03.871Z,5.00
2023-01-17T11:11:05.497Z,4.43
2023-01-17T11:14:20.785Z,11.67
2023-01-17T11:17:22.448Z,9.57
2023-01-17T11:20:28.706Z,4.60
2023-01-17T11:23:33.207Z,6.10
2023-01-17T11:26:38.560Z,6.57
2023-01-17T11:29:40.811Z,10.93
2023-01-17T11:32:53.469Z,4.53
2023-01-17T11:35:55.132Z,6.13
2023-01-17T11:39:05.472Z,4.80
2023-01-17T11:42:37.052Z,6.43
2023-01-17T11:45:40.034Z,6.50
2023-01-17T11:48:41.939Z,6.70
2023-01-17T11:51:43.707Z,4.90
2023-01-17T11:54:49.537Z,6.40
2023-01-17T11:57:51.437Z,4.27
2023-01-17T12:01:26.003Z,7.07
2023-01-17T12:04:36.676Z,3.20
2023-01-17T12:08:12.892Z,4.57
2023-01-17T12:11:38.782Z,4.30
2023-01-17T12:15:09.186Z,3.90
2023-01-17T12:18:33.406Z,6.23
2023-01-17T12:22:10.334Z,3.43
2023-01-17T12:25:42.902Z,4.90
2023-01-17T12:28:48.985Z,2.90
2023-01-17T12:32:22.955Z,3.37
2023-01-17T12:35:50.797Z,2.30
2023-01-17T12:38:56.508Z,5.80
2023-01-17T12:42:08.679Z,3.00
2023-01-17T12:45:20.088Z,2.40
2023-01-17T12:48:23.759Z,5.17
2023-01-17T12:51:29.477Z,2.33
2023-01-17T12:54:42.400Z,3.50
2023-01-17T12:57:56.166Z,3.80
2023-01-17T13:01:35.394Z,4.47
2023-01-17T13:04:57.655Z,2.77
2023-01-17T13:08:40.912Z,3.87
2023-01-17T13:12:16.678Z,4.63
2023-01-17T13:15:27.073Z,4.80
2023-01-17T13:18:29.825Z,3.33
2023-01-17T13:21:34.408Z,4.77
2023-01-17T13:24:40.719Z,6.77
2023-01-17T13:28:13.850Z,4.90
2023-01-17T13:31:55.539Z,2.40
2023-01-17T13:35:21.875Z,2.20
2023-01-17T13:38:54.846Z,5.40
2023-01-17T13:42:34.453Z,3.43
2023-01-17T13:45:37.680Z,6.33
2023-01-17T13:48:40.871Z,4.50
2023-01-17T13:52:26.985Z,3.70
2023-01-17T13:55:45.978Z,5.50
2023-01-17T13:58:54.396Z,4.17
2023-01-17T14:01:56.655Z,2.30
2023-01-17T14:05:16.098Z,4.03
2023-01-17T14:08:21.776Z,4.83
2023-01-17T14:11:23.885Z,3.47
2023-01-17T14:14:40.467Z,2.47
2023-01-17T14:18:01.357Z,2.33
2023-01-17T14:21:05.241Z,3.00
2023-01-17T14:24:10.289Z,2.30
2023-01-17T14:27:21.698Z,3.47
2023-01-17T14:30:33.656Z,2.33
2023-01-17T14:33:39.471Z,3.37
2023-01-17T14:36:41.109Z,2.83
2023-01-17T14:39:47.827Z,4.23
2023-01-17T14:42:58.740Z,5.30
2023-01-17T14:46:06.873Z,4.97
2023-01-17T14:49:23.987Z,3.60
2023-01-17T14:52:28.529Z,2.87
2023-01-17T14:55:32.212Z,3.43
2023-01-17T14:58:36.349Z,3.27
2023-01-17T15:01:38.138Z,2.80
2023-01-17T15:04:40.705Z,3.47
2023-01-17T15:07:44.900Z,4.20
2023-01-17T15:11:05.273Z,3.40
2023-01-17T15:14:07.531Z,5.93
2023-01-17T15:17:11.079Z,4.83
2023-01-17T15:20:16.592Z,5.90
2023-01-17T15:23:21.486Z,4.93
2023-01-17T15:26:29.995Z,4.70
2023-01-17T15:29:34.338Z,5.03
2023-01-17T15:32:37.875Z,9.43
2023-01-17T15:35:39.693Z,5.90
2023-01-17T15:38:51.383Z,11.57
2023-01-17T15:41:56.977Z,11.70
2023-01-17T15:45:01.904Z,8.67
2023-01-17T15:48:30.688Z,6.50
2023-01-17T15:51:36.935Z,8.43
2023-01-17T15:54:56.164Z,6.50
2023-01-17T15:57:58.553Z,4.00
2023-01-17T16:01:00.752Z,4.67
2023-01-17T16:04:02.635Z,6.37
2023-01-17T16:07:19.632Z,8.77
2023-01-17T16:10:31.534Z,5.17
2023-01-17T16:13:39.021Z,5.30
2023-01-17T16:16:55.606Z,5.50
2023-01-17T16:19:57.778Z,4.57
2023-01-17T16:23:00.515Z,8.43
2023-01-17T16:26:02.262Z,5.10
2023-01-17T16:29:03.881Z,5.00
2023-01-17T16:32:08.621Z,10.83
2023-01-17T16:35:21.990Z,4.27
2023-01-17T16:38:24.060Z,5.13
2023-01-17T16:41:26.150Z,8.23
2023-01-17T16:44:28.519Z,8.77
2023-01-17T16:47:42.985Z,8.33
2023-01-17T16:50:50.687Z,8.80
2023-01-17T16:53:52.855Z,5.37
2023-01-17T16:56:59.413Z,5.30
2023-01-17T17:00:01.330Z,4.47
2023-01-17T17:03:04.218Z,5.93
2023-01-17T17:06:06.722Z,5.60
2023-01-17T17:09:08.656Z,6.73
2023-01-17T17:12:10.397Z,6.83
2023-01-17T17:15:13.008Z,5.63
2023-01-17T17:18:16.474Z,5.53
2023-01-17T17:21:18.096Z,6.70
2023-01-17T17:24:19.866Z,6.80
2023-01-17T17:27:26.159Z,5.40
2023-01-17T17:30:27.796Z,8.80
2023-01-17T17:33:29.380Z,10.37
2023-01-17T17:36:31.247Z,8.07
2023-01-17T17:39:32.946Z,8.27
2023-01-17T17:42:34.710Z,7.83
2023-01-17T17:45:36.338Z,4.87
2023-01-17T17:48:37.948Z,7.83
2023-01-17T17:51:40.165Z,7.00
2023-01-17T17:54:41.761Z,6.83
2023-01-17T17:57:43.353Z,7.47
2023-01-17T18:00:45.038Z,8.80
2023-01-17T18:03:46.839Z,5.93
2023-01-17T18:06:48.487Z,7.97
2023-01-17T18:09:50.106Z,8.87
2023-01-17T18:12:51.982Z,6.33
2023-01-17T18:16:09.002Z,8.60
2023-01-17T18:19:19.095Z,8.50
2023-01-17T18:22:20.700Z,8.10
2023-01-17T18:25:22.456Z,8.30
2023-01-17T18:28:24.261Z,12.23
2023-01-17T18:31:27.490Z,8.43
2023-01-17T18:34:29.446Z,9.13
2023-01-17T18:37:31.154Z,14.03
2023-01-17T18:40:34.664Z,7.00
2023-01-17T18:43:36.389Z,8.00
2023-01-17T18:46:38.778Z,8.60
2023-01-17T18:49:41.196Z,8.00
2023-01-17T18:52:42.758Z,7.83
2023-01-17T18:55:57.168Z,7.60
2023-01-17T18:58:58.887Z,9.37
2023-01-17T19:02:01.251Z,8.67
2023-01-17T19:05:05.508Z,6.37
2023-01-17T19:08:07.180Z,6.93
2023-01-17T19:11:09.795Z,7.43
2023-01-17T19:14:12.466Z,10.20
2023-01-17T19:17:14.249Z,9.20
2023-01-17T19:20:16.770Z,5.77
2023-01-17T19:23:18.400Z,7.90
2023-01-17T19:26:20.377Z,14.13
2023-01-17T19:29:22.517Z,6.40
2023-01-17T19:32:24.159Z,8.33
2023-01-17T19:35:25.876Z,8.27
2023-01-17T19:38:28.073Z,7.50
2023-01-17T19:41:30.677Z,8.17
2023-01-17T19:44:32.662Z,9.03
2023-01-17T19:47:34.428Z,6.27
2023-01-17T19:50:36.063Z,8.30
2023-01-17T19:53:39.042Z,7.90
2023-01-17T19:56:40.637Z,9.60
2023-01-17T19:59:42.207Z,13.13
2023-01-17T20:02:43.954Z,9.33
2023-01-17T20:05:46.213Z,5.30
2023-01-17T20:08:48.414Z,4.77
2023-01-17T20:11:50.591Z,5.27
2023-01-17T20:14:54.077Z,7.17
2023-01-17T20:17:56.041Z,6.27
2023-01-17T20:21:09.633Z,9.60
2023-01-17T20:24:13.416Z,12.13
2023-01-17T20:27:15.053Z,13.40
2023-01-17T20:30:20.385Z,12.30
2023-01-17T20:33:23.271Z,11.70
2023-01-17T20:36:28.992Z,12.00
2023-01-17T20:39:30.760Z,10.90
2023-01-17T20:42:35.984Z,11.33
2023-01-17T20:45:37.658Z,11.63
2023-01-17T20:48:50.874Z,9.40
2023-01-17T20:51:53.980Z,12.37
2023-01-17T20:54:55.595Z,8.50
2023-01-17T20:57:59.684Z,7.70
2023-01-17T21:01:01.851Z,12.10
2023-01-17T21:04:04.677Z,6.87
2023-01-17T21:07:07.809Z,9.70
2023-01-17T21:10:10.176Z,7.57
2023-01-17T21:13:11.776Z,10.93
2023-01-17T21:16:14.264Z,10.60
2023-01-17T21:19:16.083Z,10.27
2023-01-17T21:22:17.792Z,8.57
2023-01-17T21:25:19.490Z,9.67
2023-01-17T21:28:22.189Z,10.17
2023-01-17T21:31:31.013Z,7.37
2023-01-17T21:34:34.519Z,10.97
2023-01-17T21:37:36.408Z,10.67
2023-01-17T21:40:38.031Z,12.53
2023-01-17T21:43:39.807Z,12.20
2023-01-17T21:46:42.019Z,9.93
2023-01-17T21:49:43.628Z,8.27
2023-01-17T21:52:47.225Z,10.00
2023-01-17T21:56:07.657Z,10.63
2023-01-17T21:59:09.298Z,11.40
2023-01-17T22:02:11.249Z,10.40
2023-01-17T22:05:14.368Z,11.70
2023-01-17T22:08:16.028Z,7.70
2023-01-17T22:11:20.240Z,8.70
2023-01-17T22:14:22.156Z,9.40
2023-01-17T22:17:24.027Z,8.87
2023-01-17T22:20:25.618Z,10.80
2023-01-17T22:23:27.186Z,7.77
2023-01-17T22:26:31.405Z,10.03
2023-01-17T22:29:33.917Z,18.53
2023-01-17T22:32:35.627Z,8.50
2023-01-17T22:35:37.210Z,11.10
2023-01-17T22:38:39.109Z,10.57
2023-01-17T22:41:40.758Z,10.90
2023-01-17T22:44:42.448Z,6.53
2023-01-17T22:47:44.514Z,8.80
2023-01-17T22:50:46.288Z,8.33
2023-01-17T22:53:50.131Z,6.87
2023-01-17T22:56:51.725Z,6.80
2023-01-17T22:59:53.502Z,7.50
2023-01-17T23:02:55.363Z,8.47
2023-01-17T23:05:57.303Z,9.43
2023-01-17T23:09:01.149Z,6.43
2023-01-17T23:12:02.905Z,6.90
2023-01-17T23:15:23.441Z,6.90
2023-01-17T23:18:43.927Z,7.47
2023-01-17T23:22:04.356Z,6.40
2023-01-17T23:25:10.841Z,8.07
2023-01-17T23:28:20.547Z,9.70
2023-01-17T23:31:23.291Z,10.40
2023-01-17T23:34:24.966Z,11.90
2023-01-17T23:37:48.287Z,8.00
2023-01-17T23:41:09.165Z,6.03
2023-01-17T23:44:10.765Z,9.13
2023-01-17T23:47:12.338Z,9.20
2023-01-17T23:50:14.073Z,9.33
2023-01-17T23:53:24.755Z,9.37
2023-01-17T23:56:26.360Z,9.23
2023-01-17T23:59:28.841Z,6.20
